Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-16 05:16:39.183621
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2079.93
218.2508,2126.8433
218.442,2170.3067
218.6332,2214.01
218.8244,2262.4867
219.0156,2318.48
219.2067,2374.6133
219.3979,2432.5
219.589,2489.18
219.7801,2548.7917
219.9712,2609.9683
220.1623,2672.0983
220.3533,2734.3317
220.5444,2798.39
220.7354,2869.3783
220.9264,2939.9917
221.1174,3015.6417
221.3083,3091.5667
221.4993,3164.8867
221.6902,3242.5783
221.8812,3326.075
222.0721,3412.1167
222.263,3494.77
222.4538,3584.4367
222.6447,3677.8817
222.8355,3771.8267
223.0264,3866.37
223.2172,3961.8417
223.408,4060.2617
223.5987,4161.1267
223.7895,4263.155
223.9802,4365.685
224.1709,4469.23
224.3616,4579.995
224.5524,4692.0767
224.743,4803.7933
224.9337,4916.6183
225.1243,5040.26
225.315,5154.8467
225.5056,5263.855
225.6962,5369.9783
225.8867,5469.0483
226.0773,5583.615
226.2678,5741.62
226.4584,5885.5617
226.6489,6014.91
226.8394,6154.425
227.0298,6308.8017
227.2203,6457.8683
227.4108,6606.67
227.6012,6752.1317
227.7916,6892.985
227.982,7042.0267
228.1723,7188.8083
228.3627,7339.8467
228.5531,7489.1983
228.7434,7641.5083
228.9337,7798.1167
229.124,7961.8867
229.3143,8123.78
229.5045,8294.4383
229.6948,8466.1333
229.885,8643.74
230.0752,8824.7133
230.2654,9003.02
230.4556,9179.1967
230.6457,9349.4
230.8358,9523.5217
231.026,9703.4317
231.2161,9878.43
231.4062,10061.2567
231.5963,10235.9533
231.7863,10416.63
231.9764,10608.39
232.1664,10805.2483
232.3564,11007.04
232.5464,11199.5767
232.7364,11396.9117
232.9263,11590.68
233.1163,11792.425
233.3062,11997.1383
233.4961,12215.2667
233.686,12417.1483
233.8758,12597.9983
234.0657,12786.7567
234.2555,12995.9583
234.4454,13200.425
234.6352,13398.7467
234.825,13599.1233
235.0147,13789.5833
235.2045,13986.2483
235.3942,14182.1983
235.5839,14382.0283
235.7737,14577.3967
235.9633,14768.6667
236.153,14985.5367
236.3427,15188.5117
236.5323,15386.9967
236.7219,15577.2567
236.9115,15749.8283
237.1011,15930.8917
237.2907,16132.6133
237.4803,16327.07
237.6698,16513.8817
237.8593,16706.915
238.0488,16898.075
238.2383,17090.365
238.4278,17275.0183
238.6172,17483.0817
238.8066,17674.1967
238.9961,17860.0
239.1855,18064.56
239.3748,18250.7683
239.5642,18425.3233
239.7536,18615.9533
239.9429,18798.7333
240.1322,18958.6283
240.3215,19134.4083
240.5108,19309.7433
240.7001,19495.755
240.8893,19668.4617
241.0786,19835.005
241.2677,19997.57
241.457,20183.4467
241.6461,20319.68
241.8353,20461.4517
242.0244,20606.6533
242.2136,20750.39
242.4027,20912.5983
242.5918,21055.4383
242.7809,21164.465
242.9699,21235.0767
243.159,21367.93
243.348,21561.1317
243.537,21751.02
243.726,21897.6833
243.915,22027.4583
244.1039,22118.8717
244.2929,22155.5083
244.4818,22248.0483
244.6707,22412.765
244.8596,22603.625
245.0485,22772.3433
245.2373,22943.9467
245.4262,23084.7483
245.615,23225.9117
245.8038,23324.02
245.9926,23460.2483
246.1814,23512.5533
246.3701,23502.5133
246.5589,23586.2533
246.7476,23748.9283
246.9363,23929.2717
247.1249,24063.4217
247.3136,24214.8533
247.5023,24356.5333
247.6909,24494.8383
247.8795,24620.4883
248.0681,24735.2367
248.2567,24865.9667
248.4453,24975.0783
248.6338,25063.01
248.8224,25025.09
249.0109,25032.6217
249.1994,25176.6133
249.3878,25342.0017
249.5763,25486.385
249.7648,25617.875
249.9532,25740.2433
250.1416,25886.0967
250.33,26033.7333
250.5183,26150.9033
250.7067,26243.3883
250.8951,26324.1517
251.0834,26428.1533
251.2717,26511.56
251.46,26588.2033
251.6483,26653.44
251.8365,26649.28
252.0247,26651.5583
252.213,26781.2533
252.4012,26897.14
252.5894,27040.3833
252.7775,27133.335
252.9657,27213.2
253.1538,27339.955
253.3419,27436.9967
253.53,27490.615
253.7181,27570.8717
253.9062,27632.6083
254.0942,27699.9367
254.2823,27751.05
254.4703,27806.0083
254.6583,27862.705
254.8463,27922.4717
255.0342,27952.5
255.2222,27971.9333
255.4101,27948.5933
255.598,27970.6633
255.7859,28061.8983
255.9738,28176.4083
256.1616,28289.2333
256.3495,28403.2167
256.5373,28483.015
256.7251,28600.5883
256.9129,28667.6733
257.1006,28737.1267
257.2884,28814.63
257.4761,28901.5617
257.6638,28950.1817
257.8515,28970.4717
258.0392,29019.6217
258.2269,29055.2733
258.4146,29093.4417
258.6022,29140.1367
258.7898,29144.2017
258.9774,29165.7917
259.165,29210.125
259.3525,29230.035
259.5401,29272.9783
259.7276,29334.7017
259.9151,29390.4733
260.1026,29431.9283
260.2901,29496.585
260.4776,29559.245
260.665,29659.0417
260.8524,29738.935
261.0398,29818.8033
261.2272,29840.05
261.4146,29839.7267
261.6019,29875.2333
261.7893,29925.5433
261.9766,29947.75
262.1639,30003.9883
262.3512,29999.24
262.5384,30000.805
262.7257,29998.1717
262.9129,30002.8867
263.1001,30008.3
263.2873,30045.2
263.4745,30057.7
263.6617,29987.2633
263.8488,30018.6717
264.0359,30052.0483
264.2231,30064.4917
264.4101,30075.38
264.5972,30090.2483
264.7842,30109.9067
264.9713,30105.045
265.1583,30100.05
265.3453,30118.9067
265.5323,30149.2283
265.7193,30173.4767
265.9062,30204.65
266.0931,30210.4133
266.2801,30194.805
266.4669,30211.8817
266.6538,30222.345
266.8407,30240.8867
267.0276,30201.7767
267.2143,30172.6833
267.4012,30183.9783
267.588,30126.1667
267.7747,30114.055
267.9615,30104.8533
268.1482,30080.2033
268.3349,30072.0367
268.5217,30049.3783
268.7083,30015.6117
268.895,30009.7633
269.0817,30027.515
269.2682,30014.475
269.4549,29978.285
269.6415,29910.8383
269.8281,29889.2917
270.0146,29907.8817
270.2012,29905.1267
270.3877,29905.6317
270.5742,29888.9567
270.7607,29865.4833
270.9472,29840.4733
271.1336,29810.995
271.32,29782.5017
271.5065,29750.5833
271.6929,29738.095
271.8792,29755.91
272.0656,29739.9
272.252,29734.34
272.4383,29724.7283
272.6246,29689.8533
272.8109,29665.4017
272.9972,29699.0417
273.1835,29702.9983
273.3697,29706.305
273.5559,29688.5517
273.7421,29675.62
273.9283,29651.5283
274.1145,29627.63
274.3007,29611.795
274.4868,29598.7283
274.6729,29614.42
274.859,29601.2267
275.0451,29579.335
275.2311,29495.3133
275.4172,29496.2267
275.6032,29507.8533
275.7892,29522.5017
275.9752,29507.5817
276.1612,29519.4417
276.3472,29467.4317
276.5331,29441.1267
276.719,29422.615
276.9049,29416.7433
277.0908,29373.7983
277.2767,29354.5967
277.4625,29347.8533
277.6484,29303.5383
277.8342,29249.2033
278.02,29220.8133
278.2057,29215.54
278.3915,29225.17
278.5772,29207.7483
278.763,29153.9
278.9487,29162.065
279.1343,29179.6717
279.32,29155.58
279.5057,29101.6433
279.6913,29012.9733
279.877,28987.8083
280.0625,28971.1483
280.2481,28921.0333
280.4337,28874.1433
280.6192,28897.3167
280.8048,28912.27
280.9903,28864.0533
281.1758,28807.325
281.3612,28746.4467
281.5467,28716.015
281.7321,28726.715
281.9175,28721.6217
282.1029,28700.8633
282.2884,28689.9383
282.4737,28633.3383
282.6591,28582.22
282.8444,28560.89
283.0297,28525.42
283.215,28506.1267
283.4002,28483.9183
283.5855,28428.2533
283.7707,28336.4267
283.956,28295.5683
284.1412,28257.7933
284.3264,28255.355
284.5115,28268.29
284.6967,28263.2717
284.8818,28205.98
285.0669,28128.31
285.252,28099.1433
285.4371,28086.63
285.6222,28038.67
285.8072,27996.37
285.9922,27964.8483
286.1772,27961.8883
286.3622,27957.2283
286.5472,27894.1283
286.7321,27828.0183
286.9171,27833.8317
287.102,27821.8967
287.2869,27830.645
287.4717,27857.5917
287.6566,27839.4683
287.8415,27815.1183
288.0263,27786.9733
288.2111,27710.105
288.3959,27634.2467
288.5806,27607.7583
288.7654,27594.2433
288.9501,27636.15
289.1348,27637.8617
289.3195,27623.2533
289.5042,27613.8483
289.6889,27623.19
289.8735,27542.5717
290.0581,27500.0367
290.2428,27429.3567
290.4273,27408.1283
290.6119,27414.5533
290.7965,27393.5933
290.981,27377.3017
291.1655,27359.5233
291.35,27270.1233
291.5345,27203.1367
291.719,27190.9
291.9034,27179.9583
292.0878,27198.97
292.2722,27172.385
292.4566,27124.8517
292.641,27119.5833
292.8253,27103.235
293.0096,27067.2217
293.194,27061.625
293.3783,27046.705
293.5626,27036.6417
293.7468,27011.8883
293.9311,26991.07
294.1153,26926.2467
294.2995,26825.2167
294.4837,26754.8183
294.6678,26706.5533
294.852,26671.77
295.0361,26672.6333
295.2202,26668.67
295.4043,26672.555
295.5884,26635.355
295.7725,26598.5217
295.9565,26553.33
296.1405,26475.3833
296.3246,26442.0633
296.5085,26466.19
296.6925,26493.0
296.8764,26472.8533
297.0603,26436.0967
297.2443,26398.9567
297.4282,26343.8033
297.612,26273.96
297.7959,26206.1983
297.9797,26161.8867
298.1635,26103.285
298.3474,26127.3533
298.5311,26152.385
298.7149,26096.8083
298.8987,26027.9817
299.0823,25992.0767
299.2661,25928.9417
299.4498,25838.7483
299.6334,25814.785
299.8171,25795.235
300.0007,25746.1583
300.1843,25723.34
300.368,25705.4233
300.5515,25677.9867
300.7351,25655.325
300.9186,25629.7567
301.1021,25586.5067
301.2857,25569.9317
301.4691,25543.91
301.6526,25530.4817
301.8361,25469.7617
302.0195,25406.4567
302.2029,25371.3567
302.3863,25361.9333
302.5697,25321.72
302.753,25323.085
302.9364,25329.6867
303.1197,25346.82
303.303,25312.5867
303.4863,25258.8983
303.6696,25169.325
303.8528,25095.1233
304.036,25050.34
304.2192,25041.2267
304.4024,25020.4983
304.5856,24972.6517
304.7688,24954.86
304.9519,24939.6667
305.135,24910.8983
305.3181,24876.26
305.5012,24848.13
305.6842,24839.2967
305.8673,24807.7733
306.0504,24754.655
306.2333,24672.505
306.4163,24651.895
306.5993,24602.8617
306.7822,24593.3433
306.9652,24579.4017
307.1481,24536.3017
307.331,24497.5267
307.5139,24456.93
307.6967,24409.205
307.8796,24357.7
308.0624,24322.36
308.2452,24275.255
308.428,24230.1433
308.6107,24213.1883
308.7935,24179.9867
308.9762,24146.3233
309.1589,24116.75
309.3416,24085.1133
309.5243,24042.77
309.7069,24012.905
309.8896,23971.1067
310.0721,23936.2367
310.2548,23913.3233
310.4373,23887.8617
310.6199,23880.67
310.8024,23838.15
310.985,23819.9833
311.1674,23760.63
311.3499,23702.26
311.5324,23688.8567
311.7148,23694.9667
311.8973,23658.935
312.0797,23625.8833
312.2621,23595.4483
312.4445,23558.585
312.6268,23514.24
312.8091,23487.8717
312.9915,23431.1
313.1738,23400.5717
313.356,23343.0067
313.5383,23297.8317
313.7206,23276.9867
313.9027,23231.5483
314.085,23207.3617
314.2672,23188.8983
314.4493,23174.2117
314.6314,23167.9367
314.8136,23161.6433
314.9957,23107.605
315.1778,23051.0117
315.3598,23030.0567
315.5419,23021.945
315.724,23014.4283
315.9059,22988.3417
316.088,22955.43
316.2699,22948.0517
316.4519,22929.3317
316.6338,22884.395
316.8157,22807.1617
316.9977,22774.4467
317.1795,22780.7333
317.3614,22782.43
317.5432,22763.6383
317.7251,22723.2917
317.9069,22654.095
318.0887,22612.1717
318.2704,22572.84
318.4522,22573.43
318.6339,22580.235
318.8156,22603.905
318.9973,22574.6333
319.179,22573.8733
319.3607,22583.8817
319.5423,22587.625
319.7239,22562.7617
319.9055,22518.03
320.0871,22497.52
320.2687,22482.5183
320.4502,22459.795
320.6317,22403.33
320.8132,22392.16
320.9947,22401.535
321.1761,22399.2067
321.3576,22386.5667
321.5391,22351.79
321.7205,22325.61
321.9019,22295.865
322.0832,22256.49
322.2646,22222.0883
322.4459,22193.9533
322.6272,22163.69
322.8085,22136.395
322.9898,22116.4333
323.1711,22090.035
323.3523,22070.0867
323.5335,22023.1767
323.7147,22055.1417
323.8959,22097.2267
324.0771,22097.6133
324.2582,22070.205
324.4393,22058.82
324.6204,22062.86
324.8015,22056.8167
324.9826,22073.7967
325.1637,22094.3883
325.3447,22095.1267
325.5257,22093.2367
325.7067,22086.62
325.8877,21974.5717
326.0686,21898.68
326.2496,21899.11
326.4305,21868.9133
326.6114,21865.8383
326.7922,21863.9133
326.9731,21864.2133
327.1539,21836.2317
327.3347,21825.5017
327.5155,21818.8933
327.6963,21846.005
327.8771,21849.4583
328.0578,21807.2533
328.2385,21734.835
328.4193,21723.7167
328.5999,21712.0317
328.7806,21672.2417
328.9613,21679.8283
329.1419,21670.14
329.3225,21664.13
329.5031,21626.6517
329.6837,21591.5483
329.8642,21555.9417
330.0447,21547.4183
330.2252,21516.1783
330.4057,21486.9667
330.5862,21485.1467
330.7667,21492.3383
330.9471,21478.5533
331.1275,21478.2517
331.3079,21445.5667
331.4883,21415.6917
331.6687,21410.2917
331.849,21382.305
332.0293,21349.9083
332.2096,21321.795
332.3899,21318.7583
332.5702,21329.6883
332.7504,21341.2883
332.9306,21343.2233
333.1108,21300.7683
333.291,21251.8367
333.4712,21252.0333
333.6514,21277.9317
333.8315,21261.9933
334.0116,21245.8367
334.1917,21244.7033
334.3717,21248.6167
334.5518,21255.6683
334.7318,21222.2083
334.9119,21208.6
335.0918,21214.08
335.2718,21208.4167
335.4518,21201.1717
335.6317,21190.7933
335.8116,21193.585
335.9915,21150.3517
336.1714,21109.6667
336.3513,21103.195
336.5311,21104.53
336.7109,21111.7967
336.8907,21080.1867
337.0705,21022.0517
337.2502,20959.59
337.43,20936.4867
337.6097,20897.32
337.7894,20876.0783
337.9691,20879.1933
338.1488,20892.5517
338.3284,20902.9533
338.508,20932.0
338.6877,20926.7367
338.8672,20899.65
339.0468,20845.12
339.2263,20821.1333
339.4059,20839.9917
339.5854,20859.6783
339.7649,20847.0933
339.9443,20823.8633
340.1238,20821.185
340.3032,20839.0417
340.4826,20843.5983
340.662,20794.9917
340.8414,20749.1233
341.0207,20757.2267
341.2001,20766.1267
341.3794,20772.5367
341.5587,20777.8717
341.738,20763.2683
341.9172,20738.3733
342.0965,20690.6483
342.2757,20630.13
342.4549,20572.035
342.6341,20565.6283
342.8132,20592.49
342.9923,20624.6967
343.1715,20659.2117
343.3506,20610.505
343.5296,20565.69
343.7087,20540.615
343.8878,20511.8583
344.0668,20507.9183
344.2458,20505.805
344.4248,20461.525
344.6037,20439.8767
344.7827,20439.66
344.9616,20427.23
345.1405,20426.5833
345.3194,20411.3683
345.4982,20377.0017
345.6771,20357.3433
345.8559,20355.2533
346.0347,20330.0717
346.2135,20325.3367
346.3923,20320.91
346.571,20268.3733
346.7498,20253.8033
346.9285,20279.7517
347.1071,20238.645
347.2859,20204.705
347.4645,20237.635
347.6431,20286.7617
347.8217,20350.26
348.0003,20255.205
348.1789,20183.2183
348.3574,20140.6467
348.5359,20092.38
348.7145,20049.905
348.893,20052.3517
349.0714,20048.6167
349.2499,20005.8467
349.4283,19956.9367
349.6068,19898.295
349.7852,19880.9067
349.9635,19889.4467
350.1419,19876.8083
350.3202,19847.8733
350.4985,19798.75
350.6768,19767.5683
350.8551,19746.1483
351.0334,19724.0483
351.2116,19697.3267
351.3898,19693.02
351.568,19673.3917
351.7462,19671.4167
351.9243,19649.36
352.1025,19614.6083
352.2806,19583.8683
352.4587,19588.3367
352.6368,19547.2633
352.8148,19483.7367
352.9929,19457.7383
353.1709,19461.985
353.3489,19450.2633
353.5268,19415.115
353.7048,19377.9917
353.8828,19349.4633
354.0607,19306.4967
354.2386,19301.1167
354.4165,19276.9233
354.5943,19251.4017
354.7722,19241.56
354.95,19260.5633
355.1278,19243.9233
355.3056,19188.095
355.4833,19118.445
355.6611,19068.3183
355.8388,19023.07
356.0165,18996.9
356.1942,19004.34
356.3719,19025.7283
356.5495,19024.5833
356.7271,18997.5633
356.9047,18966.635
357.0823,18967.4833
357.2599,18970.07
357.4374,18928.1483
357.6149,18875.1567
357.7924,18828.135
357.9699,18803.0917
358.1474,18772.44
358.3248,18728.88
358.5023,18699.785
358.6797,18654.94
358.8571,18628.59
359.0344,18586.245
359.2118,18544.9217
359.3891,18509.925
359.5664,18479.105
359.7437,18457.4733
359.9209,18404.905
360.0982,18344.835
360.2754,18308.365
360.4526,18335.6483
360.6298,18343.1667
360.807,18328.0233
360.9841,18297.0817
361.1613,18251.1383
361.3383,18251.2733
361.5154,18251.8783
361.6925,18198.9983
361.8695,18192.3383
362.0466,18138.005
362.2236,18137.4683
362.4005,18125.6167
362.5775,18044.2133
362.7545,17992.715
362.9314,17991.3483
363.1083,17985.735
363.2852,17951.455
363.462,17915.3767
363.6389,17912.06
363.8157,17882.775
363.9925,17884.87
364.1693,17822.5033
364.346,17779.5817
364.5228,17800.1
364.6996,17818.1333
364.8762,17824.8317
365.0529,17759.75
365.2296,17751.9683
365.4062,17754.3433
365.5829,17700.3667
365.7595,17724.2817
365.9361,17692.455
366.1126,17713.5833
366.2892,17838.8
366.4657,17981.0083
366.6422,18033.5933
366.8186,18086.98
366.9951,18006.2033
367.1716,17901.2817
367.348,18002.25
367.5244,18097.5983
367.7008,18148.9967
367.8772,17910.55
368.0535,17819.3717
368.2298,17894.905
368.4061,17743.1533
368.5824,17805.2283
368.7586,17892.7117
368.9349,17757.77
369.1111,17695.9067
369.2873,17711.1683
369.4635,17822.0733
369.6396,17641.8533
369.8158,17535.2067
369.9919,17519.8583
370.168,17522.1033
370.3441,17472.2633
370.5202,17392.105
370.6962,17336.1733
370.8722,17311.1233
371.0482,17301.1933
371.2242,17369.515
371.4002,17435.5783
371.5761,17393.7
371.752,17381.58
371.9279,17399.75
372.1038,17342.4367
372.2796,17310.9583
372.4555,17305.7383
372.6313,17282.9067
372.8071,17264.6567
372.9829,17257.505
373.1586,17293.55
373.3344,17256.645
373.5101,17243.2267
373.6858,17240.5283
373.8615,17228.83
374.0371,17308.295
374.2127,17370.81
374.3884,17300.9467
374.564,17267.1583
374.7395,17311.525
374.9151,17492.805
375.0906,17645.785
375.2661,17539.7067
375.4416,17572.7417
375.6171,17752.4933
375.7925,17795.6783
375.968,17639.8883
376.1434,17460.83
376.3188,17441.2517
376.4941,17510.0617
376.6695,17574.6133
376.8448,17655.2817
377.0201,17544.8867
377.1954,17656.8633
377.3707,17702.3283
377.5459,17762.1767
377.7212,18071.515
377.8964,18244.7067
378.0715,18017.9417
378.2467,18207.5267
378.4218,18182.8133
378.597,17940.2867
378.7721,18035.1367
378.9472,18043.9967
379.1222,18245.3617
379.2973,18818.605
379.4723,19054.1283
379.6473,18641.4983
379.8223,18205.7133
379.9972,18022.165
380.1722,17899.5217
380.3471,17978.4217
380.522,17984.2717
380.6969,18277.7967
380.8717,18238.805
381.0466,17948.63
381.2214,17896.2767
381.3962,17739.6683
381.571,17640.6467
381.7457,17737.0917
381.9204,17714.8017
382.0952,17776.5383
382.2699,18240.49
382.4445,18258.83
382.6192,18538.5817
382.7938,18911.3383
382.9685,18580.565
383.1431,18166.33
383.3176,18044.3933
383.4922,18002.4383
383.6667,17958.6417
383.8412,17830.4217
384.0157,17875.54
384.1902,18057.5117
384.3646,18015.1467
384.5391,17901.825
384.7134,17961.98
384.8878,18248.985
385.0622,18278.0117
385.2365,17852.03
385.4109,17743.4767
385.5852,17768.235
385.7594,17790.7433
385.9337,17873.955
386.1079,18008.1783
386.2822,18237.6317
386.4564,18002.3667
386.6306,18095.9717
386.8047,18308.1133
386.9789,18244.4083
387.153,18667.7733
387.3271,18782.985
387.5012,18995.96
387.6752,19343.7783
387.8492,19218.76
388.0233,18959.325
388.1972,19210.1933
388.3712,19101.2433
388.5452,19198.49
388.7191,19497.3533
388.893,19633.6383
389.0669,19067.94
389.2408,18371.64
389.4146,17994.6767
389.5884,17655.18
389.7623,17596.14
389.9361,17686.7883
390.1098,17905.5567
390.2835,17871.9233
390.4573,17780.1433
390.631,18023.3233
390.8047,18281.3317
390.9784,18107.46
391.152,18193.95
391.3256,18481.8617
391.4992,18215.7933
391.6728,18139.565
391.8464,18636.4467
392.0199,18746.02
392.1934,18798.8817
392.3669,19257.18
392.5403,19231.95
392.7138,19593.1667
392.8873,20097.7917
393.0607,20484.215
393.2341,20605.4767
393.4074,19924.7567
393.5808,19216.4
393.7542,19245.5333
393.9274,19005.9933
394.1007,19002.03
394.274,18888.0767
394.4472,18780.37
394.6205,19210.1433
394.7937,19619.0767
394.9668,19285.3033
395.14,18922.4783
395.3131,18583.665
395.4863,18635.3433
395.6594,18433.685
395.8325,18192.62
396.0055,18291.1
396.1786,18381.0133
396.3516,18382.3633
396.5246,18266.65
396.6975,18262.135
396.8705,19008.3467
397.0434,18551.94
397.2163,18221.9867
397.3892,18612.0867
397.5621,18899.8817
397.735,19270.5033
397.9077,19723.83
398.0806,19098.9217
398.2534,19355.0417
398.4261,19584.0283
398.5989,20494.3917
398.7716,20228.915
398.9443,19740.38
399.117,19212.8433
399.2896,19130.7267
399.4623,19057.9467
399.6349,18745.9217
399.8075,18352.82
399.9801,18425.8633
400.1526,18065.6917
400.3252,17497.265
400.4977,17371.9817
400.6702,17294.5717
400.8427,17488.3383
401.0151,17637.585
401.1875,17552.6233
401.36,17704.3467
401.5323,17413.7883
401.7047,17203.2683
401.877,17060.7533
402.0494,17129.0917
402.2216,17507.845
402.394,17434.5933
402.5662,17311.86
402.7385,17252.6883
402.9107,17285.4067
403.0829,17389.4533
403.2551,17199.335
403.4272,17155.265
403.5994,17258.545
403.7715,17530.3933
403.9436,17412.245
404.1156,17529.0883
