Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-16 17:24:47.775752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2029.0733
218.2508,2072.71
218.442,2116.9917
218.6332,2163.705
218.8244,2210.305
219.0156,2259.8917
219.2067,2313.0133
219.3979,2367.4083
219.589,2421.21
219.7801,2476.8283
219.9712,2536.8083
220.1623,2597.5733
220.3533,2662.3333
220.5444,2726.99
220.7354,2792.31
220.9264,2860.0583
221.1174,2933.9517
221.3083,3006.1433
221.4993,3078.2017
221.6902,3152.31
221.8812,3232.1533
222.0721,3314.4633
222.263,3396.205
222.4538,3481.815
222.6447,3567.795
222.8355,3655.8233
223.0264,3745.6883
223.2172,3834.195
223.408,3928.695
223.5987,4024.385
223.7895,4120.645
223.9802,4219.885
224.1709,4319.1333
224.3616,4424.4
224.5524,4528.4783
224.743,4635.67
224.9337,4740.8483
225.1243,4859.5433
225.315,4971.25
225.5056,5079.4183
225.6962,5198.2267
225.8867,5318.0967
226.0773,5435.6833
226.2678,5558.46
226.4584,5681.8533
226.6489,5807.0733
226.8394,5926.2667
227.0298,6055.02
227.2203,6190.7583
227.4108,6334.46
227.6012,6471.7933
227.7916,6603.87
227.982,6740.66
228.1723,6878.705
228.3627,7020.2033
228.5531,7158.8933
228.7434,7302.6567
228.9337,7448.9517
229.124,7598.86
229.3143,7749.4783
229.5045,7912.2817
229.6948,8074.2383
229.885,8241.1583
230.0752,8410.8733
230.2654,8578.03
230.4556,8742.0467
230.6457,8900.4783
230.8358,9064.8367
231.026,9228.715
231.2161,9392.24
231.4062,9563.9683
231.5963,9725.995
231.7863,9893.2617
231.9764,10073.4217
232.1664,10256.305
232.3564,10444.775
232.5464,10624.7933
232.7364,10805.4833
232.9263,10982.1483
233.1163,11171.8933
233.3062,11362.895
233.4961,11567.4567
233.686,11753.7917
233.8758,11921.5017
234.0657,12095.0633
234.2555,12284.9017
234.4454,12473.6467
234.6352,12659.315
234.825,12843.44
235.0147,13020.7667
235.2045,13206.6833
235.3942,13386.7617
235.5839,13569.195
235.7737,13745.3717
235.9633,13923.0983
236.153,14122.39
236.3427,14312.2683
236.5323,14491.8833
236.7219,14667.5283
236.9115,14821.7983
237.1011,14987.0367
237.2907,15172.2867
237.4803,15351.385
237.6698,15521.3917
237.8593,15697.4633
238.0488,15872.7233
238.2383,16049.075
238.4278,16216.2467
238.6172,16407.79
238.8066,16583.2683
238.9961,16759.055
239.1855,16942.0633
239.3748,17112.5067
239.5642,17269.4133
239.7536,17445.41
239.9429,17607.4867
240.1322,17756.7233
240.3215,17921.3917
240.5108,18082.94
240.7001,18250.8233
240.8893,18407.7217
241.0786,18560.3217
241.2677,18708.0433
241.457,18877.3833
241.6461,18999.065
241.8353,19130.1767
242.0244,19264.7817
242.2136,19393.5467
242.4027,19536.095
242.5918,19668.4183
242.7809,19775.4533
242.9699,19830.525
243.159,19940.2067
243.348,20116.5383
243.537,20289.4767
243.726,20420.5133
243.915,20534.4583
244.1039,20639.4533
244.2929,20671.7467
244.4818,20749.005
244.6707,20895.605
244.8596,21070.9717
245.0485,21217.3017
245.2373,21363.39
245.4262,21495.5367
245.615,21622.4133
245.8038,21709.8
245.9926,21840.66
246.1814,21912.5133
246.3701,21892.885
246.5589,21961.58
246.7476,22105.7383
246.9363,22272.005
247.1249,22396.1167
247.3136,22530.405
247.5023,22648.2967
247.6909,22774.0183
247.8795,22891.75
248.0681,23001.5917
248.2567,23122.5167
248.4453,23228.36
248.6338,23313.91
248.8224,23291.2567
249.0109,23271.1933
249.1994,23404.6867
249.3878,23558.33
249.5763,23687.1633
249.7648,23800.8633
249.9532,23909.5317
250.1416,24046.995
250.33,24183.4783
250.5183,24299.22
250.7067,24382.1033
250.8951,24462.9467
251.0834,24551.3683
251.2717,24629.56
251.46,24693.5783
251.6483,24753.3233
251.8365,24761.9317
252.0247,24746.355
252.213,24869.7767
252.4012,24981.2217
252.5894,25119.3617
252.7775,25203.49
252.9657,25280.1867
253.1538,25390.995
253.3419,25470.4733
253.53,25519.185
253.7181,25589.5817
253.9062,25655.5417
254.0942,25719.4067
254.2823,25770.895
254.4703,25824.8967
254.6583,25877.9017
254.8463,25927.345
255.0342,25951.3567
255.2222,25974.2067
255.4101,25953.5533
255.598,25962.9433
255.7859,26055.6283
255.9738,26162.7167
256.1616,26268.3
256.3495,26374.4717
256.5373,26455.235
256.7251,26564.6117
256.9129,26627.0333
257.1006,26689.0833
257.2884,26767.15
257.4761,26855.2717
257.6638,26904.1333
257.8515,26928.3783
258.0392,26970.5317
258.2269,26997.0683
258.4146,27025.35
258.6022,27069.95
258.7898,27073.79
258.9774,27096.0367
259.165,27153.5433
259.3525,27180.0683
259.5401,27219.3067
259.7276,27290.8667
259.9151,27338.145
260.1026,27369.48
260.2901,27421.1883
260.4776,27466.4733
260.665,27558.8467
260.8524,27637.3833
261.0398,27720.755
261.2272,27752.5683
261.4146,27761.5417
261.6019,27794.3733
261.7893,27838.3567
261.9766,27861.675
262.1639,27905.6983
262.3512,27897.905
262.5384,27896.4533
262.7257,27905.3817
262.9129,27921.54
263.1001,27933.105
263.2873,27979.5933
263.4745,27996.6467
263.6617,27936.98
263.8488,27961.58
264.0359,27990.7283
264.2231,28003.62
264.4101,28021.255
264.5972,28041.615
264.7842,28063.5683
264.9713,28072.4867
265.1583,28062.2
265.3453,28075.225
265.5323,28095.9067
265.7193,28117.825
265.9062,28155.2633
266.0931,28164.0883
266.2801,28161.92
266.4669,28186.2133
266.6538,28209.05
266.8407,28244.6133
267.0276,28221.5583
267.2143,28196.43
267.4012,28198.155
267.588,28147.4017
267.7747,28142.705
267.9615,28145.825
268.1482,28131.2017
268.3349,28137.9383
268.5217,28125.1117
268.7083,28088.4383
268.895,28078.355
269.0817,28095.5617
269.2682,28081.9617
269.4549,28029.2217
269.6415,27954.465
269.8281,27935.2483
270.0146,27955.395
270.2012,27967.395
270.3877,27979.4
270.5742,27966.6967
270.7607,27954.1917
270.9472,27937.87
271.1336,27914.1067
271.32,27883.2583
271.5065,27854.465
271.6929,27841.7167
271.8792,27860.215
272.0656,27848.1667
272.252,27847.2833
272.4383,27837.3367
272.6246,27810.1267
272.8109,27792.0433
272.9972,27827.3233
273.1835,27840.68
273.3697,27845.5633
273.5559,27843.46
273.7421,27841.705
273.9283,27827.6233
274.1145,27808.4017
274.3007,27793.485
274.4868,27794.6533
274.6729,27819.795
274.859,27811.5667
275.0451,27802.5583
275.2311,27725.3783
275.4172,27730.0067
275.6032,27739.9867
275.7892,27751.6783
275.9752,27737.095
276.1612,27749.3367
276.3472,27707.885
276.5331,27686.04
276.719,27674.0283
276.9049,27666.1333
277.0908,27625.67
277.2767,27609.2833
277.4625,27610.08
277.6484,27586.29
277.8342,27549.805
278.02,27536.7567
278.2057,27540.3683
278.3915,27564.0383
278.5772,27555.6733
278.763,27507.0033
278.9487,27526.5667
279.1343,27539.0433
279.32,27510.515
279.5057,27460.8883
279.6913,27376.95
279.877,27351.65
280.0625,27332.6667
280.2481,27282.6717
280.4337,27235.8633
280.6192,27256.1733
280.8048,27273.0317
280.9903,27226.7533
281.1758,27179.6733
281.3612,27124.8883
281.5467,27100.9933
281.7321,27121.6367
281.9175,27117.6767
282.1029,27094.8117
282.2884,27075.8633
282.4737,27025.445
282.6591,26975.5483
282.8444,26958.8217
283.0297,26938.5967
283.215,26923.0283
283.4002,26903.1417
283.5855,26846.0617
283.7707,26758.4517
283.956,26718.19
284.1412,26681.3033
284.3264,26685.915
284.5115,26701.3433
284.6967,26701.1583
284.8818,26652.375
285.0669,26588.4167
285.252,26567.9667
285.4371,26555.21
285.6222,26504.5867
285.8072,26459.5083
285.9922,26423.4067
286.1772,26420.0783
286.3622,26422.5733
286.5472,26373.1733
286.7321,26317.7233
286.9171,26326.4233
287.102,26317.0783
287.2869,26329.1433
287.4717,26356.4267
287.6566,26339.5633
287.8415,26315.255
288.0263,26285.8617
288.2111,26212.93
288.3959,26144.1
288.5806,26126.3133
288.7654,26121.82
288.9501,26169.0967
289.1348,26165.6033
289.3195,26148.4683
289.5042,26141.5017
289.6889,26150.5683
289.8735,26077.4117
290.0581,26040.9283
290.2428,25977.3267
290.4273,25961.8233
290.6119,25974.5267
290.7965,25951.7083
290.981,25929.165
291.1655,25910.1817
291.35,25825.505
291.5345,25764.81
291.719,25755.2817
291.9034,25749.8883
292.0878,25775.855
292.2722,25750.8817
292.4566,25708.175
292.641,25701.125
292.8253,25677.24
293.0096,25642.1683
293.194,25635.66
293.3783,25619.77
293.5626,25617.6667
293.7468,25606.705
293.9311,25588.44
294.1153,25528.095
294.2995,25429.4167
294.4837,25361.3833
294.6678,25306.9533
294.852,25270.8333
295.0361,25270.22
295.2202,25267.555
295.4043,25266.53
295.5884,25234.2683
295.7725,25208.5233
295.9565,25177.225
296.1405,25105.6533
296.3246,25066.33
296.5085,25089.6167
296.6925,25107.4617
296.8764,25083.0883
297.0603,25046.505
297.2443,25010.5083
297.4282,24954.325
297.612,24893.6767
297.7959,24845.57
297.9797,24809.9417
298.1635,24754.2983
298.3474,24774.8467
298.5311,24790.1867
298.7149,24730.22
298.8987,24657.33
299.0823,24621.1433
299.2661,24558.3033
299.4498,24468.6017
299.6334,24460.4083
299.8171,24453.8583
300.0007,24419.2983
300.1843,24397.83
300.368,24368.4383
300.5515,24334.7533
300.7351,24305.2967
300.9186,24278.895
301.1021,24235.7667
301.2857,24215.695
301.4691,24194.09
301.6526,24195.2
301.8361,24144.0067
302.0195,24095.355
302.2029,24065.01
302.3863,24048.9867
302.5697,24002.8583
302.753,23995.245
302.9364,23998.8633
303.1197,24014.535
303.303,23981.02
303.4863,23928.2267
303.6696,23844.1667
303.8528,23779.685
304.036,23748.6817
304.2192,23749.6233
304.4024,23726.8917
304.5856,23678.9483
304.7688,23652.6733
304.9519,23634.8083
305.135,23599.8617
305.3181,23562.79
305.5012,23538.7733
305.6842,23531.1717
305.8673,23505.9817
306.0504,23456.1517
306.2333,23384.14
306.4163,23367.605
306.5993,23328.0367
306.7822,23308.3583
306.9652,23294.6983
307.1481,23250.05
307.331,23213.9217
307.5139,23171.8917
307.6967,23123.6567
307.8796,23076.4867
308.0624,23044.4417
308.2452,23002.95
308.428,22969.43
308.6107,22952.77
308.7935,22917.3383
308.9762,22889.1483
309.1589,22854.98
309.3416,22821.975
309.5243,22780.1433
309.7069,22751.4267
309.8896,22709.255
310.0721,22676.2767
310.2548,22656.1167
310.4373,22631.6933
310.6199,22631.1333
310.8024,22586.9467
310.985,22564.5017
311.1674,22508.6567
311.3499,22449.8083
311.5324,22437.66
311.7148,22446.1267
311.8973,22406.305
312.0797,22376.5717
312.2621,22349.0567
312.4445,22312.7883
312.6268,22275.5233
312.8091,22256.87
312.9915,22196.5833
313.1738,22166.6967
313.356,22110.2517
313.5383,22064.5633
313.7206,22046.41
313.9027,21996.955
314.085,21975.4017
314.2672,21958.6267
314.4493,21945.4083
314.6314,21942.9983
314.8136,21936.13
314.9957,21889.1833
315.1778,21834.305
315.3598,21809.2433
315.5419,21803.2517
315.724,21795.2067
315.9059,21767.7883
316.088,21739.2383
316.2699,21733.8383
316.4519,21719.215
316.6338,21673.3567
316.8157,21593.3933
316.9977,21566.3417
317.1795,21572.9217
317.3614,21575.49
317.5432,21561.96
317.7251,21517.3417
317.9069,21450.815
318.0887,21416.3133
318.2704,21374.7033
318.4522,21368.8633
318.6339,21376.3783
318.8156,21400.4783
318.9973,21373.5017
319.179,21375.735
319.3607,21379.9333
319.5423,21386.7367
319.7239,21360.21
319.9055,21320.3467
320.0871,21298.3967
320.2687,21282.0333
320.4502,21260.77
320.6317,21213.3217
320.8132,21198.965
320.9947,21205.885
321.1761,21209.215
321.3576,21194.6983
321.5391,21171.7483
321.7205,21139.4783
321.9019,21108.02
322.0832,21065.0983
322.2646,21032.7383
322.4459,21005.9283
322.6272,20975.7717
322.8085,20950.9033
322.9898,20932.2917
323.1711,20901.47
323.3523,20875.9083
323.5335,20836.9667
323.7147,20869.1767
323.8959,20912.54
324.0771,20911.5233
324.2582,20882.305
324.4393,20871.6617
324.6204,20876.355
324.8015,20864.495
324.9826,20883.8767
325.1637,20910.3817
325.3447,20906.14
325.5257,20906.9233
325.7067,20888.0767
325.8877,20792.64
326.0686,20712.7433
326.2496,20707.7733
326.4305,20682.5367
326.6114,20674.8667
326.7922,20673.7933
326.9731,20679.19
327.1539,20658.4467
327.3347,20652.78
327.5155,20646.08
327.6963,20674.9317
327.8771,20674.5483
328.0578,20630.7183
328.2385,20555.5967
328.4193,20542.8933
328.5999,20525.3633
328.7806,20489.7567
328.9613,20501.65
329.1419,20492.9983
329.3225,20492.8867
329.5031,20453.9933
329.6837,20422.985
329.8642,20391.105
330.0447,20381.5267
330.2252,20353.77
330.4057,20320.355
330.5862,20312.9967
330.7667,20319.125
330.9471,20317.905
331.1275,20301.485
331.3079,20258.2767
331.4883,20234.1667
331.6687,20229.1917
331.849,20205.4567
332.0293,20175.59
332.2096,20157.055
332.3899,20155.57
332.5702,20171.1117
332.7504,20180.4333
332.9306,20186.1167
333.1108,20141.2133
333.291,20092.6917
333.4712,20088.1683
333.6514,20109.55
333.8315,20093.4783
334.0116,20077.48
334.1917,20074.7267
334.3717,20080.05
334.5518,20088.8017
334.7318,20057.4967
334.9119,20043.0683
335.0918,20047.18
335.2718,20040.7183
335.4518,20032.0017
335.6317,20020.8733
335.8116,20025.79
335.9915,19986.16
336.1714,19935.81
336.3513,19928.1567
336.5311,19936.7683
336.7109,19943.4133
336.8907,19912.3817
337.0705,19851.1383
337.2502,19797.0667
337.43,19775.4033
337.6097,19735.5383
337.7894,19709.8033
337.9691,19713.55
338.1488,19726.135
338.3284,19737.335
338.508,19763.025
338.6877,19761.1433
338.8672,19737.4367
339.0468,19686.5183
339.2263,19657.1083
339.4059,19670.6967
339.5854,19696.2767
339.7649,19680.7883
339.9443,19662.165
340.1238,19654.3333
340.3032,19670.2533
340.4826,19673.1633
340.662,19625.8133
340.8414,19584.5017
341.0207,19588.6183
341.2001,19601.7983
341.3794,19601.48
341.5587,19623.2083
341.738,19600.695
341.9172,19574.285
342.0965,19534.8433
342.2757,19470.015
342.4549,19410.2167
342.6341,19405.6133
342.8132,19423.0967
342.9923,19460.1867
343.1715,19494.96
343.3506,19461.8883
343.5296,19403.5533
343.7087,19376.2867
343.8878,19355.31
344.0668,19350.5317
344.2458,19345.3467
344.4248,19306.9167
344.6037,19288.5517
344.7827,19285.85
344.9616,19266.6933
345.1405,19271.895
345.3194,19262.1933
345.4982,19225.23
345.6771,19198.6133
345.8559,19203.585
346.0347,19179.1167
346.2135,19168.0083
346.3923,19173.2817
346.571,19126.38
346.7498,19100.3217
346.9285,19134.05
347.1071,19092.7467
347.2859,19059.8933
347.4645,19086.3717
347.6431,19130.7733
347.8217,19180.87
348.0003,19130.19
348.1789,19037.2617
348.3574,18985.0283
348.5359,18943.7367
348.7145,18907.59
348.893,18908.9317
349.0714,18903.4067
349.2499,18860.375
349.4283,18811.0583
349.6068,18758.3683
349.7852,18737.2017
349.9635,18750.71
350.1419,18742.3983
350.3202,18712.815
350.4985,18660.2317
350.6768,18628.6883
350.8551,18611.0683
351.0334,18585.3233
351.2116,18558.0183
351.3898,18557.9267
351.568,18540.305
351.7462,18541.3717
351.9243,18521.605
352.1025,18490.0733
352.2806,18459.5567
352.4587,18458.435
352.6368,18425.2817
352.8148,18362.3267
352.9929,18332.0983
353.1709,18341.0633
353.3489,18333.97
353.5268,18294.9933
353.7048,18262.4083
353.8828,18237.5367
354.0607,18199.2967
354.2386,18192.2817
354.4165,18170.8667
354.5943,18145.045
354.7722,18138.1367
354.95,18158.38
355.1278,18144.3533
355.3056,18092.0967
355.4833,18022.3067
355.6611,17966.6267
355.8388,17916.55
356.0165,17886.2217
356.1942,17900.5517
356.3719,17926.6883
356.5495,17919.3067
356.7271,17901.8
356.9047,17875.4533
357.0823,17874.9433
357.2599,17875.545
357.4374,17841.8733
357.6149,17786.9767
357.7924,17741.27
357.9699,17718.415
358.1474,17685.335
358.3248,17641.545
358.5023,17613.3633
358.6797,17567.5183
358.8571,17545.19
359.0344,17507.6133
359.2118,17463.245
359.3891,17432.355
359.5664,17406.29
359.7437,17384.0017
359.9209,17332.4317
360.0982,17276.6333
360.2754,17239.045
360.4526,17265.6133
360.6298,17276.6933
360.807,17266.7767
360.9841,17233.645
361.1613,17184.595
361.3383,17190.5017
361.5154,17197.585
361.6925,17149.15
361.8695,17133.6917
362.0466,17087.1833
362.2236,17072.3267
362.4005,17073.695
362.5775,17005.1517
362.7545,16944.4067
362.9314,16932.3167
363.1083,16945.1517
363.2852,16915.405
363.462,16868.8983
363.6389,16871.5783
363.8157,16838.2367
363.9925,16832.66
364.1693,16796.16
364.346,16738.745
364.5228,16754.5917
364.6996,16767.2933
364.8762,16786.1233
365.0529,16737.055
365.2296,16709.99
365.4062,16725.1567
365.5829,16668.1283
365.7595,16673.86
365.9361,16670.7683
366.1126,16662.1283
366.2892,16770.935
366.4657,16929.3767
366.6422,16987.6567
366.8186,17019.5517
366.9951,16976.32
367.1716,16851.4067
367.348,16903.7083
367.5244,17023.9917
367.7008,17104.9083
367.8772,16915.6967
368.0535,16722.9367
368.2298,16817.85
368.4061,16727.89
368.5824,16720.965
368.7586,16838.1817
368.9349,16749.8833
369.1111,16666.87
369.2873,16626.3733
369.4635,16774.4467
369.6396,16645.8267
369.8158,16507.4583
369.9919,16465.4583
370.168,16486.845
370.3441,16463.5583
370.5202,16370.2533
370.6962,16307.4917
370.8722,16278.45
371.0482,16275.33
371.2242,16328.5983
371.4002,16416.62
371.5761,16376.66
371.752,16340.185
371.9279,16354.4483
372.1038,16331.2367
372.2796,16270.5333
372.4555,16283.175
372.6313,16276.4217
372.8071,16251.7233
372.9829,16226.75
373.1586,16263.05
373.3344,16251.7167
373.5101,16223.4367
373.6858,16220.9867
373.8615,16200.305
374.0371,16259.9283
374.2127,16359.6917
374.3884,16300.5167
374.564,16241.99
374.7395,16258.5667
374.9151,16410.885
375.0906,16629.4417
375.2661,16546.5867
375.4416,16506.275
375.6171,16667.9367
375.7925,16748.01
375.968,16659.8567
376.1434,16428.53
376.3188,16385.3133
376.4941,16438.8083
376.6695,16532.9117
376.8448,16625.87
377.0201,16535.675
377.1954,16565.7633
377.3707,16656.3817
377.5459,16680.0783
377.7212,16937.1483
377.8964,17180.935
378.0715,17025.11
378.2467,16999.6133
378.4218,17168.6567
378.597,16843.86
378.7721,16927.84
378.9472,16930.755
379.1222,17073.0483
379.2973,17633.515
379.4723,17936.82
379.6473,17683.1367
379.8223,17084.0867
379.9972,16875.9883
380.1722,16762.045
380.3471,16885.5367
380.522,16892.9683
380.6969,17087.2167
380.8717,17222.23
381.0466,16892.5383
381.2214,16800.58
381.3962,16649.525
381.571,16558.46
381.7457,16607.4817
381.9204,16675.8033
382.0952,16635.8717
382.2699,17075.9267
382.4445,17171.7283
382.6192,17365.5683
382.7938,17740.7483
382.9685,17571.7117
383.1431,17092.28
383.3176,16853.54
383.4922,16847.5283
383.6667,16870.78
383.8412,16739.4567
384.0157,16735.5633
384.1902,16906.95
384.3646,16964.865
384.5391,16819.24
384.7134,16818.2867
384.8878,17067.0383
385.0622,17248.865
385.2365,16840.7267
385.4109,16601.8817
385.5852,16623.54
385.7594,16685.825
385.9337,16782.7983
386.1079,16879.5667
386.2822,17135.73
386.4564,16960.41
386.6306,16926.3933
386.8047,17152.6117
386.9789,17133.935
387.153,17428.88
387.3271,17701.4717
387.5012,17765.4933
387.6752,18109.535
387.8492,18145.3333
388.0233,17772.815
388.1972,17942.705
388.3712,17899.5833
388.5452,18012.1667
388.7191,18198.09
388.893,18522.1667
389.0669,18037.9733
389.2408,17292.3283
389.4146,16833.7917
389.5884,16525.985
389.7623,16486.9233
389.9361,16565.255
390.1098,16826.9967
390.2835,16859.78
390.4573,16718.29
390.631,16846.5
390.8047,17202.535
390.9784,17095.415
391.152,17055.6233
391.3256,17327.2167
391.4992,17241.755
391.6728,17016.9967
391.8464,17394.2733
392.0199,17702.985
392.1934,17593.115
392.3669,18108.6233
392.5403,18020.36
392.7138,18398.0267
392.8873,18730.0883
393.0607,19292.0717
393.2341,19397.8133
393.4074,18937.1583
393.5808,18010.8267
393.7542,17938.77
393.9274,17900.745
394.1007,17815.3817
394.274,17874.6383
394.4472,17583.1683
394.6205,17970.7883
394.7937,18448.3183
394.9668,18340.4433
395.14,17863.965
395.3131,17489.9
395.4863,17419.3767
395.6594,17467.5567
395.8325,17126.27
396.0055,17240.295
396.1786,17268.6383
396.3516,17382.12
396.5246,17241.9417
396.6975,17110.26
396.8705,17773.425
397.0434,17706.4333
397.2163,17139.72
397.3892,17372.1583
397.5621,17775.495
397.735,18117.3383
397.9077,18719.3933
398.0806,18135.9767
398.2534,18161.8583
398.4261,18319.7367
398.5989,19295.9683
398.7716,19305.065
398.9443,18769.9283
399.117,18068.5433
399.2896,17948.3883
399.4623,17938.06
399.6349,17800.58
399.8075,17340.175
399.9801,17316.1467
400.1526,17181.9383
400.3252,16522.2783
400.4977,16381.3533
400.6702,16292.46
400.8427,16480.8067
401.0151,16753.8883
401.1875,16629.395
401.36,16768.4867
401.5323,16554.0183
401.7047,16274.535
401.877,16136.4183
402.0494,16130.6833
402.2216,16543.3433
402.394,16605.77
402.5662,16412.9817
402.7385,16343.5183
402.9107,16326.0033
403.0829,16477.88
403.2551,16345.86
403.4272,16245.695
403.5994,16283.505
403.7715,16646.1733
403.9436,16552.3617
404.1156,16647.575
