Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-16 10:15:20.604410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2098.46
218.2508,2144.01
218.442,2190.5867
218.6332,2239.3183
218.8244,2287.22
219.0156,2339.155
219.2067,2394.355
219.3979,2449.99
219.589,2507.37
219.7801,2566.5367
219.9712,2626.4333
220.1623,2690.1917
220.3533,2755.2783
220.5444,2822.4583
220.7354,2890.4233
220.9264,2960.7367
221.1174,3037.245
221.3083,3114.2033
221.4993,3186.8133
221.6902,3262.6583
221.8812,3346.4033
222.0721,3430.305
222.263,3516.3267
222.4538,3604.82
222.6447,3696.5767
222.8355,3788.5233
223.0264,3881.6633
223.2172,3974.0483
223.408,4070.8417
223.5987,4170.855
223.7895,4270.2267
223.9802,4374.33
224.1709,4477.935
224.3616,4587.71
224.5524,4696.7133
224.743,4809.76
224.9337,4919.8133
225.1243,5042.545
225.315,5157.8083
225.5056,5270.84
225.6962,5392.81
225.8867,5516.1483
226.0773,5639.0133
226.2678,5768.8133
226.4584,5898.7467
226.6489,6030.085
226.8394,6154.6783
227.0298,6293.0017
227.2203,6433.945
227.4108,6582.6283
227.6012,6727.6317
227.7916,6866.985
227.982,7008.825
228.1723,7151.02
228.3627,7300.8
228.5531,7447.9067
228.7434,7595.8633
228.9337,7750.775
229.124,7909.7417
229.3143,8066.4433
229.5045,8237.41
229.6948,8409.385
229.885,8580.9817
230.0752,8758.2367
230.2654,8932.4283
230.4556,9105.655
230.6457,9273.3917
230.8358,9446.3433
231.026,9619.6267
231.2161,9790.6333
231.4062,9970.2967
231.5963,10141.9567
231.7863,10319.235
231.9764,10507.54
232.1664,10699.8617
232.3564,10897.5767
232.5464,11085.5567
232.7364,11279.44
232.9263,11464.6717
233.1163,11662.3583
233.3062,11862.4933
233.4961,12075.1333
233.686,12272.4417
233.8758,12450.8083
234.0657,12633.2267
234.2555,12833.385
234.4454,13034.945
234.6352,13230.5667
234.825,13424.1783
235.0147,13610.5633
235.2045,13802.535
235.3942,13993.15
235.5839,14185.8317
235.7737,14373.5967
235.9633,14561.47
236.153,14769.4767
236.3427,14968.7067
236.5323,15162.3383
236.7219,15344.6767
236.9115,15508.9917
237.1011,15685.38
237.2907,15881.5717
237.4803,16072.6833
237.6698,16251.7783
237.8593,16438.7767
238.0488,16622.88
238.2383,16809.1383
238.4278,16989.6883
238.6172,17192.3283
238.8066,17374.6333
238.9961,17556.5833
239.1855,17753.5483
239.3748,17931.3517
239.5642,18098.6533
239.7536,18285.7567
239.9429,18458.81
240.1322,18615.8483
240.3215,18785.0867
240.5108,18959.8917
240.7001,19139.105
240.8893,19304.585
241.0786,19467.4517
241.2677,19621.1317
241.457,19800.1233
241.6461,19928.4767
241.8353,20066.2617
242.0244,20209.8817
242.2136,20349.0267
242.4027,20502.585
242.5918,20642.1767
242.7809,20745.9583
242.9699,20813.955
243.159,20935.9
243.348,21118.5917
243.537,21298.9017
243.726,21439.365
243.915,21557.7233
244.1039,21658.6233
244.2929,21692.3967
244.4818,21779.45
244.6707,21938.8917
244.8596,22123.1783
245.0485,22278.965
245.2373,22438.2317
245.4262,22573.5533
245.615,22708.5383
245.8038,22801.0467
245.9926,22934.51
246.1814,22988.1067
246.3701,22977.7167
246.5589,23059.7867
246.7476,23214.695
246.9363,23385.74
247.1249,23513.67
247.3136,23656.4083
247.5023,23787.2333
247.6909,23918.7583
247.8795,24042.5283
248.0681,24152.3767
248.2567,24283.4183
248.4453,24389.5567
248.6338,24476.08
248.8224,24437.62
249.0109,24443.7
249.1994,24581.985
249.3878,24739.805
249.5763,24876.8683
249.7648,24998.0167
249.9532,25116.8733
250.1416,25257.84
250.33,25401.98
250.5183,25518.1933
250.7067,25605.7783
250.8951,25682.9867
251.0834,25783.0333
251.2717,25863.46
251.46,25930.4817
251.6483,25997.3
251.8365,25994.04
252.0247,25989.515
252.213,26122.285
252.4012,26231.9417
252.5894,26368.5617
252.7775,26460.3983
252.9657,26539.0183
253.1538,26656.1783
253.3419,26749.065
253.53,26795.0583
253.7181,26871.15
253.9062,26934.275
254.0942,27002.5683
254.2823,27053.7833
254.4703,27113.5267
254.6583,27166.6567
254.8463,27223.8633
255.0342,27246.0783
255.2222,27266.9083
255.4101,27243.7833
255.598,27265.4067
255.7859,27354.0183
255.9738,27466.9983
256.1616,27574.2467
256.3495,27685.3917
256.5373,27767.1683
256.7251,27879.8183
256.9129,27947.9567
257.1006,28012.5817
257.2884,28091.2367
257.4761,28185.3317
257.6638,28229.0283
257.8515,28257.4383
258.0392,28299.7767
258.2269,28332.9167
258.4146,28363.58
258.6022,28408.6733
258.7898,28411.7933
258.9774,28437.1233
259.165,28485.0467
259.3525,28510.905
259.5401,28553.7217
259.7276,28621.1617
259.9151,28672.9017
260.1026,28708.7333
260.2901,28765.6767
260.4776,28821.3383
260.665,28917.655
260.8524,28997.865
261.0398,29078.4317
261.2272,29108.5667
261.4146,29112.7683
261.6019,29149.945
261.7893,29189.68
261.9766,29221.1167
262.1639,29263.825
262.3512,29253.8717
262.5384,29258.155
262.7257,29262.7017
262.9129,29277.9367
263.1001,29288.21
263.2873,29330.0433
263.4745,29343.6217
263.6617,29281.1533
263.8488,29308.025
264.0359,29343.33
264.2231,29359.7067
264.4101,29374.3567
264.5972,29398.4433
264.7842,29420.4717
264.9713,29424.9667
265.1583,29414.1967
265.3453,29426.34
265.5323,29450.775
265.7193,29473.1267
265.9062,29510.89
266.0931,29521.8417
266.2801,29509.44
266.4669,29531.2317
266.6538,29552.4867
266.8407,29578.7783
267.0276,29553.0133
267.2143,29522.8833
267.4012,29536.365
267.588,29483.6267
267.7747,29477.2133
267.9615,29470.41
268.1482,29455.01
268.3349,29453.1683
268.5217,29435.6617
268.7083,29401.155
268.895,29389.0983
269.0817,29407.3233
269.2682,29393.2
269.4549,29347.06
269.6415,29272.585
269.8281,29252.2783
270.0146,29271.3283
270.2012,29274.8383
270.3877,29282.2517
270.5742,29268.51
270.7607,29254.4533
270.9472,29233.0967
271.1336,29208.99
271.32,29174.8283
271.5065,29145.68
271.6929,29134.7217
271.8792,29150.9933
272.0656,29135.53
272.252,29132.95
272.4383,29124.8767
272.6246,29092.9917
272.8109,29070.62
272.9972,29108.6233
273.1835,29118.455
273.3697,29124.46
273.5559,29118.875
273.7421,29106.4567
273.9283,29084.0017
274.1145,29065.53
274.3007,29051.3367
274.4868,29050.735
274.6729,29075.91
274.859,29066.8433
275.0451,29052.3233
275.2311,28969.0683
275.4172,28973.505
275.6032,28977.7917
275.7892,28993.2783
275.9752,28977.8517
276.1612,28987.3433
276.3472,28941.5583
276.5331,28915.465
276.719,28900.6267
276.9049,28890.0367
277.0908,28854.54
277.2767,28834.61
277.4625,28829.2017
277.6484,28797.5617
277.8342,28759.1417
278.02,28739.7367
278.2057,28740.5283
278.3915,28760.5633
278.5772,28745.4033
278.763,28695.0467
278.9487,28710.265
279.1343,28722.8133
279.32,28689.9083
279.5057,28639.5133
279.6913,28554.97
279.877,28526.9067
280.0625,28504.885
280.2481,28454.235
280.4337,28401.52
280.6192,28421.4017
280.8048,28433.525
280.9903,28389.84
281.1758,28337.8133
281.3612,28281.8217
281.5467,28255.6467
281.7321,28269.7883
281.9175,28266.8883
282.1029,28239.815
282.2884,28227.1433
282.4737,28167.2967
282.6591,28117.0683
282.8444,28095.77
283.0297,28072.8567
283.215,28057.66
283.4002,28036.195
283.5855,27977.7933
283.7707,27885.0567
283.956,27840.9617
284.1412,27803.45
284.3264,27801.76
284.5115,27815.7933
284.6967,27812.76
284.8818,27764.9167
285.0669,27695.5583
285.252,27673.5583
285.4371,27657.8017
285.6222,27603.91
285.8072,27559.3017
285.9922,27523.225
286.1772,27519.7717
286.3622,27519.7017
286.5472,27466.0983
286.7321,27406.9067
286.9171,27412.2567
287.102,27399.6683
287.2869,27407.355
287.4717,27433.3833
287.6566,27413.2483
287.8415,27388.8517
288.0263,27358.0967
288.2111,27279.73
288.3959,27211.1383
288.5806,27194.865
288.7654,27182.6283
288.9501,27228.48
289.1348,27222.3633
289.3195,27198.7
289.5042,27191.9983
289.6889,27200.0333
289.8735,27121.1183
290.0581,27082.4783
290.2428,27015.21
290.4273,26996.8983
290.6119,27009.1417
290.7965,26987.7017
290.981,26967.64
291.1655,26942.1133
291.35,26853.6483
291.5345,26792.3683
291.719,26781.31
291.9034,26771.9767
292.0878,26798.0717
292.2722,26769.6233
292.4566,26720.7383
292.641,26713.3817
292.8253,26695.1867
293.0096,26652.9267
293.194,26646.425
293.3783,26627.635
293.5626,26623.5667
293.7468,26611.5983
293.9311,26593.1217
294.1153,26528.4767
294.2995,26430.2133
294.4837,26361.9433
294.6678,26304.785
294.852,26270.11
295.0361,26262.7683
295.2202,26256.9283
295.4043,26259.3783
295.5884,26225.7183
295.7725,26196.7267
295.9565,26162.845
296.1405,26086.5817
296.3246,26050.255
296.5085,26068.505
296.6925,26088.98
296.8764,26060.1417
297.0603,26024.875
297.2443,25983.4967
297.4282,25925.965
297.612,25867.4433
297.7959,25809.0767
297.9797,25777.3067
298.1635,25720.2167
298.3474,25741.4933
298.5311,25753.4033
298.7149,25696.2783
298.8987,25622.7517
299.0823,25580.4633
299.2661,25517.9133
299.4498,25427.4717
299.6334,25413.9167
299.8171,25401.285
300.0007,25368.195
300.1843,25342.9683
300.368,25315.0833
300.5515,25278.1217
300.7351,25246.905
300.9186,25217.0667
301.1021,25168.2183
301.2857,25154.5867
301.4691,25127.8667
301.6526,25123.2717
301.8361,25072.045
302.0195,25022.26
302.2029,24989.9067
302.3863,24975.0417
302.5697,24928.1667
302.753,24921.0967
302.9364,24925.08
303.1197,24936.9683
303.303,24901.515
303.4863,24843.5567
303.6696,24756.5733
303.8528,24689.5183
304.036,24658.1417
304.2192,24655.3683
304.4024,24634.7
304.5856,24585.1083
304.7688,24557.79
304.9519,24540.0733
305.135,24504.0233
305.3181,24466.6
305.5012,24441.3317
305.6842,24425.25
305.8673,24399.9867
306.0504,24351.8167
306.2333,24278.585
306.4163,24256.9733
306.5993,24210.1
306.7822,24191.78
306.9652,24180.8617
307.1481,24132.7117
307.331,24097.4267
307.5139,24053.7117
307.6967,24001.5433
307.8796,23954.6283
308.0624,23922.5583
308.2452,23879.53
308.428,23839.0383
308.6107,23827.115
308.7935,23789.4733
308.9762,23753.0567
309.1589,23720.85
309.3416,23685.0067
309.5243,23644.3583
309.7069,23615.0517
309.8896,23568.9883
310.0721,23539.0267
310.2548,23514.8733
310.4373,23493.1333
310.6199,23489.7217
310.8024,23444.73
310.985,23426.775
311.1674,23369.9883
311.3499,23305.7833
311.5324,23294.1167
311.7148,23300.2333
311.8973,23261.0283
312.0797,23229.9683
312.2621,23200.485
312.4445,23166.1383
312.6268,23123.165
312.8091,23103.6017
312.9915,23046.2617
313.1738,23014.3433
313.356,22957.48
313.5383,22912.58
313.7206,22892.1
313.9027,22841.6067
314.085,22822.6283
314.2672,22801.7383
314.4493,22788.13
314.6314,22785.6633
314.8136,22776.13
314.9957,22726.6717
315.1778,22667.09
315.3598,22646.2933
315.5419,22632.9683
315.724,22617.5767
315.9059,22591.565
316.088,22564.2383
316.2699,22558.65
316.4519,22546.68
316.6338,22501.7567
316.8157,22424.9883
316.9977,22399.315
317.1795,22408.3767
317.3614,22406.8833
317.5432,22393.5917
317.7251,22348.305
317.9069,22274.7517
318.0887,22238.7383
318.2704,22194.6817
318.4522,22198.22
318.6339,22205.14
318.8156,22232.6183
318.9973,22205.7583
319.179,22196.845
319.3607,22206.79
319.5423,22212.275
319.7239,22186.4433
319.9055,22146.9733
320.0871,22126.77
320.2687,22113.4567
320.4502,22094.4217
320.6317,22044.07
320.8132,22030.19
320.9947,22039.0067
321.1761,22034.3333
321.3576,22020.775
321.5391,21990.86
321.7205,21961.3067
321.9019,21933.95
322.0832,21891.7267
322.2646,21857.5183
322.4459,21830.7517
322.6272,21798.315
322.8085,21766.9683
322.9898,21749.3317
323.1711,21725.2983
323.3523,21703.3683
323.5335,21659.0717
323.7147,21694.9217
323.8959,21741.2733
324.0771,21745.23
324.2582,21719.0533
324.4393,21708.8233
324.6204,21711.3567
324.8015,21702.15
324.9826,21717.0067
325.1637,21741.2233
325.3447,21743.8183
325.5257,21748.8283
325.7067,21740.8217
325.8877,21629.8217
326.0686,21558.185
326.2496,21562.8333
326.4305,21528.9967
326.6114,21527.6617
326.7922,21527.2117
326.9731,21527.6833
327.1539,21499.3683
327.3347,21488.4317
327.5155,21485.5067
327.6963,21508.3217
327.8771,21506.295
328.0578,21465.5483
328.2385,21398.91
328.4193,21387.7183
328.5999,21371.2467
328.7806,21338.635
328.9613,21349.875
329.1419,21342.425
329.3225,21345.615
329.5031,21309.065
329.6837,21273.7467
329.8642,21241.9117
330.0447,21234.8633
330.2252,21194.2267
330.4057,21160.955
330.5862,21149.62
330.7667,21161.3467
330.9471,21153.1383
331.1275,21151.12
331.3079,21116.555
331.4883,21087.4467
331.6687,21086.8517
331.849,21056.035
332.0293,21023.3167
332.2096,20995.5733
332.3899,21000.0667
332.5702,21012.04
332.7504,21020.905
332.9306,21019.3
333.1108,20977.8167
333.291,20932.245
333.4712,20923.1567
333.6514,20946.355
333.8315,20935.6117
334.0116,20914.2033
334.1917,20918.5333
334.3717,20923.9833
334.5518,20936.805
334.7318,20896.69
334.9119,20877.9983
335.0918,20891.1
335.2718,20890.2833
335.4518,20883.095
335.6317,20874.1633
335.8116,20860.405
335.9915,20804.9883
336.1714,20764.43
336.3513,20772.9017
336.5311,20776.8433
336.7109,20777.8717
336.8907,20745.165
337.0705,20681.8717
337.2502,20623.83
337.43,20613.05
337.6097,20584.335
337.7894,20555.3483
337.9691,20553.5917
338.1488,20572.3817
338.3284,20583.015
338.508,20615.495
338.6877,20611.455
338.8672,20590.4517
339.0468,20530.2367
339.2263,20498.385
339.4059,20519.515
339.5854,20545.255
339.7649,20539.2617
339.9443,20523.845
340.1238,20515.365
340.3032,20529.585
340.4826,20533.57
340.662,20480.41
340.8414,20434.725
341.0207,20446.83
341.2001,20453.4683
341.3794,20450.1167
341.5587,20467.0183
341.738,20452.0517
341.9172,20433.2633
342.0965,20386.0817
342.2757,20319.26
342.4549,20265.8617
342.6341,20258.74
342.8132,20287.9383
342.9923,20322.6883
343.1715,20350.7217
343.3506,20307.57
343.5296,20258.74
343.7087,20230.27
343.8878,20195.6133
344.0668,20180.1283
344.2458,20174.835
344.4248,20137.8267
344.6037,20121.79
344.7827,20127.9183
344.9616,20122.17
345.1405,20119.2967
345.3194,20109.65
345.4982,20078.1483
345.6771,20051.8617
345.8559,20049.88
346.0347,20021.6283
346.2135,20019.3117
346.3923,20024.395
346.571,19971.4617
346.7498,19960.0467
346.9285,19989.6617
347.1071,19940.4383
347.2859,19902.3
347.4645,19925.2583
347.6431,19973.9667
347.8217,20046.2117
348.0003,19964.7267
348.1789,19886.32
348.3574,19838.5467
348.5359,19797.8467
348.7145,19757.91
348.893,19751.0317
349.0714,19742.7383
349.2499,19701.34
349.4283,19657.0817
349.6068,19595.7267
349.7852,19584.8033
349.9635,19604.8967
350.1419,19595.6033
350.3202,19567.2633
350.4985,19517.9533
350.6768,19485.6567
350.8551,19459.7067
351.0334,19431.43
351.2116,19403.5633
351.3898,19392.94
351.568,19387.735
351.7462,19392.51
351.9243,19367.23
352.1025,19330.1467
352.2806,19295.8383
352.4587,19288.6367
352.6368,19251.415
352.8148,19202.5683
352.9929,19176.8283
353.1709,19180.8983
353.3489,19178.725
353.5268,19143.4383
353.7048,19111.7067
353.8828,19088.875
354.0607,19040.3583
354.2386,19039.06
354.4165,19017.485
354.5943,18990.395
354.7722,18981.515
354.95,19001.9067
355.1278,18981.455
355.3056,18921.855
355.4833,18855.08
355.6611,18801.8117
355.8388,18754.825
356.0165,18729.4283
356.1942,18738.9717
356.3719,18751.6633
356.5495,18738.9217
356.7271,18718.4817
356.9047,18677.5683
357.0823,18683.075
357.2599,18693.5233
357.4374,18658.4233
357.6149,18608.8183
357.7924,18553.3633
357.9699,18520.3583
358.1474,18482.6883
358.3248,18442.8167
358.5023,18407.09
358.6797,18366.8833
358.8571,18349.8733
359.0344,18322.3233
359.2118,18282.0967
359.3891,18253.2833
359.5664,18229.9617
359.7437,18207.1633
359.9209,18161.61
360.0982,18096.1033
360.2754,18051.1417
360.4526,18077.07
360.6298,18081.9933
360.807,18060.5167
360.9841,18032.925
361.1613,17990.005
361.3383,17996.98
361.5154,18002.2267
361.6925,17941.8517
361.8695,17926.0983
362.0466,17884.3633
362.2236,17888.115
362.4005,17886.4383
362.5775,17816.3367
362.7545,17765.5967
362.9314,17753.055
363.1083,17732.2517
363.2852,17704.0183
363.462,17668.05
363.6389,17674.8433
363.8157,17650.9333
363.9925,17655.6867
364.1693,17598.3917
364.346,17546.9883
364.5228,17560.94
364.6996,17571.8083
364.8762,17585.5717
365.0529,17527.9233
365.2296,17530.0517
365.4062,17538.2783
365.5829,17486.3033
365.7595,17513.1667
365.9361,17485.4233
366.1126,17498.97
366.2892,17616.935
366.4657,17762.69
366.6422,17812.005
366.8186,17862.4867
366.9951,17785.255
367.1716,17687.925
367.348,17779.2383
367.5244,17877.7017
367.7008,17926.7267
367.8772,17689.7317
368.0535,17579.4233
368.2298,17667.7167
368.4061,17516.9667
368.5824,17570.6933
368.7586,17661.3633
368.9349,17541.4533
369.1111,17491.4967
369.2873,17489.2733
369.4635,17613.5533
369.6396,17436.6117
369.8158,17336.3667
369.9919,17318.62
370.168,17320.665
370.3441,17262.4067
370.5202,17169.175
370.6962,17108.6533
370.8722,17083.445
371.0482,17088.6383
371.2242,17169.1683
371.4002,17247.8167
371.5761,17200.6333
371.752,17176.0983
371.9279,17166.8433
372.1038,17108.2967
372.2796,17082.5033
372.4555,17100.1983
372.6313,17079.2583
372.8071,17064.0617
372.9829,17053.26
373.1586,17077.9667
373.3344,17024.285
373.5101,17000.6483
373.6858,16998.0867
373.8615,17004.5717
374.0371,17095.8883
374.2127,17161.2217
374.3884,17077.7767
374.564,17034.45
374.7395,17067.1833
374.9151,17240.855
375.0906,17432.755
375.2661,17339.1033
375.4416,17372.2467
375.6171,17547.2433
375.7925,17575.2283
375.968,17438.5267
376.1434,17257.0417
376.3188,17228.9833
376.4941,17300.91
376.6695,17363.8967
376.8448,17457.5383
377.0201,17345.415
377.1954,17459.4233
377.3707,17515.525
377.5459,17566.3767
377.7212,17875.845
377.8964,18064.7433
378.0715,17845.3817
378.2467,18007.4083
378.4218,18011.0
378.597,17732.9533
378.7721,17828.3
378.9472,17827.3933
379.1222,18014.16
379.2973,18593.4633
379.4723,18828.1983
379.6473,18430.845
379.8223,17968.09
379.9972,17800.1567
380.1722,17685.2017
380.3471,17792.72
380.522,17790.035
380.6969,18068.6367
380.8717,18062.6467
381.0466,17766.9433
381.2214,17705.8983
381.3962,17532.5217
381.571,17426.67
381.7457,17521.94
381.9204,17497.4017
382.0952,17536.0333
382.2699,18011.8733
382.4445,18010.2033
382.6192,18274.2483
382.7938,18655.96
382.9685,18345.2217
383.1431,17916.045
383.3176,17773.645
383.4922,17744.0417
383.6667,17715.0533
383.8412,17577.2567
384.0157,17626.4667
384.1902,17826.9833
384.3646,17812.125
384.5391,17698.2817
384.7134,17763.9583
384.8878,18037.4983
385.0622,18094.9067
385.2365,17665.8833
385.4109,17538.415
385.5852,17554.3967
385.7594,17575.2367
385.9337,17650.8317
386.1079,17791.4533
386.2822,18053.1233
386.4564,17815.785
386.6306,17896.7567
386.8047,18111.6583
386.9789,18027.4333
387.153,18430.6117
387.3271,18580.4267
387.5012,18784.845
387.6752,19123.6633
387.8492,19011.505
388.0233,18731.7833
388.1972,18982.68
388.3712,18876.4167
388.5452,18979.03
388.7191,19255.4683
388.893,19427.86
389.0669,18890.06
389.2408,18202.7
389.4146,17825.105
389.5884,17492.8
389.7623,17446.8917
389.9361,17535.975
390.1098,17767.9733
390.2835,17741.3633
390.4573,17628.7433
390.631,17859.5783
390.8047,18157.005
390.9784,17989.1233
391.152,18071.0767
391.3256,18369.31
391.4992,18116.81
391.6728,18018.7233
391.8464,18489.4183
392.0199,18610.64
392.1934,18623.395
392.3669,19110.6983
392.5403,19048.135
392.7138,19402.535
392.8873,19843.3083
393.0607,20232.5867
393.2341,20347.4
393.4074,19688.9017
393.5808,18958.2833
393.7542,19005.095
393.9274,18814.9767
394.1007,18819.1617
394.274,18738.1583
394.4472,18605.4617
394.6205,19055.2717
394.7937,19479.7283
394.9668,19190.56
395.14,18832.93
395.3131,18484.1033
395.4863,18533.4017
395.6594,18365.1483
395.8325,18108.1667
396.0055,18199.9983
396.1786,18248.9517
396.3516,18251.0817
396.5246,18107.1917
396.6975,18041.02
396.8705,18782.8067
397.0434,18376.75
397.2163,18037.2233
397.3892,18437.2733
397.5621,18763.0917
397.735,19154.73
397.9077,19682.29
398.0806,19055.025
398.2534,19307.805
398.4261,19498.1117
398.5989,20445.4883
398.7716,20215.3383
398.9443,19731.85
399.117,19185.6933
399.2896,19104.1767
399.4623,19035.68
399.6349,18742.1617
399.8075,18343.6933
399.9801,18417.025
400.1526,18092.9467
400.3252,17516.5033
400.4977,17374.6383
400.6702,17296.7683
400.8427,17510.8783
401.0151,17687.3917
401.1875,17604.025
401.36,17765.705
401.5323,17481.3867
401.7047,17256.605
401.877,17121.0183
402.0494,17176.3967
402.2216,17566.595
402.394,17508.095
402.5662,17382.4483
402.7385,17336.7983
402.9107,17348.475
403.0829,17441.83
403.2551,17252.3833
403.4272,17204.4767
403.5994,17313.5383
403.7715,17628.13
403.9436,17511.865
404.1156,17629.6917
