Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-16 17:31:50.159677
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2027.9433
218.2508,2071.7383
218.442,2116.4933
218.6332,2163.3067
218.8244,2210.095
219.0156,2260.2333
219.2067,2312.985
219.3979,2366.7
219.589,2421.58
219.7801,2477.79
219.9712,2535.47
220.1623,2596.2983
220.3533,2661.53
220.5444,2725.715
220.7354,2791.8883
220.9264,2859.365
221.1174,2931.875
221.3083,3005.4883
221.4993,3078.0867
221.6902,3150.4333
221.8812,3231.6283
222.0721,3312.145
222.263,3394.5633
222.4538,3479.8383
222.6447,3566.4433
222.8355,3655.8983
223.0264,3746.0933
223.2172,3833.9417
223.408,3927.63
223.5987,4023.5333
223.7895,4120.4183
223.9802,4218.775
224.1709,4319.8333
224.3616,4422.9233
224.5524,4528.8533
224.743,4636.3317
224.9337,4742.2367
225.1243,4859.4167
225.315,4971.0
225.5056,5079.3483
225.6962,5197.9117
225.8867,5316.995
226.0773,5435.8283
226.2678,5557.82
226.4584,5681.8217
226.6489,5808.7083
226.8394,5926.565
227.0298,6056.2067
227.2203,6191.8983
227.4108,6334.73
227.6012,6473.11
227.7916,6608.3133
227.982,6742.5683
228.1723,6877.425
228.3627,7020.115
228.5531,7160.4317
228.7434,7304.0133
228.9337,7450.97
229.124,7601.2233
229.3143,7751.885
229.5045,7915.7667
229.6948,8078.5433
229.885,8245.34
230.0752,8413.575
230.2654,8581.6367
230.4556,8744.26
230.6457,8906.225
230.8358,9066.95
231.026,9233.6383
231.2161,9397.3
231.4062,9566.7667
231.5963,9732.3833
231.7863,9897.685
231.9764,10078.235
232.1664,10261.4133
232.3564,10450.005
232.5464,10629.56
232.7364,10811.9983
232.9263,10991.6033
233.1163,11179.7933
233.3062,11371.2417
233.4961,11572.925
233.686,11760.6267
233.8758,11928.8867
234.0657,12103.2567
234.2555,12291.99
234.4454,12482.0167
234.6352,12667.2
234.825,12851.2817
235.0147,13031.1933
235.2045,13215.5233
235.3942,13393.1883
235.5839,13579.1767
235.7737,13757.5633
235.9633,13934.28
236.153,14131.1217
236.3427,14322.5783
236.5323,14503.3017
236.7219,14677.525
236.9115,14833.395
237.1011,14997.2517
237.2907,15185.61
237.4803,15365.3867
237.6698,15535.9
237.8593,15715.2733
238.0488,15886.9033
238.2383,16061.41
238.4278,16231.2917
238.6172,16422.2833
238.8066,16598.05
238.9961,16773.8433
239.1855,16957.81
239.3748,17128.6617
239.5642,17286.73
239.7536,17459.4967
239.9429,17628.2767
240.1322,17778.9733
240.3215,17940.1217
240.5108,18103.2483
240.7001,18269.3617
240.8893,18424.78
241.0786,18580.8933
241.2677,18728.5083
241.457,18899.0167
241.6461,19019.1783
241.8353,19150.64
242.0244,19282.56
242.2136,19414.4817
242.4027,19559.3417
242.5918,19694.4867
242.7809,19797.65
242.9699,19851.2383
243.159,19960.1933
243.348,20138.8767
243.537,20312.74
243.726,20443.295
243.915,20558.355
244.1039,20662.0817
244.2929,20693.71
244.4818,20774.1433
244.6707,20919.0883
244.8596,21096.975
245.0485,21243.5967
245.2373,21388.4717
245.4262,21521.825
245.615,21647.9633
245.8038,21736.595
245.9926,21867.6933
246.1814,21936.4317
246.3701,21922.3433
246.5589,21988.0067
246.7476,22133.4817
246.9363,22299.8883
247.1249,22422.2917
247.3136,22555.485
247.5023,22676.26
247.6909,22800.925
247.8795,22921.0583
248.0681,23030.0467
248.2567,23153.2017
248.4453,23257.8383
248.6338,23347.3183
248.8224,23321.54
249.0109,23298.515
249.1994,23435.2517
249.3878,23588.7683
249.5763,23715.9033
249.7648,23832.3317
249.9532,23938.14
250.1416,24080.3017
250.33,24214.2267
250.5183,24327.595
250.7067,24414.78
250.8951,24491.8733
251.0834,24581.075
251.2717,24661.7933
251.46,24725.6517
251.6483,24788.6183
251.8365,24796.05
252.0247,24780.9017
252.213,24903.0483
252.4012,25013.7117
252.5894,25148.4883
252.7775,25238.0533
252.9657,25315.155
253.1538,25426.3133
253.3419,25506.6517
253.53,25555.5117
253.7181,25624.925
253.9062,25691.4283
254.0942,25753.29
254.2823,25804.745
254.4703,25857.595
254.6583,25915.7767
254.8463,25964.9
255.0342,25988.81
255.2222,26010.0367
255.4101,25988.1633
255.598,25998.5383
255.7859,26089.1367
255.9738,26197.7383
256.1616,26301.0717
256.3495,26408.7733
256.5373,26487.4
256.7251,26600.8017
256.9129,26666.5717
257.1006,26727.6717
257.2884,26803.5283
257.4761,26892.73
257.6638,26941.215
257.8515,26963.78
258.0392,27008.5683
258.2269,27033.16
258.4146,27063.195
258.6022,27102.7983
258.7898,27108.9167
258.9774,27135.925
259.165,27187.8533
259.3525,27217.6833
259.5401,27253.6617
259.7276,27323.2917
259.9151,27374.3317
260.1026,27406.61
260.2901,27458.3283
260.4776,27507.9883
260.665,27594.9783
260.8524,27674.8183
261.0398,27759.365
261.2272,27792.5117
261.4146,27797.42
261.6019,27834.5017
261.7893,27876.4933
261.9766,27898.595
262.1639,27939.1067
262.3512,27936.61
262.5384,27935.27
262.7257,27941.0083
262.9129,27956.655
263.1001,27969.8267
263.2873,28015.6917
263.4745,28035.055
263.6617,27977.3617
263.8488,27996.01
264.0359,28029.105
264.2231,28042.085
264.4101,28057.4417
264.5972,28081.005
264.7842,28103.175
264.9713,28104.06
265.1583,28097.0633
265.3453,28109.1817
265.5323,28130.765
265.7193,28154.0033
265.9062,28191.6683
266.0931,28200.635
266.2801,28194.345
266.4669,28221.695
266.6538,28243.1367
266.8407,28277.7667
267.0276,28257.4217
267.2143,28230.9317
267.4012,28234.5583
267.588,28186.2567
267.7747,28181.4083
267.9615,28177.82
268.1482,28169.49
268.3349,28173.8517
268.5217,28159.9583
268.7083,28123.3317
268.895,28113.34
269.0817,28131.07
269.2682,28117.98
269.4549,28070.0083
269.6415,27993.1633
269.8281,27969.6617
270.0146,27992.2883
270.2012,27999.255
270.3877,28011.3783
270.5742,28002.145
270.7607,27986.6883
270.9472,27971.5767
271.1336,27949.3467
271.32,27917.605
271.5065,27888.9467
271.6929,27878.0817
271.8792,27895.835
272.0656,27880.1117
272.252,27884.055
272.4383,27871.09
272.6246,27844.6367
272.8109,27826.7467
272.9972,27863.7233
273.1835,27871.2417
273.3697,27880.995
273.5559,27881.6117
273.7421,27873.7817
273.9283,27857.87
274.1145,27840.045
274.3007,27825.33
274.4868,27825.6817
274.6729,27853.75
274.859,27851.1167
275.0451,27832.435
275.2311,27755.745
275.4172,27763.6817
275.6032,27771.9633
275.7892,27787.205
275.9752,27771.925
276.1612,27780.1467
276.3472,27739.1933
276.5331,27714.43
276.719,27704.4267
276.9049,27695.5917
277.0908,27658.8133
277.2767,27642.5583
277.4625,27638.0917
277.6484,27616.1783
277.8342,27579.1233
278.02,27563.2783
278.2057,27571.035
278.3915,27593.8233
278.5772,27588.485
278.763,27537.9267
278.9487,27559.9233
279.1343,27570.1283
279.32,27542.8717
279.5057,27492.375
279.6913,27411.0117
279.877,27383.3567
280.0625,27364.9367
280.2481,27313.9983
280.4337,27267.35
280.6192,27287.5467
280.8048,27301.945
280.9903,27256.4867
281.1758,27204.9767
281.3612,27156.1083
281.5467,27132.0783
281.7321,27149.05
281.9175,27145.8567
282.1029,27127.7367
282.2884,27108.075
282.4737,27054.5083
282.6591,27007.6767
282.8444,26988.59
283.0297,26967.5483
283.215,26950.4967
283.4002,26930.3867
283.5855,26876.05
283.7707,26787.0033
283.956,26745.685
284.1412,26712.0783
284.3264,26713.8183
284.5115,26730.93
284.6967,26730.95
284.8818,26681.085
285.0669,26616.5683
285.252,26596.39
285.4371,26583.1117
285.6222,26529.55
285.8072,26488.135
285.9922,26452.55
286.1772,26448.88
286.3622,26452.215
286.5472,26401.3867
286.7321,26347.7033
286.9171,26354.94
287.102,26345.7683
287.2869,26357.23
287.4717,26383.5733
287.6566,26362.0433
287.8415,26342.3483
288.0263,26315.8833
288.2111,26239.7583
288.3959,26171.325
288.5806,26153.4933
288.7654,26150.7567
288.9501,26197.7467
289.1348,26193.0083
289.3195,26174.9583
289.5042,26170.6467
289.6889,26180.1783
289.8735,26110.9017
290.0581,26069.9283
290.2428,26007.8083
290.4273,25987.455
290.6119,26000.6783
290.7965,25979.1767
290.981,25960.29
291.1655,25937.7633
291.35,25852.955
291.5345,25792.7633
291.719,25784.2217
291.9034,25778.8833
292.0878,25803.7017
292.2722,25781.3917
292.4566,25738.74
292.641,25732.3217
292.8253,25711.06
293.0096,25671.5583
293.194,25662.9867
293.3783,25645.635
293.5626,25643.55
293.7468,25636.8083
293.9311,25617.5983
294.1153,25554.6817
294.2995,25457.1617
294.4837,25392.3
294.6678,25333.7033
294.852,25301.4883
295.0361,25300.2017
295.2202,25296.175
295.4043,25295.105
295.5884,25262.4817
295.7725,25234.4267
295.9565,25204.13
296.1405,25132.7817
296.3246,25094.5717
296.5085,25115.655
296.6925,25135.7883
296.8764,25115.035
297.0603,25076.5283
297.2443,25037.405
297.4282,24980.8033
297.612,24921.2067
297.7959,24869.5667
297.9797,24839.11
298.1635,24782.1183
298.3474,24804.7
298.5311,24818.77
298.7149,24754.79
298.8987,24687.2033
299.0823,24646.6967
299.2661,24585.875
299.4498,24500.0783
299.6334,24486.1233
299.8171,24478.5933
300.0007,24444.705
300.1843,24421.0183
300.368,24395.0433
300.5515,24359.8283
300.7351,24334.3383
300.9186,24307.7683
301.1021,24262.79
301.2857,24247.4933
301.4691,24224.4117
301.6526,24219.615
301.8361,24169.0367
302.0195,24123.635
302.2029,24090.6933
302.3863,24076.7783
302.5697,24032.0483
302.753,24025.98
302.9364,24028.22
303.1197,24041.0817
303.303,24009.8483
303.4863,23956.8967
303.6696,23872.8967
303.8528,23807.16
304.036,23774.6633
304.2192,23776.7617
304.4024,23753.5533
304.5856,23705.7483
304.7688,23679.4717
304.9519,23660.4233
305.135,23628.875
305.3181,23592.9167
305.5012,23569.5233
305.6842,23557.92
305.8673,23534.5183
306.0504,23484.53
306.2333,23413.4567
306.4163,23391.63
306.5993,23352.1183
306.7822,23336.1883
306.9652,23321.6117
307.1481,23278.26
307.331,23241.9733
307.5139,23203.2217
307.6967,23149.5067
307.8796,23105.2533
308.0624,23075.44
308.2452,23029.865
308.428,22994.42
308.6107,22980.8783
308.7935,22943.5267
308.9762,22918.28
309.1589,22882.3033
309.3416,22848.5333
309.5243,22806.4
309.7069,22775.8617
309.8896,22736.4133
310.0721,22702.8033
310.2548,22684.2517
310.4373,22662.9917
310.6199,22658.1
310.8024,22610.195
310.985,22592.065
311.1674,22533.6733
311.3499,22471.485
311.5324,22463.135
311.7148,22474.6583
311.8973,22433.9267
312.0797,22399.2133
312.2621,22374.565
312.4445,22339.685
312.6268,22302.3267
312.8091,22282.4883
312.9915,22224.2367
313.1738,22193.9417
313.356,22135.665
313.5383,22087.4067
313.7206,22074.295
313.9027,22023.8533
314.085,22000.2883
314.2672,21982.2983
314.4493,21968.8233
314.6314,21967.745
314.8136,21963.8583
314.9957,21915.3183
315.1778,21855.9
315.3598,21836.0283
315.5419,21828.0717
315.724,21818.35
315.9059,21793.3083
316.088,21766.2733
316.2699,21760.8217
316.4519,21743.365
316.6338,21697.5567
316.8157,21621.0117
316.9977,21591.3567
317.1795,21596.97
317.3614,21598.9867
317.5432,21585.375
317.7251,21543.095
317.9069,21478.0867
318.0887,21437.4333
318.2704,21396.0767
318.4522,21394.2583
318.6339,21399.685
318.8156,21422.3133
318.9973,21396.9567
319.179,21396.6633
319.3607,21403.5867
319.5423,21410.7583
319.7239,21385.6133
319.9055,21345.32
320.0871,21326.9133
320.2687,21308.1083
320.4502,21285.235
320.6317,21236.675
320.8132,21221.81
320.9947,21227.99
321.1761,21229.4667
321.3576,21217.1583
321.5391,21192.2983
321.7205,21160.2433
321.9019,21130.9817
322.0832,21086.5967
322.2646,21054.4017
322.4459,21028.8317
322.6272,20995.97
322.8085,20968.805
322.9898,20953.5867
323.1711,20920.3983
323.3523,20901.8433
323.5335,20860.4867
323.7147,20891.01
323.8959,20932.0867
324.0771,20933.8467
324.2582,20905.23
324.4393,20890.48
324.6204,20897.8983
324.8015,20887.0833
324.9826,20909.0683
325.1637,20931.6267
325.3447,20927.7533
325.5257,20925.9117
325.7067,20912.0783
325.8877,20814.385
326.0686,20731.0567
326.2496,20729.175
326.4305,20703.3467
326.6114,20698.58
326.7922,20696.2267
326.9731,20701.21
327.1539,20678.4817
327.3347,20671.2783
327.5155,20667.7783
327.6963,20695.0983
327.8771,20696.5833
328.0578,20651.01
328.2385,20574.255
328.4193,20562.6233
328.5999,20545.1683
328.7806,20508.0267
328.9613,20519.3083
329.1419,20511.9817
329.3225,20514.7467
329.5031,20474.5167
329.6837,20438.1083
329.8642,20410.3683
330.0447,20401.94
330.2252,20372.645
330.4057,20340.7833
330.5862,20335.18
330.7667,20339.3183
330.9471,20337.8917
331.1275,20324.98
331.3079,20277.39
331.4883,20253.6383
331.6687,20251.9233
331.849,20224.1367
332.0293,20194.3633
332.2096,20175.9433
332.3899,20176.5983
332.5702,20188.8183
332.7504,20199.49
332.9306,20204.6367
333.1108,20160.5383
333.291,20111.2167
333.4712,20109.1183
333.6514,20128.9467
333.8315,20113.5683
334.0116,20095.7467
334.1917,20095.2417
334.3717,20100.0483
334.5518,20108.785
334.7318,20076.2633
334.9119,20064.3533
335.0918,20064.8483
335.2718,20060.8967
335.4518,20052.1367
335.6317,20040.2733
335.8116,20045.6067
335.9915,20003.485
336.1714,19955.5883
336.3513,19949.21
336.5311,19955.6717
336.7109,19964.5467
336.8907,19932.645
337.0705,19873.4633
337.2502,19816.315
337.43,19792.0283
337.6097,19753.6383
337.7894,19728.5717
337.9691,19730.1133
338.1488,19742.795
338.3284,19752.035
338.508,19780.74
338.6877,19778.07
338.8672,19753.7083
339.0468,19701.9933
339.2263,19672.965
339.4059,19689.4817
339.5854,19713.0183
339.7649,19696.24
339.9443,19680.535
340.1238,19673.105
340.3032,19684.94
340.4826,19691.8867
340.662,19640.345
340.8414,19602.07
341.0207,19611.2267
341.2001,19620.1433
341.3794,19619.7033
341.5587,19642.145
341.738,19618.2283
341.9172,19591.9617
342.0965,19548.79
342.2757,19486.5233
342.4549,19430.5283
342.6341,19424.6983
342.8132,19438.9883
342.9923,19475.6983
343.1715,19509.8733
343.3506,19478.16
343.5296,19417.86
343.7087,19392.79
343.8878,19370.8083
344.0668,19366.51
344.2458,19362.085
344.4248,19325.5467
344.6037,19303.4567
344.7827,19303.4317
344.9616,19281.955
345.1405,19287.5383
345.3194,19275.19
345.4982,19240.285
345.6771,19214.3233
345.8559,19220.46
346.0347,19195.2733
346.2135,19183.5283
346.3923,19189.77
346.571,19143.82
346.7498,19116.375
346.9285,19148.3483
347.1071,19109.4083
347.2859,19074.2767
347.4645,19099.8383
347.6431,19149.6117
347.8217,19197.615
348.0003,19145.5867
348.1789,19052.6817
348.3574,18998.9
348.5359,18960.7867
348.7145,18923.45
348.893,18925.1583
349.0714,18921.135
349.2499,18875.3783
349.4283,18826.5933
349.6068,18771.8733
349.7852,18753.74
349.9635,18763.1833
350.1419,18755.7883
350.3202,18727.7433
350.4985,18675.5083
350.6768,18645.185
350.8551,18625.0783
351.0334,18599.0817
351.2116,18574.1533
351.3898,18573.935
351.568,18551.815
351.7462,18555.9367
351.9243,18534.9383
352.1025,18503.2567
352.2806,18474.53
352.4587,18472.0333
352.6368,18441.595
352.8148,18377.38
352.9929,18346.5767
353.1709,18351.32
353.3489,18346.195
353.5268,18308.4967
353.7048,18275.96
353.8828,18253.8017
354.0607,18210.8717
354.2386,18206.6483
354.4165,18183.8267
354.5943,18159.1817
354.7722,18151.3367
354.95,18171.8433
355.1278,18159.255
355.3056,18106.8933
355.4833,18037.705
355.6611,17980.4117
355.8388,17931.0417
356.0165,17900.5617
356.1942,17913.1217
356.3719,17939.7067
356.5495,17935.43
356.7271,17915.8083
356.9047,17887.0867
357.0823,17890.225
357.2599,17890.215
357.4374,17855.5917
357.6149,17803.2517
357.7924,17752.5283
357.9699,17732.7683
358.1474,17700.495
358.3248,17657.19
358.5023,17625.8183
358.6797,17585.015
358.8571,17558.9467
359.0344,17522.2
359.2118,17476.7817
359.3891,17445.0633
359.5664,17420.5
359.7437,17396.3583
359.9209,17343.0067
360.0982,17289.3617
360.2754,17253.9933
360.4526,17277.605
360.6298,17288.05
360.807,17280.6867
360.9841,17242.9417
361.1613,17197.9317
361.3383,17203.625
361.5154,17207.8633
361.6925,17160.37
361.8695,17145.7117
362.0466,17100.33
362.2236,17082.825
362.4005,17088.27
362.5775,17017.5733
362.7545,16954.435
362.9314,16943.845
363.1083,16954.59
363.2852,16927.0417
363.462,16881.535
363.6389,16882.1867
363.8157,16848.4017
363.9925,16842.995
364.1693,16808.8933
364.346,16748.2283
364.5228,16767.745
364.6996,16781.1183
364.8762,16796.75
365.0529,16747.365
365.2296,16721.8
365.4062,16735.215
365.5829,16682.41
365.7595,16686.7717
365.9361,16680.335
366.1126,16669.7183
366.2892,16779.6917
366.4657,16936.9533
366.6422,17000.8133
366.8186,17031.4683
366.9951,16989.9967
367.1716,16862.9933
367.348,16914.085
367.5244,17034.4633
367.7008,17113.7433
367.8772,16928.5367
368.0535,16734.7633
368.2298,16826.5233
368.4061,16734.3833
368.5824,16731.8567
368.7586,16847.615
368.9349,16762.1517
369.1111,16674.8233
369.2873,16633.1617
369.4635,16786.5217
369.6396,16655.265
369.8158,16517.4967
369.9919,16477.1483
370.168,16496.3533
370.3441,16474.545
370.5202,16381.2717
370.6962,16317.005
370.8722,16287.4983
371.0482,16286.4
371.2242,16337.8967
371.4002,16424.9283
371.5761,16387.4133
371.752,16350.39
371.9279,16361.0567
372.1038,16340.59
372.2796,16280.7383
372.4555,16293.6433
372.6313,16285.6783
372.8071,16261.435
372.9829,16237.775
373.1586,16270.8717
373.3344,16263.2683
373.5101,16234.5217
373.6858,16227.9683
373.8615,16211.0583
374.0371,16270.2217
374.2127,16369.3833
374.3884,16310.2767
374.564,16249.51
374.7395,16268.2217
374.9151,16423.4667
375.0906,16637.5517
375.2661,16553.5583
375.4416,16514.725
375.6171,16679.555
375.7925,16760.3767
375.968,16667.055
376.1434,16438.0517
376.3188,16396.495
376.4941,16447.2633
376.6695,16543.7267
376.8448,16637.13
377.0201,16546.41
377.1954,16574.6133
377.3707,16662.7883
377.5459,16691.19
377.7212,16948.335
377.8964,17188.9017
378.0715,17033.335
378.2467,17006.6633
378.4218,17175.525
378.597,16853.2483
378.7721,16934.815
378.9472,16939.3433
379.1222,17079.01
379.2973,17639.9817
379.4723,17942.1367
379.6473,17691.1117
379.8223,17091.7
379.9972,16884.86
380.1722,16769.4583
380.3471,16894.86
380.522,16902.3067
380.6969,17095.2867
380.8717,17228.6883
381.0466,16901.095
381.2214,16808.9983
381.3962,16660.1133
381.571,16565.4133
381.7457,16615.5317
381.9204,16686.4417
382.0952,16642.3867
382.2699,17082.0383
382.4445,17178.7383
382.6192,17373.41
382.7938,17747.31
382.9685,17581.1133
383.1431,17099.22
383.3176,16860.5167
383.4922,16857.655
383.6667,16878.5417
383.8412,16748.76
384.0157,16743.2133
384.1902,16912.805
384.3646,16971.8217
384.5391,16826.9133
384.7134,16822.7667
384.8878,17073.9983
385.0622,17254.5067
385.2365,16848.565
385.4109,16609.3383
385.5852,16629.3417
385.7594,16694.8267
385.9337,16789.0017
386.1079,16887.09
386.2822,17141.8183
386.4564,16965.63
386.6306,16929.185
386.8047,17159.7967
386.9789,17141.875
387.153,17432.1567
387.3271,17705.3567
387.5012,17769.3183
387.6752,18114.275
387.8492,18147.2483
388.0233,17774.7067
388.1972,17948.3367
388.3712,17901.715
388.5452,18012.1417
388.7191,18199.0783
388.893,18522.5117
389.0669,18039.6633
389.2408,17296.9317
389.4146,16839.56
389.5884,16533.1667
389.7623,16491.5417
389.9361,16571.775
390.1098,16834.1733
390.2835,16869.0167
390.4573,16723.225
390.631,16849.9983
390.8047,17205.5167
390.9784,17099.6017
391.152,17060.935
391.3256,17329.3533
391.4992,17243.845
391.6728,17022.6183
391.8464,17398.8833
392.0199,17704.595
392.1934,17599.8767
392.3669,18110.5883
392.5403,18023.29
392.7138,18400.0417
392.8873,18729.7133
393.0607,19290.19
393.2341,19394.585
393.4074,18940.5367
393.5808,18015.5933
393.7542,17939.79
393.9274,17905.4683
394.1007,17819.2367
394.274,17877.5833
394.4472,17586.0
394.6205,17973.1867
394.7937,18449.4167
394.9668,18338.5
395.14,17864.365
395.3131,17492.4717
395.4863,17417.9967
395.6594,17469.9583
395.8325,17127.8117
396.0055,17241.1067
396.1786,17271.5617
396.3516,17385.41
396.5246,17245.8267
396.6975,17112.505
396.8705,17777.4033
397.0434,17712.0933
397.2163,17145.2383
397.3892,17375.85
397.5621,17778.245
397.735,18120.1233
397.9077,18717.385
398.0806,18137.0883
398.2534,18161.0583
398.4261,18321.855
398.5989,19288.9167
398.7716,19300.9817
398.9443,18766.6417
399.117,18065.0117
399.2896,17945.47
399.4623,17938.725
399.6349,17802.675
399.8075,17341.745
399.9801,17314.9183
400.1526,17178.9433
400.3252,16525.6333
400.4977,16380.5867
400.6702,16293.4817
400.8427,16480.2367
401.0151,16752.6767
401.1875,16629.4083
401.36,16767.595
401.5323,16553.9617
401.7047,16273.1067
401.877,16135.9817
402.0494,16128.715
402.2216,16540.7517
402.394,16605.5017
402.5662,16410.4533
402.7385,16342.0433
402.9107,16324.4483
403.0829,16477.645
403.2551,16344.4633
403.4272,16241.8733
403.5994,16282.455
403.7715,16642.0567
403.9436,16550.9733
404.1156,16647.155
