Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-16 11:45:52.181719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2098.6433
218.2508,2143.43
218.442,2189.8633
218.6332,2239.4383
218.8244,2287.7217
219.0156,2338.9833
219.2067,2394.015
219.3979,2448.7983
219.589,2505.5533
219.7801,2564.4883
219.9712,2625.405
220.1623,2688.5533
220.3533,2756.0533
220.5444,2822.5817
220.7354,2891.6833
220.9264,2960.7117
221.1174,3037.2783
221.3083,3112.9783
221.4993,3187.5
221.6902,3262.375
221.8812,3345.95
222.0721,3429.3117
222.263,3514.7467
222.4538,3603.3633
222.6447,3694.155
222.8355,3785.265
223.0264,3877.51
223.2172,3969.66
223.408,4065.5317
223.5987,4165.855
223.7895,4266.3317
223.9802,4370.0633
224.1709,4473.0617
224.3616,4581.6067
224.5524,4689.7683
224.743,4802.6917
224.9337,4911.0417
225.1243,5032.7233
225.315,5149.555
225.5056,5262.7117
225.6962,5384.5567
225.8867,5507.98
226.0773,5631.265
226.2678,5759.1583
226.4584,5888.42
226.6489,6017.4433
226.8394,6140.4933
227.0298,6275.0583
227.2203,6416.3133
227.4108,6563.0183
227.6012,6705.735
227.7916,6844.615
227.982,6986.3517
228.1723,7127.4633
228.3627,7276.5767
228.5531,7421.135
228.7434,7568.2233
228.9337,7721.44
229.124,7878.0383
229.3143,8034.3
229.5045,8204.2
229.6948,8371.1767
229.885,8544.32
230.0752,8719.5633
230.2654,8891.92
230.4556,9064.1133
230.6457,9229.905
230.8358,9398.2267
231.026,9570.04
231.2161,9740.4483
231.4062,9916.885
231.5963,10084.9883
231.7863,10261.9433
231.9764,10447.2233
232.1664,10635.195
232.3564,10830.685
232.5464,11017.6717
232.7364,11206.66
232.9263,11390.0083
233.1163,11585.3233
233.3062,11782.5333
233.4961,11994.89
233.686,12187.035
233.8758,12362.6283
234.0657,12542.64
234.2555,12738.6467
234.4454,12936.75
234.6352,13126.6217
234.825,13321.8383
235.0147,13505.705
235.2045,13695.985
235.3942,13882.05
235.5839,14073.24
235.7737,14256.8933
235.9633,14440.4567
236.153,14646.4067
236.3427,14843.0683
236.5323,15032.955
236.7219,15215.4317
236.9115,15376.5067
237.1011,15549.1767
237.2907,15741.2933
237.4803,15928.7567
237.6698,16103.8133
237.8593,16285.66
238.0488,16468.7667
238.2383,16649.285
238.4278,16823.5283
238.6172,17022.7683
238.8066,17202.4017
238.9961,17382.855
239.1855,17574.265
239.3748,17748.775
239.5642,17913.3117
239.7536,18094.2083
239.9429,18268.3117
240.1322,18419.8233
240.3215,18588.0617
240.5108,18756.62
240.7001,18928.4083
240.8893,19093.9517
241.0786,19255.39
241.2677,19405.7883
241.457,19580.7233
241.6461,19709.16
241.8353,19846.14
242.0244,19984.895
242.2136,20118.92
242.4027,20268.8883
242.5918,20405.145
242.7809,20506.645
242.9699,20569.2733
243.159,20685.9633
243.348,20867.1483
243.537,21045.0083
243.726,21179.9117
243.915,21297.2167
244.1039,21396.77
244.2929,21427.7117
244.4818,21516.17
244.6707,21672.05
244.8596,21851.0667
245.0485,22003.0767
245.2373,22154.5283
245.4262,22283.5233
245.615,22417.2467
245.8038,22509.265
245.9926,22641.8267
246.1814,22700.665
246.3701,22688.4367
246.5589,22766.3167
246.7476,22919.0517
246.9363,23087.4
247.1249,23218.8333
247.3136,23354.805
247.5023,23477.83
247.6909,23607.135
247.8795,23731.7733
248.0681,23843.5733
248.2567,23972.1367
248.4453,24074.41
248.6338,24160.9567
248.8224,24120.7133
249.0109,24119.67
249.1994,24260.1433
249.3878,24414.53
249.5763,24547.4017
249.7648,24668.5
249.9532,24780.98
250.1416,24923.715
250.33,25066.9683
250.5183,25179.5683
250.7067,25271.1333
250.8951,25347.9733
251.0834,25441.9833
251.2717,25523.6283
251.46,25584.92
251.6483,25643.5767
251.8365,25641.3117
252.0247,25643.6467
252.213,25772.1
252.4012,25883.2067
252.5894,26023.405
252.7775,26111.22
252.9657,26190.5633
253.1538,26304.0367
253.3419,26387.2083
253.53,26432.74
253.7181,26507.925
253.9062,26571.6633
254.0942,26641.54
254.2823,26695.1383
254.4703,26750.09
254.6583,26805.6767
254.8463,26854.915
255.0342,26877.74
255.2222,26895.135
255.4101,26872.335
255.598,26889.1333
255.7859,26986.1717
255.9738,27093.765
256.1616,27203.605
256.3495,27317.7567
256.5373,27392.93
256.7251,27507.42
256.9129,27576.5167
257.1006,27641.7217
257.2884,27718.8967
257.4761,27811.2633
257.6638,27861.995
257.8515,27886.79
258.0392,27934.9283
258.2269,27966.2867
258.4146,27994.12
258.6022,28030.135
258.7898,28040.74
258.9774,28067.6467
259.165,28117.1483
259.3525,28148.365
259.5401,28193.605
259.7276,28264.43
259.9151,28313.9633
260.1026,28347.9233
260.2901,28402.465
260.4776,28453.5517
260.665,28547.3317
260.8524,28627.2333
261.0398,28715.1233
261.2272,28747.5867
261.4146,28751.72
261.6019,28787.6717
261.7893,28831.9767
261.9766,28859.6317
262.1639,28902.7283
262.3512,28894.9133
262.5384,28895.7667
262.7257,28899.6733
262.9129,28917.69
263.1001,28932.7683
263.2873,28980.7567
263.4745,29002.755
263.6617,28939.4283
263.8488,28967.7633
264.0359,29001.31
264.2231,29014.2033
264.4101,29029.695
264.5972,29058.56
264.7842,29076.5133
264.9713,29086.9983
265.1583,29082.1
265.3453,29094.5717
265.5323,29116.0217
265.7193,29136.5383
265.9062,29177.3017
266.0931,29187.0
266.2801,29180.465
266.4669,29209.575
266.6538,29233.0567
266.8407,29263.35
267.0276,29244.4967
267.2143,29214.07
267.4012,29219.5683
267.588,29167.9983
267.7747,29161.5717
267.9615,29161.2283
268.1482,29153.8417
268.3349,29157.1333
268.5217,29142.8933
268.7083,29111.7133
268.895,29099.4917
269.0817,29118.1667
269.2682,29101.175
269.4549,29051.3333
269.6415,28975.5717
269.8281,28951.9117
270.0146,28976.095
270.2012,28980.3733
270.3877,28991.2867
270.5742,28981.815
270.7607,28970.0633
270.9472,28954.2167
271.1336,28931.5033
271.32,28898.2817
271.5065,28871.6967
271.6929,28855.6267
271.8792,28873.445
272.0656,28863.085
272.252,28862.72
272.4383,28855.2617
272.6246,28827.2533
272.8109,28807.0933
272.9972,28843.57
273.1835,28850.85
273.3697,28862.6667
273.5559,28858.2767
273.7421,28855.6517
273.9283,28838.9483
274.1145,28823.185
274.3007,28806.495
274.4868,28806.9983
274.6729,28834.0183
274.859,28825.7333
275.0451,28810.8967
275.2311,28728.8067
275.4172,28738.3933
275.6032,28748.0283
275.7892,28762.0083
275.9752,28744.2133
276.1612,28759.1433
276.3472,28716.9383
276.5331,28692.385
276.719,28679.365
276.9049,28672.5
277.0908,28633.7117
277.2767,28615.0483
277.4625,28614.6133
277.6484,28592.1617
277.8342,28552.7967
278.02,28537.8517
278.2057,28544.2683
278.3915,28568.3533
278.5772,28556.7183
278.763,28507.12
278.9487,28527.84
279.1343,28539.6933
279.32,28513.3533
279.5057,28461.285
279.6913,28370.6567
279.877,28345.2067
280.0625,28323.94
280.2481,28269.79
280.4337,28223.1533
280.6192,28242.4767
280.8048,28257.6017
280.9903,28214.6433
281.1758,28163.1017
281.3612,28109.14
281.5467,28085.1083
281.7321,28103.855
281.9175,28100.4917
282.1029,28075.3683
282.2884,28059.6917
282.4737,28002.385
282.6591,27950.1683
282.8444,27935.96
283.0297,27910.5917
283.215,27895.1867
283.4002,27876.0217
283.5855,27816.4267
283.7707,27725.2367
283.956,27683.8617
284.1412,27648.075
284.3264,27647.7767
284.5115,27665.4983
284.6967,27662.9467
284.8818,27610.3067
285.0669,27542.5083
285.252,27519.8983
285.4371,27510.375
285.6222,27457.005
285.8072,27414.73
285.9922,27374.935
286.1772,27370.97
286.3622,27372.1083
286.5472,27322.2933
286.7321,27261.81
286.9171,27271.2133
287.102,27259.455
287.2869,27268.4433
287.4717,27294.04
287.6566,27274.1717
287.8415,27250.2467
288.0263,27221.575
288.2111,27144.64
288.3959,27073.735
288.5806,27053.8717
288.7654,27045.8783
288.9501,27093.2683
289.1348,27088.355
289.3195,27068.99
289.5042,27062.165
289.6889,27071.295
289.8735,26994.705
290.0581,26952.825
290.2428,26886.71
290.4273,26870.3
290.6119,26883.9383
290.7965,26864.9717
290.981,26841.79
291.1655,26816.43
291.35,26729.01
291.5345,26665.4183
291.719,26654.1583
291.9034,26648.0983
292.0878,26674.2683
292.2722,26650.58
292.4566,26605.435
292.641,26596.1733
292.8253,26574.6117
293.0096,26535.4867
293.194,26529.5383
293.3783,26509.2717
293.5626,26504.9367
293.7468,26490.175
293.9311,26476.4667
294.1153,26415.995
294.2995,26314.815
294.4837,26245.6433
294.6678,26188.2
294.852,26151.585
295.0361,26147.2717
295.2202,26138.435
295.4043,26141.1733
295.5884,26110.895
295.7725,26085.315
295.9565,26049.7267
296.1405,25976.9933
296.3246,25934.725
296.5085,25952.8767
296.6925,25974.525
296.8764,25948.8683
297.0603,25910.0017
297.2443,25867.6
297.4282,25811.0467
297.612,25749.015
297.7959,25698.4933
297.9797,25666.155
298.1635,25605.255
298.3474,25624.4833
298.5311,25641.9617
298.7149,25578.61
298.8987,25502.55
299.0823,25462.335
299.2661,25397.985
299.4498,25311.06
299.6334,25296.4317
299.8171,25289.545
300.0007,25255.1817
300.1843,25230.2683
300.368,25202.075
300.5515,25160.395
300.7351,25134.59
300.9186,25105.0433
301.1021,25056.925
301.2857,25040.5133
301.4691,25017.5283
301.6526,25009.845
301.8361,24960.07
302.0195,24910.7217
302.2029,24878.9233
302.3863,24862.4817
302.5697,24812.335
302.753,24804.7133
302.9364,24810.7917
303.1197,24825.145
303.303,24790.1017
303.4863,24734.005
303.6696,24645.2367
303.8528,24580.12
304.036,24543.53
304.2192,24546.2767
304.4024,24519.7533
304.5856,24473.0767
304.7688,24446.585
304.9519,24425.6233
305.135,24387.2883
305.3181,24352.5333
305.5012,24325.105
305.6842,24313.6467
305.8673,24283.9933
306.0504,24236.0933
306.2333,24163.5433
306.4163,24144.635
306.5993,24097.41
306.7822,24081.4567
306.9652,24066.9617
307.1481,24020.8367
307.331,23982.2767
307.5139,23938.6
307.6967,23890.27
307.8796,23844.3683
308.0624,23809.78
308.2452,23767.0983
308.428,23728.6233
308.6107,23715.3383
308.7935,23676.6017
308.9762,23644.4333
309.1589,23610.9467
309.3416,23574.1633
309.5243,23529.5167
309.7069,23501.075
309.8896,23454.4683
310.0721,23424.435
310.2548,23401.9117
310.4373,23379.4733
310.6199,23375.2167
310.8024,23331.4883
310.985,23312.8967
311.1674,23254.8117
311.3499,23191.5433
311.5324,23178.0033
311.7148,23180.4417
311.8973,23142.0967
312.0797,23110.63
312.2621,23085.3133
312.4445,23050.745
312.6268,23008.2033
312.8091,22987.0633
312.9915,22932.135
313.1738,22897.0817
313.356,22840.6417
313.5383,22792.8833
313.7206,22775.785
313.9027,22724.1617
314.085,22701.87
314.2672,22683.1667
314.4493,22668.2533
314.6314,22664.0883
314.8136,22659.0383
314.9957,22609.9533
315.1778,22551.4067
315.3598,22529.64
315.5419,22519.5017
315.724,22505.9617
315.9059,22479.9117
316.088,22446.8167
316.2699,22444.375
316.4519,22428.48
316.6338,22387.85
316.8157,22309.2267
316.9977,22283.01
317.1795,22293.2533
317.3614,22291.1717
317.5432,22272.48
317.7251,22230.6717
317.9069,22157.4317
318.0887,22115.26
318.2704,22074.49
318.4522,22080.2017
318.6339,22085.0833
318.8156,22113.8733
318.9973,22083.665
319.179,22078.19
319.3607,22086.5767
319.5423,22090.63
319.7239,22067.0167
319.9055,22028.5217
320.0871,22004.2817
320.2687,21994.13
320.4502,21972.7783
320.6317,21919.1783
320.8132,21906.4083
320.9947,21912.0283
321.1761,21909.0267
321.3576,21896.1
321.5391,21867.1233
321.7205,21841.3133
321.9019,21815.305
322.0832,21768.72
322.2646,21731.1567
322.4459,21705.205
322.6272,21669.8017
322.8085,21641.41
322.9898,21624.285
323.1711,21595.2567
323.3523,21576.7283
323.5335,21534.535
323.7147,21570.6767
323.8959,21616.73
324.0771,21615.6567
324.2582,21590.4333
324.4393,21576.8217
324.6204,21579.1467
324.8015,21568.0583
324.9826,21586.375
325.1637,21611.7033
325.3447,21614.1917
325.5257,21621.6383
325.7067,21608.055
325.8877,21501.8533
326.0686,21426.0283
326.2496,21425.7717
326.4305,21394.7483
326.6114,21393.2267
326.7922,21394.2017
326.9731,21394.9617
327.1539,21364.5183
327.3347,21358.0267
327.5155,21353.035
327.6963,21377.54
327.8771,21378.6683
328.0578,21335.9217
328.2385,21261.7667
328.4193,21248.4267
328.5999,21231.805
328.7806,21196.655
328.9613,21208.1817
329.1419,21203.225
329.3225,21204.9983
329.5031,21168.2317
329.6837,21134.4367
329.8642,21104.2717
330.0447,21092.715
330.2252,21051.96
330.4057,21017.3033
330.5862,21010.4567
330.7667,21021.48
330.9471,21013.7167
331.1275,21008.6533
331.3079,20970.2667
331.4883,20941.0467
331.6687,20939.43
331.849,20911.7933
332.0293,20878.91
332.2096,20849.035
332.3899,20850.59
332.5702,20867.7267
332.7504,20873.7383
332.9306,20877.565
333.1108,20833.6233
333.291,20785.315
333.4712,20778.4783
333.6514,20802.2333
333.8315,20790.7467
334.0116,20772.4433
334.1917,20769.57
334.3717,20778.175
334.5518,20788.1467
334.7318,20751.9433
334.9119,20739.5133
335.0918,20747.6267
335.2718,20742.9317
335.4518,20738.5483
335.6317,20724.9367
335.8116,20718.79
335.9915,20661.9467
336.1714,20622.1533
336.3513,20628.0117
336.5311,20632.74
336.7109,20634.0683
336.8907,20599.8633
337.0705,20539.6067
337.2502,20483.5717
337.43,20466.1333
337.6097,20432.105
337.7894,20404.7983
337.9691,20403.4267
338.1488,20420.605
338.3284,20432.3233
338.508,20465.555
338.6877,20462.3783
338.8672,20439.5567
339.0468,20381.3317
339.2263,20346.1617
339.4059,20367.7333
339.5854,20395.4267
339.7649,20388.4333
339.9443,20374.0817
340.1238,20363.525
340.3032,20375.39
340.4826,20379.1817
340.662,20322.0517
340.8414,20280.2767
341.0207,20290.455
341.2001,20298.6067
341.3794,20299.8267
341.5587,20311.9167
341.738,20300.4
341.9172,20284.2767
342.0965,20239.0983
342.2757,20167.9167
342.4549,20112.55
342.6341,20101.7217
342.8132,20128.8383
342.9923,20166.8717
343.1715,20198.2017
343.3506,20153.7917
343.5296,20104.3967
343.7087,20077.7183
343.8878,20042.2967
344.0668,20032.6667
344.2458,20028.5233
344.4248,19989.755
344.6037,19973.635
344.7827,19979.5317
344.9616,19970.37
345.1405,19970.0483
345.3194,19957.1083
345.4982,19928.4533
345.6771,19899.9867
345.8559,19898.6167
346.0347,19869.8933
346.2135,19865.145
346.3923,19872.0517
346.571,19817.1133
346.7498,19805.96
346.9285,19835.0317
347.1071,19788.4083
347.2859,19753.0317
347.4645,19772.0333
347.6431,19819.42
347.8217,19891.5967
348.0003,19812.1567
348.1789,19726.6333
348.3574,19681.47
348.5359,19637.6417
348.7145,19599.7683
348.893,19593.1917
349.0714,19586.0083
349.2499,19542.5583
349.4283,19497.07
349.6068,19435.2083
349.7852,19423.49
349.9635,19443.18
350.1419,19434.4267
350.3202,19408.8333
350.4985,19357.2
350.6768,19323.4133
350.8551,19299.1017
351.0334,19271.7683
351.2116,19242.8883
351.3898,19238.535
351.568,19224.0983
351.7462,19232.1833
351.9243,19207.3733
352.1025,19169.3033
352.2806,19134.0883
352.4587,19129.6767
352.6368,19093.115
352.8148,19038.6733
352.9929,19013.3933
353.1709,19018.9567
353.3489,19013.8667
353.5268,18977.9133
353.7048,18946.5517
353.8828,18923.7583
354.0607,18881.9583
354.2386,18879.36
354.4165,18856.9
354.5943,18828.3667
354.7722,18817.4283
354.95,18840.48
355.1278,18817.7333
355.3056,18759.59
355.4833,18688.805
355.6611,18635.8983
355.8388,18587.425
356.0165,18562.2967
356.1942,18576.005
356.3719,18592.8133
356.5495,18581.41
356.7271,18557.1967
356.9047,18521.6417
357.0823,18526.29
357.2599,18536.1883
357.4374,18502.2417
357.6149,18452.4067
357.7924,18398.4117
357.9699,18367.38
358.1474,18329.21
358.3248,18287.925
358.5023,18251.03
358.6797,18210.185
358.8571,18193.1917
359.0344,18163.34
359.2118,18124.4317
359.3891,18093.3817
359.5664,18071.3933
359.7437,18048.7967
359.9209,17998.8933
360.0982,17937.3617
360.2754,17894.1767
360.4526,17917.2783
360.6298,17925.6667
360.807,17906.915
360.9841,17874.4583
361.1613,17835.3667
361.3383,17842.965
361.5154,17849.9317
361.6925,17788.7867
361.8695,17770.7383
362.0466,17728.2
362.2236,17729.5517
362.4005,17730.7817
362.5775,17657.375
362.7545,17606.7033
362.9314,17591.7933
363.1083,17577.7617
363.2852,17548.545
363.462,17510.5617
363.6389,17518.72
363.8157,17492.3167
363.9925,17496.575
364.1693,17442.445
364.346,17387.515
364.5228,17403.955
364.6996,17413.0417
364.8762,17430.865
365.0529,17373.325
365.2296,17371.31
365.4062,17381.5167
365.5829,17329.535
365.7595,17353.4267
365.9361,17331.4917
366.1126,17338.94
366.2892,17457.4417
366.4657,17607.4683
366.6422,17654.8033
366.8186,17703.1967
366.9951,17632.16
367.1716,17525.175
367.348,17610.35
367.5244,17713.9067
367.7008,17777.6733
367.8772,17543.76
368.0535,17413.805
368.2298,17510.605
368.4061,17367.9733
368.5824,17409.1433
368.7586,17507.2917
368.9349,17390.8483
369.1111,17337.0333
369.2873,17318.43
369.4635,17458.6467
369.6396,17282.3617
369.8158,17174.9583
369.9919,17153.9117
370.168,17160.915
370.3441,17108.2267
370.5202,17013.1067
370.6962,16946.135
370.8722,16927.2017
371.0482,16930.365
371.2242,17007.5267
371.4002,17090.9983
371.5761,17041.5483
371.752,17013.2467
371.9279,17008.9733
372.1038,16956.81
372.2796,16921.3933
372.4555,16941.7533
372.6313,16922.155
372.8071,16903.41
372.9829,16888.6367
373.1586,16915.8717
373.3344,16874.055
373.5101,16847.5183
373.6858,16845.74
373.8615,16848.0617
374.0371,16933.8883
374.2127,17010.185
374.3884,16927.7983
374.564,16877.12
374.7395,16904.4883
374.9151,17079.7183
375.0906,17282.4967
375.2661,17185.8
375.4416,17208.51
375.6171,17385.1633
375.7925,17419.4217
375.968,17292.98
376.1434,17093.5783
376.3188,17066.2883
376.4941,17133.1217
376.6695,17201.7417
376.8448,17298.8067
377.0201,17186.1533
377.1954,17284.795
377.3707,17349.8833
377.5459,17392.415
377.7212,17697.145
377.8964,17902.025
378.0715,17686.8383
378.2467,17809.7217
378.4218,17854.4667
378.597,17556.63
378.7721,17662.0533
378.9472,17650.4233
379.1222,17832.3533
379.2973,18423.645
379.4723,18668.815
379.6473,18295.0433
379.8223,17792.1833
379.9972,17618.0333
380.1722,17499.35
380.3471,17622.9917
380.522,17616.0267
380.6969,17882.73
380.8717,17907.7317
381.0466,17590.7233
381.2214,17530.0767
381.3962,17350.185
381.571,17248.01
381.7457,17339.58
381.9204,17337.7117
382.0952,17352.5633
382.2699,17839.0433
382.4445,17842.12
382.6192,18099.2517
382.7938,18490.9017
382.9685,18195.58
383.1431,17752.2667
383.3176,17590.3983
383.4922,17562.5333
383.6667,17547.4733
383.8412,17408.9467
384.0157,17445.2283
384.1902,17648.6267
384.3646,17650.285
384.5391,17527.895
384.7134,17574.0033
384.8878,17848.66
385.0622,17938.3917
385.2365,17498.24
385.4109,17348.9317
385.5852,17367.375
385.7594,17399.67
385.9337,17484.1917
386.1079,17610.8917
386.2822,17886.985
386.4564,17648.1333
386.6306,17709.4583
386.8047,17935.8617
386.9789,17854.67
387.153,18247.4983
387.3271,18419.93
387.5012,18596.5317
387.6752,18942.48
387.8492,18853.2983
388.0233,18543.2733
388.1972,18795.5017
388.3712,18686.6767
388.5452,18806.0933
388.7191,19058.43
388.893,19277.1133
389.0669,18731.1967
389.2408,18020.5033
389.4146,17630.4633
389.5884,17293.8217
389.7623,17262.2883
389.9361,17346.8883
390.1098,17597.4117
390.2835,17575.5183
390.4573,17456.185
390.631,17667.64
390.8047,17989.9983
390.9784,17822.4567
391.152,17881.0017
391.3256,18184.69
391.4992,17957.5867
391.6728,17830.605
391.8464,18293.5133
392.0199,18452.17
392.1934,18427.0033
392.3669,18953.6633
392.5403,18850.9783
392.7138,19234.4433
392.8873,19641.2083
393.0607,20080.1
393.2341,20191.1667
393.4074,19562.925
393.5808,18770.8367
393.7542,18809.56
393.9274,18651.2117
394.1007,18642.1133
394.274,18598.7833
394.4472,18413.015
394.6205,18866.9833
394.7937,19311.8517
394.9668,19052.565
395.14,18668.91
395.3131,18304.12
395.4863,18339.0983
395.6594,18219.51
395.8325,17934.7333
396.0055,18043.0433
396.1786,18080.8633
396.3516,18113.945
396.5246,17965.6
396.6975,17874.0383
396.8705,18633.43
397.0434,18275.0817
397.2163,17886.0967
397.3892,18263.9983
397.5621,18605.8267
397.735,18988.8183
397.9077,19564.0467
398.0806,18902.6333
398.2534,19133.695
398.4261,19291.9983
398.5989,20292.9933
398.7716,20082.685
398.9443,19588.53
399.117,18992.7383
399.2896,18914.6067
399.4623,18861.4633
399.6349,18603.615
399.8075,18183.12
399.9801,18243.1883
400.1526,17953.1467
400.3252,17352.4017
400.4977,17215.3833
400.6702,17130.075
400.8427,17350.605
401.0151,17554.1667
401.1875,17457.0633
401.36,17627.29
401.5323,17341.2633
401.7047,17107.2967
401.877,16970.875
402.0494,17013.4233
402.2216,17423.085
402.394,17384.5067
402.5662,17243.595
402.7385,17188.5867
402.9107,17192.31
403.0829,17306.665
403.2551,17115.515
403.4272,17061.1917
403.5994,17155.3383
403.7715,17496.5033
403.9436,17375.8917
404.1156,17504.345
