Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-02-16 15:58:17.271377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2032.505
218.2508,2075.3117
218.442,2121.14
218.6332,2168.4483
218.8244,2215.3233
219.0156,2265.2267
219.2067,2318.185
219.3979,2371.9533
219.589,2425.9167
219.7801,2481.5517
219.9712,2541.155
220.1623,2602.1717
220.3533,2666.395
220.5444,2731.71
220.7354,2797.515
220.9264,2865.755
221.1174,2939.2917
221.3083,3012.8717
221.4993,3083.99
221.6902,3156.305
221.8812,3237.5733
222.0721,3320.435
222.263,3401.0033
222.4538,3487.6617
222.6447,3573.87
222.8355,3661.79
223.0264,3750.985
223.2172,3840.84
223.408,3933.5583
223.5987,4030.0967
223.7895,4125.2433
223.9802,4225.195
224.1709,4325.1533
224.3616,4430.325
224.5524,4534.9783
224.743,4641.16
224.9337,4746.2467
225.1243,4864.845
225.315,4975.815
225.5056,5084.7717
225.6962,5202.37
225.8867,5323.2133
226.0773,5440.285
226.2678,5563.025
226.4584,5687.015
226.6489,5810.7883
226.8394,5928.25
227.0298,6056.305
227.2203,6193.6883
227.4108,6336.0233
227.6012,6471.23
227.7916,6607.4
227.982,6742.4633
228.1723,6879.215
228.3627,7021.3583
228.5531,7160.02
228.7434,7301.3567
228.9337,7447.8417
229.124,7597.89
229.3143,7748.545
229.5045,7912.11
229.6948,8075.155
229.885,8238.3717
230.0752,8407.7017
230.2654,8571.7167
230.4556,8735.9283
230.6457,8897.6467
230.8358,9058.0367
231.026,9221.7433
231.2161,9384.9783
231.4062,9555.305
231.5963,9717.5967
231.7863,9885.99
231.9764,10063.9817
232.1664,10244.7533
232.3564,10431.945
232.5464,10610.9883
232.7364,10792.215
232.9263,10968.17
233.1163,11157.3717
233.3062,11347.4683
233.4961,11548.745
233.686,11734.705
233.8758,11903.6233
234.0657,12073.7117
234.2555,12262.0317
234.4454,12450.7767
234.6352,12634.2983
234.825,12820.38
235.0147,12995.5567
235.2045,13179.9317
235.3942,13357.55
235.5839,13539.7267
235.7737,13714.7233
235.9633,13888.7467
236.153,14088.7817
236.3427,14276.2367
236.5323,14456.7083
236.7219,14630.76
236.9115,14782.6367
237.1011,14947.7717
237.2907,15132.1067
237.4803,15310.5417
237.6698,15478.845
237.8593,15654.4717
238.0488,15826.6533
238.2383,15999.0
238.4278,16166.0567
238.6172,16356.1483
238.8066,16531.1183
238.9961,16703.9983
239.1855,16888.79
239.3748,17056.625
239.5642,17213.3883
239.7536,17385.8567
239.9429,17549.1983
240.1322,17696.965
240.3215,17856.3983
240.5108,18019.0183
240.7001,18186.9483
240.8893,18337.21
241.0786,18489.8683
241.2677,18633.4717
241.457,18802.4117
241.6461,18924.9233
241.8353,19052.855
242.0244,19184.3717
242.2136,19311.15
242.4027,19456.8967
242.5918,19587.4417
242.7809,19688.4683
242.9699,19745.065
243.159,19854.8833
243.348,20027.56
243.537,20198.4383
243.726,20328.4467
243.915,20440.6917
244.1039,20542.58
244.2929,20573.2133
244.4818,20655.8133
244.6707,20799.52
244.8596,20973.8117
245.0485,21120.1433
245.2373,21263.2333
245.4262,21393.2833
245.615,21515.8617
245.8038,21603.05
245.9926,21731.62
246.1814,21799.2867
246.3701,21780.6417
246.5589,21850.6767
246.7476,21997.2217
246.9363,22160.1367
247.1249,22276.21
247.3136,22410.8433
247.5023,22529.7783
247.6909,22655.075
247.8795,22769.875
248.0681,22876.15
248.2567,22999.565
248.4453,23099.9033
248.6338,23181.9033
248.8224,23156.1533
249.0109,23140.9
249.1994,23277.7433
249.3878,23423.88
249.5763,23554.7733
249.7648,23660.3933
249.9532,23767.815
250.1416,23905.1283
250.33,24040.19
250.5183,24153.5917
250.7067,24242.965
250.8951,24317.8183
251.0834,24405.8883
251.2717,24483.4517
251.46,24541.9583
251.6483,24601.195
251.8365,24608.9
252.0247,24596.5317
252.213,24720.3517
252.4012,24828.4983
252.5894,24960.4567
252.7775,25047.7817
252.9657,25124.3083
253.1538,25233.8417
253.3419,25314.285
253.53,25355.6117
253.7181,25429.9633
253.9062,25492.88
254.0942,25557.2167
254.2823,25609.8783
254.4703,25663.72
254.6583,25716.325
254.8463,25765.3133
255.0342,25785.0617
255.2222,25805.5267
255.4101,25784.9217
255.598,25797.375
255.7859,25887.27
255.9738,25996.565
256.1616,26099.2317
256.3495,26206.5717
256.5373,26280.7833
256.7251,26390.345
256.9129,26458.0283
257.1006,26516.71
257.2884,26591.8733
257.4761,26676.67
257.6638,26729.2967
257.8515,26748.9
258.0392,26793.6967
258.2269,26819.8583
258.4146,26847.0133
258.6022,26885.9183
258.7898,26887.2683
258.9774,26916.07
259.165,26969.8467
259.3525,27001.9817
259.5401,27041.9217
259.7276,27107.2683
259.9151,27157.2517
260.1026,27188.9717
260.2901,27239.0117
260.4776,27284.5617
260.665,27371.3483
260.8524,27450.2417
261.0398,27533.2067
261.2272,27567.2683
261.4146,27574.5517
261.6019,27611.2017
261.7893,27650.7717
261.9766,27675.785
262.1639,27715.8917
262.3512,27707.9117
262.5384,27708.3267
262.7257,27715.475
262.9129,27733.955
263.1001,27746.5633
263.2873,27791.885
263.4745,27808.07
263.6617,27748.535
263.8488,27772.495
264.0359,27803.755
264.2231,27814.0567
264.4101,27829.9633
264.5972,27851.5733
264.7842,27876.97
264.9713,27882.4183
265.1583,27875.1317
265.3453,27884.3017
265.5323,27906.0783
265.7193,27930.4317
265.9062,27965.3283
266.0931,27975.685
266.2801,27968.8967
266.4669,27996.1117
266.6538,28023.5183
266.8407,28056.015
267.0276,28036.8083
267.2143,28008.9183
267.4012,28010.5833
267.588,27962.0333
267.7747,27956.8733
267.9615,27958.6033
268.1482,27948.395
268.3349,27954.4367
268.5217,27938.64
268.7083,27908.155
268.895,27897.7833
269.0817,27912.22
269.2682,27896.81
269.4549,27847.335
269.6415,27770.185
269.8281,27751.5333
270.0146,27775.9067
270.2012,27782.895
270.3877,27792.6717
270.5742,27783.8517
270.7607,27772.5
270.9472,27750.355
271.1336,27730.3933
271.32,27703.2017
271.5065,27674.8633
271.6929,27663.655
271.8792,27678.1733
272.0656,27667.1133
272.252,27666.0617
272.4383,27659.4167
272.6246,27630.4533
272.8109,27611.5083
272.9972,27648.1783
273.1835,27657.3333
273.3697,27665.9633
273.5559,27662.48
273.7421,27656.9083
273.9283,27643.82
274.1145,27623.6667
274.3007,27613.9067
274.4868,27615.5
274.6729,27644.5333
274.859,27638.1933
275.0451,27624.0
275.2311,27545.0317
275.4172,27550.1967
275.6032,27561.5083
275.7892,27570.74
275.9752,27559.645
276.1612,27569.4217
276.3472,27531.27
276.5331,27509.0567
276.719,27497.8767
276.9049,27487.9433
277.0908,27448.2283
277.2767,27430.4167
277.4625,27430.8967
277.6484,27408.5233
277.8342,27373.1917
278.02,27359.4833
278.2057,27366.2883
278.3915,27391.005
278.5772,27376.6883
278.763,27332.6383
278.9487,27348.0167
279.1343,27360.24
279.32,27335.0383
279.5057,27285.4433
279.6913,27205.2883
279.877,27176.5083
280.0625,27157.5867
280.2481,27106.7683
280.4337,27061.1967
280.6192,27083.885
280.8048,27096.7
280.9903,27054.0883
281.1758,27001.55
281.3612,26947.695
281.5467,26926.9683
281.7321,26949.3
281.9175,26944.7433
282.1029,26920.9067
282.2884,26904.3933
282.4737,26850.3783
282.6591,26803.4433
282.8444,26787.3383
283.0297,26763.84
283.215,26749.7333
283.4002,26728.43
283.5855,26676.0117
283.7707,26584.475
283.956,26545.405
284.1412,26512.3633
284.3264,26512.885
284.5115,26527.8483
284.6967,26530.15
284.8818,26484.4033
285.0669,26418.52
285.252,26399.13
285.4371,26386.6083
285.6222,26331.1983
285.8072,26288.8383
285.9922,26250.5
286.1772,26248.4117
286.3622,26251.8983
286.5472,26204.6183
286.7321,26147.1033
286.9171,26155.3467
287.102,26144.135
287.2869,26154.6583
287.4717,26180.9683
287.6566,26162.22
287.8415,26141.0717
288.0263,26114.785
288.2111,26041.45
288.3959,25974.4417
288.5806,25950.125
288.7654,25945.8083
288.9501,25994.4717
289.1348,25988.4317
289.3195,25969.3167
289.5042,25962.53
289.6889,25976.6233
289.8735,25899.6783
290.0581,25863.3883
290.2428,25802.35
290.4273,25783.7617
290.6119,25795.5733
290.7965,25774.7533
290.981,25756.45
291.1655,25731.6283
291.35,25645.735
291.5345,25588.965
291.719,25578.5583
291.9034,25571.69
292.0878,25599.0433
292.2722,25572.23
292.4566,25532.665
292.641,25522.315
292.8253,25504.115
293.0096,25462.4067
293.194,25454.3533
293.3783,25435.1133
293.5626,25435.7333
293.7468,25425.2217
293.9311,25409.4483
294.1153,25350.2367
294.2995,25250.8033
294.4837,25182.6067
294.6678,25129.1817
294.852,25091.7783
295.0361,25087.9433
295.2202,25085.2517
295.4043,25087.4567
295.5884,25056.3717
295.7725,25029.8917
295.9565,24997.6983
296.1405,24924.165
296.3246,24891.1083
296.5085,24910.1533
296.6925,24928.9233
296.8764,24903.5983
297.0603,24868.53
297.2443,24828.3133
297.4282,24773.895
297.612,24712.7383
297.7959,24663.02
297.9797,24629.5217
298.1635,24574.51
298.3474,24597.0533
298.5311,24610.6717
298.7149,24555.0867
298.8987,24479.5217
299.0823,24438.8733
299.2661,24379.5767
299.4498,24295.2233
299.6334,24279.085
299.8171,24273.4083
300.0007,24239.1933
300.1843,24214.4383
300.368,24190.7267
300.5515,24154.2367
300.7351,24125.8183
300.9186,24101.1033
301.1021,24053.8183
301.2857,24036.4983
301.4691,24015.9433
301.6526,24010.8133
301.8361,23962.94
302.0195,23912.17
302.2029,23881.1033
302.3863,23867.5
302.5697,23820.595
302.753,23816.4
302.9364,23816.6717
303.1197,23829.265
303.303,23798.4117
303.4863,23744.3933
303.6696,23659.095
303.8528,23595.7467
304.036,23564.8667
304.2192,23564.6867
304.4024,23544.995
304.5856,23496.115
304.7688,23471.3283
304.9519,23449.6183
305.135,23415.1717
305.3181,23380.45
305.5012,23353.5333
305.6842,23344.0367
305.8673,23320.0067
306.0504,23270.2233
306.2333,23199.91
306.4163,23181.4233
306.5993,23141.4783
306.7822,23122.5483
306.9652,23107.7067
307.1481,23062.7767
307.331,23029.1233
307.5139,22988.6617
307.6967,22937.56
307.8796,22894.9233
308.0624,22862.5917
308.2452,22820.8117
308.428,22784.7417
308.6107,22769.8983
308.7935,22734.3617
308.9762,22704.7583
309.1589,22669.295
309.3416,22637.97
309.5243,22596.935
309.7069,22564.1567
309.8896,22519.2217
310.0721,22489.1733
310.2548,22473.5117
310.4373,22449.775
310.6199,22446.5867
310.8024,22400.0233
310.985,22382.4717
311.1674,22325.4133
311.3499,22263.7883
311.5324,22252.5533
311.7148,22262.3867
311.8973,22221.97
312.0797,22193.2417
312.2621,22166.9317
312.4445,22133.1567
312.6268,22091.6
312.8091,22073.0783
312.9915,22014.675
313.1738,21985.2483
313.356,21931.0017
313.5383,21882.125
313.7206,21864.7683
313.9027,21816.815
314.085,21794.7917
314.2672,21778.0783
314.4493,21764.095
314.6314,21762.125
314.8136,21757.7317
314.9957,21706.2233
315.1778,21652.425
315.3598,21630.5317
315.5419,21620.9967
315.724,21610.6517
315.9059,21584.8017
316.088,21558.61
316.2699,21552.4333
316.4519,21540.4567
316.6338,21493.1767
316.8157,21417.9983
316.9977,21390.6483
317.1795,21397.0533
317.3614,21399.4667
317.5432,21383.125
317.7251,21341.09
317.9069,21273.995
318.0887,21232.6183
318.2704,21194.395
318.4522,21191.63
318.6339,21199.2233
318.8156,21227.545
318.9973,21199.0117
319.179,21193.9217
319.3607,21202.2033
319.5423,21207.33
319.7239,21180.2783
319.9055,21143.135
320.0871,21123.985
320.2687,21108.99
320.4502,21087.8967
320.6317,21042.6433
320.8132,21025.8083
320.9947,21032.8367
321.1761,21032.1767
321.3576,21019.1567
321.5391,20991.5183
321.7205,20964.1783
321.9019,20934.4167
322.0832,20889.5033
322.2646,20856.0967
322.4459,20828.5017
322.6272,20797.2917
322.8085,20772.9883
322.9898,20755.6567
323.1711,20728.6117
323.3523,20706.2967
323.5335,20664.9467
323.7147,20700.3433
323.8959,20738.87
324.0771,20744.7717
324.2582,20718.0033
324.4393,20703.0933
324.6204,20708.0083
324.8015,20694.6833
324.9826,20713.7917
325.1637,20737.3683
325.3447,20737.6517
325.5257,20739.5533
325.7067,20723.885
325.8877,20628.6083
326.0686,20552.03
326.2496,20547.5267
326.4305,20519.025
326.6114,20513.755
326.7922,20515.7067
326.9731,20520.2167
327.1539,20496.27
327.3347,20487.0967
327.5155,20485.5283
327.6963,20510.5183
327.8771,20510.455
328.0578,20465.8583
328.2385,20391.1033
328.4193,20377.7467
328.5999,20360.0283
328.7806,20326.935
328.9613,20343.9017
329.1419,20339.51
329.3225,20336.965
329.5031,20304.25
329.6837,20270.29
329.8642,20240.3933
330.0447,20230.575
330.2252,20195.5833
330.4057,20162.46
330.5862,20154.8667
330.7667,20164.0683
330.9471,20163.15
331.1275,20144.98
331.3079,20101.9667
331.4883,20074.8117
331.6687,20076.0067
331.849,20051.8117
332.0293,20020.305
332.2096,19999.84
332.3899,19998.0683
332.5702,20015.0067
332.7504,20024.7717
332.9306,20023.6783
333.1108,19982.9467
333.291,19936.8767
333.4712,19929.4917
333.6514,19948.4067
333.8315,19934.8883
334.0116,19920.465
334.1917,19917.0633
334.3717,19923.9733
334.5518,19935.245
334.7318,19902.7583
334.9119,19885.3533
335.0918,19892.635
335.2718,19890.3133
335.4518,19881.8683
335.6317,19869.455
335.8116,19867.9017
335.9915,19819.5783
336.1714,19773.4017
336.3513,19772.1867
336.5311,19780.4867
336.7109,19785.535
336.8907,19751.515
337.0705,19691.645
337.2502,19634.8267
337.43,19615.8017
337.6097,19579.005
337.7894,19554.1367
337.9691,19554.3833
338.1488,19569.2833
338.3284,19579.9167
338.508,19611.2117
338.6877,19608.6067
338.8672,19585.865
339.0468,19532.3483
339.2263,19501.0567
339.4059,19516.575
339.5854,19543.1967
339.7649,19533.6217
339.9443,19516.5117
340.1238,19510.1567
340.3032,19521.41
340.4826,19524.32
340.662,19470.03
340.8414,19432.8283
341.0207,19437.6867
341.2001,19448.505
341.3794,19445.4817
341.5587,19468.94
341.738,19447.0367
341.9172,19426.575
342.0965,19383.9117
342.2757,19317.7933
342.4549,19262.51
342.6341,19255.1217
342.8132,19278.7467
342.9923,19315.26
343.1715,19345.9217
343.3506,19309.3933
343.5296,19253.6217
343.7087,19226.4517
343.8878,19197.4367
344.0668,19185.8333
344.2458,19180.4433
344.4248,19142.025
344.6037,19127.3233
344.7827,19131.8333
344.9616,19116.2917
345.1405,19123.4833
345.3194,19108.5567
345.4982,19077.735
345.6771,19051.5467
345.8559,19049.5467
346.0347,19026.8033
346.2135,19017.9983
346.3923,19026.1367
346.571,18978.285
346.7498,18956.4667
346.9285,18989.2133
347.1071,18943.84
347.2859,18911.82
347.4645,18926.7067
347.6431,18979.6233
347.8217,19035.995
348.0003,18977.4717
348.1789,18887.7617
348.3574,18836.1967
348.5359,18800.1917
348.7145,18766.27
348.893,18762.45
349.0714,18751.225
349.2499,18710.8417
349.4283,18667.3833
349.6068,18607.895
349.7852,18593.2417
349.9635,18610.3467
350.1419,18605.8983
350.3202,18579.305
350.4985,18526.95
350.6768,18495.1183
350.8551,18474.1517
351.0334,18445.0733
351.2116,18416.7367
351.3898,18413.7233
351.568,18397.9383
351.7462,18405.3333
351.9243,18383.7533
352.1025,18349.18
352.2806,18314.035
352.4587,18310.2183
352.6368,18280.9817
352.8148,18225.82
352.9929,18199.8383
353.1709,18202.94
353.3489,18196.82
353.5268,18164.7133
353.7048,18129.5867
353.8828,18110.4683
354.0607,18067.3833
354.2386,18062.1367
354.4165,18039.8633
354.5943,18016.5433
354.7722,18006.145
354.95,18028.5467
355.1278,18014.73
355.3056,17957.26
355.4833,17890.8033
355.6611,17834.9833
355.8388,17783.295
356.0165,17759.245
356.1942,17773.8633
356.3719,17797.2183
356.5495,17782.0383
356.7271,17761.4583
356.9047,17733.3783
357.0823,17732.6267
357.2599,17739.3333
357.4374,17707.1317
357.6149,17655.1567
357.7924,17604.4367
357.9699,17578.37
358.1474,17538.8617
358.3248,17496.4883
358.5023,17464.36
358.6797,17423.69
358.8571,17406.4567
359.0344,17376.0117
359.2118,17336.785
359.3891,17309.1967
359.5664,17286.5283
359.7437,17263.1683
359.9209,17214.44
360.0982,17159.6533
360.2754,17115.41
360.4526,17139.0817
360.6298,17148.0517
360.807,17132.9167
360.9841,17098.4067
361.1613,17057.34
361.3383,17066.1383
361.5154,17075.3783
361.6925,17022.9933
361.8695,17000.0333
362.0466,16960.645
362.2236,16951.6483
362.4005,16958.1633
362.5775,16890.41
362.7545,16835.4367
362.9314,16819.07
363.1083,16816.39
363.2852,16792.8533
363.462,16745.4083
363.6389,16751.4317
363.8157,16727.4517
363.9925,16727.1883
364.1693,16686.265
364.346,16624.3833
364.5228,16638.8283
364.6996,16650.7967
364.8762,16666.5667
365.0529,16621.635
365.2296,16603.3833
365.4062,16621.3667
365.5829,16569.3867
365.7595,16577.835
365.9361,16573.9617
366.1126,16566.3833
366.2892,16674.84
366.4657,16827.0717
366.6422,16885.525
366.8186,16917.8317
366.9951,16870.93
367.1716,16750.57
367.348,16805.8817
367.5244,16925.3733
367.7008,16997.9833
367.8772,16800.4383
368.0535,16616.5833
368.2298,16718.485
368.4061,16616.715
368.5824,16617.0317
368.7586,16727.5367
368.9349,16639.9633
369.1111,16568.0117
369.2873,16529.4583
369.4635,16676.38
369.6396,16542.925
369.8158,16415.28
369.9919,16379.0433
370.168,16394.165
370.3441,16360.8967
370.5202,16260.955
370.6962,16197.5617
370.8722,16174.795
371.0482,16176.0067
371.2242,16241.7367
371.4002,16332.3933
371.5761,16290.635
371.752,16249.4617
371.9279,16247.695
372.1038,16214.2267
372.2796,16164.205
372.4555,16190.745
372.6313,16181.8617
372.8071,16156.43
372.9829,16137.0067
373.1586,16160.4267
373.3344,16137.83
373.5101,16103.39
373.6858,16098.5967
373.8615,16096.9667
374.0371,16168.9283
374.2127,16263.1967
374.3884,16194.7217
374.564,16132.6067
374.7395,16146.1367
374.9151,16301.3317
375.0906,16526.635
375.2661,16446.0567
375.4416,16426.1233
375.6171,16587.03
375.7925,16649.69
375.968,16552.7817
376.1434,16329.9367
376.3188,16293.3217
376.4941,16348.7283
376.6695,16438.915
376.8448,16534.555
377.0201,16436.9983
377.1954,16485.34
377.3707,16574.74
377.5459,16604.3567
377.7212,16868.4083
377.8964,17104.355
378.0715,16940.995
378.2467,16937.33
378.4218,17088.8683
378.597,16758.2417
378.7721,16844.0967
378.9472,16841.325
379.1222,16990.5833
379.2973,17552.7683
379.4723,17838.1267
379.6473,17562.5333
379.8223,16974.995
379.9972,16783.9217
380.1722,16681.875
380.3471,16815.385
380.522,16816.9383
380.6969,17014.7633
380.8717,17135.3417
381.0466,16809.525
381.2214,16723.9017
381.3962,16561.0267
381.571,16461.7167
381.7457,16523.49
381.9204,16578.1167
382.0952,16536.9083
382.2699,16990.5167
382.4445,17057.03
382.6192,17257.365
382.7938,17632.4467
382.9685,17444.0567
383.1431,16972.9183
383.3176,16744.45
383.4922,16742.43
383.6667,16761.7283
383.8412,16624.8267
384.0157,16633.2933
384.1902,16816.0517
384.3646,16872.6067
384.5391,16732.0767
384.7134,16742.5383
384.8878,16993.82
385.0622,17157.77
385.2365,16746.9317
385.4109,16522.5783
385.5852,16543.3017
385.7594,16599.755
385.9337,16683.465
386.1079,16791.2817
386.2822,17060.355
386.4564,16875.5533
386.6306,16858.2483
386.8047,17087.6183
386.9789,17048.7917
387.153,17351.655
387.3271,17609.8433
387.5012,17697.5683
387.6752,18042.3283
387.8492,18043.3167
388.0233,17682.065
388.1972,17870.0567
388.3712,17811.0917
388.5452,17929.0333
388.7191,18115.7633
388.893,18428.3283
389.0669,17941.4967
389.2408,17220.315
389.4146,16779.2817
389.5884,16474.8383
389.7623,16448.265
389.9361,16523.735
390.1098,16789.0933
390.2835,16803.8967
390.4573,16660.45
390.631,16800.7467
390.8047,17162.5133
390.9784,17046.0267
391.152,17028.84
391.3256,17304.375
391.4992,17192.9717
391.6728,16985.0667
391.8464,17372.8517
392.0199,17647.4417
392.1934,17536.52
392.3669,18063.7933
392.5403,17958.8583
392.7138,18330.715
392.8873,18648.1083
393.0607,19178.7467
393.2341,19267.4883
393.4074,18780.1783
393.5808,17886.6617
393.7542,17848.6433
393.9274,17815.0133
394.1007,17753.075
394.274,17802.0867
394.4472,17524.09
394.6205,17938.4983
394.7937,18407.7117
394.9668,18281.0883
395.14,17824.165
395.3131,17459.8683
395.4863,17416.7683
395.6594,17437.0383
395.8325,17106.9017
396.0055,17215.2183
396.1786,17224.24
396.3516,17319.7333
396.5246,17165.5917
396.6975,17021.405
396.8705,17692.7667
397.0434,17576.2083
397.2163,17056.8367
397.3892,17327.5133
397.5621,17733.2133
397.735,18094.2067
397.9077,18707.8283
398.0806,18111.2233
398.2534,18179.4333
398.4261,18327.2933
398.5989,19315.7667
398.7716,19279.05
398.9443,18765.165
399.117,18081.3167
399.2896,17982.3867
399.4623,17963.1317
399.6349,17810.4083
399.8075,17353.9567
399.9801,17361.5983
400.1526,17201.7083
400.3252,16563.3317
400.4977,16413.57
400.6702,16321.0167
400.8427,16525.28
401.0151,16791.31
401.1875,16676.06
401.36,16821.1717
401.5323,16594.2067
401.7047,16323.8117
401.877,16190.2033
402.0494,16194.235
402.2216,16609.635
402.394,16653.83
402.5662,16469.9317
402.7385,16407.4933
402.9107,16393.4183
403.0829,16529.4017
403.2551,16376.855
403.4272,16286.8667
403.5994,16345.2617
403.7715,16716.1733
403.9436,16619.4583
404.1156,16723.8183
