Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-16 10:56:34.538369
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2106.5217
218.2508,2152.945
218.442,2198.5683
218.6332,2248.8617
218.8244,2296.5117
219.0156,2348.6983
219.2067,2403.835
219.3979,2459.8267
219.589,2516.37
219.7801,2575.2733
219.9712,2635.9933
220.1623,2699.28
220.3533,2765.7583
220.5444,2833.9317
220.7354,2902.5883
220.9264,2973.1883
221.1174,3049.3317
221.3083,3125.6717
221.4993,3200.16
221.6902,3277.23
221.8812,3360.9017
222.0721,3444.6483
222.263,3529.715
222.4538,3618.5617
222.6447,3709.485
222.8355,3800.9633
223.0264,3893.9983
223.2172,3986.7367
223.408,4084.345
223.5987,4183.4117
223.7895,4284.8217
223.9802,4389.3083
224.1709,4492.3433
224.3616,4601.5083
224.5524,4711.2133
224.743,4823.2267
224.9337,4932.35
225.1243,5056.1883
225.315,5171.1233
225.5056,5286.6583
225.6962,5409.3783
225.8867,5532.6283
226.0773,5657.8933
226.2678,5785.07
226.4584,5915.3
226.6489,6045.985
226.8394,6169.9
227.0298,6306.2067
227.2203,6446.55
227.4108,6596.0633
227.6012,6741.2733
227.7916,6878.965
227.982,7023.5217
228.1723,7164.88
228.3627,7313.9867
228.5531,7458.2717
228.7434,7607.22
228.9337,7761.6967
229.124,7918.0367
229.3143,8077.3967
229.5045,8247.5417
229.6948,8418.0083
229.885,8591.8433
230.0752,8766.815
230.2654,8942.4917
230.4556,9114.71
230.6457,9281.42
230.8358,9452.0483
231.026,9625.95
231.2161,9797.1883
231.4062,9974.7567
231.5963,10143.9633
231.7863,10321.14
231.9764,10509.08
232.1664,10699.0417
232.3564,10895.1567
232.5464,11084.7567
232.7364,11277.9717
232.9263,11461.3933
233.1163,11656.5783
233.3062,11859.6283
233.4961,12070.3717
233.686,12266.74
233.8758,12441.9617
234.0657,12622.1917
234.2555,12823.505
234.4454,13021.495
234.6352,13215.8917
234.825,13408.8283
235.0147,13595.7383
235.2045,13786.7733
235.3942,13975.74
235.5839,14167.5383
235.7737,14353.755
235.9633,14537.625
236.153,14746.0383
236.3427,14943.2783
236.5323,15135.4267
236.7219,15316.4833
236.9115,15479.2283
237.1011,15653.5217
237.2907,15848.855
237.4803,16037.105
237.6698,16215.845
237.8593,16402.6767
238.0488,16586.77
238.2383,16765.2283
238.4278,16946.475
238.6172,17143.8
238.8066,17327.1017
238.9961,17512.3917
239.1855,17706.4733
239.3748,17883.5467
239.5642,18047.7417
239.7536,18230.3183
239.9429,18402.9533
240.1322,18560.0567
240.3215,18729.0567
240.5108,18900.745
240.7001,19076.1817
240.8893,19239.2683
241.0786,19401.2933
241.2677,19555.2083
241.457,19731.6017
241.6461,19861.4983
241.8353,20000.8533
242.0244,20142.2
242.2136,20276.755
242.4027,20431.1067
242.5918,20566.2683
242.7809,20668.8617
242.9699,20734.1017
243.159,20850.2783
243.348,21034.835
243.537,21214.7517
243.726,21351.5317
243.915,21469.9483
244.1039,21567.3333
244.2929,21598.8717
244.4818,21689.1883
244.6707,21847.5817
244.8596,22025.8067
245.0485,22178.9233
245.2373,22335.305
245.4262,22468.32
245.615,22601.63
245.8038,22694.76
245.9926,22828.4833
246.1814,22885.9
246.3701,22873.6617
246.5589,22953.3383
246.7476,23107.39
246.9363,23279.805
247.1249,23402.2383
247.3136,23543.0317
247.5023,23671.2467
247.6909,23803.36
247.8795,23927.2033
248.0681,24034.65
248.2567,24168.1
248.4453,24272.71
248.6338,24357.885
248.8224,24320.8933
249.0109,24321.41
249.1994,24462.1417
249.3878,24617.5117
249.5763,24754.2217
249.7648,24876.3267
249.9532,24988.5567
250.1416,25131.1833
250.33,25272.4133
250.5183,25386.7533
250.7067,25479.0167
250.8951,25557.445
251.0834,25655.7467
251.2717,25732.895
251.46,25799.3267
251.6483,25861.4817
251.8365,25856.975
252.0247,25855.7933
252.213,25985.285
252.4012,26094.825
252.5894,26235.2633
252.7775,26326.0283
252.9657,26404.84
253.1538,26517.815
253.3419,26607.045
253.53,26650.7117
253.7181,26728.1217
253.9062,26790.185
254.0942,26861.1467
254.2823,26914.0717
254.4703,26974.145
254.6583,27027.8417
254.8463,27078.9833
255.0342,27101.77
255.2222,27118.69
255.4101,27101.5
255.598,27119.1767
255.7859,27211.44
255.9738,27320.0467
256.1616,27429.135
256.3495,27538.1583
256.5373,27619.8633
256.7251,27737.73
256.9129,27804.965
257.1006,27868.5367
257.2884,27948.2733
257.4761,28038.4967
257.6638,28089.5517
257.8515,28112.655
258.0392,28160.505
258.2269,28191.4733
258.4146,28222.2483
258.6022,28262.0067
258.7898,28266.945
258.9774,28293.2017
259.165,28342.5067
259.3525,28373.9467
259.5401,28420.4283
259.7276,28484.1067
259.9151,28537.76
260.1026,28570.5383
260.2901,28630.495
260.4776,28676.8817
260.665,28773.5517
260.8524,28854.955
261.0398,28942.6933
261.2272,28972.9267
261.4146,28981.5967
261.6019,29012.8967
261.7893,29057.97
261.9766,29084.0417
262.1639,29126.51
262.3512,29122.1967
262.5384,29122.8433
262.7257,29125.0717
262.9129,29145.2283
263.1001,29153.9967
263.2873,29206.0267
263.4745,29218.6683
263.6617,29158.56
263.8488,29186.5933
264.0359,29218.8033
264.2231,29232.575
264.4101,29248.2767
264.5972,29275.015
264.7842,29297.3783
264.9713,29305.1217
265.1583,29300.3967
265.3453,29310.5783
265.5323,29335.3533
265.7193,29357.975
265.9062,29394.6417
266.0931,29401.9317
266.2801,29394.0267
266.4669,29421.0667
266.6538,29444.945
266.8407,29476.3217
267.0276,29453.4433
267.2143,29427.7583
267.4012,29433.7633
267.588,29383.0617
267.7747,29373.4
267.9615,29371.16
268.1482,29359.1233
268.3349,29367.9033
268.5217,29350.7267
268.7083,29318.7083
268.895,29305.06
269.0817,29321.0967
269.2682,29301.8783
269.4549,29254.1083
269.6415,29179.67
269.8281,29158.8067
270.0146,29177.7283
270.2012,29183.565
270.3877,29192.8583
270.5742,29182.0383
270.7607,29165.2283
270.9472,29147.7817
271.1336,29125.82
271.32,29094.6583
271.5065,29064.9433
271.6929,29051.0733
271.8792,29069.3167
272.0656,29054.465
272.252,29053.6167
272.4383,29046.0567
272.6246,29019.1033
272.8109,28996.1217
272.9972,29032.1233
273.1835,29041.395
273.3697,29050.0767
273.5559,29046.2233
273.7421,29038.9567
273.9283,29022.2283
274.1145,29003.48
274.3007,28991.0033
274.4868,28987.6633
274.6729,29015.945
274.859,29012.3917
275.0451,28998.7733
275.2311,28914.49
275.4172,28916.195
275.6032,28929.0233
275.7892,28938.9167
275.9752,28924.1733
276.1612,28932.4017
276.3472,28890.7733
276.5331,28869.2283
276.719,28855.7617
276.9049,28843.2283
277.0908,28802.83
277.2767,28790.9133
277.4625,28786.1067
277.6484,28760.0683
277.8342,28723.21
278.02,28705.0017
278.2057,28710.08
278.3915,28731.7417
278.5772,28720.6783
278.763,28673.2683
278.9487,28691.17
279.1343,28700.435
279.32,28672.8783
279.5057,28619.8517
279.6913,28530.69
279.877,28500.7117
280.0625,28479.4683
280.2481,28427.4883
280.4337,28378.3567
280.6192,28397.8533
280.8048,28410.1917
280.9903,28369.7183
281.1758,28316.4017
281.3612,28259.68
281.5467,28232.9
281.7321,28254.3283
281.9175,28249.2633
282.1029,28225.3333
282.2884,28209.955
282.4737,28152.3417
282.6591,28100.8
282.8444,28085.455
283.0297,28059.48
283.215,28048.1117
283.4002,28024.365
283.5855,27965.0633
283.7707,27877.1317
283.956,27831.56
284.1412,27793.3383
284.3264,27791.26
284.5115,27810.0583
284.6967,27806.35
284.8818,27754.7283
285.0669,27690.17
285.252,27667.3367
285.4371,27651.9367
285.6222,27598.2467
285.8072,27558.1067
285.9922,27514.7433
286.1772,27511.6317
286.3622,27512.84
286.5472,27461.13
286.7321,27402.5267
286.9171,27411.645
287.102,27398.59
287.2869,27404.9083
287.4717,27430.715
287.6566,27411.6817
287.8415,27387.085
288.0263,27352.6767
288.2111,27276.6767
288.3959,27204.9617
288.5806,27187.6083
288.7654,27180.5533
288.9501,27228.38
289.1348,27220.7333
289.3195,27199.4517
289.5042,27191.6033
289.6889,27199.6
289.8735,27128.9767
290.0581,27086.9933
290.2428,27020.34
290.4273,27002.5267
290.6119,27014.305
290.7965,26989.4783
290.981,26968.105
291.1655,26946.96
291.35,26858.3233
291.5345,26794.1983
291.719,26786.9633
291.9034,26779.9917
292.0878,26803.245
292.2722,26778.57
292.4566,26733.5033
292.641,26724.925
292.8253,26700.5783
293.0096,26660.1767
293.194,26651.8183
293.3783,26634.415
293.5626,26629.35
293.7468,26618.48
293.9311,26599.8483
294.1153,26538.4867
294.2995,26437.3083
294.4837,26371.365
294.6678,26312.45
294.852,26276.12
295.0361,26266.175
295.2202,26261.7567
295.4043,26260.7767
295.5884,26231.1283
295.7725,26206.97
295.9565,26170.28
296.1405,26097.225
296.3246,26055.34
296.5085,26077.07
296.6925,26093.7517
296.8764,26072.335
297.0603,26030.5783
297.2443,25992.5167
297.4282,25933.4683
297.612,25870.7883
297.7959,25818.7983
297.9797,25786.2617
298.1635,25727.465
298.3474,25749.37
298.5311,25763.5133
298.7149,25699.5467
298.8987,25625.9867
299.0823,25585.5617
299.2661,25523.7117
299.4498,25430.815
299.6334,25414.675
299.8171,25412.335
300.0007,25374.6483
300.1843,25349.5317
300.368,25325.3983
300.5515,25284.94
300.7351,25255.2767
300.9186,25224.075
301.1021,25175.6183
301.2857,25158.0717
301.4691,25133.715
301.6526,25131.08
301.8361,25080.03
302.0195,25025.9217
302.2029,24997.6117
302.3863,24981.4317
302.5697,24935.7967
302.753,24929.3983
302.9364,24931.21
303.1197,24942.9967
303.303,24909.4233
303.4863,24851.05
303.6696,24764.0167
303.8528,24695.1117
304.036,24663.2167
304.2192,24660.6133
304.4024,24639.6567
304.5856,24587.57
304.7688,24561.9783
304.9519,24540.8633
305.135,24509.03
305.3181,24471.5733
305.5012,24441.725
305.6842,24430.9833
305.8673,24402.685
306.0504,24354.1983
306.2333,24280.8033
306.4163,24263.525
306.5993,24216.2333
306.7822,24197.8717
306.9652,24182.9017
307.1481,24137.9483
307.331,24100.0917
307.5139,24058.6533
307.6967,24009.1567
307.8796,23962.295
308.0624,23926.4967
308.2452,23884.555
308.428,23845.8167
308.6107,23829.8
308.7935,23794.5817
308.9762,23759.175
309.1589,23726.8683
309.3416,23691.8567
309.5243,23648.2583
309.7069,23618.19
309.8896,23574.9817
310.0721,23540.2133
310.2548,23518.975
310.4373,23495.195
310.6199,23490.1383
310.8024,23447.96
310.985,23431.1633
311.1674,23373.1233
311.3499,23310.7567
311.5324,23294.9167
311.7148,23300.1217
311.8973,23264.7783
312.0797,23231.9583
312.2621,23203.55
312.4445,23169.885
312.6268,23127.9067
312.8091,23107.12
312.9915,23049.6217
313.1738,23014.5417
313.356,22958.0767
313.5383,22911.1167
313.7206,22892.7567
313.9027,22840.3933
314.085,22818.7367
314.2672,22800.65
314.4493,22780.7983
314.6314,22784.695
314.8136,22778.765
314.9957,22730.3767
315.1778,22669.4083
315.3598,22647.3117
315.5419,22638.015
315.724,22625.6317
315.9059,22597.2067
316.088,22568.0733
316.2699,22563.8067
316.4519,22551.1883
316.6338,22507.755
316.8157,22430.0933
316.9977,22403.8117
317.1795,22409.5633
317.3614,22411.2583
317.5432,22394.7333
317.7251,22350.6217
317.9069,22277.4917
318.0887,22236.3967
318.2704,22194.935
318.4522,22198.0433
318.6339,22205.36
318.8156,22231.195
318.9973,22204.7883
319.179,22195.3467
319.3607,22206.3033
319.5423,22209.12
319.7239,22188.625
319.9055,22145.9683
320.0871,22124.0
320.2687,22113.9433
320.4502,22094.3383
320.6317,22042.4817
320.8132,22025.9583
320.9947,22033.4667
321.1761,22029.68
321.3576,22016.1967
321.5391,21983.5017
321.7205,21958.105
321.9019,21931.98
322.0832,21888.6767
322.2646,21850.8733
322.4459,21824.115
322.6272,21791.2033
322.8085,21764.7217
322.9898,21746.325
323.1711,21722.4517
323.3523,21697.9667
323.5335,21655.99
323.7147,21689.7967
323.8959,21737.6183
324.0771,21740.71
324.2582,21715.0933
324.4393,21701.76
324.6204,21703.045
324.8015,21689.6283
324.9826,21711.4833
325.1637,21734.96
325.3447,21741.015
325.5257,21745.0817
325.7067,21733.8433
325.8877,21628.565
326.0686,21551.7517
326.2496,21552.97
326.4305,21521.5883
326.6114,21521.0867
326.7922,21522.0317
326.9731,21519.345
327.1539,21490.06
327.3347,21481.3733
327.5155,21476.7167
327.6963,21498.945
327.8771,21496.5383
328.0578,21455.6717
328.2385,21383.2033
328.4193,21378.3267
328.5999,21356.3733
328.7806,21324.1667
328.9613,21338.3783
329.1419,21335.8067
329.3225,21335.485
329.5031,21295.9133
329.6837,21264.8317
329.8642,21234.0533
330.0447,21225.4733
330.2252,21184.595
330.4057,21149.7183
330.5862,21140.3883
330.7667,21150.0267
330.9471,21139.3167
331.1275,21137.1783
331.3079,21097.9267
331.4883,21069.905
331.6687,21068.885
331.849,21043.4433
332.0293,21007.905
332.2096,20980.4667
332.3899,20985.48
332.5702,20997.3483
332.7504,21008.1767
332.9306,21006.5033
333.1108,20966.8633
333.291,20915.325
333.4712,20909.72
333.6514,20930.4217
333.8315,20918.47
334.0116,20898.5583
334.1917,20902.51
334.3717,20909.9267
334.5518,20919.1817
334.7318,20883.11
334.9119,20865.6017
335.0918,20875.6067
335.2718,20873.7983
335.4518,20868.5983
335.6317,20855.5933
335.8116,20845.4467
335.9915,20789.1917
336.1714,20750.6667
336.3513,20754.81
336.5311,20760.8567
336.7109,20760.9817
336.8907,20725.9183
337.0705,20663.1917
337.2502,20605.2233
337.43,20595.6783
337.6097,20559.8383
337.7894,20533.5733
337.9691,20532.3117
338.1488,20551.2233
338.3284,20563.115
338.508,20597.9467
338.6877,20593.4717
338.8672,20571.0133
339.0468,20510.0967
339.2263,20479.2767
339.4059,20501.85
339.5854,20527.6283
339.7649,20521.1467
339.9443,20506.8933
340.1238,20500.9117
340.3032,20512.29
340.4826,20514.0367
340.662,20460.5117
340.8414,20417.4583
341.0207,20425.6033
341.2001,20428.1417
341.3794,20427.4783
341.5587,20443.6617
341.738,20433.03
341.9172,20413.6483
342.0965,20366.015
342.2757,20297.9983
342.4549,20243.49
342.6341,20233.1
342.8132,20263.195
342.9923,20299.3517
343.1715,20328.8667
343.3506,20285.8867
343.5296,20236.665
343.7087,20206.365
343.8878,20173.1967
344.0668,20153.625
344.2458,20152.7833
344.4248,20114.775
344.6037,20097.1383
344.7827,20107.9533
344.9616,20097.2267
345.1405,20099.2467
345.3194,20088.765
345.4982,20056.47
345.6771,20029.1733
345.8559,20025.115
346.0347,19995.1533
346.2135,19993.0717
346.3923,19999.9583
346.571,19947.8267
346.7498,19933.2
346.9285,19961.7817
347.1071,19915.85
347.2859,19882.1633
347.4645,19903.3083
347.6431,19951.2633
347.8217,20023.455
348.0003,19939.305
348.1789,19862.015
348.3574,19814.8367
348.5359,19770.9483
348.7145,19734.5517
348.893,19728.1133
349.0714,19717.525
349.2499,19672.7633
349.4283,19627.495
349.6068,19566.5783
349.7852,19554.21
349.9635,19578.8767
350.1419,19568.8667
350.3202,19547.795
350.4985,19493.5517
350.6768,19464.1233
350.8551,19438.3233
351.0334,19407.9417
351.2116,19376.1267
351.3898,19370.6983
351.568,19360.9833
351.7462,19366.1433
351.9243,19341.6667
352.1025,19300.3633
352.2806,19263.9667
352.4587,19259.355
352.6368,19222.4933
352.8148,19173.2883
352.9929,19145.2
353.1709,19152.7817
353.3489,19149.1167
353.5268,19114.64
353.7048,19081.6033
353.8828,19060.5333
354.0607,19013.155
354.2386,19010.935
354.4165,18991.9917
354.5943,18966.1483
354.7722,18955.8133
354.95,18974.3717
355.1278,18954.5233
355.3056,18894.3367
355.4833,18827.3
355.6611,18775.275
355.8388,18724.6483
356.0165,18701.36
356.1942,18712.3433
356.3719,18725.76
356.5495,18710.12
356.7271,18691.27
356.9047,18649.8967
357.0823,18655.0617
357.2599,18666.915
357.4374,18632.6933
357.6149,18581.9133
357.7924,18529.115
357.9699,18493.83
358.1474,18452.1983
358.3248,18414.3733
358.5023,18374.6633
358.6797,18334.1533
358.8571,18318.6717
359.0344,18295.1083
359.2118,18255.77
359.3891,18224.4733
359.5664,18204.6183
359.7437,18181.6083
359.9209,18134.6133
360.0982,18070.1383
360.2754,18024.1417
360.4526,18049.5433
360.6298,18054.5733
360.807,18033.6233
360.9841,18004.6783
361.1613,17963.8333
361.3383,17972.665
361.5154,17980.3283
361.6925,17917.6467
361.8695,17900.9733
362.0466,17855.6
362.2236,17859.7383
362.4005,17860.845
362.5775,17788.5717
362.7545,17741.5717
362.9314,17723.3267
363.1083,17706.3633
363.2852,17678.94
363.462,17641.5583
363.6389,17648.6367
363.8157,17624.5467
363.9925,17628.9167
364.1693,17568.9967
364.346,17518.5467
364.5228,17533.0833
364.6996,17545.47
364.8762,17562.7983
365.0529,17506.2517
365.2296,17503.6983
365.4062,17511.71
365.5829,17461.5867
365.7595,17484.365
365.9361,17460.9083
366.1126,17472.0417
366.2892,17590.8117
366.4657,17739.5233
366.6422,17787.16
366.8186,17835.4733
366.9951,17760.5217
367.1716,17661.1317
367.348,17749.9283
367.5244,17851.2567
367.7008,17908.5367
367.8772,17667.3333
368.0535,17550.425
368.2298,17645.125
368.4061,17496.61
368.5824,17542.7417
368.7586,17636.78
368.9349,17517.3817
369.1111,17467.5533
369.2873,17455.2183
369.4635,17587.265
369.6396,17411.3417
369.8158,17308.94
369.9919,17289.1383
370.168,17294.895
370.3441,17232.96
370.5202,17140.0733
370.6962,17076.5767
370.8722,17055.4517
371.0482,17060.715
371.2242,17139.785
371.4002,17223.4033
371.5761,17174.0983
371.752,17148.6133
371.9279,17136.015
372.1038,17079.2983
372.2796,17055.41
372.4555,17074.8433
372.6313,17051.6867
372.8071,17035.5717
372.9829,17020.8917
373.1586,17043.715
373.3344,16995.015
373.5101,16969.9183
373.6858,16967.07
373.8615,16973.84
374.0371,17064.5467
374.2127,17134.7133
374.3884,17051.955
374.564,17005.47
374.7395,17034.5467
374.9151,17208.4683
375.0906,17405.2117
375.2661,17312.235
375.4416,17346.48
375.6171,17521.5283
375.7925,17552.5083
375.968,17419.1733
376.1434,17230.7783
376.3188,17200.415
376.4941,17270.9983
376.6695,17336.1233
376.8448,17432.085
377.0201,17321.1717
377.1954,17429.9083
377.3707,17489.1183
377.5459,17538.8917
377.7212,17845.7167
377.8964,18042.2583
378.0715,17820.055
378.2467,17971.3117
378.4218,17994.1917
378.597,17700.745
378.7721,17801.015
378.9472,17795.7867
379.1222,17980.9883
379.2973,18564.4133
379.4723,18805.675
379.6473,18418.6517
379.8223,17934.19
379.9972,17763.0117
380.1722,17648.945
380.3471,17765.8233
380.522,17756.4817
380.6969,18030.31
380.8717,18040.715
381.0466,17737.7283
381.2214,17673.3133
381.3962,17494.565
381.571,17388.0933
381.7457,17482.8867
381.9204,17465.9
382.0952,17492.11
382.2699,17978.435
382.4445,17972.925
382.6192,18236.0067
382.7938,18627.4183
382.9685,18321.0633
383.1431,17883.125
383.3176,17732.9183
383.4922,17706.0267
383.6667,17683.6333
383.8412,17540.8483
384.0157,17586.3817
384.1902,17789.1233
384.3646,17784.54
384.5391,17667.7683
384.7134,17726.8
384.8878,17998.63
385.0622,18072.4333
385.2365,17637.7417
385.4109,17501.33
385.5852,17517.94
385.7594,17542.8383
385.9337,17620.4917
386.1079,17756.1133
386.2822,18029.0767
386.4564,17785.97
386.6306,17859.4367
386.8047,18083.795
386.9789,17996.4367
387.153,18395.8667
387.3271,18554.0933
387.5012,18751.3167
387.6752,19093.345
387.8492,18987.9183
388.0233,18693.5483
388.1972,18945.9833
388.3712,18843.4317
388.5452,18950.47
388.7191,19215.095
388.893,19412.905
389.0669,18873.375
389.2408,18175.665
389.4146,17792.54
389.5884,17457.65
389.7623,17418.5967
389.9361,17502.1167
390.1098,17747.4133
390.2835,17719.915
390.4573,17603.0767
390.631,17827.2867
390.8047,18139.6483
390.9784,17972.8733
391.152,18046.53
391.3256,18347.8383
391.4992,18103.5717
391.6728,17994.7183
391.8464,18463.82
392.0199,18592.1083
392.1934,18586.0567
392.3669,19096.8033
392.5403,19010.9333
392.7138,19377.9617
392.8873,19803.105
393.0607,20214.4967
393.2341,20324.71
393.4074,19677.0783
393.5808,18920.0933
393.7542,18968.1867
393.9274,18798.7867
394.1007,18797.2483
394.274,18735.0
394.4472,18579.5767
394.6205,19033.805
394.7937,19470.4733
394.9668,19194.1
395.14,18824.145
395.3131,18469.31
395.4863,18513.6367
395.6594,18368.6083
395.8325,18096.97
396.0055,18199.2333
396.1786,18236.0417
396.3516,18250.595
396.5246,18099.2317
396.6975,18013.8017
396.8705,18769.12
397.0434,18378.8283
397.2163,18019.1117
397.3892,18413.63
397.5621,18752.5417
397.735,19143.5767
397.9077,19700.8983
398.0806,19059.1883
398.2534,19305.96
398.4261,19478.4183
398.5989,20450.5567
398.7716,20228.7467
398.9443,19738.9233
399.117,19172.0617
399.2896,19096.0933
399.4623,19031.1617
399.6349,18756.145
399.8075,18343.6733
399.9801,18418.9167
400.1526,18109.885
400.3252,17520.5767
400.4977,17376.6417
400.6702,17294.9817
400.8427,17515.98
401.0151,17708.6383
401.1875,17617.47
401.36,17785.2383
401.5323,17499.1233
401.7047,17266.3267
401.877,17132.8983
402.0494,17181.2567
402.2216,17582.79
402.394,17535.545
402.5662,17401.8667
402.7385,17349.2267
402.9107,17359.515
403.0829,17457.115
403.2551,17268.0467
403.4272,17217.075
403.5994,17324.1
403.7715,17652.6967
403.9436,17534.7267
404.1156,17661.9333
