Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-16 03:52:10.155104
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2082.3083
218.2508,2129.3167
218.442,2173.4367
218.6332,2218.46
218.8244,2267.315
219.0156,2322.8683
219.2067,2379.8933
219.3979,2436.575
219.589,2494.3317
219.7801,2553.745
219.9712,2614.5433
220.1623,2677.26
220.3533,2738.1733
220.5444,2802.7533
220.7354,2872.8467
220.9264,2943.2783
221.1174,3019.8083
221.3083,3094.315
221.4993,3167.9283
221.6902,3244.8967
221.8812,3330.8617
222.0721,3416.2883
222.263,3499.485
222.4538,3589.3883
222.6447,3682.2333
222.8355,3776.6217
223.0264,3870.8367
223.2172,3965.4333
223.408,4065.9383
223.5987,4165.2217
223.7895,4265.8583
223.9802,4371.2667
224.1709,4474.4967
224.3616,4584.4967
224.5524,4695.8867
224.743,4809.4867
224.9337,4921.1317
225.1243,5045.74
225.315,5160.615
225.5056,5270.6233
225.6962,5382.445
225.8867,5490.28
226.0773,5605.5683
226.2678,5758.2383
226.4584,5897.1467
226.6489,6027.69
226.8394,6164.7883
227.0298,6312.565
227.2203,6459.7933
227.4108,6611.655
227.6012,6756.2583
227.7916,6895.7517
227.982,7045.1817
228.1723,7191.185
228.3627,7341.96
228.5531,7491.7967
228.7434,7642.99
228.9337,7800.5983
229.124,7962.33
229.3143,8124.0383
229.5045,8296.9767
229.6948,8467.99
229.885,8644.1133
230.0752,8824.5517
230.2654,9003.0333
230.4556,9177.8717
230.6457,9349.78
230.8358,9526.465
231.026,9700.875
231.2161,9876.415
231.4062,10057.2933
231.5963,10234.0767
231.7863,10413.4283
231.9764,10607.9733
232.1664,10801.2133
232.3564,11002.4017
232.5464,11196.2917
232.7364,11392.535
232.9263,11582.6417
233.1163,11784.33
233.3062,11989.585
233.4961,12208.41
233.686,12411.6767
233.8758,12594.9483
234.0657,12780.1083
234.2555,12988.43
234.4454,13192.13
234.6352,13389.7133
234.825,13590.8333
235.0147,13779.0733
235.2045,13975.3967
235.3942,14171.2083
235.5839,14369.14
235.7737,14563.4133
235.9633,14755.6083
236.153,14970.2017
236.3427,15173.4133
236.5323,15370.6233
236.7219,15559.6617
236.9115,15730.0117
237.1011,15913.3583
237.2907,16114.1867
237.4803,16310.37
237.6698,16493.84
237.8593,16689.29
238.0488,16877.0833
238.2383,17067.2883
238.4278,17251.8567
238.6172,17459.375
238.8066,17645.9183
238.9961,17836.0767
239.1855,18038.815
239.3748,18227.435
239.5642,18398.83
239.7536,18588.16
239.9429,18769.415
240.1322,18926.4417
240.3215,19103.275
240.5108,19283.8817
240.7001,19463.21
240.8893,19636.39
241.0786,19802.5317
241.2677,19965.3467
241.457,20150.0117
241.6461,20279.9717
241.8353,20424.5433
242.0244,20570.44
242.2136,20712.4217
242.4027,20871.57
242.5918,21016.51
242.7809,21125.105
242.9699,21195.8683
243.159,21327.0367
243.348,21517.9717
243.537,21707.525
243.726,21854.8933
243.915,21978.665
244.1039,22074.4717
244.2929,22109.1633
244.4818,22203.3833
244.6707,22366.885
244.8596,22554.1333
245.0485,22724.9267
245.2373,22891.1617
245.4262,23031.695
245.615,23172.1267
245.8038,23273.6717
245.9926,23404.1167
246.1814,23457.2833
246.3701,23446.0817
246.5589,23525.8683
246.7476,23690.6633
246.9363,23869.1483
247.1249,24003.3933
247.3136,24154.2067
247.5023,24293.4
247.6909,24428.845
247.8795,24558.74
248.0681,24667.8083
248.2567,24798.1083
248.4453,24912.445
248.6338,24997.8233
248.8224,24955.5433
249.0109,24963.9367
249.1994,25108.2167
249.3878,25270.0983
249.5763,25414.6933
249.7648,25544.885
249.9532,25667.2933
250.1416,25814.8367
250.33,25963.2233
250.5183,26078.7783
250.7067,26169.925
250.8951,26248.6817
251.0834,26350.12
251.2717,26434.5983
251.46,26509.8133
251.6483,26574.5367
251.8365,26571.1017
252.0247,26571.2917
252.213,26703.4967
252.4012,26815.88
252.5894,26954.135
252.7775,27042.3533
252.9657,27122.9133
253.1538,27254.375
253.3419,27353.5133
253.53,27403.2333
253.7181,27482.7833
253.9062,27541.0833
254.0942,27611.5567
254.2823,27659.2317
254.4703,27716.925
254.6583,27774.9533
254.8463,27833.6033
255.0342,27859.42
255.2222,27882.445
255.4101,27854.0433
255.598,27877.4367
255.7859,27967.82
255.9738,28079.0033
256.1616,28194.2633
256.3495,28307.0967
256.5373,28387.1617
256.7251,28502.28
256.9129,28571.455
257.1006,28636.1517
257.2884,28712.965
257.4761,28799.2
257.6638,28844.365
257.8515,28867.9767
258.0392,28910.9267
258.2269,28945.305
258.4146,28981.1417
258.6022,29034.1467
258.7898,29034.1633
258.9774,29052.915
259.165,29098.345
259.3525,29124.2983
259.5401,29162.815
259.7276,29227.9183
259.9151,29280.26
260.1026,29316.2167
260.2901,29385.4567
260.4776,29449.1667
260.665,29547.8433
260.8524,29626.4733
261.0398,29705.62
261.2272,29726.3417
261.4146,29724.505
261.6019,29760.2417
261.7893,29808.8767
261.9766,29838.5883
262.1639,29887.5583
262.3512,29884.1033
262.5384,29887.3067
262.7257,29883.8017
262.9129,29889.8683
263.1001,29886.94
263.2873,29926.225
263.4745,29941.3717
263.6617,29865.565
263.8488,29893.3
264.0359,29928.17
264.2231,29940.855
264.4101,29950.73
264.5972,29966.9233
264.7842,29980.79
264.9713,29978.7767
265.1583,29970.485
265.3453,29992.015
265.5323,30026.3233
265.7193,30053.78
265.9062,30085.15
266.0931,30084.9183
266.2801,30068.9017
266.4669,30083.6517
266.6538,30091.9417
266.8407,30106.26
267.0276,30074.1933
267.2143,30039.3117
267.4012,30047.9717
267.588,29994.745
267.7747,29978.7983
267.9615,29966.4867
268.1482,29938.5867
268.3349,29928.4633
268.5217,29910.0933
268.7083,29880.295
268.895,29874.01
269.0817,29892.0683
269.2682,29880.215
269.4549,29844.5733
269.6415,29780.4667
269.8281,29760.155
270.0146,29775.6933
270.2012,29774.175
270.3877,29777.055
270.5742,29757.4667
270.7607,29733.44
270.9472,29709.17
271.1336,29680.2217
271.32,29643.1933
271.5065,29618.9383
271.6929,29607.5333
271.8792,29623.3433
272.0656,29610.1833
272.252,29602.4167
272.4383,29591.6467
272.6246,29560.5683
272.8109,29535.375
272.9972,29566.6683
273.1835,29573.06
273.3697,29573.8467
273.5559,29562.13
273.7421,29543.215
273.9283,29517.27
274.1145,29491.8883
274.3007,29474.9817
274.4868,29463.5867
274.6729,29473.8467
274.859,29460.8983
275.0451,29436.7517
275.2311,29354.9633
275.4172,29360.1867
275.6032,29365.18
275.7892,29380.31
275.9752,29370.695
276.1612,29381.2567
276.3472,29330.1667
276.5331,29306.125
276.719,29289.4517
276.9049,29279.1067
277.0908,29233.45
277.2767,29215.7083
277.4625,29202.5283
277.6484,29164.1817
277.8342,29104.6383
278.02,29073.645
278.2057,29070.745
278.3915,29074.77
278.5772,29054.6867
278.763,29004.0417
278.9487,29015.0483
279.1343,29029.0683
279.32,29008.61
279.5057,28959.09
279.6913,28872.6683
279.877,28845.6017
280.0625,28830.0217
280.2481,28782.2133
280.4337,28734.5033
280.6192,28756.5783
280.8048,28772.65
280.9903,28727.5733
281.1758,28673.895
281.3612,28609.3017
281.5467,28580.0367
281.7321,28590.505
281.9175,28584.49
282.1029,28564.8983
282.2884,28549.9833
282.4737,28493.5467
282.6591,28445.65
282.8444,28423.9017
283.0297,28389.4967
283.215,28369.2783
283.4002,28347.0817
283.5855,28292.085
283.7707,28200.5983
283.956,28159.6283
284.1412,28123.1783
284.3264,28117.7817
284.5115,28130.495
284.6967,28126.2633
284.8818,28069.7083
285.0669,27992.8583
285.252,27964.9283
285.4371,27953.5767
285.6222,27902.8283
285.8072,27859.44
285.9922,27827.8483
286.1772,27825.7633
286.3622,27818.8133
286.5472,27757.84
286.7321,27690.7883
286.9171,27699.3517
287.102,27686.57
287.2869,27692.805
287.4717,27716.51
287.6566,27699.685
287.8415,27680.7483
288.0263,27649.2633
288.2111,27573.025
288.3959,27499.0933
288.5806,27471.48
288.7654,27456.3583
288.9501,27499.155
289.1348,27500.1433
289.3195,27483.7933
289.5042,27478.86
289.6889,27481.4017
289.8735,27406.385
290.0581,27362.1533
290.2428,27298.0083
290.4273,27275.3383
290.6119,27278.8567
290.7965,27256.1383
290.981,27242.01
291.1655,27219.7383
291.35,27133.94
291.5345,27073.255
291.719,27056.0783
291.9034,27046.5083
292.0878,27068.425
292.2722,27039.28
292.4566,26992.0467
292.641,26987.605
292.8253,26971.4183
293.0096,26936.0583
293.194,26934.2133
293.3783,26913.31
293.5626,26901.04
293.7468,26879.94
293.9311,26859.0933
294.1153,26794.2
294.2995,26696.6433
294.4837,26627.8867
294.6678,26574.305
294.852,26543.9517
295.0361,26540.975
295.2202,26538.66
295.4043,26539.7683
295.5884,26501.885
295.7725,26468.44
295.9565,26424.0517
296.1405,26341.4667
296.3246,26307.6017
296.5085,26336.7167
296.6925,26362.4717
296.8764,26342.02
297.0603,26306.2283
297.2443,26269.84
297.4282,26213.86
297.612,26147.0433
297.7959,26080.1667
297.9797,26033.4017
298.1635,25974.9883
298.3474,26002.105
298.5311,26021.1283
298.7149,25966.8
298.8987,25899.2833
299.0823,25860.715
299.2661,25798.815
299.4498,25706.085
299.6334,25690.3567
299.8171,25672.595
300.0007,25624.1
300.1843,25601.75
300.368,25581.1983
300.5515,25553.935
300.7351,25528.72
300.9186,25502.9067
301.1021,25462.6833
301.2857,25441.7933
301.4691,25419.7467
301.6526,25406.4383
301.8361,25344.645
302.0195,25288.6633
302.2029,25254.4617
302.3863,25240.7
302.5697,25200.1917
302.753,25200.6733
302.9364,25207.3967
303.1197,25224.335
303.303,25193.24
303.4863,25135.9567
303.6696,25045.515
303.8528,24976.6133
304.036,24929.7967
304.2192,24921.6033
304.4024,24899.455
304.5856,24853.3583
304.7688,24838.7483
304.9519,24821.9433
305.135,24790.8817
305.3181,24757.7483
305.5012,24731.755
305.6842,24718.58
305.8673,24690.195
306.0504,24633.815
306.2333,24556.19
306.4163,24532.6817
306.5993,24488.1583
306.7822,24477.3683
306.9652,24465.54
307.1481,24421.6633
307.331,24381.9533
307.5139,24340.7733
307.6967,24289.7983
307.8796,24244.025
308.0624,24207.485
308.2452,24161.66
308.428,24117.1733
308.6107,24100.3017
308.7935,24065.4917
308.9762,24033.4683
309.1589,24004.0667
309.3416,23973.3067
309.5243,23931.8167
309.7069,23902.8033
309.8896,23858.0883
310.0721,23822.8233
310.2548,23804.1533
310.4373,23778.1433
310.6199,23772.8667
310.8024,23728.45
310.985,23708.5817
311.1674,23650.6983
311.3499,23592.8883
311.5324,23580.5933
311.7148,23588.2267
311.8973,23550.4917
312.0797,23516.6433
312.2621,23486.5617
312.4445,23450.7967
312.6268,23406.5283
312.8091,23383.905
312.9915,23325.9583
313.1738,23295.8817
313.356,23240.4417
313.5383,23194.0617
313.7206,23175.7167
313.9027,23129.195
314.085,23106.155
314.2672,23086.0083
314.4493,23067.7533
314.6314,23068.3533
314.8136,23058.665
314.9957,23007.8017
315.1778,22950.2517
315.3598,22927.9467
315.5419,22919.64
315.724,22907.7717
315.9059,22885.2817
316.088,22849.9683
316.2699,22843.6183
316.4519,22827.8733
316.6338,22784.5333
316.8157,22705.1217
316.9977,22674.555
317.1795,22680.01
317.3614,22684.9883
317.5432,22665.135
317.7251,22623.0967
317.9069,22556.6167
318.0887,22515.725
318.2704,22473.8267
318.4522,22475.4867
318.6339,22477.3483
318.8156,22504.4983
318.9973,22477.285
319.179,22475.475
319.3607,22483.4583
319.5423,22493.0567
319.7239,22466.5683
319.9055,22422.9967
320.0871,22401.4083
320.2687,22385.7783
320.4502,22366.0217
320.6317,22308.0817
320.8132,22293.3167
320.9947,22305.1283
321.1761,22306.9983
321.3576,22290.1683
321.5391,22259.3117
321.7205,22232.7283
321.9019,22202.8533
322.0832,22162.205
322.2646,22127.8183
322.4459,22101.0883
322.6272,22071.4383
322.8085,22041.5833
322.9898,22021.4617
323.1711,21995.9817
323.3523,21973.8667
323.5335,21934.1033
323.7147,21963.295
323.8959,22005.705
324.0771,22002.2433
324.2582,21978.5483
324.4393,21965.8133
324.6204,21972.115
324.8015,21964.5567
324.9826,21981.5683
325.1637,22003.2
325.3447,22003.9817
325.5257,22005.5883
325.7067,21992.31
325.8877,21884.1983
326.0686,21809.88
326.2496,21807.9933
326.4305,21779.7067
326.6114,21776.7617
326.7922,21772.8383
326.9731,21776.4117
327.1539,21747.4867
327.3347,21736.9533
327.5155,21730.8717
327.6963,21759.7083
327.8771,21761.9033
328.0578,21718.8617
328.2385,21648.5267
328.4193,21638.5867
328.5999,21623.8133
328.7806,21586.5767
328.9613,21590.87
329.1419,21580.3683
329.3225,21575.6017
329.5031,21537.8
329.6837,21505.0983
329.8642,21471.7467
330.0447,21460.8617
330.2252,21430.88
330.4057,21401.82
330.5862,21398.27
330.7667,21406.655
330.9471,21390.705
331.1275,21394.7217
331.3079,21358.68
331.4883,21329.7883
331.6687,21325.8883
331.849,21295.875
332.0293,21263.6433
332.2096,21238.61
332.3899,21234.795
332.5702,21244.6717
332.7504,21257.0033
332.9306,21261.0233
333.1108,21218.175
333.291,21170.3633
333.4712,21169.235
333.6514,21193.0717
333.8315,21177.6733
334.0116,21163.5167
334.1917,21160.825
334.3717,21164.285
334.5518,21171.6717
334.7318,21137.5
334.9119,21128.3167
335.0918,21129.3083
335.2718,21126.0083
335.4518,21115.465
335.6317,21104.085
335.8116,21108.15
335.9915,21065.455
336.1714,21027.1567
336.3513,21021.5883
336.5311,21020.9967
336.7109,21025.9217
336.8907,20998.59
337.0705,20937.3383
337.2502,20878.2267
337.43,20857.14
337.6097,20815.4417
337.7894,20793.6567
337.9691,20799.3383
338.1488,20813.7667
338.3284,20820.1533
338.508,20849.0583
338.6877,20843.0833
338.8672,20818.2167
339.0468,20760.4317
339.2263,20738.3317
339.4059,20755.945
339.5854,20778.26
339.7649,20766.3467
339.9443,20744.8583
340.1238,20740.7717
340.3032,20756.4217
340.4826,20761.8567
340.662,20714.22
340.8414,20670.37
341.0207,20675.6517
341.2001,20685.515
341.3794,20692.885
341.5587,20698.0267
341.738,20685.145
341.9172,20658.7767
342.0965,20612.7733
342.2757,20552.48
342.4549,20493.3583
342.6341,20488.2533
342.8132,20513.0367
342.9923,20544.7817
343.1715,20577.0367
343.3506,20531.365
343.5296,20482.11
343.7087,20463.0
343.8878,20435.005
344.0668,20431.3733
344.2458,20429.1517
344.4248,20380.2867
344.6037,20360.9467
344.7827,20363.325
344.9616,20347.4183
345.1405,20346.7
345.3194,20331.9367
345.4982,20298.455
345.6771,20279.9017
345.8559,20277.9567
346.0347,20255.0183
346.2135,20245.5433
346.3923,20243.8467
346.571,20192.0183
346.7498,20174.95
346.9285,20198.5333
347.1071,20159.2417
347.2859,20126.9467
347.4645,20159.5783
347.6431,20209.6783
347.8217,20273.785
348.0003,20180.6583
348.1789,20104.425
348.3574,20063.5467
348.5359,20016.5517
348.7145,19972.6883
348.893,19973.755
349.0714,19969.3583
349.2499,19928.2267
349.4283,19880.4033
349.6068,19820.43
349.7852,19802.1883
349.9635,19813.2433
350.1419,19799.845
350.3202,19772.4583
350.4985,19722.8917
350.6768,19689.4317
350.8551,19667.42
351.0334,19643.6367
351.2116,19620.825
351.3898,19616.5717
351.568,19597.34
351.7462,19592.8917
351.9243,19573.7383
352.1025,19539.0833
352.2806,19513.2883
352.4587,19512.8733
352.6368,19468.0817
352.8148,19407.2783
352.9929,19377.2483
353.1709,19384.2117
353.3489,19376.0917
353.5268,19339.1617
353.7048,19303.2417
353.8828,19274.2933
354.0607,19234.0567
354.2386,19227.9
354.4165,19203.7517
354.5943,19179.3133
354.7722,19168.3633
354.95,19185.3933
355.1278,19170.355
355.3056,19115.2483
355.4833,19045.6133
355.6611,18993.8917
355.8388,18946.65
356.0165,18922.4167
356.1942,18930.4983
356.3719,18948.2933
356.5495,18947.55
356.7271,18923.66
356.9047,18890.0233
357.0823,18895.2217
357.2599,18896.0933
357.4374,18856.215
357.6149,18802.6833
357.7924,18757.2333
357.9699,18730.845
358.1474,18699.885
358.3248,18657.2283
358.5023,18627.2217
358.6797,18583.7567
358.8571,18556.9667
359.0344,18515.7617
359.2118,18471.795
359.3891,18435.2167
359.5664,18405.0783
359.7437,18383.5083
359.9209,18333.15
360.0982,18274.2667
360.2754,18237.4883
360.4526,18263.1633
360.6298,18271.125
360.807,18257.3567
360.9841,18224.3233
361.1613,18176.7883
361.3383,18183.1967
361.5154,18178.29
361.6925,18128.6767
361.8695,18119.7333
362.0466,18066.215
362.2236,18066.5517
362.4005,18054.76
362.5775,17968.7167
362.7545,17920.3933
362.9314,17919.3133
363.1083,17912.365
363.2852,17877.8717
363.462,17844.9083
363.6389,17842.2517
363.8157,17810.4983
363.9925,17807.475
364.1693,17749.9733
364.346,17707.1567
364.5228,17727.7283
364.6996,17747.6817
364.8762,17754.615
365.0529,17688.5583
365.2296,17681.98
365.4062,17681.8933
365.5829,17629.235
365.7595,17649.8217
365.9361,17622.4383
366.1126,17642.3917
366.2892,17769.2283
366.4657,17906.4617
366.6422,17959.355
366.8186,18013.72
366.9951,17930.1933
367.1716,17831.745
367.348,17928.6667
367.5244,18028.43
367.7008,18073.05
367.8772,17837.7817
368.0535,17745.92
368.2298,17821.665
368.4061,17670.1567
368.5824,17736.365
368.7586,17824.0167
368.9349,17688.22
369.1111,17624.3617
369.2873,17641.865
369.4635,17753.585
369.6396,17567.8917
369.8158,17467.51
369.9919,17451.815
370.168,17451.7
370.3441,17400.545
370.5202,17323.1833
370.6962,17264.7683
370.8722,17239.32
371.0482,17231.035
371.2242,17297.75
371.4002,17366.31
371.5761,17321.6883
371.752,17312.0417
371.9279,17326.4183
372.1038,17270.7217
372.2796,17239.745
372.4555,17236.9883
372.6313,17214.6983
372.8071,17195.125
372.9829,17188.41
373.1586,17222.835
373.3344,17189.2583
373.5101,17173.8867
373.6858,17170.3083
373.8615,17156.125
374.0371,17235.3633
374.2127,17299.2533
374.3884,17224.27
374.564,17194.5833
374.7395,17242.7383
374.9151,17419.2633
375.0906,17570.7967
375.2661,17469.6
375.4416,17499.5083
375.6171,17680.9617
375.7925,17723.98
375.968,17566.44
376.1434,17392.975
376.3188,17371.25
376.4941,17439.09
376.6695,17502.71
376.8448,17581.39
377.0201,17469.5517
377.1954,17584.9383
377.3707,17627.7567
377.5459,17690.4183
377.7212,17998.795
377.8964,18164.7083
378.0715,17937.5233
378.2467,18139.49
378.4218,18100.2767
378.597,17866.1333
378.7721,17959.7567
378.9472,17972.6483
379.1222,18178.08
379.2973,18747.8333
379.4723,18977.2783
379.6473,18560.8283
379.8223,18133.7433
379.9972,17954.8033
380.1722,17831.0367
380.3471,17904.3217
380.522,17912.7683
380.6969,18205.1333
380.8717,18159.555
381.0466,17873.9667
381.2214,17818.3167
381.3962,17665.595
381.571,17565.7467
381.7457,17660.4283
381.9204,17637.8483
382.0952,17704.235
382.2699,18164.6083
382.4445,18184.175
382.6192,18468.65
382.7938,18836.0317
382.9685,18504.2067
383.1431,18096.0567
383.3176,17975.3033
383.4922,17936.1283
383.6667,17887.1133
383.8412,17763.4217
384.0157,17810.14
384.1902,17988.9017
384.3646,17942.51
384.5391,17830.2117
384.7134,17891.8333
384.8878,18175.7733
385.0622,18198.1917
385.2365,17774.0367
385.4109,17670.0533
385.5852,17691.89
385.7594,17719.045
385.9337,17800.6967
386.1079,17936.8433
386.2822,18161.3
386.4564,17929.84
386.6306,18025.93
386.8047,18234.2417
386.9789,18170.9083
387.153,18592.635
387.3271,18706.61
387.5012,18922.915
387.6752,19264.3733
387.8492,19140.37
388.0233,18890.0317
388.1972,19136.1633
388.3712,19032.5183
388.5452,19127.2967
388.7191,19427.2433
388.893,19552.2667
389.0669,18990.715
389.2408,18297.6283
389.4146,17925.8933
389.5884,17586.3433
389.7623,17521.6117
389.9361,17615.3283
390.1098,17827.245
390.2835,17796.705
390.4573,17707.0633
390.631,17954.0067
390.8047,18202.815
390.9784,18033.735
391.152,18119.4867
391.3256,18404.4683
391.4992,18137.7233
391.6728,18065.98
391.8464,18563.37
392.0199,18667.3167
392.1934,18726.2217
392.3669,19175.74
392.5403,19162.4333
392.7138,19515.69
392.8873,20025.0483
393.0607,20403.0983
393.2341,20522.3883
393.4074,19837.5783
393.5808,19142.6367
393.7542,19170.5933
393.9274,18927.0517
394.1007,18922.6417
394.274,18797.9367
394.4472,18702.8017
394.6205,19130.7267
394.7937,19529.5833
394.9668,19195.8583
395.14,18842.6417
395.3131,18500.5567
395.4863,18558.62
395.6594,18349.3933
395.8325,18116.145
396.0055,18213.0083
396.1786,18310.2567
396.3516,18300.42
396.5246,18186.6567
396.6975,18189.22
396.8705,18925.3817
397.0434,18468.865
397.2163,18146.5
397.3892,18537.1933
397.5621,18826.3433
397.735,19194.2333
397.9077,19632.125
398.0806,19021.855
398.2534,19277.2317
398.4261,19512.96
398.5989,20408.555
398.7716,20136.84
398.9443,19652.5133
399.117,19134.2267
399.2896,19055.3767
399.4623,18980.2883
399.6349,18661.5683
399.8075,18274.57
399.9801,18349.0683
400.1526,17984.8783
400.3252,17422.9767
400.4977,17296.6733
400.6702,17224.9083
400.8427,17415.3633
401.0151,17553.41
401.1875,17475.5533
401.36,17625.6833
401.5323,17334.35
401.7047,17126.5833
401.877,16984.09
402.0494,17056.7367
402.2216,17426.96
402.394,17354.3833
402.5662,17234.0917
402.7385,17175.4767
402.9107,17209.2333
403.0829,17306.5383
403.2551,17121.155
403.4272,17075.99
403.5994,17185.9833
403.7715,17449.2083
403.9436,17332.1217
404.1156,17445.505
