Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-02-16 15:19:04.152350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2034.3517
218.2508,2078.5283
218.442,2122.35
218.6332,2171.15
218.8244,2217.6267
219.0156,2267.6267
219.2067,2320.57
219.3979,2374.1733
219.589,2428.6867
219.7801,2485.985
219.9712,2544.3517
220.1623,2604.3833
220.3533,2669.9917
220.5444,2735.515
220.7354,2800.9083
220.9264,2868.7583
221.1174,2941.99
221.3083,3016.1467
221.4993,3088.23
221.6902,3160.4767
221.8812,3241.41
222.0721,3322.705
222.263,3404.3817
222.4538,3490.175
222.6447,3577.52
222.8355,3665.2717
223.0264,3755.23
223.2172,3844.335
223.408,3937.3733
223.5987,4033.1967
223.7895,4129.0617
223.9802,4228.9933
224.1709,4326.675
224.3616,4431.8483
224.5524,4536.7667
224.743,4644.1967
224.9337,4749.755
225.1243,4867.2833
225.315,4977.135
225.5056,5087.7317
225.6962,5206.185
225.8867,5324.2283
226.0773,5443.4417
226.2678,5565.36
226.4584,5689.9883
226.6489,5814.1483
226.8394,5931.7383
227.0298,6058.745
227.2203,6197.4517
227.4108,6337.1633
227.6012,6476.1167
227.7916,6608.8467
227.982,6745.27
228.1723,6879.9183
228.3627,7022.315
228.5531,7161.025
228.7434,7303.2483
228.9337,7448.6867
229.124,7598.7117
229.3143,7749.5017
229.5045,7911.71
229.6948,8074.2783
229.885,8237.5367
230.0752,8407.355
230.2654,8573.4217
230.4556,8735.385
230.6457,8894.9067
230.8358,9056.0367
231.026,9220.755
231.2161,9382.3467
231.4062,9553.2017
231.5963,9715.9833
231.7863,9883.3
231.9764,10063.745
232.1664,10243.9483
232.3564,10429.1367
232.5464,10610.3683
232.7364,10790.37
232.9263,10964.0767
233.1163,11150.6383
233.3062,11340.615
233.4961,11543.115
233.686,11731.795
233.8758,11895.5
234.0657,12067.1283
234.2555,12256.4567
234.4454,12444.18
234.6352,12626.8117
234.825,12810.5767
235.0147,12987.6683
235.2045,13168.0633
235.3942,13346.665
235.5839,13529.4617
235.7737,13705.9833
235.9633,13879.5383
236.153,14076.6933
236.3427,14262.8383
236.5323,14444.3917
236.7219,14615.5283
236.9115,14771.33
237.1011,14932.58
237.2907,15118.9867
237.4803,15295.635
237.6698,15461.8533
237.8593,15639.84
238.0488,15806.345
238.2383,15981.42
238.4278,16149.3317
238.6172,16340.015
238.8066,16511.7767
238.9961,16682.4433
239.1855,16867.505
239.3748,17034.7233
239.5642,17191.3233
239.7536,17363.775
239.9429,17525.1983
240.1322,17671.045
240.3215,17832.3967
240.5108,17993.2167
240.7001,18156.55
240.8893,18311.2567
241.0786,18460.765
241.2677,18604.3083
241.457,18773.5433
241.6461,18892.655
241.8353,19021.88
242.0244,19152.165
242.2136,19284.915
242.4027,19422.5033
242.5918,19554.6967
242.7809,19652.245
242.9699,19709.27
243.159,19816.475
243.348,19991.1783
243.537,20159.6233
243.726,20288.0767
243.915,20400.0483
244.1039,20503.0917
244.2929,20531.3467
244.4818,20613.6817
244.6707,20758.765
244.8596,20932.69
245.0485,21076.7833
245.2373,21218.9633
245.4262,21347.4983
245.615,21471.835
245.8038,21556.235
245.9926,21686.185
246.1814,21753.4217
246.3701,21732.9583
246.5589,21802.05
246.7476,21947.1283
246.9363,22111.9417
247.1249,22230.91
247.3136,22361.4967
247.5023,22480.6733
247.6909,22603.38
247.8795,22719.1367
248.0681,22822.8667
248.2567,22945.8567
248.4453,23046.2567
248.6338,23130.235
248.8224,23102.4633
249.0109,23086.0167
249.1994,23222.6833
249.3878,23371.97
249.5763,23498.765
249.7648,23610.0217
249.9532,23711.3733
250.1416,23848.9517
250.33,23982.1067
250.5183,24094.9733
250.7067,24183.1917
250.8951,24258.7017
251.0834,24345.1433
251.2717,24423.2883
251.46,24485.635
251.6483,24543.4317
251.8365,24544.99
252.0247,24533.7683
252.213,24658.3583
252.4012,24763.9233
252.5894,24901.1933
252.7775,24988.415
252.9657,25059.215
253.1538,25172.085
253.3419,25253.8567
253.53,25294.5283
253.7181,25363.57
253.9062,25424.6
254.0942,25489.9517
254.2823,25541.0283
254.4703,25593.6067
254.6583,25649.7817
254.8463,25697.7117
255.0342,25714.2183
255.2222,25735.2867
255.4101,25716.1733
255.598,25725.4017
255.7859,25819.0833
255.9738,25921.5533
256.1616,26025.09
256.3495,26133.4883
256.5373,26207.8233
256.7251,26317.455
256.9129,26381.9783
257.1006,26440.275
257.2884,26516.5333
257.4761,26603.225
257.6638,26652.3917
257.8515,26679.0983
258.0392,26717.9217
258.2269,26747.2667
258.4146,26772.6783
258.6022,26806.8333
258.7898,26814.8333
258.9774,26842.42
259.165,26892.885
259.3525,26921.51
259.5401,26960.8267
259.7276,27029.9883
259.9151,27080.635
260.1026,27107.7233
260.2901,27157.8317
260.4776,27201.935
260.665,27287.9233
260.8524,27366.5633
261.0398,27452.465
261.2272,27485.635
261.4146,27488.5717
261.6019,27521.4117
261.7893,27568.0017
261.9766,27591.1833
262.1639,27632.2617
262.3512,27623.5083
262.5384,27624.5367
262.7257,27630.4917
262.9129,27651.5667
263.1001,27663.3033
263.2873,27707.5683
263.4745,27724.8717
263.6617,27666.8767
263.8488,27686.3967
264.0359,27719.345
264.2231,27731.2583
264.4101,27747.6133
264.5972,27767.87
264.7842,27793.1567
264.9713,27796.7633
265.1583,27790.4833
265.3453,27802.5767
265.5323,27818.985
265.7193,27840.8433
265.9062,27880.9783
266.0931,27890.3383
266.2801,27887.6167
266.4669,27909.405
266.6538,27935.1317
266.8407,27968.6883
267.0276,27947.3433
267.2143,27922.0083
267.4012,27924.875
267.588,27874.1067
267.7747,27868.3017
267.9615,27870.26
268.1482,27860.2167
268.3349,27864.3317
268.5217,27851.755
268.7083,27818.1267
268.895,27805.1833
269.0817,27824.975
269.2682,27808.0267
269.4549,27758.2417
269.6415,27681.7467
269.8281,27659.7517
270.0146,27685.51
270.2012,27691.4317
270.3877,27702.8867
270.5742,27695.6617
270.7607,27679.96
270.9472,27663.6933
271.1336,27644.86
271.32,27613.89
271.5065,27586.2917
271.6929,27575.5433
271.8792,27588.5467
272.0656,27574.8067
272.252,27575.5217
272.4383,27567.265
272.6246,27540.1717
272.8109,27518.6883
272.9972,27555.2267
273.1835,27568.985
273.3697,27578.1083
273.5559,27574.8767
273.7421,27566.415
273.9283,27551.4783
274.1145,27535.5333
274.3007,27524.0217
274.4868,27521.975
274.6729,27548.5667
274.859,27544.13
275.0451,27532.23
275.2311,27448.0233
275.4172,27455.3867
275.6032,27463.91
275.7892,27480.3533
275.9752,27466.4717
276.1612,27475.0717
276.3472,27436.9217
276.5331,27412.6033
276.719,27400.84
276.9049,27394.13
277.0908,27355.2267
277.2767,27335.5583
277.4625,27337.9983
277.6484,27313.5333
277.8342,27278.73
278.02,27262.1133
278.2057,27272.935
278.3915,27295.9767
278.5772,27283.1867
278.763,27235.4617
278.9487,27253.9817
279.1343,27265.4667
279.32,27243.1017
279.5057,27191.72
279.6913,27107.2167
279.877,27082.2383
280.0625,27063.345
280.2481,27010.5967
280.4337,26965.7967
280.6192,26984.7517
280.8048,26995.4283
280.9903,26954.8683
281.1758,26904.6383
281.3612,26853.395
281.5467,26831.6683
281.7321,26850.915
281.9175,26848.4533
282.1029,26822.95
282.2884,26805.8817
282.4737,26752.9833
282.6591,26705.3617
282.8444,26692.16
283.0297,26665.5433
283.215,26654.905
283.4002,26632.495
283.5855,26578.2067
283.7707,26490.185
283.956,26450.2633
284.1412,26416.165
284.3264,26416.7417
284.5115,26433.0917
284.6967,26429.2417
284.8818,26380.8617
285.0669,26314.6367
285.252,26296.575
285.4371,26282.97
285.6222,26229.3367
285.8072,26186.7283
285.9922,26151.8667
286.1772,26147.005
286.3622,26150.5617
286.5472,26101.065
286.7321,26045.6783
286.9171,26054.7533
287.102,26039.4917
287.2869,26050.3083
287.4717,26078.3133
287.6566,26063.2533
287.8415,26038.105
288.0263,26007.135
288.2111,25936.5933
288.3959,25864.7467
288.5806,25846.865
288.7654,25843.5233
288.9501,25888.7517
289.1348,25883.2283
289.3195,25864.825
289.5042,25858.9267
289.6889,25869.6667
289.8735,25794.36
290.0581,25756.9067
290.2428,25693.89
290.4273,25675.405
290.6119,25690.3117
290.7965,25664.7033
290.981,25645.7483
291.1655,25623.78
291.35,25542.0717
291.5345,25479.3567
291.719,25471.0367
291.9034,25462.7033
292.0878,25487.7083
292.2722,25465.7767
292.4566,25425.0317
292.641,25415.3433
292.8253,25394.3417
293.0096,25350.4633
293.194,25347.555
293.3783,25325.1967
293.5626,25325.285
293.7468,25312.6567
293.9311,25299.3167
294.1153,25241.0167
294.2995,25140.2817
294.4837,25075.01
294.6678,25020.6367
294.852,24982.19
295.0361,24981.1417
295.2202,24975.8783
295.4043,24974.12
295.5884,24942.9067
295.7725,24917.9767
295.9565,24887.0983
296.1405,24815.9733
296.3246,24773.35
296.5085,24794.8283
296.6925,24815.3783
296.8764,24792.0383
297.0603,24754.825
297.2443,24715.6917
297.4282,24659.4167
297.612,24600.5267
297.7959,24551.375
297.9797,24516.8417
298.1635,24461.9667
298.3474,24481.8767
298.5311,24499.3117
298.7149,24436.7633
298.8987,24365.7517
299.0823,24327.53
299.2661,24264.11
299.4498,24178.0417
299.6334,24165.845
299.8171,24157.65
300.0007,24126.0283
300.1843,24101.5633
300.368,24075.2267
300.5515,24039.4633
300.7351,24007.0667
300.9186,23984.1583
301.1021,23937.9567
301.2857,23918.2583
301.4691,23897.1083
301.6526,23891.8833
301.8361,23844.8683
302.0195,23797.4067
302.2029,23760.9883
302.3863,23746.665
302.5697,23703.8167
302.753,23696.9967
302.9364,23698.05
303.1197,23710.7117
303.303,23680.7567
303.4863,23627.885
303.6696,23540.48
303.8528,23478.5917
304.036,23445.4567
304.2192,23444.99
304.4024,23424.3483
304.5856,23374.4833
304.7688,23350.035
304.9519,23329.5683
305.135,23295.645
305.3181,23261.4533
305.5012,23234.99
305.6842,23222.2467
305.8673,23193.86
306.0504,23148.055
306.2333,23079.5833
306.4163,23061.635
306.5993,23019.385
306.7822,23004.37
306.9652,22987.79
307.1481,22943.1533
307.331,22907.6267
307.5139,22867.9667
307.6967,22819.065
307.8796,22772.8717
308.0624,22739.625
308.2452,22697.2833
308.428,22662.1267
308.6107,22651.12
308.7935,22615.38
308.9762,22583.8233
309.1589,22550.7567
309.3416,22516.4333
309.5243,22475.26
309.7069,22444.6033
309.8896,22402.1583
310.0721,22370.0533
310.2548,22353.1267
310.4373,22328.6383
310.6199,22327.7867
310.8024,22278.1517
310.985,22262.87
311.1674,22210.235
311.3499,22148.2467
311.5324,22134.72
311.7148,22139.225
311.8973,22101.1017
312.0797,22072.9633
312.2621,22049.13
312.4445,22014.1567
312.6268,21973.98
312.8091,21954.525
312.9915,21898.0183
313.1738,21865.4683
313.356,21808.72
313.5383,21764.9267
313.7206,21747.3833
313.9027,21699.93
314.085,21679.3533
314.2672,21660.37
314.4493,21644.9817
314.6314,21643.4383
314.8136,21637.12
314.9957,21591.0367
315.1778,21533.5733
315.3598,21512.695
315.5419,21503.3783
315.724,21491.33
315.9059,21465.815
316.088,21437.7667
316.2699,21433.835
316.4519,21420.7833
316.6338,21374.455
316.8157,21301.1883
316.9977,21272.7683
317.1795,21280.8333
317.3614,21283.16
317.5432,21265.95
317.7251,21221.55
317.9069,21155.945
318.0887,21118.8083
318.2704,21075.295
318.4522,21076.4383
318.6339,21084.565
318.8156,21110.8733
318.9973,21081.8967
319.179,21076.8117
319.3607,21084.5167
319.5423,21089.41
319.7239,21066.2167
319.9055,21028.15
320.0871,21007.9
320.2687,20995.73
320.4502,20974.075
320.6317,20927.3267
320.8132,20910.02
320.9947,20913.0983
321.1761,20915.04
321.3576,20897.3283
321.5391,20875.2433
321.7205,20846.625
321.9019,20817.9333
322.0832,20777.1683
322.2646,20739.095
322.4459,20713.495
322.6272,20681.7183
322.8085,20654.1
322.9898,20637.5133
323.1711,20608.8967
323.3523,20587.4367
323.5335,20547.8683
323.7147,20579.2183
323.8959,20625.9933
324.0771,20631.215
324.2582,20604.8533
324.4393,20590.6333
324.6204,20595.7817
324.8015,20580.3017
324.9826,20599.9767
325.1637,20622.3817
325.3447,20622.0467
325.5257,20626.3383
325.7067,20613.7217
325.8877,20517.1767
326.0686,20441.6067
326.2496,20437.855
326.4305,20407.5633
326.6114,20407.2083
326.7922,20408.7833
326.9731,20411.1417
327.1539,20386.7617
327.3347,20377.9983
327.5155,20372.825
327.6963,20401.0817
327.8771,20397.99
328.0578,20354.3867
328.2385,20278.31
328.4193,20265.3867
328.5999,20248.6617
328.7806,20217.8883
328.9613,20236.08
329.1419,20229.3283
329.3225,20233.7767
329.5031,20193.21
329.6837,20165.26
329.8642,20133.6183
330.0447,20124.425
330.2252,20088.9717
330.4057,20052.5533
330.5862,20044.215
330.7667,20054.2667
330.9471,20051.36
331.1275,20039.4717
331.3079,19995.2183
331.4883,19965.2467
331.6687,19966.3583
331.849,19938.8583
332.0293,19910.8717
332.2096,19886.1383
332.3899,19885.365
332.5702,19902.43
332.7504,19914.29
332.9306,19914.0083
333.1108,19871.8267
333.291,19823.5617
333.4712,19819.7333
333.6514,19833.5583
333.8315,19824.105
334.0116,19808.7817
334.1917,19808.355
334.3717,19815.5033
334.5518,19826.835
334.7318,19794.3033
334.9119,19776.575
335.0918,19783.605
335.2718,19779.7783
335.4518,19776.7617
335.6317,19762.9667
335.8116,19759.075
335.9915,19703.5817
336.1714,19661.3083
336.3513,19664.0433
336.5311,19673.0533
336.7109,19674.26
336.8907,19638.8817
337.0705,19579.005
337.2502,19519.9283
337.43,19506.555
337.6097,19473.7683
337.7894,19447.0967
337.9691,19444.5283
338.1488,19463.24
338.3284,19473.375
338.508,19507.1483
338.6877,19500.345
338.8672,19478.105
339.0468,19423.63
339.2263,19391.7267
339.4059,19412.295
339.5854,19440.765
339.7649,19430.5283
339.9443,19413.99
340.1238,19405.9683
340.3032,19414.465
340.4826,19417.4217
340.662,19365.0833
340.8414,19323.9283
341.0207,19331.1217
341.2001,19341.0517
341.3794,19335.0983
341.5587,19356.1167
341.738,19340.4283
341.9172,19322.55
342.0965,19280.4767
342.2757,19209.0917
342.4549,19155.9483
342.6341,19146.8383
342.8132,19170.5183
342.9923,19209.1717
343.1715,19238.505
343.3506,19197.645
343.5296,19142.1767
343.7087,19116.235
343.8878,19087.6883
344.0668,19074.9333
344.2458,19067.4533
344.4248,19029.7183
344.6037,19017.5083
344.7827,19022.185
344.9616,19008.2633
345.1405,19013.2533
345.3194,19002.1933
345.4982,18972.775
345.6771,18943.5933
345.8559,18944.505
346.0347,18917.2367
346.2135,18910.1683
346.3923,18917.65
346.571,18870.0567
346.7498,18850.6867
346.9285,18885.3183
347.1071,18839.1967
347.2859,18803.2867
347.4645,18821.095
347.6431,18868.1767
347.8217,18931.4267
348.0003,18875.4417
348.1789,18785.5133
348.3574,18734.72
348.5359,18695.0767
348.7145,18662.125
348.893,18656.715
349.0714,18647.485
349.2499,18603.2983
349.4283,18560.675
349.6068,18500.5617
349.7852,18488.0233
349.9635,18510.2533
350.1419,18505.785
350.3202,18479.955
350.4985,18426.5367
350.6768,18395.035
350.8551,18373.6
351.0334,18343.49
351.2116,18313.8717
351.3898,18310.08
351.568,18298.4883
351.7462,18308.865
351.9243,18285.3433
352.1025,18248.4117
352.2806,18211.8833
352.4587,18204.485
352.6368,18175.4067
352.8148,18124.3183
352.9929,18097.67
353.1709,18102.705
353.3489,18098.5083
353.5268,18066.2233
353.7048,18033.2033
353.8828,18014.6867
354.0607,17968.6567
354.2386,17970.0067
354.4165,17949.0683
354.5943,17924.0783
354.7722,17913.65
354.95,17933.88
355.1278,17917.2467
355.3056,17859.4683
355.4833,17790.635
355.6611,17741.5967
355.8388,17688.8333
356.0165,17661.33
356.1942,17678.6683
356.3719,17697.71
356.5495,17677.7933
356.7271,17663.3267
356.9047,17629.225
357.0823,17633.0583
357.2599,17643.7267
357.4374,17609.9033
357.6149,17559.0333
357.7924,17506.27
357.9699,17475.8833
358.1474,17438.5767
358.3248,17396.6083
358.5023,17361.565
358.6797,17324.0367
358.8571,17308.7367
359.0344,17282.6933
359.2118,17244.8817
359.3891,17215.2683
359.5664,17194.6667
359.7437,17172.7433
359.9209,17123.69
360.0982,17067.8933
360.2754,17022.665
360.4526,17041.8167
360.6298,17054.1
360.807,17037.7483
360.9841,17000.5817
361.1613,16963.3383
361.3383,16972.555
361.5154,16981.3517
361.6925,16929.3117
361.8695,16902.8433
362.0466,16865.8717
362.2236,16862.9033
362.4005,16868.4283
362.5775,16804.1733
362.7545,16749.405
362.9314,16730.42
363.1083,16723.9083
363.2852,16695.3633
363.462,16653.5367
363.6389,16662.2233
363.8157,16633.4383
363.9925,16640.72
364.1693,16600.7967
364.346,16536.4
364.5228,16547.6267
364.6996,16561.4667
364.8762,16578.33
365.0529,16532.195
365.2296,16519.745
365.4062,16537.8717
365.5829,16485.8667
365.7595,16498.285
365.9361,16492.2467
366.1126,16484.73
366.2892,16591.395
366.4657,16747.405
366.6422,16800.77
366.8186,16834.9017
366.9951,16784.17
367.1716,16669.4617
367.348,16733.73
367.5244,16847.2733
367.7008,16915.605
367.8772,16714.2617
368.0535,16536.7833
368.2298,16636.97
368.4061,16533.9583
368.5824,16536.315
368.7586,16643.1883
368.9349,16557.955
369.1111,16489.2
369.2873,16452.3383
369.4635,16599.7467
369.6396,16457.9383
369.8158,16336.5583
369.9919,16301.885
370.168,16315.71
370.3441,16278.6183
370.5202,16178.1317
370.6962,16114.87
370.8722,16089.5567
371.0482,16096.8917
371.2242,16166.1883
371.4002,16257.7183
371.5761,16212.17
371.752,16173.1483
371.9279,16165.5917
372.1038,16127.5317
372.2796,16081.9
372.4555,16110.7917
372.6313,16099.735
372.8071,16073.725
372.9829,16057.3967
373.1586,16082.38
373.3344,16051.0033
373.5101,16012.975
373.6858,16011.4567
373.8615,16013.1033
374.0371,16090.4567
374.2127,16185.445
374.3884,16108.9617
374.564,16044.4533
374.7395,16061.2717
374.9151,16214.8217
375.0906,16437.935
375.2661,16359.9717
375.4416,16348.3683
375.6171,16515.0233
375.7925,16568.0117
375.968,16467.2033
376.1434,16249.57
376.3188,16212.6517
376.4941,16267.975
376.6695,16355.7033
376.8448,16455.1583
377.0201,16354.3717
377.1954,16411.015
377.3707,16499.49
377.5459,16529.75
377.7212,16795.4917
377.8964,17029.3367
378.0715,16860.32
378.2467,16875.5367
378.4218,17013.4133
378.597,16685.2267
378.7721,16773.4667
378.9472,16767.1133
379.1222,16915.555
379.2973,17481.7333
379.4723,17755.25
379.6473,17472.785
379.8223,16891.7067
379.9972,16709.0333
380.1722,16604.9317
380.3471,16741.765
380.522,16742.2133
380.6969,16947.14
380.8717,17059.05
381.0466,16734.9833
381.2214,16650.64
381.3962,16482.5367
381.571,16384.7567
381.7457,16448.7317
381.9204,16494.0933
382.0952,16458.0433
382.2699,16918.3783
382.4445,16973.2867
382.6192,17180.9183
382.7938,17556.2467
382.9685,17355.215
383.1431,16886.7083
383.3176,16668.4667
383.4922,16660.8417
383.6667,16681.4633
383.8412,16540.7683
384.0157,16551.4617
384.1902,16740.8333
384.3646,16795.115
384.5391,16659.4317
384.7134,16676.9817
384.8878,16926.18
385.0622,17079.7133
385.2365,16665.515
385.4109,16451.8667
385.5852,16471.7883
385.7594,16524.0833
385.9337,16607.2017
386.1079,16715.9767
386.2822,16991.3833
386.4564,16800.8933
386.6306,16797.88
386.8047,17023.7867
386.9789,16974.005
387.153,17286.1417
387.3271,17534.5817
387.5012,17639.9267
387.6752,17978.9833
387.8492,17967.0217
388.0233,17610.425
388.1972,17807.1233
388.3712,17746.04
388.5452,17861.35
388.7191,18055.8583
388.893,18357.635
389.0669,17863.105
389.2408,17149.6933
389.4146,16716.315
389.5884,16411.4917
389.7623,16386.755
389.9361,16461.2817
390.1098,16725.9283
390.2835,16734.7283
390.4573,16592.165
390.631,16743.445
390.8047,17105.9633
390.9784,16981.4667
391.152,16975.0817
391.3256,17252.4483
391.4992,17127.87
391.6728,16928.5933
391.8464,17322.2017
392.0199,17578.6817
392.1934,17477.4
392.3669,18008.27
392.5403,17893.9067
392.7138,18273.1733
392.8873,18592.2883
393.0607,19107.3717
393.2341,19195.8633
393.4074,18690.0467
393.5808,17808.6633
393.7542,17791.4933
393.9274,17743.31
394.1007,17690.425
394.274,17731.5883
394.4472,17462.5817
394.6205,17888.0967
394.7937,18355.2317
394.9668,18213.72
395.14,17770.405
395.3131,17404.5617
395.4863,17370.4283
395.6594,17376.685
395.8325,17050.3617
396.0055,17163.38
396.1786,17168.8817
396.3516,17255.7567
396.5246,17097.835
396.6975,16955.8833
396.8705,17635.6383
397.0434,17487.465
397.2163,16990.7767
397.3892,17277.8933
397.5621,17676.53
397.735,18044.4067
397.9077,18658.2967
398.0806,18048.6033
398.2534,18145.68
398.4261,18292.3667
398.5989,19287.645
398.7716,19222.43
398.9443,18716.115
399.117,18046.8467
399.2896,17952.2367
399.4623,17928.8067
399.6349,17765.475
399.8075,17312.5983
399.9801,17332.385
400.1526,17161.4267
400.3252,16528.9433
400.4977,16381.3867
400.6702,16286.9617
400.8427,16499.2667
401.0151,16757.85
401.1875,16640.8433
401.36,16792.2667
401.5323,16555.625
401.7047,16292.0617
401.877,16158.815
402.0494,16170.4483
402.2216,16583.69
402.394,16618.7983
402.5662,16439.7933
402.7385,16382.8067
402.9107,16370.9367
403.0829,16497.0017
403.2551,16339.4767
403.4272,16254.5883
403.5994,16319.255
403.7715,16693.2217
403.9436,16592.3983
404.1156,16699.3183
