Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-02-16 13:57:36.042443
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2043.3733
218.2508,2088.3217
218.442,2132.97
218.6332,2180.98
218.8244,2227.7267
219.0156,2277.985
219.2067,2331.0233
219.3979,2384.28
219.589,2439.6433
219.7801,2495.5217
219.9712,2555.7517
220.1623,2616.9417
220.3533,2680.9883
220.5444,2746.4667
220.7354,2812.625
220.9264,2880.7033
221.1174,2955.33
221.3083,3029.1
221.4993,3101.025
221.6902,3174.0067
221.8812,3254.9533
222.0721,3336.66
222.263,3419.415
222.4538,3505.8683
222.6447,3592.5617
222.8355,3681.7767
223.0264,3771.39
223.2172,3860.845
223.408,3954.3367
223.5987,4049.6117
223.7895,4147.03
223.9802,4246.685
224.1709,4346.305
224.3616,4450.75
224.5524,4557.1667
224.743,4664.5417
224.9337,4771.75
225.1243,4888.04
225.315,5001.1833
225.5056,5109.945
225.6962,5229.2417
225.8867,5348.4233
226.0773,5467.2467
226.2678,5590.3817
226.4584,5714.8533
226.6489,5838.99
226.8394,5958.465
227.0298,6087.0167
227.2203,6223.7783
227.4108,6365.7917
227.6012,6505.2183
227.7916,6637.7767
227.982,6775.575
228.1723,6912.3733
228.3627,7053.5467
228.5531,7194.0633
228.7434,7337.8133
228.9337,7483.9033
229.124,7634.1067
229.3143,7785.5933
229.5045,7946.0
229.6948,8110.3033
229.885,8276.6133
230.0752,8444.6883
230.2654,8612.5383
230.4556,8776.4817
230.6457,8937.005
230.8358,9099.225
231.026,9264.8367
231.2161,9428.9
231.4062,9600.1917
231.5963,9762.47
231.7863,9930.0017
231.9764,10109.2533
232.1664,10290.4467
232.3564,10479.4317
232.5464,10660.2867
232.7364,10838.7833
232.9263,11015.765
233.1163,11203.62
233.3062,11395.5417
233.4961,11597.0367
233.686,11782.1183
233.8758,11952.3417
234.0657,12125.5433
234.2555,12313.0117
234.4454,12502.2617
234.6352,12686.5233
234.825,12871.8883
235.0147,13051.1033
235.2045,13230.7633
235.3942,13410.5833
235.5839,13594.8217
235.7737,13769.625
235.9633,13943.4483
236.153,14142.42
236.3427,14329.47
236.5323,14510.825
236.7219,14684.0817
236.9115,14842.16
237.1011,15004.6067
237.2907,15190.8217
237.4803,15373.8967
237.6698,15538.6867
237.8593,15716.3783
238.0488,15884.035
238.2383,16060.2733
238.4278,16228.895
238.6172,16419.03
238.8066,16592.6083
238.9961,16764.4667
239.1855,16949.6733
239.3748,17118.7483
239.5642,17273.0233
239.7536,17446.8617
239.9429,17608.2183
240.1322,17755.7383
240.3215,17916.7167
240.5108,18076.5767
240.7001,18241.5533
240.8893,18397.635
241.0786,18548.1317
241.2677,18692.635
241.457,18861.6517
241.6461,18984.9083
241.8353,19112.2817
242.0244,19243.2133
242.2136,19372.975
242.4027,19514.0967
242.5918,19645.595
242.7809,19745.5467
242.9699,19800.3483
243.159,19911.28
243.348,20085.7917
243.537,20254.975
243.726,20383.9483
243.915,20493.915
244.1039,20592.2483
244.2929,20622.4883
244.4818,20706.7167
244.6707,20854.815
244.8596,21025.6717
245.0485,21165.055
245.2373,21312.3383
245.4262,21439.885
245.615,21564.3833
245.8038,21652.12
245.9926,21780.4983
246.1814,21843.8717
246.3701,21826.2083
246.5589,21899.6433
246.7476,22043.14
246.9363,22204.435
247.1249,22324.1833
247.3136,22457.6867
247.5023,22576.3883
247.6909,22698.8367
247.8795,22815.55
248.0681,22919.4033
248.2567,23041.2633
248.4453,23140.6267
248.6338,23219.0267
248.8224,23189.925
249.0109,23180.99
249.1994,23318.4517
249.3878,23462.7517
249.5763,23591.2233
249.7648,23705.4633
249.9532,23808.6067
250.1416,23945.95
250.33,24076.495
250.5183,24191.285
250.7067,24278.0733
250.8951,24354.39
251.0834,24440.55
251.2717,24515.33
251.46,24578.1767
251.6483,24638.7967
251.8365,24638.98
252.0247,24627.6833
252.213,24754.41
252.4012,24864.18
252.5894,24994.1783
252.7775,25082.2633
252.9657,25154.485
253.1538,25263.2783
253.3419,25343.9017
253.53,25385.0883
253.7181,25458.4233
253.9062,25520.5917
254.0942,25585.2717
254.2823,25632.3917
254.4703,25692.03
254.6583,25742.4133
254.8463,25793.1067
255.0342,25810.9783
255.2222,25832.23
255.4101,25807.2383
255.598,25823.3333
255.7859,25909.9983
255.9738,26016.64
256.1616,26118.5133
256.3495,26224.17
256.5373,26300.9133
256.7251,26411.8333
256.9129,26475.405
257.1006,26533.6683
257.2884,26610.9283
257.4761,26696.3733
257.6638,26746.4967
257.8515,26770.0833
258.0392,26812.23
258.2269,26838.4133
258.4146,26868.1533
258.6022,26903.9833
258.7898,26905.9183
258.9774,26934.195
259.165,26985.88
259.3525,27011.2883
259.5401,27057.7267
259.7276,27122.8583
259.9151,27173.1317
260.1026,27206.6583
260.2901,27252.155
260.4776,27296.6167
260.665,27388.9417
260.8524,27466.64
261.0398,27550.18
261.2272,27581.2767
261.4146,27587.2983
261.6019,27618.4433
261.7893,27660.8717
261.9766,27684.6367
262.1639,27726.985
262.3512,27719.0133
262.5384,27721.2717
262.7257,27729.1133
262.9129,27745.0433
263.1001,27758.84
263.2873,27805.52
263.4745,27821.85
263.6617,27761.315
263.8488,27786.02
264.0359,27819.835
264.2231,27828.985
264.4101,27844.1717
264.5972,27865.7333
264.7842,27887.3767
264.9713,27895.1033
265.1583,27888.93
265.3453,27898.9833
265.5323,27920.91
265.7193,27939.7833
265.9062,27978.71
266.0931,27988.8533
266.2801,27983.0567
266.4669,28007.6067
266.6538,28031.47
266.8407,28065.1767
267.0276,28043.3967
267.2143,28016.2967
267.4012,28021.5483
267.588,27972.405
267.7747,27963.64
267.9615,27967.0083
268.1482,27957.7867
268.3349,27963.0117
268.5217,27952.1183
268.7083,27917.16
268.895,27906.255
269.0817,27923.3017
269.2682,27905.6533
269.4549,27853.2767
269.6415,27783.49
269.8281,27762.3367
270.0146,27783.6533
270.2012,27791.5883
270.3877,27797.7883
270.5742,27793.44
270.7607,27776.175
270.9472,27762.8
271.1336,27739.325
271.32,27709.2433
271.5065,27682.1317
271.6929,27668.1717
271.8792,27684.895
272.0656,27674.52
272.252,27675.0083
272.4383,27664.0533
272.6246,27639.06
272.8109,27618.6433
272.9972,27654.6717
273.1835,27664.6367
273.3697,27674.19
273.5559,27669.4283
273.7421,27661.665
273.9283,27649.1033
274.1145,27632.3117
274.3007,27619.5067
274.4868,27618.57
274.6729,27643.9783
274.859,27639.11
275.0451,27625.2983
275.2311,27544.3933
275.4172,27548.1483
275.6032,27558.6033
275.7892,27572.8183
275.9752,27562.8533
276.1612,27569.1117
276.3472,27530.3783
276.5331,27509.48
276.719,27497.1917
276.9049,27490.9933
277.0908,27448.5567
277.2767,27434.5967
277.4625,27431.9317
277.6484,27410.3167
277.8342,27373.27
278.02,27356.3633
278.2057,27366.4167
278.3915,27389.7517
278.5772,27375.0133
278.763,27331.4333
278.9487,27349.12
279.1343,27358.895
279.32,27331.865
279.5057,27280.6433
279.6913,27197.995
279.877,27171.365
280.0625,27155.0117
280.2481,27102.3017
280.4337,27055.1067
280.6192,27075.19
280.8048,27086.8933
280.9903,27048.4383
281.1758,26996.8567
281.3612,26948.09
281.5467,26925.8767
281.7321,26940.6467
281.9175,26935.83
282.1029,26917.9233
282.2884,26897.255
282.4737,26840.8017
282.6591,26795.3283
282.8444,26780.5933
283.0297,26758.335
283.215,26744.9933
283.4002,26722.7233
283.5855,26664.345
283.7707,26581.1217
283.956,26531.7833
284.1412,26501.1783
284.3264,26499.6633
284.5115,26516.975
284.6967,26514.3
284.8818,26467.3267
285.0669,26402.9517
285.252,26381.4467
285.4371,26366.1433
285.6222,26313.6333
285.8072,26266.85
285.9922,26235.6883
286.1772,26233.1333
286.3622,26231.42
286.5472,26184.385
286.7321,26125.9433
286.9171,26135.725
287.102,26119.38
287.2869,26133.3233
287.4717,26159.57
287.6566,26139.4067
287.8415,26114.6567
288.0263,26087.3217
288.2111,26011.3817
288.3959,25947.5283
288.5806,25930.5183
288.7654,25924.6533
288.9501,25966.3367
289.1348,25964.1067
289.3195,25944.87
289.5042,25936.8917
289.6889,25947.3883
289.8735,25873.61
290.0581,25836.5767
290.2428,25770.8883
290.4273,25755.4633
290.6119,25767.1167
290.7965,25742.8467
290.981,25723.02
291.1655,25698.6283
291.35,25614.69
291.5345,25554.1617
291.719,25546.72
291.9034,25543.7583
292.0878,25565.37
292.2722,25538.6617
292.4566,25499.38
292.641,25489.6317
292.8253,25465.1917
293.0096,25429.27
293.194,25419.3617
293.3783,25403.745
293.5626,25398.5517
293.7468,25387.8817
293.9311,25371.165
294.1153,25308.6517
294.2995,25210.2033
294.4837,25144.205
294.6678,25089.51
294.852,25056.435
295.0361,25050.31
295.2202,25045.815
295.4043,25045.9867
295.5884,25014.3017
295.7725,24988.8367
295.9565,24955.2217
296.1405,24886.3033
296.3246,24849.4567
296.5085,24865.64
296.6925,24886.025
296.8764,24861.3317
297.0603,24823.875
297.2443,24784.8183
297.4282,24726.205
297.612,24669.5783
297.7959,24620.2767
297.9797,24585.795
298.1635,24530.845
298.3474,24554.38
298.5311,24564.52
298.7149,24505.5483
298.8987,24436.7733
299.0823,24396.6267
299.2661,24332.9783
299.4498,24245.0583
299.6334,24229.9533
299.8171,24225.9383
300.0007,24192.1217
300.1843,24169.1283
300.368,24141.1333
300.5515,24105.1683
300.7351,24077.4267
300.9186,24047.8333
301.1021,23998.9617
301.2857,23981.085
301.4691,23960.9983
301.6526,23955.805
301.8361,23906.06
302.0195,23858.3917
302.2029,23828.0933
302.3863,23809.7817
302.5697,23767.1117
302.753,23756.0517
302.9364,23759.2067
303.1197,23772.2567
303.303,23741.8383
303.4863,23683.1133
303.6696,23597.1567
303.8528,23536.895
304.036,23504.685
304.2192,23505.2167
304.4024,23481.8567
304.5856,23435.68
304.7688,23408.5917
304.9519,23385.335
305.135,23353.3133
305.3181,23317.3867
305.5012,23292.3317
305.6842,23280.1783
305.8673,23252.195
306.0504,23204.64
306.2333,23135.4433
306.4163,23118.3617
306.5993,23075.6267
306.7822,23056.485
306.9652,23043.8583
307.1481,22996.93
307.331,22963.9767
307.5139,22925.5717
307.6967,22876.8217
307.8796,22831.065
308.0624,22799.1483
308.2452,22757.4167
308.428,22722.785
308.6107,22709.52
308.7935,22673.8667
308.9762,22638.8067
309.1589,22603.565
309.3416,22571.4433
309.5243,22532.4417
309.7069,22503.8017
309.8896,22459.6117
310.0721,22424.8817
310.2548,22406.925
310.4373,22387.05
310.6199,22385.1483
310.8024,22342.7533
310.985,22324.86
311.1674,22269.8717
311.3499,22210.1017
311.5324,22193.6233
311.7148,22200.965
311.8973,22161.1983
312.0797,22128.9067
312.2621,22107.7017
312.4445,22072.9983
312.6268,22034.395
312.8091,22015.86
312.9915,21961.795
313.1738,21926.1867
313.356,21871.9567
313.5383,21824.45
313.7206,21809.4433
313.9027,21762.1417
314.085,21740.05
314.2672,21717.6483
314.4493,21700.9033
314.6314,21703.605
314.8136,21700.565
314.9957,21653.6367
315.1778,21595.7133
315.3598,21573.905
315.5419,21560.975
315.724,21546.7567
315.9059,21520.24
316.088,21492.2267
316.2699,21492.3317
316.4519,21477.6567
316.6338,21437.3033
316.8157,21361.6717
316.9977,21335.225
317.1795,21346.6967
317.3614,21345.8867
317.5432,21328.2217
317.7251,21282.7967
317.9069,21211.7283
318.0887,21170.325
318.2704,21131.7733
318.4522,21135.47
318.6339,21143.9717
318.8156,21172.2833
318.9973,21146.37
319.179,21137.435
319.3607,21143.9783
319.5423,21150.7783
319.7239,21129.4017
319.9055,21090.2767
320.0871,21069.6667
320.2687,21060.1617
320.4502,21042.925
320.6317,20995.275
320.8132,20980.38
320.9947,20981.38
321.1761,20977.7083
321.3576,20962.765
321.5391,20939.0933
321.7205,20917.215
321.9019,20887.055
322.0832,20842.8967
322.2646,20809.0917
322.4459,20780.5067
322.6272,20745.2717
322.8085,20714.5083
322.9898,20702.2117
323.1711,20675.435
323.3523,20655.7667
323.5335,20619.4717
323.7147,20654.0983
323.8959,20699.2283
324.0771,20706.0667
324.2582,20678.71
324.4393,20668.09
324.6204,20671.4333
324.8015,20651.5933
324.9826,20671.085
325.1637,20697.33
325.3447,20702.4517
325.5257,20711.6133
325.7067,20699.6433
325.8877,20603.2367
326.0686,20529.9967
326.2496,20528.1183
326.4305,20496.415
326.6114,20497.5683
326.7922,20500.5033
326.9731,20494.1133
327.1539,20468.55
327.3347,20459.8917
327.5155,20460.6767
327.6963,20480.2867
327.8771,20477.7767
328.0578,20434.515
328.2385,20364.6167
328.4193,20350.0133
328.5999,20328.0117
328.7806,20298.3267
328.9613,20321.72
329.1419,20320.1467
329.3225,20328.3117
329.5031,20291.625
329.6837,20259.9583
329.8642,20230.7167
330.0447,20224.6183
330.2252,20182.34
330.4057,20143.02
330.5862,20129.4333
330.7667,20140.6883
330.9471,20137.9933
331.1275,20128.925
331.3079,20085.175
331.4883,20057.7233
331.6687,20059.3333
331.849,20032.805
332.0293,20004.2383
332.2096,19972.2167
332.3899,19970.6133
332.5702,19991.6933
332.7504,19999.1
332.9306,19997.8267
333.1108,19964.2867
333.291,19913.0417
333.4712,19899.8033
333.6514,19914.8633
333.8315,19905.3933
334.0116,19891.7083
334.1917,19892.8933
334.3717,19903.78
334.5518,19915.7883
334.7318,19878.8283
334.9119,19858.0633
335.0918,19871.27
335.2718,19873.5933
335.4518,19873.1717
335.6317,19858.37
335.8116,19840.2183
335.9915,19773.4017
336.1714,19734.0117
336.3513,19746.42
336.5311,19759.4467
336.7109,19753.855
336.8907,19713.05
337.0705,19655.515
337.2502,19597.2083
337.43,19595.2733
337.6097,19566.6817
337.7894,19538.3483
337.9691,19525.0133
338.1488,19549.0767
338.3284,19563.0483
338.508,19598.4233
338.6877,19596.1883
338.8672,19571.7367
339.0468,19516.6967
339.2263,19477.9133
339.4059,19498.835
339.5854,19529.6683
339.7649,19527.5917
339.9443,19520.6433
340.1238,19509.0517
340.3032,19515.1483
340.4826,19517.1233
340.662,19460.4867
340.8414,19418.2883
341.0207,19425.9517
341.2001,19435.705
341.3794,19426.2033
341.5587,19448.21
341.738,19435.98
341.9172,19423.87
342.0965,19381.3467
342.2757,19307.9917
342.4549,19255.2233
342.6341,19246.9867
342.8132,19273.0233
342.9923,19317.1683
343.1715,19342.665
343.3506,19297.7
343.5296,19245.99
343.7087,19213.4067
343.8878,19177.65
344.0668,19151.4467
344.2458,19147.1517
344.4248,19113.19
344.6037,19104.8817
344.7827,19117.7767
344.9616,19115.205
345.1405,19115.6
345.3194,19101.2283
345.4982,19075.4483
345.6771,19045.0133
345.8559,19036.1817
346.0347,19002.725
346.2135,19005.4633
346.3923,19017.465
346.571,18965.0133
346.7498,18953.1283
346.9285,18988.6817
347.1071,18942.8583
347.2859,18903.0017
347.4645,18910.84
347.6431,18960.8567
347.8217,19032.21
348.0003,18970.4317
348.1789,18884.3517
348.3574,18834.2233
348.5359,18799.8133
348.7145,18768.3033
348.893,18752.7183
349.0714,18739.3217
349.2499,18696.5117
349.4283,18657.0367
349.6068,18594.3267
349.7852,18589.3283
349.9635,18618.6983
350.1419,18615.3833
350.3202,18595.085
350.4985,18538.4917
350.6768,18504.2583
350.8551,18481.8267
351.0334,18448.76
351.2116,18417.6717
351.3898,18407.715
351.568,18406.6733
351.7462,18421.7133
351.9243,18394.2183
352.1025,18353.4117
352.2806,18311.2683
352.4587,18295.8117
352.6368,18265.8667
352.8148,18227.78
352.9929,18203.9017
353.1709,18210.515
353.3489,18213.3117
353.5268,18178.5767
353.7048,18148.94
353.8828,18133.505
354.0607,18084.945
354.2386,18085.6217
354.4165,18069.65
354.5943,18043.6933
354.7722,18030.5133
354.95,18056.52
355.1278,18035.595
355.3056,17972.24
355.4833,17900.12
355.6611,17851.6717
355.8388,17797.59
356.0165,17777.565
356.1942,17796.8733
356.3719,17808.0817
356.5495,17778.2117
356.7271,17764.5767
356.9047,17722.7617
357.0823,17727.64
357.2599,17742.1283
357.4374,17714.1717
357.6149,17666.3
357.7924,17606.8833
357.9699,17566.6667
358.1474,17521.6067
358.3248,17484.1133
358.5023,17445.9767
358.6797,17408.4567
358.8571,17402.3783
359.0344,17389.5683
359.2118,17357.4583
359.3891,17329.46
359.5664,17315.7533
359.7437,17295.4467
359.9209,17254.9517
360.0982,17188.4983
360.2754,17134.2167
360.4526,17153.4583
360.6298,17159.3433
360.807,17132.1133
360.9841,17100.5567
361.1613,17069.0433
361.3383,17081.5967
361.5154,17093.9667
361.6925,17029.4983
361.8695,16998.965
362.0466,16967.3867
362.2236,16973.38
362.4005,16988.5983
362.5775,16928.5133
362.7545,16881.6283
362.9314,16854.7583
363.1083,16827.0433
363.2852,16804.735
363.462,16763.68
363.6389,16780.57
363.8157,16761.2433
363.9925,16770.0133
364.1693,16720.7
364.346,16660.78
364.5228,16667.08
364.6996,16673.0433
364.8762,16693.2933
365.0529,16650.7717
365.2296,16650.1133
365.4062,16668.195
365.5829,16620.86
365.7595,16639.9733
365.9361,16627.8333
366.1126,16625.96
366.2892,16735.49
366.4657,16887.315
366.6422,16933.8417
366.8186,16971.9033
366.9951,16912.87
367.1716,16808.8867
367.348,16881.6033
367.5244,16993.7383
367.7008,17049.7917
367.8772,16829.615
368.0535,16674.2233
368.2298,16776.7583
368.4061,16658.565
368.5824,16668.8333
368.7586,16771.205
368.9349,16683.5733
369.1111,16632.015
369.2873,16601.0283
369.4635,16746.105
369.6396,16592.5783
369.8158,16486.3967
369.9919,16459.0633
370.168,16466.495
370.3441,16411.3867
370.5202,16302.3083
370.6962,16238.875
370.8722,16216.1017
371.0482,16237.7833
371.2242,16322.7667
371.4002,16420.7267
371.5761,16368.8183
371.752,16325.67
371.9279,16292.1333
372.1038,16239.7117
372.2796,16210.7883
372.4555,16251.8933
372.6313,16237.6617
372.8071,16218.6883
372.9829,16200.7233
373.1586,16218.3167
373.3344,16161.7367
373.5101,16119.5633
373.6858,16123.5967
373.8615,16141.4533
374.0371,16239.2967
374.2127,16320.3667
374.3884,16232.145
374.564,16165.4933
374.7395,16179.4883
374.9151,16335.9917
375.0906,16570.675
375.2661,16500.7867
375.4416,16516.8867
375.6171,16679.3517
375.7925,16703.245
375.968,16596.575
376.1434,16390.7617
376.3188,16356.64
376.4941,16424.9117
376.6695,16497.7383
376.8448,16605.0883
377.0201,16497.6733
377.1954,16582.9883
377.3707,16665.7567
377.5459,16702.6633
377.7212,16985.4967
377.8964,17206.925
378.0715,17025.9233
378.2467,17085.3367
378.4218,17191.5
378.597,16852.1517
378.7721,16943.085
378.9472,16924.4283
379.1222,17090.3933
379.2973,17659.75
379.4723,17907.2767
379.6473,17584.45
379.8223,17030.315
379.9972,16872.7667
380.1722,16779.3133
380.3471,16924.45
380.522,16917.9467
380.6969,17144.39
380.8717,17225.3683
381.0466,16911.6767
381.2214,16832.52
381.3962,16641.175
381.571,16535.9
381.7457,16614.8183
381.9204,16625.1383
382.0952,16601.295
382.2699,17079.0183
382.4445,17087.9667
382.6192,17306.5267
382.7938,17685.1083
382.9685,17446.1867
383.1431,16986.2833
383.3176,16785.92
383.4922,16780.3117
383.6667,16796.1283
383.8412,16651.5467
384.0157,16680.5117
384.1902,16891.8367
384.3646,16940.3667
384.5391,16817.09
384.7134,16856.8033
384.8878,17111.0117
385.0622,17239.1967
385.2365,16822.35
385.4109,16628.6967
385.5852,16642.9183
385.7594,16681.9817
385.9337,16748.3267
386.1079,16873.8233
386.2822,17169.4433
386.4564,16961.7317
386.6306,16985.4617
386.8047,17208.385
386.9789,17123.9483
387.153,17456.865
387.3271,17679.2733
387.5012,17826.31
387.6752,18165.0917
387.8492,18109.1467
388.0233,17773.2817
388.1972,17990.8917
388.3712,17912.59
388.5452,18029.1033
388.7191,18233.065
388.893,18508.6133
389.0669,18014.0283
389.2408,17326.7617
389.4146,16924.1967
389.5884,16619.455
389.7623,16603.0417
389.9361,16674.36
390.1098,16940.43
390.2835,16926.2583
390.4573,16781.3617
390.631,16955.4067
390.8047,17319.4583
390.9784,17183.4583
391.152,17213.1717
391.3256,17503.9133
391.4992,17337.2517
391.6728,17164.9117
391.8464,17572.295
392.0199,17771.04
392.1934,17689.42
392.3669,18229.3067
392.5403,18096.92
392.7138,18463.11
392.8873,18777.505
393.0607,19241.5317
393.2341,19315.2883
393.4074,18759.1217
393.5808,17929.43
393.7542,17964.375
393.9274,17897.6683
394.1007,17883.2667
394.274,17900.7533
394.4472,17671.4967
394.6205,18129.0717
394.7937,18584.6233
394.9668,18412.1283
395.14,18004.47
395.3131,17639.4483
395.4863,17645.2283
395.6594,17596.2683
395.8325,17296.41
396.0055,17395.8567
396.1786,17376.53
396.3516,17436.5917
396.5246,17260.075
396.6975,17101.6133
396.8705,17801.9533
397.0434,17573.0783
397.2163,17146.765
397.3892,17493.025
397.5621,17892.55
397.735,18286.3867
397.9077,18912.555
398.0806,18290.1017
398.2534,18453.9917
398.4261,18588.0833
398.5989,19591.32
398.7716,19469.68
398.9443,18983.4133
399.117,18350.8867
399.2896,18282.5367
399.4623,18243.3217
399.6349,18039.6483
399.8075,17601.66
399.9801,17656.4367
400.1526,17445.185
400.3252,16840.24
400.4977,16678.39
400.6702,16578.96
400.8427,16816.76
401.0151,17056.5267
401.1875,16956.96
401.36,17118.95
401.5323,16864.5317
401.7047,16612.9483
401.877,16486.9233
402.0494,16515.7667
402.2216,16926.4817
402.394,16927.545
402.5662,16771.24
402.7385,16723.0517
402.9107,16711.25
403.0829,16808.3333
403.2551,16631.3467
403.4272,16559.2317
403.5994,16651.9017
403.7715,17032.0383
403.9436,16926.1333
404.1156,17039.605
