Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-16 22:00:25.473468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1989.5667
218.2508,2031.5867
218.442,2076.02
218.6332,2121.0667
218.8244,2165.3867
219.0156,2215.8733
219.2067,2267.4267
219.3979,2320.3917
219.589,2373.2267
219.7801,2429.0683
219.9712,2486.77
220.1623,2546.3217
220.3533,2607.7783
220.5444,2670.7333
220.7354,2736.0133
220.9264,2802.465
221.1174,2874.2
221.3083,2945.875
221.4993,3016.87
221.6902,3088.8733
221.8812,3168.1283
222.0721,3248.0467
222.263,3327.5717
222.4538,3411.4917
222.6447,3496.5967
222.8355,3584.3333
223.0264,3671.2383
223.2172,3760.7783
223.408,3852.62
223.5987,3946.0233
223.7895,4041.605
223.9802,4138.8217
224.1709,4237.9817
224.3616,4340.8
224.5524,4443.745
224.743,4548.8883
224.9337,4653.62
225.1243,4770.1567
225.315,4879.8967
225.5056,4986.45
225.6962,5103.5383
225.8867,5220.365
226.0773,5335.8217
226.2678,5457.1683
226.4584,5581.705
226.6489,5704.0583
226.8394,5823.4383
227.0298,5952.665
227.2203,6088.0867
227.4108,6229.345
227.6012,6364.8383
227.7916,6497.115
227.982,6632.54
228.1723,6768.17
228.3627,6910.43
228.5531,7049.3333
228.7434,7189.0867
228.9337,7336.105
229.124,7485.6533
229.3143,7635.725
229.5045,7798.18
229.6948,7958.2383
229.885,8125.12
230.0752,8292.5233
230.2654,8457.9833
230.4556,8620.3467
230.6457,8780.045
230.8358,8940.9633
231.026,9106.34
231.2161,9269.41
231.4062,9439.365
231.5963,9599.73
231.7863,9769.39
231.9764,9949.1683
232.1664,10131.36
232.3564,10317.4617
232.5464,10498.7517
232.7364,10679.2017
232.9263,10855.8417
233.1163,11044.6867
233.3062,11233.695
233.4961,11436.56
233.686,11624.0617
233.8758,11793.4433
234.0657,11964.3617
234.2555,12155.685
234.4454,12347.185
234.6352,12530.2783
234.825,12715.875
235.0147,12891.7067
235.2045,13074.4267
235.3942,13252.8967
235.5839,13439.6483
235.7737,13619.7383
235.9633,13794.1467
236.153,13995.46
236.3427,14185.3683
236.5323,14366.975
236.7219,14539.195
236.9115,14695.2133
237.1011,14860.8117
237.2907,15047.8017
237.4803,15227.7483
237.6698,15399.3833
237.8593,15578.015
238.0488,15751.17
238.2383,15926.9917
238.4278,16094.2317
238.6172,16287.88
238.8066,16464.2017
238.9961,16637.9967
239.1855,16823.44
239.3748,16994.6117
239.5642,17154.3517
239.7536,17329.06
239.9429,17498.7167
240.1322,17645.6
240.3215,17807.9517
240.5108,17971.7533
240.7001,18140.1517
240.8893,18300.4483
241.0786,18452.06
241.2677,18599.8
241.457,18774.875
241.6461,18892.4633
241.8353,19025.2667
242.0244,19156.885
242.2136,19285.375
242.4027,19432.0117
242.5918,19563.1383
242.7809,19668.6283
242.9699,19729.02
243.159,19838.705
243.348,20013.035
243.537,20188.8617
243.726,20321.23
243.915,20433.6
244.1039,20538.625
244.2929,20570.3183
244.4818,20647.6467
244.6707,20792.8817
244.8596,20968.795
245.0485,21117.78
245.2373,21265.005
245.4262,21399.7833
245.615,21526.6267
245.8038,21613.67
245.9926,21743.2967
246.1814,21814.9633
246.3701,21793.3833
246.5589,21861.42
246.7476,22004.4733
246.9363,22172.5833
247.1249,22299.0567
247.3136,22434.9433
247.5023,22554.8417
247.6909,22680.5817
247.8795,22799.6283
248.0681,22903.7917
248.2567,23026.21
248.4453,23131.0883
248.6338,23219.4917
248.8224,23196.4117
249.0109,23175.2817
249.1994,23311.2333
249.3878,23460.8783
249.5763,23592.9383
249.7648,23704.4367
249.9532,23816.115
250.1416,23949.7683
250.33,24082.1067
250.5183,24195.1817
250.7067,24283.7567
250.8951,24360.3717
251.0834,24449.8383
251.2717,24530.1033
251.46,24595.88
251.6483,24664.6233
251.8365,24669.5133
252.0247,24650.8883
252.213,24773.5083
252.4012,24882.2917
252.5894,25016.72
252.7775,25104.6583
252.9657,25180.2733
253.1538,25291.1933
253.3419,25373.2583
253.53,25419.8833
253.7181,25493.1983
253.9062,25554.3583
254.0942,25620.3883
254.2823,25667.1517
254.4703,25718.7333
254.6583,25776.0783
254.8463,25825.8317
255.0342,25853.9083
255.2222,25877.1717
255.4101,25856.3183
255.598,25864.4017
255.7859,25950.6883
255.9738,26056.3717
256.1616,26160.9017
256.3495,26265.4617
256.5373,26337.8433
256.7251,26446.2817
256.9129,26513.6733
257.1006,26577.1633
257.2884,26656.055
257.4761,26739.0267
257.6638,26788.57
257.8515,26810.8017
258.0392,26855.7083
258.2269,26884.7867
258.4146,26919.2117
258.6022,26959.6333
258.7898,26966.9217
258.9774,26990.8983
259.165,27037.385
259.3525,27057.4233
259.5401,27091.8183
259.7276,27154.9167
259.9151,27203.7833
260.1026,27238.19
260.2901,27296.485
260.4776,27349.6317
260.665,27440.0917
260.8524,27519.2667
261.0398,27598.2583
261.2272,27625.45
261.4146,27627.19
261.6019,27663.135
261.7893,27703.0783
261.9766,27726.55
262.1639,27770.1583
262.3512,27766.4833
262.5384,27766.415
262.7257,27769.4917
262.9129,27784.6717
263.1001,27790.7817
263.2873,27835.02
263.4745,27855.34
263.6617,27792.3433
263.8488,27815.7883
264.0359,27852.9267
264.2231,27866.2033
264.4101,27881.0683
264.5972,27902.2933
264.7842,27916.2733
264.9713,27917.9
265.1583,27911.1417
265.3453,27922.625
265.5323,27945.5683
265.7193,27967.9683
265.9062,28005.2083
266.0931,28012.2683
266.2801,28003.7433
266.4669,28028.3
266.6538,28051.5967
266.8407,28076.0
267.0276,28051.9833
267.2143,28028.68
267.4012,28036.3183
267.588,27987.6433
267.7747,27977.9783
267.9615,27978.0217
268.1482,27962.465
268.3349,27961.7467
268.5217,27948.2233
268.7083,27909.9833
268.895,27898.555
269.0817,27917.4667
269.2682,27899.6267
269.4549,27854.0667
269.6415,27782.695
269.8281,27760.5017
270.0146,27778.5733
270.2012,27779.9917
270.3877,27789.1583
270.5742,27778.2267
270.7607,27762.5583
270.9472,27743.585
271.1336,27720.95
271.32,27688.9067
271.5065,27661.0717
271.6929,27653.695
271.8792,27668.5833
272.0656,27654.3017
272.252,27650.4683
272.4383,27640.4733
272.6246,27611.505
272.8109,27591.6117
272.9972,27624.305
273.1835,27632.3533
273.3697,27640.9683
273.5559,27635.4933
273.7421,27624.745
273.9283,27609.1667
274.1145,27589.2167
274.3007,27574.825
274.4868,27577.2383
274.6729,27603.2217
274.859,27598.8217
275.0451,27580.5833
275.2311,27502.11
275.4172,27506.8033
275.6032,27514.8033
275.7892,27525.63
275.9752,27513.5733
276.1612,27520.8133
276.3472,27476.8883
276.5331,27453.6417
276.719,27439.6083
276.9049,27433.4783
277.0908,27395.7617
277.2767,27378.445
277.4625,27376.2333
277.6484,27350.1783
277.8342,27313.0467
278.02,27296.7483
278.2057,27306.7433
278.3915,27327.535
278.5772,27314.6933
278.763,27267.6833
278.9487,27282.89
279.1343,27292.88
279.32,27268.1883
279.5057,27214.8183
279.6913,27133.925
279.877,27105.47
280.0625,27085.68
280.2481,27030.3917
280.4337,26985.8833
280.6192,27001.4683
280.8048,27018.24
280.9903,26977.1167
281.1758,26925.3967
281.3612,26870.325
281.5467,26844.6017
281.7321,26865.8717
281.9175,26857.845
282.1029,26833.5983
282.2884,26822.0933
282.4737,26767.87
282.6591,26717.0967
282.8444,26700.1717
283.0297,26675.975
283.215,26661.115
283.4002,26644.1633
283.5855,26586.575
283.7707,26500.5667
283.956,26458.3233
284.1412,26422.175
284.3264,26421.105
284.5115,26438.275
284.6967,26436.42
284.8818,26388.7667
285.0669,26322.39
285.252,26300.5183
285.4371,26290.785
285.6222,26236.9633
285.8072,26196.1217
285.9922,26157.9133
286.1772,26156.8217
286.3622,26159.125
286.5472,26109.3633
286.7321,26050.1933
286.9171,26057.7417
287.102,26046.3383
287.2869,26057.645
287.4717,26086.3633
287.6566,26066.7583
287.8415,26045.36
288.0263,26016.3583
288.2111,25941.3283
288.3959,25874.1233
288.5806,25853.985
288.7654,25847.9617
288.9501,25896.245
289.1348,25890.8267
289.3195,25875.5667
289.5042,25868.5317
289.6889,25878.5233
289.8735,25803.4583
290.0581,25770.14
290.2428,25703.7783
290.4273,25686.3183
290.6119,25698.4833
290.7965,25676.2667
290.981,25659.245
291.1655,25637.63
291.35,25554.5383
291.5345,25493.4167
291.719,25483.3683
291.9034,25474.15
292.0878,25498.825
292.2722,25475.625
292.4566,25433.0733
292.641,25426.565
292.8253,25408.8067
293.0096,25369.1483
293.194,25363.2117
293.3783,25346.1383
293.5626,25343.295
293.7468,25331.9667
293.9311,25315.1
294.1153,25255.905
294.2995,25157.2233
294.4837,25091.19
294.6678,25035.1067
294.852,25002.2817
295.0361,24999.1433
295.2202,24993.33
295.4043,24993.6833
295.5884,24965.7267
295.7725,24938.1333
295.9565,24903.475
296.1405,24831.6617
296.3246,24794.32
296.5085,24819.145
296.6925,24840.7467
296.8764,24817.3683
297.0603,24783.3783
297.2443,24742.48
297.4282,24686.2517
297.612,24626.4117
297.7959,24576.2317
297.9797,24537.9367
298.1635,24481.0583
298.3474,24502.3567
298.5311,24512.9567
298.7149,24460.5583
298.8987,24391.5567
299.0823,24354.2817
299.2661,24297.5733
299.4498,24211.2833
299.6334,24194.57
299.8171,24184.325
300.0007,24150.66
300.1843,24127.7767
300.368,24101.3883
300.5515,24068.54
300.7351,24040.665
300.9186,24019.48
301.1021,23973.4167
301.2857,23955.6517
301.4691,23934.515
301.6526,23931.1267
301.8361,23878.2033
302.0195,23828.9167
302.2029,23799.675
302.3863,23783.5383
302.5697,23740.49
302.753,23733.785
302.9364,23739.5867
303.1197,23752.3167
303.303,23718.73
303.4863,23665.175
303.6696,23581.6517
303.8528,23514.875
304.036,23483.7033
304.2192,23484.9783
304.4024,23461.1133
304.5856,23413.1783
304.7688,23388.3767
304.9519,23372.1833
305.135,23338.195
305.3181,23303.805
305.5012,23278.7233
305.6842,23269.9833
305.8673,23244.2517
306.0504,23194.19
306.2333,23121.5283
306.4163,23104.6167
306.5993,23062.9817
306.7822,23047.86
306.9652,23034.2167
307.1481,22985.5567
307.331,22953.2883
307.5139,22915.5683
307.6967,22865.6783
307.8796,22820.0567
308.0624,22784.945
308.2452,22742.0667
308.428,22709.8833
308.6107,22696.235
308.7935,22655.655
308.9762,22626.845
309.1589,22594.0383
309.3416,22562.8433
309.5243,22518.3933
309.7069,22489.99
309.8896,22446.0883
310.0721,22416.155
310.2548,22396.2283
310.4373,22371.7583
310.6199,22367.47
310.8024,22325.2833
310.985,22307.9817
311.1674,22250.73
311.3499,22193.4667
311.5324,22178.0883
311.7148,22186.0633
311.8973,22146.085
312.0797,22117.615
312.2621,22089.995
312.4445,22053.7367
312.6268,22013.2567
312.8091,21995.5733
312.9915,21939.6483
313.1738,21908.9317
313.356,21851.6883
313.5383,21805.1283
313.7206,21789.8417
313.9027,21738.33
314.085,21716.9283
314.2672,21700.04
314.4493,21685.51
314.6314,21682.0367
314.8136,21675.915
314.9957,21632.915
315.1778,21573.4167
315.3598,21550.0317
315.5419,21540.73
315.724,21533.8033
315.9059,21507.3433
316.088,21478.7967
316.2699,21474.0267
316.4519,21458.2767
316.6338,21413.8533
316.8157,21339.5217
316.9977,21307.4233
317.1795,21315.045
317.3614,21313.64
317.5432,21297.26
317.7251,21254.4967
317.9069,21190.6883
318.0887,21154.3883
318.2704,21112.1383
318.4522,21107.845
318.6339,21112.6383
318.8156,21135.9983
318.9973,21107.8617
319.179,21110.4517
319.3607,21118.24
319.5423,21122.2
319.7239,21098.9633
319.9055,21058.8267
320.0871,21036.58
320.2687,21021.96
320.4502,20995.0217
320.6317,20946.0233
320.8132,20934.1717
320.9947,20940.0033
321.1761,20942.3283
321.3576,20927.1067
321.5391,20901.7533
321.7205,20873.6267
321.9019,20838.7717
322.0832,20797.0717
322.2646,20762.985
322.4459,20737.3467
322.6272,20706.88
322.8085,20681.2933
322.9898,20665.1367
323.1711,20631.555
323.3523,20610.81
323.5335,20574.165
323.7147,20599.8667
323.8959,20643.2267
324.0771,20642.4083
324.2582,20616.6767
324.4393,20601.3233
324.6204,20608.0
324.8015,20595.9967
324.9826,20617.0967
325.1637,20637.29
325.3447,20632.2933
325.5257,20632.7733
325.7067,20616.64
325.8877,20519.705
326.0686,20441.9917
326.2496,20438.47
326.4305,20408.4217
326.6114,20402.1883
326.7922,20404.805
326.9731,20409.4467
327.1539,20386.5683
327.3347,20378.89
327.5155,20374.3483
327.6963,20401.66
327.8771,20401.5617
328.0578,20356.2633
328.2385,20282.1417
328.4193,20268.9233
328.5999,20251.4483
328.7806,20215.8483
328.9613,20224.485
329.1419,20216.3433
329.3225,20216.0867
329.5031,20177.14
329.6837,20145.3867
329.8642,20115.72
330.0447,20106.095
330.2252,20078.565
330.4057,20047.5417
330.5862,20040.0683
330.7667,20048.4633
330.9471,20043.46
331.1275,20027.6683
331.3079,19985.4017
331.4883,19963.375
331.6687,19955.3133
331.849,19926.4367
332.0293,19900.0583
332.2096,19882.5517
332.3899,19879.8133
332.5702,19891.8533
332.7504,19902.98
332.9306,19907.0817
333.1108,19862.95
333.291,19814.0717
333.4712,19814.2883
333.6514,19836.505
333.8315,19817.8317
334.0116,19800.09
334.1917,19798.01
334.3717,19801.3
334.5518,19810.67
334.7318,19777.5183
334.9119,19763.9583
335.0918,19764.8
335.2718,19761.975
335.4518,19752.56
335.6317,19743.1867
335.8116,19748.6183
335.9915,19709.5317
336.1714,19661.2533
336.3513,19651.6
336.5311,19661.7217
336.7109,19666.0183
336.8907,19635.0033
337.0705,19578.8683
337.2502,19521.025
337.43,19497.0983
337.6097,19458.4533
337.7894,19436.2467
337.9691,19440.485
338.1488,19454.7633
338.3284,19460.08
338.508,19483.4967
338.6877,19483.8217
338.8672,19460.005
339.0468,19407.3367
339.2263,19379.345
339.4059,19394.495
339.5854,19417.705
339.7649,19404.865
339.9443,19386.9617
340.1238,19380.2283
340.3032,19391.2267
340.4826,19398.5517
340.662,19348.6683
340.8414,19307.115
341.0207,19316.8033
341.2001,19327.3767
341.3794,19329.1017
341.5587,19347.3717
341.738,19322.315
341.9172,19294.5933
342.0965,19259.485
342.2757,19195.3917
342.4549,19135.8183
342.6341,19132.9217
342.8132,19149.39
342.9923,19182.0733
343.1715,19218.3783
343.3506,19185.2617
343.5296,19129.5033
343.7087,19103.95
343.8878,19082.3233
344.0668,19079.8733
344.2458,19074.6283
344.4248,19035.7917
344.6037,19016.6417
344.7827,19013.0333
344.9616,18993.7367
345.1405,18998.2783
345.3194,18986.4933
345.4982,18951.5767
345.6771,18928.0333
345.8559,18934.1883
346.0347,18907.89
346.2135,18897.5833
346.3923,18903.295
346.571,18858.7867
346.7498,18831.485
346.9285,18861.1117
347.1071,18821.5367
347.2859,18789.0617
347.4645,18813.0217
347.6431,18860.745
347.8217,18907.265
348.0003,18854.315
348.1789,18764.96
348.3574,18714.3467
348.5359,18672.375
348.7145,18637.6333
348.893,18640.555
349.0714,18634.6867
349.2499,18590.2683
349.4283,18546.475
349.6068,18493.15
349.7852,18471.1317
349.9635,18483.5267
350.1419,18474.6717
350.3202,18444.8167
350.4985,18396.2933
350.6768,18366.4517
350.8551,18344.7283
351.0334,18321.3317
351.2116,18293.8867
351.3898,18297.095
351.568,18275.26
351.7462,18280.4917
351.9243,18258.7283
352.1025,18228.6
352.2806,18196.67
352.4587,18198.3233
352.6368,18166.4733
352.8148,18103.7617
352.9929,18070.6167
353.1709,18080.11
353.3489,18071.1617
353.5268,18032.385
353.7048,18003.5267
353.8828,17978.2533
354.0607,17940.33
354.2386,17936.7817
354.4165,17912.14
354.5943,17887.6983
354.7722,17881.5217
354.95,17899.79
355.1278,17888.1217
355.3056,17836.785
355.4833,17768.12
355.6611,17712.9
355.8388,17665.235
356.0165,17635.925
356.1942,17648.81
356.3719,17675.4317
356.5495,17670.9117
356.7271,17650.525
356.9047,17624.285
357.0823,17625.0983
357.2599,17626.8017
357.4374,17592.1883
357.6149,17536.45
357.7924,17489.6583
357.9699,17469.705
358.1474,17439.0333
358.3248,17394.22
358.5023,17365.39
358.6797,17323.1333
358.8571,17299.2017
359.0344,17264.715
359.2118,17219.6567
359.3891,17188.565
359.5664,17161.7517
359.7437,17137.7917
359.9209,17086.645
360.0982,17031.5967
360.2754,16995.3133
360.4526,17024.9917
360.6298,17032.08
360.807,17023.1417
360.9841,16991.2217
361.1613,16944.7817
361.3383,16951.015
361.5154,16956.8983
361.6925,16907.2433
361.8695,16891.775
362.0466,16846.9767
362.2236,16830.8283
362.4005,16833.6983
362.5775,16761.765
362.7545,16698.8583
362.9314,16688.23
363.1083,16702.1783
363.2852,16677.515
363.462,16634.7217
363.6389,16633.82
363.8157,16600.5433
363.9925,16597.7017
364.1693,16559.37
364.346,16502.3983
364.5228,16517.2283
364.6996,16533.8567
364.8762,16549.9533
365.0529,16500.6467
365.2296,16475.055
365.4062,16489.1517
365.5829,16437.9583
365.7595,16438.7183
365.9361,16434.2
366.1126,16425.0733
366.2892,16533.6667
366.4657,16687.1667
366.6422,16745.3783
366.8186,16778.1317
366.9951,16735.7217
367.1716,16610.9867
367.348,16665.7567
367.5244,16782.4217
367.7008,16860.1683
367.8772,16677.4
368.0535,16490.8883
368.2298,16580.095
368.4061,16487.975
368.5824,16483.4333
368.7586,16598.0233
368.9349,16511.0333
369.1111,16430.3333
369.2873,16388.5017
369.4635,16537.465
369.6396,16409.47
369.8158,16273.425
369.9919,16233.04
370.168,16251.3733
370.3441,16230.6533
370.5202,16141.2633
370.6962,16076.295
370.8722,16051.27
371.0482,16047.8817
371.2242,16099.55
371.4002,16184.6467
371.5761,16148.0667
371.752,16108.9133
371.9279,16122.6317
372.1038,16105.1083
372.2796,16043.945
372.4555,16054.0283
372.6313,16048.5383
372.8071,16018.94
372.9829,15997.7467
373.1586,16029.9683
373.3344,16022.3217
373.5101,15994.18
373.6858,15991.3567
373.8615,15970.1333
374.0371,16030.555
374.2127,16124.8033
374.3884,16067.4433
374.564,16011.795
374.7395,16028.21
374.9151,16179.535
375.0906,16389.26
375.2661,16304.29
375.4416,16265.8917
375.6171,16424.275
375.7925,16505.54
375.968,16415.0217
376.1434,16192.0733
376.3188,16151.695
376.4941,16200.6967
376.6695,16293.755
376.8448,16388.28
377.0201,16297.1083
377.1954,16329.3567
377.3707,16415.9183
377.5459,16441.205
377.7212,16691.265
377.8964,16929.87
378.0715,16771.785
378.2467,16745.5583
378.4218,16909.73
378.597,16590.9567
378.7721,16673.01
378.9472,16675.5267
379.1222,16809.9467
379.2973,17357.2583
379.4723,17656.5233
379.6473,17401.4867
379.8223,16822.0333
379.9972,16622.8967
380.1722,16513.9267
380.3471,16636.34
380.522,16647.6883
380.6969,16834.9117
380.8717,16966.745
381.0466,16646.5233
381.2214,16558.9633
381.3962,16411.2933
381.571,16319.905
381.7457,16368.085
381.9204,16428.8467
382.0952,16386.34
382.2699,16808.0833
382.4445,16905.4617
382.6192,17087.3067
382.7938,17452.2083
382.9685,17285.7233
383.1431,16809.6017
383.3176,16579.66
383.4922,16571.3183
383.6667,16596.1417
383.8412,16475.1
384.0157,16473.685
384.1902,16635.51
384.3646,16691.5733
384.5391,16556.2917
384.7134,16563.9333
384.8878,16812.45
385.0622,16992.6783
385.2365,16592.39
385.4109,16359.7367
385.5852,16378.5833
385.7594,16438.2883
385.9337,16529.02
386.1079,16620.5733
386.2822,16859.5133
386.4564,16689.7833
386.6306,16649.6933
386.8047,16877.915
386.9789,16850.8017
387.153,17136.765
387.3271,17401.7233
387.5012,17454.645
387.6752,17801.16
387.8492,17838.305
388.0233,17468.99
388.1972,17638.705
388.3712,17590.3067
388.5452,17695.6433
388.7191,17875.67
388.893,18192.5017
389.0669,17721.6067
389.2408,17002.46
389.4146,16568.24
389.5884,16272.7433
389.7623,16230.2467
389.9361,16308.1917
390.1098,16556.275
390.2835,16587.42
390.4573,16443.6333
390.631,16570.28
390.8047,16912.2867
390.9784,16806.085
391.152,16767.55
391.3256,17025.6517
391.4992,16941.8667
391.6728,16722.4267
391.8464,17094.035
392.0199,17400.8417
392.1934,17297.8017
392.3669,17799.585
392.5403,17716.8817
392.7138,18083.3333
392.8873,18409.93
393.0607,18951.7733
393.2341,19056.4417
393.4074,18607.0583
393.5808,17707.5967
393.7542,17638.5683
393.9274,17596.105
394.1007,17513.7233
394.274,17572.3167
394.4472,17291.0817
394.6205,17667.6
394.7937,18131.415
394.9668,18020.05
395.14,17555.12
395.3131,17191.315
395.4863,17118.1517
395.6594,17164.28
395.8325,16829.0417
396.0055,16941.0533
396.1786,16976.31
396.3516,17085.3867
396.5246,16954.47
396.6975,16829.2883
396.8705,17478.9517
397.0434,17407.2583
397.2163,16853.365
397.3892,17082.03
397.5621,17466.1967
397.735,17801.2917
397.9077,18381.2867
398.0806,17808.615
398.2534,17834.4017
398.4261,17991.5133
398.5989,18931.2433
398.7716,18942.2783
398.9443,18418.9383
399.117,17743.5733
399.2896,17622.6417
399.4623,17613.235
399.6349,17479.9667
399.8075,17027.78
399.9801,17003.3733
400.1526,16869.5083
400.3252,16227.1867
400.4977,16087.4233
400.6702,16002.5417
400.8427,16181.8267
401.0151,16444.0833
401.1875,16322.1567
401.36,16458.08
401.5323,16249.4217
401.7047,15978.4117
401.877,15842.64
402.0494,15836.71
402.2216,16239.2
402.394,16300.6583
402.5662,16112.6683
402.7385,16043.8617
402.9107,16029.0017
403.0829,16177.7717
403.2551,16045.98
403.4272,15945.635
403.5994,15983.4983
403.7715,16328.74
403.9436,16240.6733
404.1156,16332.365
