Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-16 03:01:53.248300
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2127.0883
218.2508,2173.015
218.442,2218.8967
218.6332,2268.69
218.8244,2317.185
219.0156,2370.435
219.2067,2427.9867
219.3979,2483.4767
219.589,2541.2317
219.7801,2601.5417
219.9712,2663.3333
220.1623,2727.4517
220.3533,2793.4017
220.5444,2860.0117
220.7354,2930.625
220.9264,3002.7233
221.1174,3079.84
221.3083,3156.21
221.4993,3231.9967
221.6902,3307.985
221.8812,3393.7817
222.0721,3480.0167
222.263,3566.4467
222.4538,3655.4117
222.6447,3748.8217
222.8355,3843.3317
223.0264,3937.315
223.2172,4032.9533
223.408,4132.2083
223.5987,4234.4133
223.7895,4336.0317
223.9802,4441.4367
224.1709,4546.3917
224.3616,4659.535
224.5524,4771.735
224.743,4886.455
224.9337,4999.085
225.1243,5123.9533
225.315,5241.7983
225.5056,5358.8417
225.6962,5483.2
225.8867,5608.655
226.0773,5733.465
226.2678,5866.8583
226.4584,6001.1167
226.6489,6134.875
226.8394,6265.5683
227.0298,6404.7567
227.2203,6550.265
227.4108,6701.9767
227.6012,6849.5017
227.7916,6992.1117
227.982,7139.0217
228.1723,7286.9467
228.3627,7440.4117
228.5531,7589.7333
228.7434,7742.095
228.9337,7901.9417
229.124,8065.3483
229.3143,8228.3733
229.5045,8403.41
229.6948,8577.09
229.885,8754.8067
230.0752,8935.8617
230.2654,9116.2117
230.4556,9290.9667
230.6457,9464.8517
230.8358,9642.4917
231.026,9819.7517
231.2161,9997.19
231.4062,10180.7667
231.5963,10358.2417
231.7863,10542.2733
231.9764,10738.0733
232.1664,10930.1083
232.3564,11132.9767
232.5464,11331.045
232.7364,11526.23
232.9263,11719.6817
233.1163,11922.3
233.3062,12130.3667
233.4961,12348.3367
233.686,12554.3417
233.8758,12736.1533
234.0657,12924.32
234.2555,13133.2383
234.4454,13339.035
234.6352,13537.8867
234.825,13739.43
235.0147,13931.3317
235.2045,14129.6267
235.3942,14326.2767
235.5839,14527.31
235.7737,14721.3067
235.9633,14916.4067
236.153,15130.9133
236.3427,15336.8083
236.5323,15534.89
236.7219,15725.415
236.9115,15898.2383
237.1011,16078.125
237.2907,16281.765
237.4803,16477.8983
237.6698,16665.3333
237.8593,16859.34
238.0488,17045.75
238.2383,17240.0433
238.4278,17422.3967
238.6172,17632.5867
238.8066,17824.6133
238.9961,18011.35
239.1855,18216.7183
239.3748,18403.4317
239.5642,18580.0517
239.7536,18770.7333
239.9429,18950.015
240.1322,19111.32
240.3215,19290.2
240.5108,19470.71
240.7001,19652.2617
240.8893,19826.6283
241.0786,19992.62
241.2677,20155.295
241.457,20340.1867
241.6461,20476.265
241.8353,20618.295
242.0244,20762.6833
242.2136,20907.505
242.4027,21068.51
242.5918,21212.0433
242.7809,21318.6333
242.9699,21388.3033
243.159,21517.9133
243.348,21709.8117
243.537,21899.1833
243.726,22042.4033
243.915,22168.6617
244.1039,22265.775
244.2929,22298.6817
244.4818,22389.8
244.6707,22551.2483
244.8596,22744.9617
245.0485,22911.8733
245.2373,23081.145
245.4262,23219.8467
245.615,23359.5433
245.8038,23455.895
245.9926,23590.1467
246.1814,23644.775
246.3701,23628.9117
246.5589,23714.1033
246.7476,23876.7033
246.9363,24060.9483
247.1249,24199.1617
247.3136,24345.97
247.5023,24483.2083
247.6909,24618.7233
247.8795,24746.865
248.0681,24859.3883
248.2567,24993.1483
248.4453,25102.47
248.6338,25187.2333
248.8224,25143.9183
249.0109,25151.9933
249.1994,25297.7083
249.3878,25458.79
249.5763,25603.4817
249.7648,25734.585
249.9532,25852.6567
250.1416,25999.405
250.33,26148.225
250.5183,26266.4783
250.7067,26357.64
250.8951,26437.9883
251.0834,26537.8167
251.2717,26623.6383
251.46,26699.6833
251.6483,26759.0183
251.8365,26749.4067
252.0247,26752.365
252.213,26886.7117
252.4012,27001.3333
252.5894,27141.7967
252.7775,27238.06
252.9657,27324.1233
253.1538,27445.2017
253.3419,27539.585
253.53,27592.8133
253.7181,27668.38
253.9062,27735.3167
254.0942,27802.765
254.2823,27854.2167
254.4703,27907.635
254.6583,27961.7267
254.8463,28021.3
255.0342,28048.4117
255.2222,28070.3517
255.4101,28044.565
255.598,28064.2583
255.7859,28153.8817
255.9738,28266.9033
256.1616,28379.9117
256.3495,28490.78
256.5373,28574.4617
256.7251,28692.74
256.9129,28767.06
257.1006,28833.6717
257.2884,28914.6967
257.4761,29005.705
257.6638,29050.5483
257.8515,29077.2617
258.0392,29123.2267
258.2269,29158.5633
258.4146,29193.2633
258.6022,29237.1833
258.7898,29244.2067
258.9774,29271.7283
259.165,29311.4317
259.3525,29330.015
259.5401,29366.1717
259.7276,29430.7033
259.9151,29482.67
260.1026,29525.8517
260.2901,29585.19
260.4776,29644.0567
260.665,29746.3067
260.8524,29823.0767
261.0398,29905.375
261.2272,29928.2767
261.4146,29929.4867
261.6019,29962.75
261.7893,30005.0533
261.9766,30031.935
262.1639,30078.5
262.3512,30075.1967
262.5384,30075.5267
262.7257,30075.5883
262.9129,30078.935
263.1001,30086.585
263.2873,30127.65
263.4745,30143.1
263.6617,30073.7633
263.8488,30102.1683
264.0359,30134.68
264.2231,30149.1617
264.4101,30166.0633
264.5972,30192.8783
264.7842,30207.69
264.9713,30208.61
265.1583,30198.9033
265.3453,30210.165
265.5323,30237.0183
265.7193,30259.9383
265.9062,30293.6417
266.0931,30296.02
266.2801,30283.92
266.4669,30303.7017
266.6538,30319.8767
266.8407,30343.86
267.0276,30312.8133
267.2143,30282.9317
267.4012,30291.325
267.588,30238.3583
267.7747,30229.1217
267.9615,30221.9917
268.1482,30204.7033
268.3349,30196.225
268.5217,30177.0883
268.7083,30141.38
268.895,30125.8667
269.0817,30136.8767
269.2682,30120.9383
269.4549,30075.47
269.6415,30001.3567
269.8281,29980.42
270.0146,29996.2367
270.2012,29992.8967
270.3877,29997.0933
270.5742,29980.0967
270.7607,29961.1917
270.9472,29941.0533
271.1336,29912.155
271.32,29876.3533
271.5065,29844.8567
271.6929,29833.7083
271.8792,29844.9717
272.0656,29826.2517
272.252,29821.1967
272.4383,29810.6433
272.6246,29777.73
272.8109,29752.5017
272.9972,29787.2283
273.1835,29793.665
273.3697,29795.7217
273.5559,29786.7267
273.7421,29771.2983
273.9283,29750.6117
274.1145,29726.9967
274.3007,29709.5417
274.4868,29705.6317
274.6729,29727.8717
274.859,29720.3117
275.0451,29696.6783
275.2311,29613.2833
275.4172,29618.03
275.6032,29619.3767
275.7892,29629.6883
275.9752,29611.9383
276.1612,29620.065
276.3472,29571.48
276.5331,29546.2883
276.719,29529.665
276.9049,29513.6233
277.0908,29474.3217
277.2767,29453.04
277.4625,29444.565
277.6484,29413.215
277.8342,29371.08
278.02,29344.8983
278.2057,29348.4
278.3915,29365.5083
278.5772,29349.435
278.763,29297.7467
278.9487,29308.3867
279.1343,29320.055
279.32,29287.8517
279.5057,29232.965
279.6913,29143.6267
279.877,29114.0983
280.0625,29090.4267
280.2481,29034.4167
280.4337,28982.555
280.6192,28997.5733
280.8048,29012.3417
280.9903,28967.395
281.1758,28909.7333
281.3612,28850.7667
281.5467,28822.1017
281.7321,28833.4017
281.9175,28830.7267
282.1029,28803.12
282.2884,28787.705
282.4737,28726.985
282.6591,28674.8717
282.8444,28655.535
283.0297,28626.42
283.215,28612.045
283.4002,28589.07
283.5855,28531.6717
283.7707,28437.8717
283.956,28391.0433
284.1412,28352.5433
284.3264,28350.0317
284.5115,28362.3433
284.6967,28360.1933
284.8818,28308.195
285.0669,28235.09
285.252,28209.285
285.4371,28193.4217
285.6222,28140.1867
285.8072,28095.0683
285.9922,28056.7867
286.1772,28054.6017
286.3622,28050.135
286.5472,27994.745
286.7321,27930.575
286.9171,27941.8667
287.102,27927.43
287.2869,27928.5333
287.4717,27956.7317
287.6566,27935.6867
287.8415,27912.6333
288.0263,27880.885
288.2111,27804.7867
288.3959,27731.4133
288.5806,27708.2983
288.7654,27699.3883
288.9501,27741.1283
289.1348,27736.8
289.3195,27718.5417
289.5042,27709.02
289.6889,27716.8467
289.8735,27636.7533
290.0581,27596.0233
290.2428,27530.3467
290.4273,27510.2917
290.6119,27518.9933
290.7965,27499.6233
290.981,27479.255
291.1655,27454.2817
291.35,27364.1617
291.5345,27300.33
291.719,27287.17
291.9034,27281.6383
292.0878,27303.0083
292.2722,27274.35
292.4566,27228.55
292.641,27224.8717
292.8253,27204.47
293.0096,27165.0633
293.194,27157.4967
293.3783,27139.9317
293.5626,27132.4517
293.7468,27114.3083
293.9311,27096.46
294.1153,27037.19
294.2995,26934.6083
294.4837,26867.0733
294.6678,26808.0433
294.852,26771.3417
295.0361,26767.28
295.2202,26759.8717
295.4043,26764.535
295.5884,26726.6933
295.7725,26697.765
295.9565,26659.8867
296.1405,26584.545
296.3246,26546.5583
296.5085,26568.41
296.6925,26586.195
296.8764,26565.1633
297.0603,26524.5333
297.2443,26484.4367
297.4282,26426.5633
297.612,26364.35
297.7959,26307.9567
297.9797,26271.3
298.1635,26213.1267
298.3474,26235.0883
298.5311,26251.875
298.7149,26190.9983
298.8987,26114.855
299.0823,26077.7483
299.2661,26012.5433
299.4498,25919.175
299.6334,25904.1483
299.8171,25894.3167
300.0007,25858.195
300.1843,25834.52
300.368,25808.9867
300.5515,25775.275
300.7351,25744.0267
300.9186,25717.9083
301.1021,25668.7283
301.2857,25651.335
301.4691,25624.87
301.6526,25617.71
301.8361,25564.7667
302.0195,25510.045
302.2029,25480.1683
302.3863,25463.215
302.5697,25416.275
302.753,25415.1967
302.9364,25416.5967
303.1197,25430.625
303.303,25398.8917
303.4863,25339.905
303.6696,25249.5817
303.8528,25185.245
304.036,25146.1817
304.2192,25143.8433
304.4024,25118.665
304.5856,25068.385
304.7688,25043.4733
304.9519,25025.3833
305.135,24993.35
305.3181,24954.545
305.5012,24927.9867
305.6842,24918.7067
305.8673,24886.5933
306.0504,24837.0533
306.2333,24763.9833
306.4163,24744.4433
306.5993,24695.47
306.7822,24681.1367
306.9652,24664.8117
307.1481,24615.4317
307.331,24575.81
307.5139,24536.0817
307.6967,24483.6533
307.8796,24440.825
308.0624,24405.9567
308.2452,24359.8783
308.428,24320.7417
308.6107,24306.585
308.7935,24270.8283
308.9762,24237.6583
309.1589,24202.2817
309.3416,24165.3
309.5243,24126.0083
309.7069,24091.9633
309.8896,24049.3117
310.0721,24016.1
310.2548,23995.41
310.4373,23969.5483
310.6199,23962.2967
310.8024,23921.6683
310.985,23901.2117
311.1674,23840.47
311.3499,23781.8817
311.5324,23766.9683
311.7148,23774.82
311.8973,23736.7883
312.0797,23700.07
312.2621,23669.6283
312.4445,23636.78
312.6268,23592.4883
312.8091,23569.9267
312.9915,23512.8717
313.1738,23481.47
313.356,23424.8917
313.5383,23373.915
313.7206,23357.4783
313.9027,23310.5083
314.085,23285.28
314.2672,23262.3967
314.4493,23249.38
314.6314,23245.815
314.8136,23234.315
314.9957,23185.255
315.1778,23128.1567
315.3598,23109.015
315.5419,23098.9133
315.724,23088.8383
315.9059,23063.2683
316.088,23029.0917
316.2699,23021.0417
316.4519,23002.8767
316.6338,22957.6033
316.8157,22880.7
316.9977,22851.5067
317.1795,22855.185
317.3614,22858.8983
317.5432,22839.2033
317.7251,22799.1083
317.9069,22731.2933
318.0887,22690.7983
318.2704,22647.355
318.4522,22645.9817
318.6339,22651.8333
318.8156,22674.4183
318.9973,22646.845
319.179,22647.725
319.3607,22657.005
319.5423,22665.29
319.7239,22636.6383
319.9055,22597.26
320.0871,22573.015
320.2687,22557.42
320.4502,22533.4667
320.6317,22478.295
320.8132,22463.6683
320.9947,22477.28
321.1761,22476.34
321.3576,22462.5933
321.5391,22430.4183
321.7205,22401.1067
321.9019,22373.1183
322.0832,22328.185
322.2646,22295.3567
322.4459,22268.4867
322.6272,22239.8683
322.8085,22207.4617
322.9898,22187.0433
323.1711,22158.5483
323.3523,22139.04
323.5335,22092.7767
323.7147,22126.0033
323.8959,22169.9067
324.0771,22168.2333
324.2582,22139.4383
324.4393,22127.3983
324.6204,22135.3683
324.8015,22123.385
324.9826,22140.3967
325.1637,22162.1667
325.3447,22164.1133
325.5257,22167.6883
325.7067,22155.3883
325.8877,22041.5417
326.0686,21968.94
326.2496,21970.4433
326.4305,21939.67
326.6114,21934.8817
326.7922,21934.8617
326.9731,21935.0667
327.1539,21907.1433
327.3347,21893.465
327.5155,21890.0917
327.6963,21917.5983
327.8771,21920.2867
328.0578,21878.01
328.2385,21806.4617
328.4193,21794.12
328.5999,21780.1067
328.7806,21742.2
328.9613,21746.83
329.1419,21735.65
329.3225,21733.1283
329.5031,21695.1967
329.6837,21659.965
329.8642,21627.95
330.0447,21614.67
330.2252,21585.1917
330.4057,21554.935
330.5862,21551.8083
330.7667,21556.5383
330.9471,21542.1183
331.1275,21546.7283
331.3079,21513.1183
331.4883,21482.4817
331.6687,21474.88
331.849,21449.5983
332.0293,21416.455
332.2096,21390.5917
332.3899,21386.655
332.5702,21401.0883
332.7504,21411.4
332.9306,21413.205
333.1108,21371.6367
333.291,21321.685
333.4712,21319.68
333.6514,21341.4933
333.8315,21328.525
334.0116,21312.405
334.1917,21312.8967
334.3717,21311.9983
334.5518,21322.8217
334.7318,21287.395
334.9119,21277.335
335.0918,21279.3383
335.2718,21272.33
335.4518,21261.5633
335.6317,21255.5417
335.8116,21256.14
335.9915,21213.055
336.1714,21176.0217
336.3513,21170.6867
336.5311,21166.8667
336.7109,21174.575
336.8907,21145.0117
337.0705,21084.5933
337.2502,21024.3817
337.43,21000.2817
337.6097,20959.17
337.7894,20939.9467
337.9691,20943.1983
338.1488,20957.475
338.3284,20964.93
338.508,20993.3267
338.6877,20988.28
338.8672,20960.9133
339.0468,20904.7017
339.2263,20883.16
339.4059,20897.825
339.5854,20919.6533
339.7649,20910.1383
339.9443,20888.8083
340.1238,20880.0467
340.3032,20901.0833
340.4826,20903.8717
340.662,20854.8183
340.8414,20811.1717
341.0207,20819.335
341.2001,20830.8967
341.3794,20833.9533
341.5587,20840.5033
341.738,20826.715
341.9172,20802.05
342.0965,20751.5233
342.2757,20690.7617
342.4549,20635.9583
342.6341,20628.5383
342.8132,20651.215
342.9923,20685.36
343.1715,20718.9183
343.3506,20672.3417
343.5296,20624.2017
343.7087,20600.6833
343.8878,20572.0833
344.0668,20569.255
344.2458,20563.7333
344.4248,20518.1767
344.6037,20496.3817
344.7827,20499.6933
344.9616,20485.2483
345.1405,20481.9667
345.3194,20468.6717
345.4982,20436.4933
345.6771,20415.2817
345.8559,20415.8367
346.0347,20390.1667
346.2135,20381.5767
346.3923,20379.885
346.571,20324.6533
346.7498,20308.4983
346.9285,20334.5217
347.1071,20292.8017
347.2859,20262.3233
347.4645,20292.4533
347.6431,20343.93
347.8217,20406.0117
348.0003,20312.7567
348.1789,20241.4183
348.3574,20195.82
348.5359,20149.12
348.7145,20106.7517
348.893,20106.145
349.0714,20100.5067
349.2499,20057.4717
349.4283,20007.0217
349.6068,19949.11
349.7852,19930.7633
349.9635,19939.8883
350.1419,19928.2783
350.3202,19899.725
350.4985,19851.0117
350.6768,19820.5367
350.8551,19797.6533
351.0334,19772.745
351.2116,19748.1483
351.3898,19742.6067
351.568,19722.6717
351.7462,19720.4517
351.9243,19700.91
352.1025,19665.1917
352.2806,19636.2033
352.4587,19636.705
352.6368,19593.1967
352.8148,19531.4033
352.9929,19502.8417
353.1709,19511.79
353.3489,19502.5233
353.5268,19463.2583
353.7048,19426.5617
353.8828,19399.35
354.0607,19356.5433
354.2386,19352.0517
354.4165,19325.5283
354.5943,19300.305
354.7722,19289.8867
354.95,19309.6167
355.1278,19290.7583
355.3056,19235.8067
355.4833,19165.8983
355.6611,19115.65
355.8388,19068.495
356.0165,19043.805
356.1942,19049.14
356.3719,19071.4117
356.5495,19068.6233
356.7271,19040.4917
356.9047,19009.085
357.0823,19014.7867
357.2599,19016.435
357.4374,18974.3967
357.6149,18921.4167
357.7924,18874.9567
357.9699,18849.3967
358.1474,18816.1933
358.3248,18775.4033
358.5023,18744.2767
358.6797,18700.05
358.8571,18671.5733
359.0344,18629.6367
359.2118,18585.0567
359.3891,18548.6333
359.5664,18518.7283
359.7437,18496.5683
359.9209,18443.84
360.0982,18382.88
360.2754,18349.41
360.4526,18377.4783
360.6298,18382.9883
360.807,18369.1433
360.9841,18335.125
361.1613,18292.3867
361.3383,18294.5883
361.5154,18292.285
361.6925,18239.39
361.8695,18233.5733
362.0466,18179.3167
362.2236,18176.56
362.4005,18163.5
362.5775,18080.025
362.7545,18031.2217
362.9314,18030.735
363.1083,18021.3117
363.2852,17988.885
363.462,17950.4833
363.6389,17949.6033
363.8157,17914.6867
363.9925,17917.1383
364.1693,17856.57
364.346,17814.635
364.5228,17833.515
364.6996,17855.915
364.8762,17860.91
365.0529,17796.86
365.2296,17789.095
365.4062,17787.2167
365.5829,17733.7767
365.7595,17758.585
365.9361,17726.855
366.1126,17744.915
366.2892,17873.6717
366.4657,18010.29
366.6422,18065.76
366.8186,18120.6367
366.9951,18034.885
367.1716,17937.355
367.348,18036.3567
367.5244,18131.6
367.7008,18176.715
367.8772,17940.9267
368.0535,17853.4567
368.2298,17926.465
368.4061,17774.1267
368.5824,17841.625
368.7586,17926.1267
368.9349,17786.7233
369.1111,17727.97
369.2873,17742.8917
369.4635,17853.805
369.6396,17670.3517
369.8158,17564.805
369.9919,17550.2783
370.168,17550.265
370.3441,17501.8267
370.5202,17423.0133
370.6962,17364.3783
370.8722,17337.8683
371.0482,17332.0833
371.2242,17395.7483
371.4002,17462.8817
371.5761,17421.4017
371.752,17411.6317
371.9279,17427.69
372.1038,17369.28
372.2796,17340.1817
372.4555,17334.6933
372.6313,17314.8383
372.8071,17294.3083
372.9829,17285.8667
373.1586,17322.3283
373.3344,17283.6933
373.5101,17271.1267
373.6858,17264.7683
373.8615,17255.5267
374.0371,17333.845
374.2127,17397.3833
374.3884,17322.3017
374.564,17293.745
374.7395,17338.08
374.9151,17519.995
375.0906,17671.3067
375.2661,17566.2433
375.4416,17600.42
375.6171,17780.4217
375.7925,17822.89
375.968,17664.0967
376.1434,17492.1333
376.3188,17469.1517
376.4941,17541.2333
376.6695,17603.1633
376.8448,17680.6617
377.0201,17569.87
377.1954,17684.1883
377.3707,17725.5833
377.5459,17786.7183
377.7212,18098.8883
377.8964,18265.74
378.0715,18038.7933
378.2467,18239.9067
378.4218,18201.9417
378.597,17971.0117
378.7721,18063.9767
378.9472,18077.3517
379.1222,18288.095
379.2973,18857.485
379.4723,19089.9033
379.6473,18670.7933
379.8223,18241.865
379.9972,18058.745
380.1722,17931.6233
380.3471,18005.15
380.522,18011.4333
380.6969,18306.0367
380.8717,18258.5483
381.0466,17974.1067
381.2214,17918.9883
381.3962,17761.3767
381.571,17663.8033
381.7457,17759.6683
381.9204,17735.1483
382.0952,17808.6733
382.2699,18270.12
382.4445,18290.5583
382.6192,18579.8
382.7938,18949.2633
382.9685,18617.3417
383.1431,18208.5083
383.3176,18087.8633
383.4922,18050.9767
383.6667,18001.005
383.8412,17869.3467
384.0157,17921.7617
384.1902,18101.8017
384.3646,18051.8667
384.5391,17932.2083
384.7134,17992.1133
384.8878,18278.0033
385.0622,18293.8633
385.2365,17870.1883
385.4109,17768.375
385.5852,17788.6167
385.7594,17815.6
385.9337,17900.5633
386.1079,18043.4067
386.2822,18269.175
386.4564,18037.4733
386.6306,18140.0933
386.8047,18347.1517
386.9789,18289.7717
387.153,18713.7483
387.3271,18826.795
387.5012,19051.4217
387.6752,19390.8033
387.8492,19263.985
388.0233,19015.9517
388.1972,19262.1717
388.3712,19162.0433
388.5452,19259.8433
388.7191,19561.7117
388.893,19684.125
389.0669,19118.8217
389.2408,18413.6783
389.4146,18031.1317
389.5884,17688.8883
389.7623,17626.4733
389.9361,17722.1117
390.1098,17939.8133
390.2835,17905.9517
390.4573,17823.8183
390.631,18073.1583
390.8047,18329.0533
390.9784,18153.8133
391.152,18249.855
391.3256,18533.74
391.4992,18265.275
391.6728,18201.1533
391.8464,18698.5633
392.0199,18799.0467
392.1934,18866.6083
392.3669,19310.4517
392.5403,19304.0867
392.7138,19658.5
392.8873,20172.65
393.0607,20552.655
393.2341,20669.505
393.4074,19981.57
393.5808,19288.715
393.7542,19319.185
393.9274,19072.865
394.1007,19064.1783
394.274,18929.5467
394.4472,18832.7733
394.6205,19266.5983
394.7937,19667.975
394.9668,19332.735
395.14,18982.325
395.3131,18644.9067
395.4863,18708.2967
395.6594,18493.2567
395.8325,18264.3217
396.0055,18361.5233
396.1786,18457.2817
396.3516,18451.26
396.5246,18331.7967
396.6975,18336.3817
396.8705,19070.1317
397.0434,18607.4383
397.2163,18290.6017
397.3892,18684.9233
397.5621,18975.64
397.735,19350.565
397.9077,19792.7433
398.0806,19186.8083
398.2534,19446.8133
398.4261,19683.79
398.5989,20577.9417
398.7716,20302.8667
398.9443,19814.7517
399.117,19299.5867
399.2896,19217.74
399.4623,19139.0017
399.6349,18810.35
399.8075,18420.5617
399.9801,18497.2433
400.1526,18128.9483
400.3252,17568.4983
400.4977,17440.5883
400.6702,17374.625
400.8427,17577.4217
401.0151,17716.8483
401.1875,17639.4383
401.36,17789.7433
401.5323,17496.5083
401.7047,17286.8917
401.877,17149.24
402.0494,17217.9133
402.2216,17589.3467
402.394,17515.2617
402.5662,17391.7117
402.7385,17337.1733
402.9107,17372.6733
403.0829,17467.7167
403.2551,17282.7717
403.4272,17236.25
403.5994,17349.0883
403.7715,17614.9067
403.9436,17502.5933
404.1156,17617.8283
