Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-16 12:16:01.997504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2091.4233
218.2508,2137.7183
218.442,2183.5067
218.6332,2232.92
218.8244,2278.9117
219.0156,2332.2183
219.2067,2386.585
219.3979,2441.4383
219.589,2498.59
219.7801,2557.4433
219.9712,2617.95
220.1623,2681.13
220.3533,2746.7067
220.5444,2813.96
220.7354,2881.1417
220.9264,2951.925
221.1174,3027.16
221.3083,3102.9383
221.4993,3176.5817
221.6902,3253.0517
221.8812,3335.9133
222.0721,3419.5783
222.263,3504.6117
222.4538,3593.2017
222.6447,3682.9333
222.8355,3775.1133
223.0264,3867.1117
223.2172,3957.4783
223.408,4054.6517
223.5987,4154.015
223.7895,4252.9967
223.9802,4356.8883
224.1709,4459.5367
224.3616,4568.02
224.5524,4675.9083
224.743,4785.7167
224.9337,4895.9967
225.1243,5018.495
225.315,5132.085
225.5056,5245.5567
225.6962,5368.4983
225.8867,5491.1867
226.0773,5614.2983
226.2678,5741.73
226.4584,5869.3617
226.6489,5998.5433
226.8394,6120.4683
227.0298,6254.1883
227.2203,6394.245
227.4108,6541.4167
227.6012,6684.3283
227.7916,6821.92
227.982,6964.7683
228.1723,7103.9467
228.3627,7252.6217
228.5531,7395.5433
228.7434,7542.855
228.9337,7694.42
229.124,7851.9267
229.3143,8006.8917
229.5045,8176.7183
229.6948,8343.7567
229.885,8515.0133
230.0752,8690.1683
230.2654,8863.635
230.4556,9032.915
230.6457,9197.3117
230.8358,9365.5933
231.026,9536.275
231.2161,9705.895
231.4062,9882.5167
231.5963,10051.0233
231.7863,10223.385
231.9764,10411.3417
232.1664,10601.7
232.3564,10794.3433
232.5464,10977.93
232.7364,11165.6633
232.9263,11350.1933
233.1163,11544.035
233.3062,11741.7317
233.4961,11948.9483
233.686,12143.8633
233.8758,12318.9867
234.0657,12494.6567
234.2555,12690.3517
234.4454,12885.96
234.6352,13079.33
234.825,13270.7367
235.0147,13454.3733
235.2045,13642.6117
235.3942,13831.5817
235.5839,14018.01
235.7737,14202.9117
235.9633,14384.435
236.153,14589.7717
236.3427,14787.3133
236.5323,14976.1817
236.7219,15154.3733
236.9115,15316.8567
237.1011,15488.7733
237.2907,15679.1517
237.4803,15866.9283
237.6698,16043.4433
237.8593,16224.9383
238.0488,16401.77
238.2383,16580.25
238.4278,16755.625
238.6172,16951.82
238.8066,17133.8167
238.9961,17312.035
239.1855,17506.1
239.3748,17678.1467
239.5642,17841.3083
239.7536,18020.0067
239.9429,18192.71
240.1322,18343.7983
240.3215,18512.8917
240.5108,18680.4
240.7001,18849.6567
240.8893,19011.9317
241.0786,19169.825
241.2677,19322.7617
241.457,19500.1033
241.6461,19627.5567
241.8353,19758.4533
242.0244,19899.66
242.2136,20033.925
242.4027,20182.175
242.5918,20320.9867
242.7809,20419.9667
242.9699,20479.6333
243.159,20596.465
243.348,20776.6033
243.537,20950.9683
243.726,21086.99
243.915,21205.2967
244.1039,21303.1633
244.2929,21336.7633
244.4818,21421.1583
244.6707,21576.37
244.8596,21751.84
245.0485,21905.2383
245.2373,22057.92
245.4262,22187.3867
245.615,22318.0783
245.8038,22407.6217
245.9926,22541.0083
246.1814,22599.9183
246.3701,22586.2933
246.5589,22663.295
246.7476,22816.545
246.9363,22987.7483
247.1249,23112.3233
247.3136,23248.515
247.5023,23373.0367
247.6909,23501.325
247.8795,23623.395
248.0681,23733.0867
248.2567,23860.3367
248.4453,23963.6367
248.6338,24047.8983
248.8224,24011.8217
249.0109,24010.55
249.1994,24149.1317
249.3878,24306.9483
249.5763,24437.0417
249.7648,24556.4633
249.9532,24668.255
250.1416,24806.2983
250.33,24948.3433
250.5183,25062.07
250.7067,25155.7217
250.8951,25231.8283
251.0834,25323.33
251.2717,25403.8183
251.46,25466.5867
251.6483,25525.825
251.8365,25524.88
252.0247,25523.2967
252.213,25655.075
252.4012,25764.3517
252.5894,25898.665
252.7775,25990.1433
252.9657,26070.6917
253.1538,26183.5233
253.3419,26265.6717
253.53,26309.675
253.7181,26384.9667
253.9062,26446.3633
254.0942,26519.6717
254.2823,26569.1683
254.4703,26628.0867
254.6583,26680.915
254.8463,26732.335
255.0342,26752.195
255.2222,26772.18
255.4101,26750.0583
255.598,26766.3583
255.7859,26859.6533
255.9738,26970.1383
256.1616,27078.9683
256.3495,27188.685
256.5373,27269.0883
256.7251,27386.4683
256.9129,27452.8233
257.1006,27512.2233
257.2884,27591.7017
257.4761,27682.7367
257.6638,27729.945
257.8515,27757.4217
258.0392,27804.7833
258.2269,27832.3433
258.4146,27862.3533
258.6022,27902.9033
258.7898,27907.9283
258.9774,27941.3117
259.165,27993.0717
259.3525,28021.0417
259.5401,28065.995
259.7276,28132.3117
259.9151,28188.46
260.1026,28220.9733
260.2901,28274.105
260.4776,28325.02
260.665,28415.7267
260.8524,28495.975
261.0398,28582.6533
261.2272,28614.8883
261.4146,28623.2483
261.6019,28662.3467
261.7893,28701.5
261.9766,28726.1233
262.1639,28767.25
262.3512,28759.6367
262.5384,28763.2867
262.7257,28771.3933
262.9129,28791.25
263.1001,28802.6233
263.2873,28852.275
263.4745,28868.98
263.6617,28809.31
263.8488,28832.2317
264.0359,28866.3783
264.2231,28880.4633
264.4101,28892.3383
264.5972,28919.47
264.7842,28947.695
264.9713,28954.47
265.1583,28948.9417
265.3453,28957.7183
265.5323,28979.3883
265.7193,29003.3583
265.9062,29045.73
266.0931,29052.4417
266.2801,29050.31
266.4669,29072.7683
266.6538,29099.8533
266.8407,29132.1683
267.0276,29109.65
267.2143,29081.685
267.4012,29088.4367
267.588,29037.545
267.7747,29032.5767
267.9615,29035.7433
268.1482,29022.21
268.3349,29030.8133
268.5217,29016.35
268.7083,28983.9317
268.895,28971.79
269.0817,28986.6167
269.2682,28974.9667
269.4549,28922.7
269.6415,28849.7633
269.8281,28824.5567
270.0146,28848.1867
270.2012,28857.52
270.3877,28867.725
270.5742,28859.83
270.7607,28843.0383
270.9472,28828.54
271.1336,28808.79
271.32,28778.395
271.5065,28743.775
271.6929,28733.4533
271.8792,28748.6833
272.0656,28737.3567
272.252,28738.1233
272.4383,28728.9733
272.6246,28699.9467
272.8109,28679.6367
272.9972,28719.3983
273.1835,28726.5417
273.3697,28738.9833
273.5559,28738.7867
273.7421,28727.3417
273.9283,28715.1867
274.1145,28697.5583
274.3007,28685.8717
274.4868,28685.9017
274.6729,28713.0467
274.859,28710.5783
275.0451,28693.6217
275.2311,28613.36
275.4172,28621.8717
275.6032,28630.7933
275.7892,28645.5033
275.9752,28633.335
276.1612,28637.8733
276.3472,28599.0467
276.5331,28573.9067
276.719,28563.7767
276.9049,28553.4
277.0908,28513.52
277.2767,28500.81
277.4625,28498.5183
277.6484,28474.5517
277.8342,28441.6833
278.02,28425.5767
278.2057,28434.28
278.3915,28456.055
278.5772,28441.6017
278.763,28397.7317
278.9487,28415.7167
279.1343,28425.765
279.32,28400.505
279.5057,28343.2167
279.6913,28259.1233
279.877,28230.6983
280.0625,28215.335
280.2481,28162.9467
280.4337,28115.67
280.6192,28134.4567
280.8048,28147.0467
280.9903,28102.0583
281.1758,28049.4033
281.3612,27996.1333
281.5467,27974.68
281.7321,27991.365
281.9175,27988.445
282.1029,27965.6117
282.2884,27949.535
282.4737,27895.13
282.6591,27846.5217
282.8444,27829.6117
283.0297,27799.7167
283.215,27788.985
283.4002,27768.7033
283.5855,27707.5633
283.7707,27620.0267
283.956,27577.815
284.1412,27542.255
284.3264,27543.16
284.5115,27559.6083
284.6967,27554.9533
284.8818,27507.0167
285.0669,27440.5383
285.252,27417.755
285.4371,27403.9483
285.6222,27354.8633
285.8072,27306.8767
285.9922,27269.53
286.1772,27268.2433
286.3622,27266.3067
286.5472,27216.91
286.7321,27158.3433
286.9171,27168.4483
287.102,27154.1467
287.2869,27162.2717
287.4717,27192.3983
287.6566,27167.15
287.8415,27148.0683
288.0263,27120.6967
288.2111,27043.6683
288.3959,26971.8417
288.5806,26950.9117
288.7654,26943.9517
288.9501,26993.5917
289.1348,26987.725
289.3195,26968.9067
289.5042,26962.3167
289.6889,26970.1217
289.8735,26893.5167
290.0581,26856.6433
290.2428,26789.2333
290.4273,26776.1
290.6119,26786.45
290.7965,26762.73
290.981,26741.03
291.1655,26720.3433
291.35,26627.1417
291.5345,26567.5583
291.719,26557.03
291.9034,26551.0383
292.0878,26576.39
292.2722,26551.8533
292.4566,26506.8017
292.641,26498.7533
292.8253,26479.8883
293.0096,26438.0133
293.194,26431.9083
293.3783,26410.0817
293.5626,26412.1667
293.7468,26400.195
293.9311,26381.45
294.1153,26317.115
294.2995,26218.5017
294.4837,26151.3183
294.6678,26095.2467
294.852,26056.6317
295.0361,26052.415
295.2202,26045.0133
295.4043,26048.9
295.5884,26013.1367
295.7725,25990.735
295.9565,25953.5817
296.1405,25881.5467
296.3246,25841.3667
296.5085,25860.3167
296.6925,25878.3117
296.8764,25853.295
297.0603,25812.75
297.2443,25772.8733
297.4282,25719.8933
297.612,25658.6867
297.7959,25608.9517
297.9797,25573.8483
298.1635,25516.2583
298.3474,25537.5917
298.5311,25549.5917
298.7149,25490.7017
298.8987,25413.2367
299.0823,25371.8483
299.2661,25307.575
299.4498,25218.9717
299.6334,25204.515
299.8171,25198.2467
300.0007,25164.0483
300.1843,25141.2617
300.368,25109.755
300.5515,25072.885
300.7351,25043.4733
300.9186,25014.825
301.1021,24969.295
301.2857,24947.9933
301.4691,24925.26
301.6526,24923.03
301.8361,24871.3417
302.0195,24823.47
302.2029,24794.015
302.3863,24776.1317
302.5697,24727.0433
302.753,24722.5617
302.9364,24725.035
303.1197,24734.4183
303.303,24704.7717
303.4863,24646.905
303.6696,24558.4683
303.8528,24491.4533
304.036,24460.4433
304.2192,24461.5333
304.4024,24439.2267
304.5856,24385.875
304.7688,24360.8517
304.9519,24339.3067
305.135,24307.9833
305.3181,24268.6783
305.5012,24243.79
305.6842,24227.7517
305.8673,24201.1933
306.0504,24153.8133
306.2333,24080.9333
306.4163,24063.2217
306.5993,24018.6333
306.7822,23999.9817
306.9652,23984.1383
307.1481,23936.1867
307.331,23900.03
307.5139,23862.1283
307.6967,23808.2683
307.8796,23762.4283
308.0624,23730.005
308.2452,23686.2617
308.428,23651.405
308.6107,23639.1367
308.7935,23603.41
308.9762,23566.395
309.1589,23531.365
309.3416,23494.78
309.5243,23454.22
309.7069,23424.2333
309.8896,23378.535
310.0721,23345.07
310.2548,23326.31
310.4373,23301.44
310.6199,23297.555
310.8024,23253.1367
310.985,23233.535
311.1674,23175.5867
311.3499,23114.8517
311.5324,23100.9517
311.7148,23106.95
311.8973,23069.5483
312.0797,23037.5817
312.2621,23010.9917
312.4445,22978.365
312.6268,22933.12
312.8091,22913.5733
312.9915,22855.81
313.1738,22822.3167
313.356,22763.2667
313.5383,22714.935
313.7206,22698.615
313.9027,22650.7983
314.085,22626.8017
314.2672,22609.9183
314.4493,22593.955
314.6314,22591.925
314.8136,22587.425
314.9957,22533.5767
315.1778,22475.195
315.3598,22457.5233
315.5419,22444.2617
315.724,22433.26
315.9059,22404.6567
316.088,22374.025
316.2699,22370.4817
316.4519,22356.72
316.6338,22313.8467
316.8157,22236.7033
316.9977,22210.3933
317.1795,22216.4017
317.3614,22218.5383
317.5432,22201.855
317.7251,22156.6233
317.9069,22082.7467
318.0887,22044.57
318.2704,22003.445
318.4522,22002.7967
318.6339,22013.78
318.8156,22041.075
318.9973,22013.4433
319.179,22003.54
319.3607,22013.67
319.5423,22019.7117
319.7239,21994.3583
319.9055,21955.2867
320.0871,21934.6383
320.2687,21921.1517
320.4502,21903.48
320.6317,21850.0067
320.8132,21834.64
320.9947,21836.4833
321.1761,21836.1233
321.3576,21820.7567
321.5391,21797.1617
321.7205,21770.2517
321.9019,21740.9933
322.0832,21694.4467
322.2646,21661.845
322.4459,21632.5217
322.6272,21597.7117
322.8085,21567.2533
322.9898,21552.8433
323.1711,21526.08
323.3523,21507.065
323.5335,21459.8667
323.7147,21499.785
323.8959,21545.105
324.0771,21544.7467
324.2582,21519.75
324.4393,21508.9317
324.6204,21513.2633
324.8015,21497.8733
324.9826,21521.295
325.1637,21545.125
325.3447,21547.695
325.5257,21550.8517
325.7067,21539.545
325.8877,21436.355
326.0686,21360.9317
326.2496,21361.4417
326.4305,21330.0033
326.6114,21330.5683
326.7922,21329.44
326.9731,21325.37
327.1539,21302.2483
327.3347,21290.3383
327.5155,21285.885
327.6963,21310.41
327.8771,21312.525
328.0578,21268.0117
328.2385,21195.61
328.4193,21184.1717
328.5999,21166.4833
328.7806,21130.2317
328.9613,21148.06
329.1419,21140.4333
329.3225,21143.3633
329.5031,21106.3233
329.6837,21074.445
329.8642,21041.6033
330.0447,21031.585
330.2252,20991.8867
330.4057,20958.695
330.5862,20948.5733
330.7667,20958.585
330.9471,20949.3367
331.1275,20943.79
331.3079,20901.6
331.4883,20872.065
331.6687,20871.755
331.849,20841.4183
332.0293,20809.7767
332.2096,20782.4317
332.3899,20784.6417
332.5702,20801.5
332.7504,20809.015
332.9306,20808.6917
333.1108,20770.0517
333.291,20718.8467
333.4712,20709.4367
333.6514,20729.8583
333.8315,20723.0283
334.0116,20699.7817
334.1917,20704.6533
334.3717,20712.8883
334.5518,20725.64
334.7318,20686.6633
334.9119,20667.7317
335.0918,20677.8883
335.2718,20679.9317
335.4518,20674.635
335.6317,20657.3567
335.8116,20650.1533
335.9915,20592.7883
336.1714,20552.5733
336.3513,20557.34
336.5311,20565.305
336.7109,20565.2433
336.8907,20528.2667
337.0705,20466.6317
337.2502,20412.4033
337.43,20397.0283
337.6097,20367.2417
337.7894,20341.5683
337.9691,20336.7367
338.1488,20355.3517
338.3284,20366.16
338.508,20397.3567
338.6877,20393.2317
338.8672,20373.8983
339.0468,20314.3417
339.2263,20279.3883
339.4059,20298.8483
339.5854,20328.4
339.7649,20322.04
339.9443,20307.8767
340.1238,20297.3767
340.3032,20310.5933
340.4826,20313.0933
340.662,20256.345
340.8414,20215.2317
341.0207,20223.355
341.2001,20229.055
341.3794,20227.0
341.5587,20243.8833
341.738,20230.4483
341.9172,20214.8483
342.0965,20167.2567
342.2757,20100.8267
342.4549,20048.2767
342.6341,20036.5767
342.8132,20064.1683
342.9923,20101.4883
343.1715,20129.8567
343.3506,20087.4117
343.5296,20037.19
343.7087,20007.3883
343.8878,19975.0683
344.0668,19959.9483
344.2458,19956.8067
344.4248,19918.6317
344.6037,19904.6
344.7827,19909.7117
344.9616,19899.9617
345.1405,19904.7533
345.3194,19893.785
345.4982,19861.3383
345.6771,19832.5433
345.8559,19828.7317
346.0347,19799.3383
346.2135,19797.4067
346.3923,19804.2833
346.571,19752.4067
346.7498,19738.3467
346.9285,19766.2633
347.1071,19723.2217
347.2859,19686.155
347.4645,19702.0317
347.6431,19753.8217
347.8217,19825.2283
348.0003,19746.26
348.1789,19662.6283
348.3574,19611.5233
348.5359,19572.395
348.7145,19536.7117
348.893,19528.6217
349.0714,19518.8083
349.2499,19476.3167
349.4283,19431.4
349.6068,19367.51
349.7852,19357.7933
349.9635,19376.88
350.1419,19369.685
350.3202,19346.98
350.4985,19291.3733
350.6768,19260.6467
350.8551,19235.3167
351.0334,19205.9033
351.2116,19178.3283
351.3898,19171.3083
351.568,19158.9933
351.7462,19168.85
351.9243,19142.4517
352.1025,19104.3133
352.2806,19066.985
352.4587,19063.84
352.6368,19025.9883
352.8148,18975.1167
352.9929,18949.5467
353.1709,18956.2783
353.3489,18952.625
353.5268,18915.6317
353.7048,18883.3633
353.8828,18863.49
354.0607,18819.195
354.2386,18817.2883
354.4165,18799.7483
354.5943,18770.5983
354.7722,18761.2933
354.95,18782.6217
355.1278,18759.9617
355.3056,18702.5017
355.4833,18629.8167
355.6611,18577.5167
355.8388,18529.4817
356.0165,18501.6
356.1942,18517.92
356.3719,18532.7633
356.5495,18516.6583
356.7271,18496.3583
356.9047,18459.5683
357.0823,18462.1883
357.2599,18475.615
357.4374,18442.1283
357.6149,18390.6133
357.7924,18337.355
357.9699,18303.6267
358.1474,18265.3767
358.3248,18225.295
358.5023,18189.3033
358.6797,18149.6083
358.8571,18132.7333
359.0344,18105.9167
359.2118,18066.8317
359.3891,18037.1083
359.5664,18013.93
359.7437,17992.0967
359.9209,17946.7033
360.0982,17883.3067
360.2754,17838.035
360.4526,17860.6983
360.6298,17870.0067
360.807,17848.775
360.9841,17815.0217
361.1613,17774.06
361.3383,17785.2767
361.5154,17790.4183
361.6925,17733.09
361.8695,17711.8367
362.0466,17668.8933
362.2236,17671.42
362.4005,17672.9767
362.5775,17604.0967
362.7545,17552.1483
362.9314,17533.67
363.1083,17518.375
363.2852,17494.6283
363.462,17453.9167
363.6389,17461.0867
363.8157,17434.5917
363.9925,17439.4417
364.1693,17387.1533
364.346,17330.7867
364.5228,17345.7483
364.6996,17355.6467
364.8762,17372.4983
365.0529,17322.335
365.2296,17316.4067
365.4062,17328.8333
365.5829,17277.8483
365.7595,17298.1633
365.9361,17279.3033
366.1126,17286.3
366.2892,17401.6017
366.4657,17550.7767
366.6422,17600.1267
366.8186,17647.4767
366.9951,17576.9983
367.1716,17471.0967
367.348,17554.2933
367.5244,17660.7867
367.7008,17722.91
367.8772,17486.4817
368.0535,17348.5767
368.2298,17452.53
368.4061,17312.8083
368.5824,17349.1183
368.7586,17449.2717
368.9349,17338.725
369.1111,17283.4217
369.2873,17261.73
369.4635,17402.5467
369.6396,17232.0967
369.8158,17124.9667
369.9919,17101.0283
370.168,17108.0567
370.3441,17055.035
370.5202,16956.3483
370.6962,16894.83
370.8722,16867.6567
371.0482,16874.64
371.2242,16955.5267
371.4002,17042.1417
371.5761,16992.2617
371.752,16961.9733
371.9279,16952.3583
372.1038,16900.2133
372.2796,16867.1367
372.4555,16891.1667
372.6313,16871.2733
372.8071,16852.2183
372.9829,16838.1217
373.1586,16864.4833
373.3344,16818.1383
373.5101,16790.405
373.6858,16790.0033
373.8615,16794.1467
374.0371,16880.8533
374.2127,16961.2117
374.3884,16877.1083
374.564,16822.945
374.7395,16847.7167
374.9151,17021.1433
375.0906,17229.6333
375.2661,17136.4983
375.4416,17158.9733
375.6171,17333.37
375.7925,17366.265
375.968,17243.315
376.1434,17041.3483
376.3188,17009.495
376.4941,17078.9933
376.6695,17151.835
376.8448,17253.03
377.0201,17136.14
377.1954,17236.2283
377.3707,17303.8983
377.5459,17344.3267
377.7212,17650.0867
377.8964,17854.8883
378.0715,17644.7117
378.2467,17754.63
378.4218,17816.2733
378.597,17502.0983
378.7721,17604.215
378.9472,17595.8817
379.1222,17770.2417
379.2973,18364.0717
379.4723,18616.3183
379.6473,18250.63
379.8223,17727.965
379.9972,17555.8333
380.1722,17440.68
380.3471,17570.4633
380.522,17562.0833
380.6969,17821.805
380.8717,17860.965
381.0466,17542.52
381.2214,17478.9367
381.3962,17294.9733
381.571,17192.615
381.7457,17281.7567
381.9204,17284.2417
382.0952,17291.2033
382.2699,17781.7733
382.4445,17784.995
382.6192,18038.3733
382.7938,18430.1517
382.9685,18143.3333
383.1431,17691.8717
383.3176,17519.9717
383.4922,17497.8117
383.6667,17491.4033
383.8412,17346.935
384.0157,17384.6417
384.1902,17589.96
384.3646,17599.2033
384.5391,17475.74
384.7134,17522.7367
384.8878,17794.9367
385.0622,17892.2967
385.2365,17455.18
385.4109,17294.2867
385.5852,17313.2217
385.7594,17346.3367
385.9337,17426.8317
386.1079,17554.6167
386.2822,17836.8817
386.4564,17598.2233
386.6306,17651.8017
386.8047,17883.2317
386.9789,17798.2883
387.153,18184.5217
387.3271,18367.7467
387.5012,18537.625
387.6752,18884.5
387.8492,18804.0783
388.0233,18480.2583
388.1972,18731.6117
388.3712,18627.2017
388.5452,18749.755
388.7191,18991.2733
388.893,19226.5033
389.0669,18686.855
389.2408,17977.6883
389.4146,17576.8533
389.5884,17242.895
389.7623,17216.775
389.9361,17298.15
390.1098,17558.4
390.2835,17534.7333
390.4573,17408.2383
390.631,17614.81
390.8047,17947.0583
390.9784,17784.2233
391.152,17834.6633
391.3256,18138.0217
391.4992,17921.3417
391.6728,17785.3917
391.8464,18241.24
392.0199,18410.5733
392.1934,18367.8917
392.3669,18904.0517
392.5403,18788.3533
392.7138,19176.8183
392.8873,19563.8117
393.0607,20016.08
393.2341,20121.5317
393.4074,19504.6533
393.5808,18694.97
393.7542,18734.01
393.9274,18595.27
394.1007,18586.5817
394.274,18556.2617
394.4472,18354.2983
394.6205,18812.985
394.7937,19264.9167
394.9668,19020.9817
395.14,18623.32
395.3131,18259.6867
395.4863,18287.38
395.6594,18184.3267
395.8325,17890.8267
396.0055,17998.38
396.1786,18028.66
396.3516,18069.575
396.5246,17917.4433
396.6975,17808.8333
396.8705,18564.0633
397.0434,18229.8283
397.2163,17829.0417
397.3892,18198.6383
397.5621,18553.675
397.735,18943.1517
397.9077,19533.5817
398.0806,18870.8933
398.2534,19093.5833
398.4261,19245.5033
398.5989,20259.5183
398.7716,20063.6583
398.9443,19563.7733
399.117,18953.9883
399.2896,18880.2833
399.4623,18825.785
399.6349,18583.0417
399.8075,18152.8
399.9801,18217.0033
400.1526,17938.54
400.3252,17331.3867
400.4977,17189.1517
400.6702,17101.825
400.8427,17325.89
401.0151,17540.5817
401.1875,17440.3033
401.36,17610.38
401.5323,17329.8067
401.7047,17087.815
401.877,16952.1617
402.0494,16990.6383
402.2216,17405.1833
402.394,17376.1633
402.5662,17231.31
402.7385,17175.2083
402.9107,17176.9783
403.0829,17290.405
403.2551,17102.8333
403.4272,17042.415
403.5994,17133.725
403.7715,17486.0967
403.9436,17364.725
404.1156,17494.2133
