Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-16 09:15:01.025928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2083.1083
218.2508,2129.08
218.442,2172.2133
218.6332,2218.1767
218.8244,2265.0583
219.0156,2321.1933
219.2067,2379.245
219.3979,2435.5283
219.589,2492.9067
219.7801,2552.6
219.9712,2612.6417
220.1623,2674.6117
220.3533,2736.9167
220.5444,2801.8533
220.7354,2872.065
220.9264,2943.245
221.1174,3018.7233
221.3083,3095.8317
221.4993,3169.0183
221.6902,3245.34
221.8812,3329.43
222.0721,3414.2267
222.263,3498.5
222.4538,3588.145
222.6447,3680.07
222.8355,3773.015
223.0264,3867.8283
223.2172,3961.975
223.408,4060.7683
223.5987,4161.7067
223.7895,4262.81
223.9802,4366.6
224.1709,4469.52
224.3616,4580.1733
224.5524,4691.7083
224.743,4805.1333
224.9337,4916.1183
225.1243,5039.3983
225.315,5154.805
225.5056,5264.965
225.6962,5376.0033
225.8867,5484.6617
226.0773,5602.9817
226.2678,5749.895
226.4584,5889.1267
226.6489,6018.6183
226.8394,6154.26
227.0298,6302.9267
227.2203,6449.3717
227.4108,6597.3267
227.6012,6742.6067
227.7916,6883.9133
227.982,7029.675
228.1723,7176.1433
228.3627,7327.8917
228.5531,7475.1
228.7434,7625.735
228.9337,7782.6033
229.124,7944.625
229.3143,8108.2
229.5045,8278.475
229.6948,8450.0233
229.885,8626.6817
230.0752,8805.645
230.2654,8984.6333
230.4556,9158.7533
230.6457,9330.4867
230.8358,9502.5317
231.026,9679.99
231.2161,9854.73
231.4062,10035.9017
231.5963,10211.5933
231.7863,10391.7783
231.9764,10584.3467
232.1664,10777.9633
232.3564,10978.1617
232.5464,11170.19
232.7364,11365.0833
232.9263,11556.6367
233.1163,11756.4767
233.3062,11962.66
233.4961,12179.545
233.686,12381.5367
233.8758,12563.7183
234.0657,12749.27
234.2555,12954.48
234.4454,13159.24
234.6352,13358.99
234.825,13556.0083
235.0147,13746.0683
235.2045,13944.14
235.3942,14136.9283
235.5839,14337.335
235.7737,14529.28
235.9633,14721.3283
236.153,14934.4167
236.3427,15139.1767
236.5323,15336.11
236.7219,15521.1267
236.9115,15692.8167
237.1011,15871.85
237.2907,16073.31
237.4803,16268.0133
237.6698,16451.4283
237.8593,16648.2783
238.0488,16833.6717
238.2383,17023.8583
238.4278,17207.9183
238.6172,17413.295
238.8066,17602.92
238.9961,17791.05
239.1855,17993.1817
239.3748,18177.2767
239.5642,18350.3033
239.7536,18542.23
239.9429,18723.4617
240.1322,18879.6467
240.3215,19057.2017
240.5108,19233.0567
240.7001,19414.7433
240.8893,19584.2433
241.0786,19755.5283
241.2677,19916.5667
241.457,20097.9183
241.6461,20228.7067
241.8353,20375.6833
242.0244,20519.2967
242.2136,20664.87
242.4027,20820.535
242.5918,20968.6383
242.7809,21071.7617
242.9699,21145.0917
243.159,21271.93
243.348,21466.12
243.537,21652.75
243.726,21800.875
243.915,21922.815
244.1039,22022.1117
244.2929,22054.7383
244.4818,22152.8417
244.6707,22315.3117
244.8596,22503.1433
245.0485,22671.885
245.2373,22838.0317
245.4262,22975.38
245.615,23118.1517
245.8038,23217.1783
245.9926,23349.9167
246.1814,23406.6667
246.3701,23395.02
246.5589,23477.945
246.7476,23637.9533
246.9363,23811.295
247.1249,23939.4433
247.3136,24092.7767
247.5023,24233.6817
247.6909,24370.39
247.8795,24496.495
248.0681,24608.0433
248.2567,24745.8683
248.4453,24857.125
248.6338,24945.36
248.8224,24903.995
249.0109,24912.7917
249.1994,25057.5283
249.3878,25219.7617
249.5763,25359.99
249.7648,25487.8417
249.9532,25609.6967
250.1416,25754.5483
250.33,25903.5983
250.5183,26020.5017
250.7067,26113.3983
250.8951,26191.025
251.0834,26291.1083
251.2717,26376.535
251.46,26455.905
251.6483,26521.915
251.8365,26518.555
252.0247,26517.2467
252.213,26646.2433
252.4012,26758.1083
252.5894,26896.8717
252.7775,26981.9367
252.9657,27058.9583
253.1538,27190.44
253.3419,27294.155
253.53,27346.4383
253.7181,27423.8367
253.9062,27487.4667
254.0942,27552.595
254.2823,27604.975
254.4703,27662.3383
254.6583,27720.535
254.8463,27781.3
255.0342,27812.8017
255.2222,27832.96
255.4101,27808.17
255.598,27829.0817
255.7859,27922.2017
255.9738,28034.71
256.1616,28146.9983
256.3495,28259.5917
256.5373,28340.85
256.7251,28452.7383
256.9129,28524.9467
257.1006,28590.41
257.2884,28672.0483
257.4761,28759.9033
257.6638,28807.535
257.8515,28830.53
258.0392,28876.9533
258.2269,28912.2783
258.4146,28951.6733
258.6022,28995.39
258.7898,28998.7067
258.9774,29009.5733
259.165,29059.165
259.3525,29083.9667
259.5401,29129.045
259.7276,29193.1017
259.9151,29245.0883
260.1026,29284.6017
260.2901,29351.8933
260.4776,29410.3417
260.665,29508.285
260.8524,29593.05
261.0398,29672.0967
261.2272,29692.335
261.4146,29692.7067
261.6019,29730.3983
261.7893,29776.385
261.9766,29806.665
262.1639,29855.25
262.3512,29853.2517
262.5384,29856.15
262.7257,29853.205
262.9129,29859.9783
263.1001,29862.1567
263.2873,29902.18
263.4745,29916.3667
263.6617,29847.085
263.8488,29874.6217
264.0359,29915.215
264.2231,29928.1083
264.4101,29939.69
264.5972,29964.0467
264.7842,29976.3817
264.9713,29974.56
265.1583,29965.3617
265.3453,29979.2283
265.5323,30007.635
265.7193,30033.9867
265.9062,30073.3183
266.0931,30073.1017
266.2801,30060.345
266.4669,30075.8917
266.6538,30087.38
266.8407,30103.97
267.0276,30074.3133
267.2143,30045.5683
267.4012,30057.9233
267.588,29998.55
267.7747,29985.635
267.9615,29981.04
268.1482,29955.37
268.3349,29949.5467
268.5217,29925.005
268.7083,29891.4833
268.895,29884.0017
269.0817,29901.1917
269.2682,29886.7217
269.4549,29849.4533
269.6415,29783.5867
269.8281,29762.14
270.0146,29776.03
270.2012,29773.435
270.3877,29776.59
270.5742,29760.3767
270.7607,29742.13
270.9472,29719.43
271.1336,29690.6167
271.32,29658.5433
271.5065,29627.3117
271.6929,29614.3367
271.8792,29631.2367
272.0656,29611.4267
272.252,29609.74
272.4383,29599.9967
272.6246,29564.3067
272.8109,29541.3367
272.9972,29580.0333
273.1835,29582.2017
273.3697,29580.2017
273.5559,29572.3967
273.7421,29556.2283
273.9283,29535.1817
274.1145,29512.425
274.3007,29495.8033
274.4868,29485.62
274.6729,29498.1383
274.859,29487.075
275.0451,29467.275
275.2311,29381.9717
275.4172,29384.5633
275.6032,29394.5867
275.7892,29407.3883
275.9752,29391.8017
276.1612,29404.8717
276.3472,29353.7683
276.5331,29326.575
276.719,29309.83
276.9049,29295.7833
277.0908,29253.76
277.2767,29240.4433
277.4625,29228.59
277.6484,29193.5967
277.8342,29139.3117
278.02,29112.2533
278.2057,29111.4567
278.3915,29125.3367
278.5772,29104.285
278.763,29052.3617
278.9487,29063.05
279.1343,29076.295
279.32,29050.7383
279.5057,28995.6817
279.6913,28906.9833
279.877,28880.2083
280.0625,28862.1933
280.2481,28810.1633
280.4337,28762.52
280.6192,28780.8367
280.8048,28798.8433
280.9903,28754.325
281.1758,28700.1467
281.3612,28636.54
281.5467,28603.4233
281.7321,28614.055
281.9175,28610.8183
282.1029,28591.1417
282.2884,28576.4817
282.4737,28519.875
282.6591,28470.4417
282.8444,28449.5417
283.0297,28416.665
283.215,28396.1667
283.4002,28375.7667
283.5855,28318.5267
283.7707,28226.4033
283.956,28181.155
284.1412,28144.9267
284.3264,28143.43
284.5115,28156.2733
284.6967,28146.1317
284.8818,28093.505
285.0669,28014.6133
285.252,27986.7417
285.4371,27974.8167
285.6222,27927.4433
285.8072,27884.5267
285.9922,27851.2333
286.1772,27846.095
286.3622,27844.4533
286.5472,27783.8883
286.7321,27715.7667
286.9171,27722.4483
287.102,27705.9117
287.2869,27721.095
287.4717,27746.4733
287.6566,27726.23
287.8415,27703.5683
288.0263,27670.8683
288.2111,27595.985
288.3959,27521.9767
288.5806,27491.5233
288.7654,27477.1367
288.9501,27521.85
289.1348,27521.6383
289.3195,27509.435
289.5042,27502.5383
289.6889,27509.3167
289.8735,27425.71
290.0581,27381.7117
290.2428,27313.5217
290.4273,27291.3367
290.6119,27298.8017
290.7965,27277.9733
290.981,27257.7633
291.1655,27242.2883
291.35,27155.415
291.5345,27092.6467
291.719,27075.79
291.9034,27063.4583
292.0878,27080.4667
292.2722,27049.7917
292.4566,27007.42
292.641,27002.4433
292.8253,26984.7767
293.0096,26947.97
293.194,26946.03
293.3783,26927.6817
293.5626,26919.82
293.7468,26895.47
293.9311,26874.7767
294.1153,26807.5883
294.2995,26706.2633
294.4837,26638.6517
294.6678,26586.8317
294.852,26554.6283
295.0361,26554.635
295.2202,26549.21
295.4043,26549.0867
295.5884,26514.5783
295.7725,26475.7317
295.9565,26433.0883
296.1405,26353.8583
296.3246,26317.0867
296.5085,26341.185
296.6925,26370.5667
296.8764,26348.5733
297.0603,26313.7433
297.2443,26274.8817
297.4282,26215.7883
297.612,26145.145
297.7959,26083.5467
297.9797,26039.0567
298.1635,25979.23
298.3474,26003.9
298.5311,26025.2283
298.7149,25968.8983
298.8987,25900.78
299.0823,25861.7683
299.2661,25800.7817
299.4498,25708.6167
299.6334,25693.8117
299.8171,25672.555
300.0007,25622.3283
300.1843,25600.165
300.368,25577.1867
300.5515,25550.7133
300.7351,25523.565
300.9186,25498.275
301.1021,25453.8467
301.2857,25435.9233
301.4691,25410.18
301.6526,25404.4983
301.8361,25343.1717
302.0195,25282.165
302.2029,25246.32
302.3863,25233.0933
302.5697,25194.89
302.753,25191.61
302.9364,25198.38
303.1197,25215.5667
303.303,25184.8967
303.4863,25128.865
303.6696,25037.615
303.8528,24965.3
304.036,24918.5567
304.2192,24910.5233
304.4024,24889.9433
304.5856,24845.4383
304.7688,24827.4333
304.9519,24810.2067
305.135,24777.2467
305.3181,24746.8133
305.5012,24719.985
305.6842,24709.1283
305.8673,24678.0733
306.0504,24623.9767
306.2333,24545.8983
306.4163,24520.6233
306.5993,24475.855
306.7822,24460.65
306.9652,24450.3967
307.1481,24405.72
307.331,24368.065
307.5139,24328.3483
307.6967,24272.6933
307.8796,24228.655
308.0624,24192.0417
308.2452,24146.2233
308.428,24101.1283
308.6107,24083.7367
308.7935,24049.915
308.9762,24017.775
309.1589,23985.6267
309.3416,23953.5617
309.5243,23913.795
309.7069,23883.4883
309.8896,23840.2133
310.0721,23804.885
310.2548,23781.3883
310.4373,23757.0233
310.6199,23747.3617
310.8024,23706.3567
310.985,23685.8567
311.1674,23630.59
311.3499,23572.7567
311.5324,23557.165
311.7148,23564.6783
311.8973,23527.0417
312.0797,23489.7433
312.2621,23462.1683
312.4445,23428.5283
312.6268,23386.0317
312.8091,23362.3133
312.9915,23303.2417
313.1738,23274.3817
313.356,23214.7783
313.5383,23170.0267
313.7206,23150.6667
313.9027,23099.78
314.085,23078.1383
314.2672,23060.32
314.4493,23045.1717
314.6314,23040.03
314.8136,23031.46
314.9957,22979.0067
315.1778,22922.72
315.3598,22900.0033
315.5419,22892.61
315.724,22881.0333
315.9059,22856.15
316.088,22822.9583
316.2699,22815.7167
316.4519,22801.355
316.6338,22757.975
316.8157,22678.6583
316.9977,22649.7667
317.1795,22654.005
317.3614,22658.1917
317.5432,22639.8583
317.7251,22597.5333
317.9069,22530.685
318.0887,22488.0667
318.2704,22446.7467
318.4522,22449.355
318.6339,22454.1967
318.8156,22482.92
318.9973,22451.25
319.179,22448.2467
319.3607,22455.765
319.5423,22462.175
319.7239,22431.425
319.9055,22391.35
320.0871,22372.1133
320.2687,22361.5417
320.4502,22339.2317
320.6317,22284.8633
320.8132,22269.9133
320.9947,22280.35
321.1761,22276.7817
321.3576,22262.45
321.5391,22228.2017
321.7205,22201.8133
321.9019,22174.01
322.0832,22133.2267
322.2646,22098.9217
322.4459,22073.0517
322.6272,22040.605
322.8085,22013.97
322.9898,21995.775
323.1711,21965.505
323.3523,21949.1933
323.5335,21902.1683
323.7147,21935.025
323.8959,21979.9033
324.0771,21983.31
324.2582,21955.4133
324.4393,21942.5683
324.6204,21948.7333
324.8015,21936.825
324.9826,21955.7883
325.1637,21977.2317
325.3447,21979.99
325.5257,21983.5433
325.7067,21972.0333
325.8877,21863.5583
326.0686,21788.9483
326.2496,21792.6333
326.4305,21762.4483
326.6114,21759.2733
326.7922,21755.2933
326.9731,21754.4617
327.1539,21727.15
327.3347,21718.3383
327.5155,21709.34
327.6963,21736.7333
327.8771,21740.01
328.0578,21699.8083
328.2385,21623.51
328.4193,21615.2283
328.5999,21602.1117
328.7806,21567.4583
328.9613,21576.0
329.1419,21568.4733
329.3225,21563.05
329.5031,21527.4467
329.6837,21493.6617
329.8642,21460.6283
330.0447,21450.9067
330.2252,21418.4517
330.4057,21385.3633
330.5862,21381.5017
330.7667,21386.1433
330.9471,21374.8867
331.1275,21375.7283
331.3079,21340.74
331.4883,21312.87
331.6687,21307.2233
331.849,21278.1983
332.0293,21246.355
332.2096,21219.655
332.3899,21217.76
332.5702,21230.3433
332.7504,21237.4067
332.9306,21242.8733
333.1108,21199.19
333.291,21149.17
333.4712,21143.9867
333.6514,21170.21
333.8315,21157.435
334.0116,21140.2917
334.1917,21141.08
334.3717,21145.8517
334.5518,21158.6333
334.7318,21119.99
334.9119,21107.25
335.0918,21114.9567
335.2718,21108.93
335.4518,21102.0633
335.6317,21092.9667
335.8116,21088.85
335.9915,21042.6067
336.1714,21001.4533
336.3513,21001.25
336.5311,21002.5183
336.7109,21006.2283
336.8907,20972.7083
337.0705,20915.335
337.2502,20853.1017
337.43,20834.1033
337.6097,20797.6383
337.7894,20774.98
337.9691,20774.3617
338.1488,20792.5983
338.3284,20803.06
338.508,20834.8417
338.6877,20828.215
338.8672,20805.9917
339.0468,20745.775
339.2263,20721.5633
339.4059,20739.55
339.5854,20763.0883
339.7649,20755.62
339.9443,20741.0767
340.1238,20730.4783
340.3032,20745.4683
340.4826,20746.2033
340.662,20695.0083
340.8414,20653.8867
341.0207,20661.5783
341.2001,20668.0417
341.3794,20671.305
341.5587,20683.3583
341.738,20668.0067
341.9172,20647.685
342.0965,20598.6667
342.2757,20537.635
342.4549,20480.56
342.6341,20471.125
342.8132,20498.255
342.9923,20533.045
343.1715,20566.12
343.3506,20521.965
343.5296,20472.7217
343.7087,20446.7733
343.8878,20415.0967
344.0668,20404.49
344.2458,20399.4433
344.4248,20357.4067
344.6037,20341.8517
344.7827,20345.6533
344.9616,20333.0633
345.1405,20332.315
345.3194,20319.1817
345.4982,20287.785
345.6771,20268.2683
345.8559,20263.6783
346.0347,20235.015
346.2135,20229.8117
346.3923,20231.775
346.571,20180.5533
346.7498,20166.1783
346.9285,20195.575
347.1071,20151.7833
347.2859,20118.3483
347.4645,20147.2983
347.6431,20195.6367
347.8217,20262.445
348.0003,20173.78
348.1789,20093.5617
348.3574,20049.7367
348.5359,20004.4783
348.7145,19961.7783
348.893,19960.4067
349.0714,19954.535
349.2499,19914.9517
349.4283,19867.87
349.6068,19807.5117
349.7852,19794.3117
349.9635,19808.315
350.1419,19796.595
350.3202,19773.1083
350.4985,19718.625
350.6768,19687.1583
350.8551,19665.7267
351.0334,19636.9167
351.2116,19609.7067
351.3898,19603.7533
351.568,19587.11
351.7462,19592.41
351.9243,19569.1633
352.1025,19532.2767
352.2806,19500.7183
352.4587,19496.8767
352.6368,19459.9217
352.8148,19401.7533
352.9929,19374.6733
353.1709,19385.6367
353.3489,19376.9133
353.5268,19342.6367
353.7048,19304.4417
353.8828,19281.6117
354.0607,19233.1017
354.2386,19230.1467
354.4165,19207.4367
354.5943,19180.1767
354.7722,19169.5883
354.95,19189.3717
355.1278,19175.245
355.3056,19118.7617
355.4833,19048.9867
355.6611,18994.64
355.8388,18947.44
356.0165,18921.4383
356.1942,18932.975
356.3719,18952.565
356.5495,18944.0333
356.7271,18918.96
356.9047,18881.3183
357.0823,18885.9033
357.2599,18892.3483
357.4374,18856.8433
357.6149,18803.9167
357.7924,18753.305
357.9699,18723.695
358.1474,18687.8683
358.3248,18647.8967
358.5023,18612.775
358.6797,18571.6133
358.8571,18550.055
359.0344,18517.5533
359.2118,18475.2283
359.3891,18443.405
359.5664,18413.5217
359.7437,18391.64
359.9209,18339.9067
360.0982,18280.045
360.2754,18238.54
360.4526,18263.5767
360.6298,18270.3283
360.807,18255.0467
360.9841,18221.7383
361.1613,18177.3267
361.3383,18183.2533
361.5154,18186.8983
361.6925,18131.3933
361.8695,18116.9317
362.0466,18069.775
362.2236,18069.4183
362.4005,18063.3517
362.5775,17985.945
362.7545,17936.76
362.9314,17930.93
363.1083,17920.4167
363.2852,17890.9233
363.462,17852.5617
363.6389,17854.3583
363.8157,17827.2483
363.9925,17827.5083
364.1693,17771.23
364.346,17721.055
364.5228,17737.9567
364.6996,17751.7633
364.8762,17761.9233
365.0529,17698.9783
365.2296,17697.44
365.4062,17701.52
365.5829,17651.045
365.7595,17673.6467
365.9361,17645.1333
366.1126,17664.9433
366.2892,17790.665
366.4657,17931.1917
366.6422,17984.9817
366.8186,18037.1533
366.9951,17960.2217
367.1716,17856.8533
367.348,17949.4017
367.5244,18049.7717
367.7008,18102.7817
367.8772,17861.4217
368.0535,17761.32
368.2298,17842.665
368.4061,17691.78
368.5824,17749.4417
368.7586,17842.9733
368.9349,17713.65
369.1111,17656.175
369.2873,17660.6933
369.4635,17780.2633
369.6396,17599.4067
369.8158,17498.6783
369.9919,17478.825
370.168,17479.12
370.3441,17426.2733
370.5202,17341.33
370.6962,17280.68
370.8722,17253.485
371.0482,17253.1833
371.2242,17324.92
371.4002,17402.785
371.5761,17355.7
371.752,17338.1683
371.9279,17341.365
372.1038,17282.7367
372.2796,17257.1283
372.4555,17264.2933
372.6313,17240.3617
372.8071,17223.33
372.9829,17214.6483
373.1586,17245.4767
373.3344,17206.1367
373.5101,17183.3617
373.6858,17180.49
373.8615,17175.6633
374.0371,17259.4033
374.2127,17325.05
374.3884,17250.6167
374.564,17210.3483
374.7395,17251.5383
374.9151,17427.6967
375.0906,17600.3633
375.2661,17500.0833
375.4416,17532.8133
375.6171,17712.0033
375.7925,17749.3167
375.968,17603.7783
376.1434,17421.8567
376.3188,17395.9233
376.4941,17464.55
376.6695,17528.8233
376.8448,17612.575
377.0201,17504.7917
377.1954,17614.9833
377.3707,17668.71
377.5459,17724.375
377.7212,18032.6983
377.8964,18216.8433
378.0715,17992.65
378.2467,18169.265
378.4218,18159.445
378.597,17897.2783
378.7721,17994.2467
378.9472,18000.3467
379.1222,18192.6217
379.2973,18775.3583
379.4723,19013.5867
379.6473,18608.195
379.8223,18152.43
379.9972,17976.2367
380.1722,17854.0333
380.3471,17948.6633
380.522,17948.9967
380.6969,18238.3367
380.8717,18217.7867
381.0466,17918.31
381.2214,17863.575
381.3962,17695.9217
381.571,17593.81
381.7457,17691.6117
381.9204,17670.9933
382.0952,17715.5733
382.2699,18186.48
382.4445,18199.3633
382.6192,18476.0583
382.7938,18858.4517
382.9685,18535.8217
383.1431,18107.41
383.3176,17974.13
383.4922,17935.2867
383.6667,17897.4767
383.8412,17766.285
384.0157,17812.8133
384.1902,18004.605
384.3646,17976.8867
384.5391,17863.8283
384.7134,17927.0183
384.8878,18209.225
385.0622,18257.0083
385.2365,17824.58
385.4109,17707.1683
385.5852,17723.4283
385.7594,17747.3167
385.9337,17828.0967
386.1079,17965.09
386.2822,18207.0433
386.4564,17972.04
386.6306,18055.7933
386.8047,18273.83
386.9789,18196.515
387.153,18609.825
387.3271,18745.2683
387.5012,18954.1633
387.6752,19301.4317
387.8492,19186.7617
388.0233,18913.5767
388.1972,19167.5517
388.3712,19056.0867
388.5452,19158.89
388.7191,19441.0533
388.893,19600.5117
389.0669,19047.6833
389.2408,18349.5383
389.4146,17970.635
389.5884,17631.8433
389.7623,17579.005
389.9361,17669.1783
390.1098,17896.8083
390.2835,17863.385
390.4573,17760.025
390.631,17992.68
390.8047,18273.4683
390.9784,18101.7533
391.152,18182.6483
391.3256,18479.38
391.4992,18218.9867
391.6728,18126.22
391.8464,18614.0183
392.0199,18731.01
392.1934,18762.7533
392.3669,19244.5983
392.5403,19194.2183
392.7138,19559.145
392.8873,20035.48
393.0607,20431.2567
393.2341,20551.3817
393.4074,19879.6533
393.5808,19147.9017
393.7542,19184.6117
393.9274,18965.0633
394.1007,18964.3067
394.274,18872.29
394.4472,18745.3333
394.6205,19187.735
394.7937,19606.2433
394.9668,19295.1467
395.14,18926.1283
395.3131,18577.1867
395.4863,18623.8067
395.6594,18439.015
395.8325,18189.2067
396.0055,18287.85
396.1786,18356.6533
396.3516,18359.3117
396.5246,18232.7817
396.6975,18195.025
396.8705,18949.8583
397.0434,18517.7817
397.2163,18176.785
397.3892,18572.19
397.5621,18878.5883
397.735,19256.7933
397.9077,19753.4833
398.0806,19114.95
398.2534,19370.8283
398.4261,19577.8183
398.5989,20520.555
398.7716,20276.3283
398.9443,19785.615
399.117,19234.4133
399.2896,19152.9917
399.4623,19081.2117
399.6349,18781.87
399.8075,18381.37
399.9801,18455.3283
400.1526,18116.44
400.3252,17536.2267
400.4977,17402.3017
400.6702,17322.0467
400.8427,17523.1583
401.0151,17684.9617
401.1875,17595.8517
401.36,17757.4167
401.5323,17465.6483
401.7047,17245.5567
401.877,17107.4667
402.0494,17164.44
402.2216,17553.5183
402.394,17490.15
402.5662,17366.4467
402.7385,17313.4917
402.9107,17335.4133
403.0829,17437.005
403.2551,17247.9933
403.4272,17199.4767
403.5994,17305.6117
403.7715,17599.41
403.9436,17480.0467
404.1156,17595.7767
