Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-02-16 14:45:53.211794
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2061.0533
218.2508,2105.7467
218.442,2151.2817
218.6332,2199.8517
218.8244,2247.0283
219.0156,2297.9433
219.2067,2351.4517
219.3979,2406.6867
219.589,2462.0267
219.7801,2519.74
219.9712,2578.8017
220.1623,2640.4333
220.3533,2707.1833
220.5444,2772.8883
220.7354,2839.74
220.9264,2909.9283
221.1174,2983.6867
221.3083,3059.3667
221.4993,3131.6733
221.6902,3206.265
221.8812,3288.3267
222.0721,3371.53
222.263,3454.7483
222.4538,3541.975
222.6447,3629.4517
222.8355,3719.9417
223.0264,3810.83
223.2172,3900.8383
223.408,3995.315
223.5987,4094.6367
223.7895,4192.0
223.9802,4293.3383
224.1709,4393.625
224.3616,4501.0433
224.5524,4608.115
224.743,4717.2583
224.9337,4825.12
225.1243,4944.0583
225.315,5056.7733
225.5056,5168.3983
225.6962,5289.8567
225.8867,5409.1583
226.0773,5530.385
226.2678,5653.995
226.4584,5780.5067
226.6489,5907.0233
226.8394,6028.6617
227.0298,6158.14
227.2203,6297.5667
227.4108,6441.6617
227.6012,6581.8567
227.7916,6717.73
227.982,6856.4
228.1723,6994.83
228.3627,7139.765
228.5531,7281.225
228.7434,7425.5217
228.9337,7575.4517
229.124,7727.42
229.3143,7881.835
229.5045,8047.64
229.6948,8211.2167
229.885,8380.6933
230.0752,8551.7217
230.2654,8721.77
230.4556,8888.795
230.6457,9050.3083
230.8358,9215.61
231.026,9384.875
231.2161,9548.3483
231.4062,9722.91
231.5963,9887.3933
231.7863,10058.95
231.9764,10240.77
232.1664,10425.6767
232.3564,10615.9383
232.5464,10799.6933
232.7364,10983.79
232.9263,11162.3633
233.1163,11353.3033
233.3062,11545.97
233.4961,11752.4183
233.686,11943.65
233.8758,12114.6433
234.0657,12285.6867
234.2555,12479.6167
234.4454,12673.1983
234.6352,12860.9333
234.825,13047.3367
235.0147,13227.985
235.2045,13414.83
235.3942,13593.885
235.5839,13779.9
235.7737,13959.695
235.9633,14138.3767
236.153,14339.535
236.3427,14532.5267
236.5323,14714.905
236.7219,14890.885
236.9115,15047.665
237.1011,15215.3483
237.2907,15403.0033
237.4803,15585.975
237.6698,15755.725
237.8593,15937.3867
238.0488,16110.6117
238.2383,16284.7117
238.4278,16458.8467
238.6172,16653.0217
238.8066,16829.2233
238.9961,17003.9933
239.1855,17193.085
239.3748,17365.3967
239.5642,17523.3183
239.7536,17697.71
239.9429,17863.415
240.1322,18012.3183
240.3215,18178.1
240.5108,18343.025
240.7001,18513.6333
240.8893,18669.22
241.0786,18825.0233
241.2677,18969.2767
241.457,19140.9483
241.6461,19261.9767
241.8353,19395.2417
242.0244,19529.6933
242.2136,19662.4217
242.4027,19805.63
242.5918,19938.22
242.7809,20041.54
242.9699,20097.0317
243.159,20211.5317
243.348,20387.8067
243.537,20561.0033
243.726,20690.1017
243.915,20807.0483
244.1039,20908.7567
244.2929,20939.4
244.4818,21023.2267
244.6707,21176.3983
244.8596,21349.5933
245.0485,21497.64
245.2373,21642.215
245.4262,21776.0517
245.615,21901.17
245.8038,21990.3333
245.9926,22121.655
246.1814,22189.4267
246.3701,22172.4617
246.5589,22245.1267
246.7476,22389.9917
246.9363,22556.5183
247.1249,22678.215
247.3136,22814.8017
247.5023,22934.935
247.6909,23061.5167
247.8795,23182.0467
248.0681,23286.8667
248.2567,23412.1333
248.4453,23517.675
248.6338,23602.3367
248.8224,23573.0117
249.0109,23555.1483
249.1994,23696.5067
249.3878,23847.705
249.5763,23974.8633
249.7648,24087.8417
249.9532,24199.3933
250.1416,24336.115
250.33,24471.0017
250.5183,24589.4967
250.7067,24677.7667
250.8951,24756.5933
251.0834,24845.47
251.2717,24922.635
251.46,24987.9683
251.6483,25046.555
251.8365,25051.175
252.0247,25039.0083
252.213,25170.64
252.4012,25277.7633
252.5894,25413.2533
252.7775,25502.085
252.9657,25576.4433
253.1538,25689.7233
253.3419,25772.5633
253.53,25816.3417
253.7181,25887.5533
253.9062,25953.48
254.0942,26015.5333
254.2823,26067.7233
254.4703,26125.57
254.6583,26181.6467
254.8463,26230.3883
255.0342,26251.3
255.2222,26268.4633
255.4101,26253.03
255.598,26263.055
255.7859,26354.6633
255.9738,26462.3383
256.1616,26566.9967
256.3495,26680.1767
256.5373,26758.335
256.7251,26867.8533
256.9129,26936.0367
257.1006,26994.975
257.2884,27069.9483
257.4761,27159.225
257.6638,27210.715
257.8515,27236.275
258.0392,27282.045
258.2269,27307.79
258.4146,27337.3417
258.6022,27372.9017
258.7898,27377.8933
258.9774,27408.1317
259.165,27458.55
259.3525,27489.6333
259.5401,27533.6083
259.7276,27599.3683
259.9151,27653.1317
260.1026,27682.46
260.2901,27732.9467
260.4776,27778.5717
260.665,27869.4333
260.8524,27949.485
261.0398,28037.285
261.2272,28067.0
261.4146,28076.2133
261.6019,28111.6
261.7893,28152.0417
261.9766,28175.1017
262.1639,28222.3417
262.3512,28215.1467
262.5384,28216.4867
262.7257,28221.7383
262.9129,28242.87
263.1001,28255.0483
263.2873,28302.655
263.4745,28319.935
263.6617,28261.6717
263.8488,28282.96
264.0359,28321.2783
264.2231,28329.4367
264.4101,28345.6517
264.5972,28369.2917
264.7842,28393.0083
264.9713,28395.7933
265.1583,28389.1183
265.3453,28402.885
265.5323,28423.555
265.7193,28443.8783
265.9062,28482.5783
266.0931,28494.0267
266.2801,28488.925
266.4669,28513.1283
266.6538,28543.96
266.8407,28573.9967
267.0276,28553.5217
267.2143,28528.1767
267.4012,28534.2367
267.588,28480.8017
267.7747,28474.96
267.9615,28475.7717
268.1482,28465.9117
268.3349,28474.3933
268.5217,28460.8517
268.7083,28424.695
268.895,28417.7083
269.0817,28432.3517
269.2682,28419.6983
269.4549,28369.0433
269.6415,28289.0617
269.8281,28268.3283
270.0146,28290.7767
270.2012,28299.6633
270.3877,28311.1967
270.5742,28304.3667
270.7607,28287.4833
270.9472,28273.0567
271.1336,28251.9483
271.32,28219.085
271.5065,28190.8217
271.6929,28180.215
271.8792,28194.1483
272.0656,28181.345
272.252,28188.4117
272.4383,28178.715
272.6246,28147.35
272.8109,28126.91
272.9972,28163.8617
273.1835,28176.2567
273.3697,28185.56
273.5559,28184.705
273.7421,28175.8617
273.9283,28163.32
274.1145,28146.0017
274.3007,28131.59
274.4868,28130.9917
274.6729,28159.3267
274.859,28154.3033
275.0451,28138.47
275.2311,28062.4933
275.4172,28067.045
275.6032,28073.8617
275.7892,28092.4367
275.9752,28077.2683
276.1612,28088.4583
276.3472,28047.0167
276.5331,28022.2567
276.719,28010.8567
276.9049,28002.1267
277.0908,27965.9017
277.2767,27947.4583
277.4625,27945.6633
277.6484,27923.7617
277.8342,27887.9583
278.02,27868.41
278.2057,27878.8533
278.3915,27901.505
278.5772,27893.2533
278.763,27846.2283
278.9487,27863.615
279.1343,27875.205
279.32,27850.5733
279.5057,27799.76
279.6913,27716.25
279.877,27688.8
280.0625,27668.79
280.2481,27617.2833
280.4337,27572.14
280.6192,27591.8767
280.8048,27606.1767
280.9903,27564.6517
281.1758,27509.1033
281.3612,27458.7117
281.5467,27434.9267
281.7321,27455.2617
281.9175,27449.78
282.1029,27429.17
282.2884,27413.015
282.4737,27360.6717
282.6591,27309.0817
282.8444,27292.8117
283.0297,27268.9867
283.215,27257.7983
283.4002,27234.8667
283.5855,27179.63
283.7707,27088.5383
283.956,27046.0783
284.1412,27008.5433
284.3264,27011.3133
284.5115,27028.4617
284.6967,27026.6933
284.8818,26979.5533
285.0669,26910.5867
285.252,26892.6067
285.4371,26878.575
285.6222,26824.1117
285.8072,26782.8067
285.9922,26744.6567
286.1772,26740.9067
286.3622,26740.96
286.5472,26693.91
286.7321,26633.4533
286.9171,26645.81
287.102,26631.3267
287.2869,26638.0383
287.4717,26668.2483
287.6566,26649.5083
287.8415,26626.2683
288.0263,26598.2033
288.2111,26523.1567
288.3959,26454.0783
288.5806,26434.3667
288.7654,26431.8517
288.9501,26480.3567
289.1348,26471.0667
289.3195,26450.9233
289.5042,26448.6267
289.6889,26460.6
289.8735,26382.0933
290.0581,26345.2467
290.2428,26281.6483
290.4273,26264.165
290.6119,26275.4217
290.7965,26250.195
290.981,26232.5083
291.1655,26209.5817
291.35,26120.5467
291.5345,26064.2567
291.719,26053.8517
291.9034,26047.985
292.0878,26071.72
292.2722,26044.6583
292.4566,26002.74
292.641,25993.8317
292.8253,25977.235
293.0096,25936.54
293.194,25927.595
293.3783,25906.11
293.5626,25904.5067
293.7468,25895.9783
293.9311,25880.32
294.1153,25819.4533
294.2995,25718.94
294.4837,25651.4433
294.6678,25593.1483
294.852,25555.67
295.0361,25553.4217
295.2202,25546.4717
295.4043,25547.4383
295.5884,25517.9617
295.7725,25491.7267
295.9565,25458.61
296.1405,25383.5217
296.3246,25346.2617
296.5085,25367.4833
296.6925,25387.94
296.8764,25364.7167
297.0603,25326.1967
297.2443,25283.3667
297.4282,25226.79
297.612,25167.2033
297.7959,25117.0317
297.9797,25083.2617
298.1635,25026.2367
298.3474,25050.4467
298.5311,25060.4167
298.7149,25001.2067
298.8987,24930.1167
299.0823,24887.7383
299.2661,24831.5583
299.4498,24736.34
299.6334,24723.8033
299.8171,24715.5567
300.0007,24685.2583
300.1843,24660.3667
300.368,24635.1217
300.5515,24596.18
300.7351,24566.86
300.9186,24538.9817
301.1021,24490.155
301.2857,24472.095
301.4691,24453.835
301.6526,24448.5783
301.8361,24397.7217
302.0195,24349.9083
302.2029,24317.3467
302.3863,24298.9583
302.5697,24252.9467
302.753,24246.0833
302.9364,24248.395
303.1197,24261.115
303.303,24229.3617
303.4863,24178.06
303.6696,24086.4133
303.8528,24022.075
304.036,23992.2517
304.2192,23990.0617
304.4024,23970.22
304.5856,23919.635
304.7688,23893.845
304.9519,23873.8283
305.135,23838.615
305.3181,23803.9267
305.5012,23775.23
305.6842,23763.7067
305.8673,23736.8633
306.0504,23685.3517
306.2333,23617.7833
306.4163,23598.8833
306.5993,23557.5967
306.7822,23538.21
306.9652,23525.2083
307.1481,23476.86
307.331,23439.8033
307.5139,23400.895
307.6967,23350.6383
307.8796,23307.395
308.0624,23273.2617
308.2452,23229.4233
308.428,23193.8917
308.6107,23178.1883
308.7935,23141.3883
308.9762,23109.63
309.1589,23075.8383
309.3416,23042.9583
309.5243,23001.5417
309.7069,22971.15
309.8896,22924.8117
310.0721,22895.21
310.2548,22875.47
310.4373,22852.9
310.6199,22848.8683
310.8024,22805.3983
310.985,22791.08
311.1674,22732.555
311.3499,22668.7483
311.5324,22660.475
311.7148,22663.8033
311.8973,22624.9933
312.0797,22591.1317
312.2621,22567.0967
312.4445,22534.4317
312.6268,22494.4933
312.8091,22470.4617
312.9915,22415.65
313.1738,22384.9283
313.356,22324.0633
313.5383,22277.4533
313.7206,22261.0733
313.9027,22213.935
314.085,22188.3917
314.2672,22171.615
314.4493,22154.73
314.6314,22154.425
314.8136,22150.0417
314.9957,22103.1867
315.1778,22044.6733
315.3598,22022.2217
315.5419,22010.5433
315.724,21998.905
315.9059,21972.0433
316.088,21942.9383
316.2699,21941.9567
316.4519,21925.1117
316.6338,21882.1767
316.8157,21803.3283
316.9977,21778.3883
317.1795,21786.785
317.3614,21787.605
317.5432,21767.9633
317.7251,21726.9167
317.9069,21655.3217
318.0887,21616.86
318.2704,21575.95
318.4522,21576.9583
318.6339,21586.3767
318.8156,21613.6633
318.9973,21583.9567
319.179,21578.745
319.3607,21583.3433
319.5423,21589.5267
319.7239,21566.23
319.9055,21528.5417
320.0871,21509.9233
320.2687,21500.0067
320.4502,21476.9617
320.6317,21428.9483
320.8132,21413.585
320.9947,21412.52
321.1761,21414.48
321.3576,21398.3283
321.5391,21374.475
321.7205,21348.23
321.9019,21317.9917
322.0832,21274.46
322.2646,21239.0017
322.4459,21211.155
322.6272,21176.195
322.8085,21146.125
322.9898,21132.1467
323.1711,21103.455
323.3523,21081.2283
323.5335,21042.4717
323.7147,21080.335
323.8959,21123.0517
324.0771,21129.1417
324.2582,21100.84
324.4393,21087.3317
324.6204,21092.17
324.8015,21077.7133
324.9826,21095.5683
325.1637,21121.7817
325.3447,21122.51
325.5257,21128.69
325.7067,21117.415
325.8877,21019.09
326.0686,20939.705
326.2496,20938.2283
326.4305,20907.7533
326.6114,20906.4033
326.7922,20909.1217
326.9731,20905.3333
327.1539,20882.2417
327.3347,20875.9417
327.5155,20870.33
327.6963,20898.6433
327.8771,20895.445
328.0578,20851.83
328.2385,20775.1967
328.4193,20760.2717
328.5999,20742.4983
328.7806,20709.34
328.9613,20728.195
329.1419,20727.0933
329.3225,20733.375
329.5031,20691.6283
329.6837,20660.4583
329.8642,20631.7617
330.0447,20624.4033
330.2252,20586.38
330.4057,20545.1667
330.5862,20535.1067
330.7667,20544.53
330.9471,20543.09
331.1275,20532.0867
331.3079,20486.17
331.4883,20454.56
331.6687,20457.18
331.849,20432.0783
332.0293,20398.8367
332.2096,20369.3667
332.3899,20374.56
332.5702,20393.66
332.7504,20401.9217
332.9306,20402.2667
333.1108,20361.5633
333.291,20315.6783
333.4712,20302.2033
333.6514,20322.2433
333.8315,20310.4317
334.0116,20294.4483
334.1917,20296.345
334.3717,20307.1617
334.5518,20318.4683
334.7318,20281.8933
334.9119,20259.6683
335.0918,20270.3567
335.2718,20269.6217
335.4518,20264.795
335.6317,20255.0917
335.8116,20245.4
335.9915,20182.14
336.1714,20141.36
336.3513,20149.095
336.5311,20158.8183
336.7109,20156.8433
336.8907,20118.11
337.0705,20053.4067
337.2502,20000.69
337.43,19984.8133
337.6097,19954.945
337.7894,19925.0067
337.9691,19921.6783
338.1488,19942.3267
338.3284,19957.3867
338.508,19990.2233
338.6877,19985.33
338.8672,19964.4583
339.0468,19906.89
339.2263,19872.49
339.4059,19892.92
339.5854,19923.9383
339.7649,19916.5
339.9443,19901.4483
340.1238,19891.7467
340.3032,19901.295
340.4826,19900.7067
340.662,19844.635
340.8414,19803.71
341.0207,19814.1917
341.2001,19822.745
341.3794,19813.815
341.5587,19836.3567
341.738,19822.7683
341.9172,19804.0183
342.0965,19761.92
342.2757,19690.6417
342.4549,19632.1333
342.6341,19626.2833
342.8132,19652.14
342.9923,19693.28
343.1715,19723.285
343.3506,19681.1117
343.5296,19625.9883
343.7087,19597.9833
343.8878,19561.1483
344.0668,19543.5817
344.2458,19539.9167
344.4248,19501.26
344.6037,19487.715
344.7827,19496.47
344.9616,19488.2217
345.1405,19492.6617
345.3194,19481.455
345.4982,19449.7533
345.6771,19418.02
345.8559,19418.4683
346.0347,19385.3367
346.2135,19384.39
346.3923,19395.6417
346.571,19343.5333
346.7498,19326.1817
346.9285,19363.5883
347.1071,19316.1367
347.2859,19278.05
347.4645,19290.965
347.6431,19342.6167
347.8217,19408.9367
348.0003,19349.8317
348.1789,19256.94
348.3574,19203.9933
348.5359,19167.2517
348.7145,19134.0083
348.893,19121.555
349.0714,19112.71
349.2499,19069.5867
349.4283,19028.6667
349.6068,18967.9667
349.7852,18956.9017
349.9635,18979.7183
350.1419,18976.515
350.3202,18955.785
350.4985,18899.32
350.6768,18866.765
350.8551,18840.9383
351.0334,18809.125
351.2116,18779.3167
351.3898,18771.95
351.568,18762.3167
351.7462,18777.6533
351.9243,18750.41
352.1025,18710.2183
352.2806,18671.43
352.4587,18662.8383
352.6368,18631.9017
352.8148,18584.045
352.9929,18558.9017
353.1709,18562.565
353.3489,18565.085
353.5268,18529.1783
353.7048,18498.1883
353.8828,18479.3967
354.0607,18435.2767
354.2386,18432.13
354.4165,18413.5133
354.5943,18387.775
354.7722,18376.28
354.95,18399.2467
355.1278,18380.7717
355.3056,18319.0683
355.4833,18246.1033
355.6611,18195.245
355.8388,18141.9833
356.0165,18118.7533
356.1942,18137.145
356.3719,18153.9817
356.5495,18128.6633
356.7271,18112.0183
356.9047,18072.5633
357.0823,18080.3817
357.2599,18092.5233
357.4374,18058.77
357.6149,18009.585
357.7924,17953.2367
357.9699,17917.2283
358.1474,17873.3833
358.3248,17834.3467
358.5023,17795.9567
358.6797,17759.2233
358.8571,17747.3317
359.0344,17727.5233
359.2118,17693.42
359.3891,17662.4533
359.5664,17641.455
359.7437,17620.265
359.9209,17573.2367
360.0982,17511.4883
360.2754,17464.9017
360.4526,17485.5883
360.6298,17494.8667
360.807,17472.585
360.9841,17437.1167
361.1613,17401.685
361.3383,17410.86
361.5154,17423.9333
361.6925,17365.5183
361.8695,17334.1633
362.0466,17300.195
362.2236,17299.685
362.4005,17309.9433
362.5775,17246.96
362.7545,17190.4183
362.9314,17169.3383
363.1083,17156.5967
363.2852,17128.3767
363.462,17086.87
363.6389,17096.8633
363.8157,17075.8383
363.9925,17082.3967
364.1693,17034.4267
364.346,16971.075
364.5228,16985.2767
364.6996,16992.2833
364.8762,17011.15
365.0529,16965.54
365.2296,16957.6117
365.4062,16978.46
365.5829,16925.305
365.7595,16943.8717
365.9361,16932.8217
366.1126,16927.7117
366.2892,17036.5117
366.4657,17193.6917
366.6422,17249.3883
366.8186,17284.6083
366.9951,17228.7
367.1716,17118.7667
367.348,17186.5583
367.5244,17302.6967
367.7008,17367.85
367.8772,17152.045
368.0535,16979.87
368.2298,17084.81
368.4061,16969.6767
368.5824,16976.4933
368.7586,17083.98
368.9349,16996.535
369.1111,16934.3883
369.2873,16895.335
369.4635,17050.34
369.6396,16898.1817
369.8158,16780.1567
369.9919,16749.55
370.168,16763.3233
370.3441,16712.3933
370.5202,16608.2417
370.6962,16541.5333
370.8722,16516.405
371.0482,16530.63
371.2242,16609.5317
371.4002,16706.2033
371.5761,16656.17
371.752,16616.8117
371.9279,16594.9617
372.1038,16551.0233
372.2796,16510.91
372.4555,16546.6
372.6313,16536.02
372.8071,16512.3383
372.9829,16495.215
373.1586,16516.39
373.3344,16474.4
373.5101,16432.2767
373.6858,16432.205
373.8615,16442.8483
374.0371,16527.445
374.2127,16620.76
374.3884,16537.5267
374.564,16466.97
374.7395,16483.76
374.9151,16641.9167
375.0906,16875.67
375.2661,16800.835
375.4416,16803.6367
375.6171,16970.985
375.7925,17010.9717
375.968,16905.915
376.1434,16688.9517
376.3188,16651.31
376.4941,16716.4383
376.6695,16798.32
376.8448,16900.875
377.0201,16797.83
377.1954,16871.7017
377.3707,16960.14
377.5459,16990.045
377.7212,17272.2417
377.8964,17508.0633
378.0715,17325.815
378.2467,17358.8367
378.4218,17489.5883
378.597,17147.0417
378.7721,17238.3
378.9472,17225.515
379.1222,17386.4033
379.2973,17968.0067
379.4723,18237.0367
379.6473,17929.1033
379.8223,17344.1583
379.9972,17166.9067
380.1722,17068.1483
380.3471,17214.4633
380.522,17210.7433
380.6969,17428.2233
380.8717,17532.87
381.0466,17204.0283
381.2214,17118.5467
381.3962,16933.9383
381.571,16830.8
381.7457,16904.0633
381.9204,16934.8867
382.0952,16901.54
382.2699,17383.0817
382.4445,17416.19
382.6192,17634.4817
382.7938,18020.12
382.9685,17797.8133
383.1431,17320.9917
383.3176,17103.5917
383.4922,17097.9633
383.6667,17117.4133
383.8412,16969.57
384.0157,16988.9133
384.1902,17192.8917
384.3646,17245.895
384.5391,17117.8433
384.7134,17146.8233
384.8878,17404.885
385.0622,17551.6283
385.2365,17124.7833
385.4109,16912.8517
385.5852,16933.9433
385.7594,16979.2717
385.9337,17053.5117
386.1079,17175.095
386.2822,17470.4217
386.4564,17262.4433
386.6306,17268.0533
386.8047,17501.01
386.9789,17436.3383
387.153,17762.19
387.3271,18007.66
387.5012,18130.0983
387.6752,18478.6033
387.8492,18448.39
388.0233,18089.0033
388.1972,18298.62
388.3712,18229.0483
388.5452,18350.7233
388.7191,18547.1417
388.893,18846.45
389.0669,18345.3317
389.2408,17625.5517
389.4146,17195.2167
389.5884,16883.8217
389.7623,16862.7467
389.9361,16941.87
390.1098,17213.1167
390.2835,17209.6617
390.4573,17062.0833
390.631,17227.2517
390.8047,17601.085
390.9784,17467.5283
391.152,17478.385
391.3256,17766.6517
391.4992,17619.0967
391.6728,17423.805
391.8464,17834.7433
392.0199,18073.4083
392.1934,17974.985
392.3669,18526.5517
392.5403,18397.5917
392.7138,18780.4633
392.8873,19102.2317
393.0607,19607.2083
393.2341,19688.12
393.4074,19148.5583
393.5808,18266.2483
393.7542,18271.3017
393.9274,18222.095
394.1007,18183.6033
394.274,18222.0767
394.4472,17961.4683
394.6205,18411.6183
394.7937,18890.5033
394.9668,18732.1717
395.14,18288.9433
395.3131,17916.755
395.4863,17899.36
395.6594,17882.1783
395.8325,17559.3217
396.0055,17667.6383
396.1786,17659.7817
396.3516,17738.1517
396.5246,17565.71
396.6975,17410.3633
396.8705,18116.1667
397.0434,17930.525
397.2163,17454.3817
397.3892,17771.7117
397.5621,18185.2467
397.735,18574.6467
397.9077,19214.4267
398.0806,18582.23
398.2534,18713.8083
398.4261,18854.39
398.5989,19881.72
398.7716,19789.415
398.9443,19276.76
399.117,18606.495
399.2896,18523.67
399.4623,18489.8
399.6349,18311.015
399.8075,17851.4917
399.9801,17891.7267
400.1526,17698.9517
400.3252,17063.39
400.4977,16901.5967
400.6702,16804.01
400.8427,17031.4283
401.0151,17291.4933
401.1875,17176.765
401.36,17336.7167
401.5323,17087.7383
401.7047,16822.6267
401.877,16689.445
402.0494,16706.6667
402.2216,17131.1867
402.394,17152.375
402.5662,16977.5167
402.7385,16925.6333
402.9107,16913.4533
403.0829,17028.5917
403.2551,16857.0283
403.4272,16776.1167
403.5994,16854.48
403.7715,17246.6983
403.9436,17139.915
404.1156,17249.5
