Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-16 23:39:00.204615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1985.665
218.2508,2028.6683
218.442,2072.13
218.6332,2117.4183
218.8244,2163.1817
219.0156,2211.6833
219.2067,2263.935
219.3979,2316.2117
219.589,2369.4317
219.7801,2425.215
219.9712,2483.1483
220.1623,2541.055
220.3533,2604.445
220.5444,2666.325
220.7354,2730.2017
220.9264,2797.9867
221.1174,2869.6283
221.3083,2941.6583
221.4993,3011.5317
221.6902,3083.1267
221.8812,3162.3017
222.0721,3242.04
222.263,3320.5617
222.4538,3404.6033
222.6447,3490.395
222.8355,3576.7467
223.0264,3664.985
223.2172,3752.9967
223.408,3845.205
223.5987,3939.3117
223.7895,4033.625
223.9802,4132.27
224.1709,4229.96
224.3616,4331.9033
224.5524,4436.92
224.743,4541.6917
224.9337,4645.9617
225.1243,4762.3067
225.315,4871.635
225.5056,4978.535
225.6962,5093.6633
225.8867,5209.6133
226.0773,5326.9767
226.2678,5449.915
226.4584,5572.1217
226.6489,5697.4417
226.8394,5813.9733
227.0298,5943.2017
227.2203,6080.9883
227.4108,6219.9517
227.6012,6358.425
227.7916,6490.6617
227.982,6623.99
228.1723,6759.7817
228.3627,6902.4383
228.5531,7040.0517
228.7434,7182.0383
228.9337,7326.7467
229.124,7476.975
229.3143,7626.7883
229.5045,7789.005
229.6948,7950.6117
229.885,8115.9283
230.0752,8282.2783
230.2654,8448.7133
230.4556,8611.515
230.6457,8770.0317
230.8358,8933.83
231.026,9097.895
231.2161,9263.1317
231.4062,9431.8883
231.5963,9594.7767
231.7863,9762.935
231.9764,9941.8167
232.1664,10123.9233
232.3564,10312.4667
232.5464,10491.9417
232.7364,10675.36
232.9263,10851.2933
233.1163,11039.455
233.3062,11230.325
233.4961,11433.7233
233.686,11620.35
233.8758,11791.1933
234.0657,11962.6733
234.2555,12153.975
234.4454,12344.8283
234.6352,12531.4067
234.825,12713.2467
235.0147,12892.7667
235.2045,13072.68
235.3942,13254.07
235.5839,13439.125
235.7737,13616.635
235.9633,13795.715
236.153,13992.9667
236.3427,14185.28
236.5323,14367.0133
236.7219,14541.745
236.9115,14698.4283
237.1011,14864.4133
237.2907,15050.61
237.4803,15233.615
237.6698,15403.2617
237.8593,15580.6567
238.0488,15753.5233
238.2383,15932.8067
238.4278,16101.73
238.6172,16295.1817
238.8066,16472.38
238.9961,16646.1683
239.1855,16831.8317
239.3748,17002.625
239.5642,17162.9533
239.7536,17339.315
239.9429,17506.5317
240.1322,17656.6483
240.3215,17817.8017
240.5108,17983.3417
240.7001,18152.5483
240.8893,18312.5367
241.0786,18465.6
241.2677,18611.0883
241.457,18785.865
241.6461,18909.7333
241.8353,19039.1233
242.0244,19172.5967
242.2136,19305.1767
242.4027,19447.3
242.5918,19580.4233
242.7809,19686.8667
242.9699,19745.1183
243.159,19854.98
243.348,20033.6217
243.537,20207.7267
243.726,20343.345
243.915,20453.58
244.1039,20561.3567
244.2929,20589.6183
244.4818,20669.0583
244.6707,20809.5267
244.8596,20989.0883
245.0485,21139.1283
245.2373,21286.5183
245.4262,21421.9433
245.615,21550.34
245.8038,21638.615
245.9926,21769.405
246.1814,21839.3217
246.3701,21816.53
246.5589,21880.645
246.7476,22032.15
246.9363,22197.1433
247.1249,22323.0667
247.3136,22460.4883
247.5023,22577.8417
247.6909,22706.1217
247.8795,22822.3133
248.0681,22930.9583
248.2567,23049.4767
248.4453,23157.4917
248.6338,23245.2467
248.8224,23223.4417
249.0109,23204.095
249.1994,23336.425
249.3878,23492.705
249.5763,23619.92
249.7648,23738.6417
249.9532,23844.6567
250.1416,23983.9117
250.33,24111.6833
250.5183,24225.6817
250.7067,24311.5417
250.8951,24390.5783
251.0834,24481.505
251.2717,24559.4033
251.46,24628.665
251.6483,24696.0883
251.8365,24702.78
252.0247,24685.725
252.213,24807.3167
252.4012,24913.9533
252.5894,25046.7333
252.7775,25135.6783
252.9657,25210.83
253.1538,25324.8667
253.3419,25404.0483
253.53,25452.6533
253.7181,25528.2883
253.9062,25589.3683
254.0942,25653.8633
254.2823,25698.2283
254.4703,25750.4933
254.6583,25809.245
254.8463,25860.47
255.0342,25885.655
255.2222,25909.645
255.4101,25893.36
255.598,25899.985
255.7859,25983.9033
255.9738,26086.8717
256.1616,26192.82
256.3495,26300.3483
256.5373,26371.7667
256.7251,26480.0717
256.9129,26551.33
257.1006,26611.9417
257.2884,26689.2883
257.4761,26772.945
257.6638,26821.675
257.8515,26844.0667
258.0392,26888.3033
258.2269,26924.165
258.4146,26953.6217
258.6022,26997.545
258.7898,27003.465
258.9774,27025.275
259.165,27072.8817
259.3525,27090.955
259.5401,27123.415
259.7276,27185.6433
259.9151,27237.5983
260.1026,27272.1517
260.2901,27333.105
260.4776,27381.29
260.665,27473.4717
260.8524,27555.2583
261.0398,27632.4967
261.2272,27657.34
261.4146,27658.6317
261.6019,27690.5233
261.7893,27733.9117
261.9766,27761.0117
262.1639,27807.4683
262.3512,27803.8317
262.5384,27803.0283
262.7257,27804.7333
262.9129,27814.7483
263.1001,27821.42
263.2873,27865.0733
263.4745,27886.625
263.6617,27823.3617
263.8488,27846.69
264.0359,27883.705
264.2231,27899.7283
264.4101,27912.8917
264.5972,27934.145
264.7842,27949.995
264.9713,27948.8117
265.1583,27942.56
265.3453,27955.1983
265.5323,27977.285
265.7193,28001.3617
265.9062,28036.6417
266.0931,28044.5617
266.2801,28037.7833
266.4669,28061.3717
266.6538,28079.7083
266.8407,28104.25
267.0276,28076.4283
267.2143,28052.965
267.4012,28066.225
267.588,28013.695
267.7747,28006.8583
267.9615,28002.1
268.1482,27989.57
268.3349,27990.04
268.5217,27971.0017
268.7083,27935.39
268.895,27922.9467
269.0817,27938.5433
269.2682,27924.1483
269.4549,27878.3167
269.6415,27801.3967
269.8281,27783.2417
270.0146,27803.0983
270.2012,27807.22
270.3877,27815.15
270.5742,27801.6
270.7607,27785.0467
270.9472,27765.9033
271.1336,27745.965
271.32,27711.4933
271.5065,27683.1333
271.6929,27671.94
271.8792,27686.5117
272.0656,27671.52
272.252,27670.9667
272.4383,27661.66
272.6246,27630.585
272.8109,27607.3133
272.9972,27646.7067
273.1835,27653.5233
273.3697,27659.3217
273.5559,27653.78
273.7421,27641.9133
273.9283,27626.6867
274.1145,27608.08
274.3007,27592.9783
274.4868,27594.0033
274.6729,27617.9983
274.859,27611.4983
275.0451,27594.2933
275.2311,27515.6583
275.4172,27518.0867
275.6032,27527.255
275.7892,27537.2483
275.9752,27526.6433
276.1612,27535.7517
276.3472,27488.2783
276.5331,27465.1817
276.719,27453.01
276.9049,27441.2233
277.0908,27405.6533
277.2767,27388.6217
277.4625,27386.6067
277.6484,27362.4733
277.8342,27322.29
278.02,27303.9617
278.2057,27315.105
278.3915,27333.005
278.5772,27319.1517
278.763,27272.575
278.9487,27284.7167
279.1343,27299.8917
279.32,27271.945
279.5057,27220.4733
279.6913,27134.7483
279.877,27108.1067
280.0625,27092.0333
280.2481,27038.6
280.4337,26992.3917
280.6192,27007.9517
280.8048,27020.8583
280.9903,26979.4933
281.1758,26927.1367
281.3612,26872.6117
281.5467,26846.2467
281.7321,26865.1417
281.9175,26863.2717
282.1029,26838.89
282.2884,26822.1
282.4737,26769.2633
282.6591,26719.7567
282.8444,26699.81
283.0297,26678.4467
283.215,26661.24
283.4002,26643.6533
283.5855,26589.9433
283.7707,26500.7233
283.956,26457.435
284.1412,26423.555
284.3264,26421.19
284.5115,26435.1967
284.6967,26432.8183
284.8818,26387.965
285.0669,26322.3633
285.252,26301.1517
285.4371,26289.0133
285.6222,26232.4117
285.8072,26194.425
285.9922,26157.2567
286.1772,26155.4983
286.3622,26158.5017
286.5472,26104.5333
286.7321,26048.9383
286.9171,26054.0017
287.102,26043.345
287.2869,26054.3317
287.4717,26079.8283
287.6566,26063.3533
287.8415,26038.5117
288.0263,26011.9717
288.2111,25941.4883
288.3959,25869.335
288.5806,25848.815
288.7654,25845.9067
288.9501,25890.6517
289.1348,25882.9783
289.3195,25871.7467
289.5042,25862.75
289.6889,25869.0367
289.8735,25797.79
290.0581,25760.925
290.2428,25698.345
290.4273,25682.315
290.6119,25691.8167
290.7965,25670.9083
290.981,25652.6317
291.1655,25630.17
291.35,25547.2517
291.5345,25484.0433
291.719,25473.475
291.9034,25468.8367
292.0878,25491.1833
292.2722,25464.9283
292.4566,25423.2583
292.641,25417.455
292.8253,25398.8917
293.0096,25359.4817
293.194,25354.1333
293.3783,25334.5367
293.5626,25336.8717
293.7468,25320.9867
293.9311,25302.6533
294.1153,25242.5183
294.2995,25147.5083
294.4837,25081.1267
294.6678,25026.1467
294.852,24991.3767
295.0361,24985.4733
295.2202,24988.2567
295.4043,24987.4533
295.5884,24951.9283
295.7725,24927.3783
295.9565,24892.3833
296.1405,24820.8267
296.3246,24782.1217
296.5085,24807.9683
296.6925,24828.96
296.8764,24808.425
297.0603,24770.9917
297.2443,24729.71
297.4282,24674.575
297.612,24612.3417
297.7959,24560.7717
297.9797,24525.4683
298.1635,24469.62
298.3474,24492.0717
298.5311,24504.1617
298.7149,24447.41
298.8987,24377.2283
299.0823,24340.7083
299.2661,24281.9217
299.4498,24197.0867
299.6334,24180.9617
299.8171,24174.4267
300.0007,24138.2233
300.1843,24112.8217
300.368,24089.8383
300.5515,24054.2983
300.7351,24029.12
300.9186,24007.3583
301.1021,23959.41
301.2857,23944.23
301.4691,23922.725
301.6526,23916.625
301.8361,23864.9733
302.0195,23815.3867
302.2029,23783.615
302.3863,23771.945
302.5697,23724.9233
302.753,23719.7667
302.9364,23724.6283
303.1197,23733.2067
303.303,23706.49
303.4863,23653.1983
303.6696,23565.4067
303.8528,23501.395
304.036,23468.76
304.2192,23469.145
304.4024,23448.9417
304.5856,23400.3583
304.7688,23376.5467
304.9519,23357.9467
305.135,23321.375
305.3181,23288.9617
305.5012,23262.3367
305.6842,23253.22
305.8673,23228.0783
306.0504,23178.7867
306.2333,23109.765
306.4163,23087.69
306.5993,23044.61
306.7822,23029.76
306.9652,23018.1133
307.1481,22969.2067
307.331,22935.69
307.5139,22896.02
307.6967,22845.3733
307.8796,22805.1617
308.0624,22770.4633
308.2452,22726.2833
308.428,22690.9517
308.6107,22676.99
308.7935,22643.9917
308.9762,22612.93
309.1589,22578.545
309.3416,22545.3133
309.5243,22503.7967
309.7069,22472.9367
309.8896,22431.8083
310.0721,22402.9517
310.2548,22380.4267
310.4373,22354.305
310.6199,22348.8683
310.8024,22308.2567
310.985,22290.2483
311.1674,22233.0367
311.3499,22171.6833
311.5324,22162.1483
311.7148,22167.0417
311.8973,22132.7333
312.0797,22095.4533
312.2621,22071.7867
312.4445,22036.6617
312.6268,21998.1783
312.8091,21979.4567
312.9915,21920.4083
313.1738,21892.0833
313.356,21835.745
313.5383,21785.7017
313.7206,21768.6067
313.9027,21720.305
314.085,21698.0367
314.2672,21681.3933
314.4493,21667.8683
314.6314,21664.5317
314.8136,21658.25
314.9957,21610.9683
315.1778,21553.585
315.3598,21531.6567
315.5419,21524.6
315.724,21516.4667
315.9059,21487.7833
316.088,21456.6417
316.2699,21455.69
316.4519,21439.1067
316.6338,21394.3033
316.8157,21321.2517
316.9977,21287.2267
317.1795,21295.0783
317.3614,21295.785
317.5432,21277.04
317.7251,21233.5767
317.9069,21170.8233
318.0887,21135.4667
318.2704,21092.4883
318.4522,21089.77
318.6339,21095.0183
318.8156,21118.67
318.9973,21089.67
319.179,21090.975
319.3607,21101.6333
319.5423,21101.8867
319.7239,21079.245
319.9055,21037.1667
320.0871,21015.2533
320.2687,21002.4067
320.4502,20975.6367
320.6317,20926.3917
320.8132,20913.7167
320.9947,20918.8433
321.1761,20920.3883
321.3576,20907.1267
321.5391,20881.2383
321.7205,20853.6233
321.9019,20821.3033
322.0832,20776.8567
322.2646,20744.3467
322.4459,20719.17
322.6272,20686.6133
322.8085,20662.62
322.9898,20643.005
323.1711,20613.2967
323.3523,20591.7767
323.5335,20550.3183
323.7147,20580.635
323.8959,20623.5717
324.0771,20621.6783
324.2582,20596.3417
324.4393,20581.6417
324.6204,20587.91
324.8015,20576.8033
324.9826,20594.4417
325.1637,20618.5967
325.3447,20613.3883
325.5257,20610.62
325.7067,20598.21
325.8877,20500.2317
326.0686,20420.9533
326.2496,20416.325
326.4305,20386.62
326.6114,20382.3883
326.7922,20382.43
326.9731,20388.5633
327.1539,20368.1933
327.3347,20358.485
327.5155,20352.34
327.6963,20381.0983
327.8771,20382.3767
328.0578,20337.2017
328.2385,20262.6317
328.4193,20246.2683
328.5999,20231.18
328.7806,20197.7033
328.9613,20205.2117
329.1419,20197.3583
329.3225,20199.3617
329.5031,20156.675
329.6837,20126.415
329.8642,20095.89
330.0447,20086.5733
330.2252,20057.6433
330.4057,20023.7783
330.5862,20019.9983
330.7667,20024.7917
330.9471,20021.33
331.1275,20007.0783
331.3079,19965.7117
331.4883,19940.7383
331.6687,19936.2317
331.849,19908.05
332.0293,19882.9517
332.2096,19862.8083
332.3899,19859.98
332.5702,19874.435
332.7504,19881.77
332.9306,19885.5833
333.1108,19845.0917
333.291,19794.97
333.4712,19793.785
333.6514,19815.9733
333.8315,19799.2483
334.0116,19780.545
334.1917,19777.525
334.3717,19780.74
334.5518,19792.0883
334.7318,19759.1267
334.9119,19745.8367
335.0918,19748.2333
335.2718,19741.36
335.4518,19733.9433
335.6317,19723.495
335.8116,19729.5783
335.9915,19689.165
336.1714,19641.8567
336.3513,19633.5383
336.5311,19640.9417
336.7109,19646.42
336.8907,19616.6667
337.0705,19559.225
337.2502,19501.7833
337.43,19479.9983
337.6097,19440.1733
337.7894,19417.945
337.9691,19420.8667
338.1488,19433.6867
338.3284,19441.3983
338.508,19464.1817
338.6877,19464.0883
338.8672,19442.6183
339.0468,19392.02
339.2263,19362.5483
339.4059,19375.525
339.5854,19397.8367
339.7649,19383.7383
339.9443,19368.7633
340.1238,19362.4383
340.3032,19371.6833
340.4826,19377.53
340.662,19329.9917
340.8414,19289.5967
341.0207,19297.0783
341.2001,19308.6717
341.3794,19307.2417
341.5587,19328.7183
341.738,19305.5467
341.9172,19278.4867
342.0965,19239.4067
342.2757,19177.7917
342.4549,19123.0767
342.6341,19113.8417
342.8132,19131.5133
342.9923,19164.0433
343.1715,19199.3317
343.3506,19167.3967
343.5296,19109.6283
343.7087,19085.1967
343.8878,19067.1233
344.0668,19062.0817
344.2458,19056.2717
344.4248,19019.0617
344.6037,18999.1767
344.7827,18997.42
344.9616,18975.5133
345.1405,18977.3667
345.3194,18971.7083
345.4982,18933.5667
345.6771,18907.9183
345.8559,18917.5267
346.0347,18893.5083
346.2135,18882.5233
346.3923,18886.8467
346.571,18840.1933
346.7498,18815.57
346.9285,18843.5817
347.1071,18801.3633
347.2859,18771.6033
347.4645,18798.15
347.6431,18842.185
347.8217,18891.4733
348.0003,18836.5017
348.1789,18747.7133
348.3574,18698.5033
348.5359,18659.08
348.7145,18619.86
348.893,18624.2283
349.0714,18620.29
349.2499,18577.5767
349.4283,18530.5267
349.6068,18477.0467
349.7852,18457.2117
349.9635,18467.4467
350.1419,18459.0
350.3202,18432.3583
350.4985,18380.0833
350.6768,18350.6917
350.8551,18329.46
351.0334,18306.275
351.2116,18280.7967
351.3898,18281.2633
351.568,18261.2383
351.7462,18264.0983
351.9243,18244.625
352.1025,18212.585
352.2806,18183.735
352.4587,18183.58
352.6368,18151.725
352.8148,18092.1667
352.9929,18054.915
353.1709,18063.9567
353.3489,18057.05
353.5268,18018.8617
353.7048,17988.4783
353.8828,17966.72
354.0607,17926.7183
354.2386,17921.46
354.4165,17899.2367
354.5943,17874.7733
354.7722,17865.4917
354.95,17886.3233
355.1278,17872.8383
355.3056,17821.685
355.4833,17752.6233
355.6611,17701.3267
355.8388,17651.3467
356.0165,17623.635
356.1942,17636.3833
356.3719,17662.0967
356.5495,17656.9517
356.7271,17636.63
356.9047,17610.8833
357.0823,17611.315
357.2599,17612.09
357.4374,17579.5233
357.6149,17524.1717
357.7924,17479.1517
357.9699,17456.5867
358.1474,17424.325
358.3248,17382.8333
358.5023,17353.31
358.6797,17313.0433
358.8571,17287.7617
359.0344,17252.845
359.2118,17205.7883
359.3891,17175.7567
359.5664,17151.04
359.7437,17124.04
359.9209,17076.2183
360.0982,17021.4333
360.2754,16986.0567
360.4526,17010.07
360.6298,17020.3933
360.807,17012.5483
360.9841,16976.82
361.1613,16931.3667
361.3383,16940.5833
361.5154,16942.0967
361.6925,16896.075
361.8695,16879.2733
362.0466,16838.75
362.2236,16817.8733
362.4005,16822.7817
362.5775,16751.405
362.7545,16687.965
362.9314,16678.3633
363.1083,16689.81
363.2852,16669.9033
363.462,16623.8383
363.6389,16623.185
363.8157,16590.4517
363.9925,16585.7317
364.1693,16548.185
364.346,16489.595
364.5228,16509.2417
364.6996,16526.635
364.8762,16541.0567
365.0529,16489.4683
365.2296,16463.025
365.4062,16479.3283
365.5829,16425.4817
365.7595,16430.1483
365.9361,16426.37
366.1126,16415.3
366.2892,16526.0283
366.4657,16680.0833
366.6422,16739.8633
366.8186,16768.0267
366.9951,16726.865
367.1716,16604.1433
367.348,16657.0817
367.5244,16773.0167
367.7008,16852.6033
367.8772,16668.1683
368.0535,16482.0417
368.2298,16572.4617
368.4061,16481.41
368.5824,16477.4467
368.7586,16592.4733
368.9349,16504.0267
369.1111,16421.16
369.2873,16381.8833
369.4635,16529.1333
369.6396,16401.2483
369.8158,16265.2517
369.9919,16225.81
370.168,16243.8217
370.3441,16221.4817
370.5202,16134.9983
370.6962,16071.3367
370.8722,16042.6233
371.0482,16040.9
371.2242,16093.2817
371.4002,16176.265
371.5761,16138.265
371.752,16102.8383
371.9279,16115.64
372.1038,16094.1133
372.2796,16033.6883
372.4555,16045.1817
372.6313,16039.4583
372.8071,16012.44
372.9829,15988.89
373.1586,16020.7383
373.3344,16013.43
373.5101,15989.3283
373.6858,15985.0267
373.8615,15963.6933
374.0371,16020.2867
374.2127,16116.7133
374.3884,16060.1883
374.564,16003.605
374.7395,16017.2283
374.9151,16170.3617
375.0906,16381.08
375.2661,16296.8783
375.4416,16258.0733
375.6171,16418.0233
375.7925,16498.5933
375.968,16410.3867
376.1434,16185.3767
376.3188,16143.9567
376.4941,16191.1483
376.6695,16287.545
376.8448,16379.79
377.0201,16290.1667
377.1954,16321.99
377.3707,16410.23
377.5459,16433.875
377.7212,16683.2733
377.8964,16922.56
378.0715,16767.2233
378.2467,16740.9
378.4218,16901.1733
378.597,16586.205
378.7721,16667.69
378.9472,16670.2717
379.1222,16804.825
379.2973,17350.81
379.4723,17645.845
379.6473,17396.7617
379.8223,16814.11
379.9972,16617.4333
380.1722,16509.9583
380.3471,16630.0817
380.522,16641.135
380.6969,16832.4433
380.8717,16961.845
381.0466,16642.2483
381.2214,16553.5883
381.3962,16405.075
381.571,16314.7917
381.7457,16357.15
381.9204,16421.8983
382.0952,16379.95
382.2699,16802.2217
382.4445,16897.47
382.6192,17081.1667
382.7938,17445.3617
382.9685,17277.0933
383.1431,16798.63
383.3176,16569.1267
383.4922,16564.355
383.6667,16583.8833
383.8412,16466.165
384.0157,16464.7933
384.1902,16626.2617
384.3646,16681.6167
384.5391,16548.4717
384.7134,16559.0733
384.8878,16806.6867
385.0622,16987.4333
385.2365,16588.0867
385.4109,16354.3933
385.5852,16373.2117
385.7594,16431.01
385.9337,16523.1617
386.1079,16614.66
386.2822,16854.5167
386.4564,16680.395
386.6306,16642.4417
386.8047,16869.94
386.9789,16843.9833
387.153,17126.03
387.3271,17392.9
387.5012,17447.905
387.6752,17794.3867
387.8492,17830.6
388.0233,17461.9017
388.1972,17631.3167
388.3712,17581.4517
388.5452,17685.86
388.7191,17870.165
388.893,18185.1283
389.0669,17711.2883
389.2408,16994.5783
389.4146,16561.1
389.5884,16264.88
389.7623,16222.2633
389.9361,16294.9867
390.1098,16547.77
390.2835,16577.795
390.4573,16437.1583
390.631,16562.4667
390.8047,16903.1983
390.9784,16796.5467
391.152,16757.0217
391.3256,17014.18
391.4992,16930.1433
391.6728,16713.475
391.8464,17082.9217
392.0199,17389.825
392.1934,17288.095
392.3669,17790.0667
392.5403,17709.4083
392.7138,18074.88
392.8873,18402.3
393.0607,18948.4667
393.2341,19046.6483
393.4074,18600.025
393.5808,17701.105
393.7542,17628.8983
393.9274,17588.2317
394.1007,17503.235
394.274,17564.2483
394.4472,17281.8883
394.6205,17658.2317
394.7937,18122.305
394.9668,18013.1683
395.14,17545.7133
395.3131,17181.6617
395.4863,17107.9667
395.6594,17150.5017
395.8325,16819.2533
396.0055,16930.6933
396.1786,16962.995
396.3516,17073.5433
396.5246,16943.2917
396.6975,16820.4417
396.8705,17469.6883
397.0434,17394.77
397.2163,16843.5817
397.3892,17071.7967
397.5621,17457.01
397.735,17790.4483
397.9077,18367.0033
398.0806,17794.6767
398.2534,17823.8533
398.4261,17980.2417
398.5989,18920.7717
398.7716,18929.165
398.9443,18409.7817
399.117,17734.665
399.2896,17615.9317
399.4623,17601.7583
399.6349,17468.445
399.8075,17019.7967
399.9801,16996.265
400.1526,16858.22
400.3252,16217.4833
400.4977,16080.5383
400.6702,15991.5817
400.8427,16168.5533
401.0151,16430.7617
401.1875,16308.8983
401.36,16444.6233
401.5323,16235.5767
401.7047,15965.055
401.877,15829.0267
402.0494,15825.1717
402.2216,16225.8483
402.394,16285.3933
402.5662,16097.8283
402.7385,16030.1483
402.9107,16015.9567
403.0829,16164.85
403.2551,16030.8967
403.4272,15934.2667
403.5994,15971.455
403.7715,16312.9617
403.9436,16225.1817
404.1156,16315.685
