Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-16 11:35:48.624472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2097.6683
218.2508,2144.075
218.442,2189.4383
218.6332,2238.9583
218.8244,2287.2833
219.0156,2339.4617
219.2067,2395.1517
219.3979,2449.585
219.589,2506.5317
219.7801,2564.6417
219.9712,2625.4933
220.1623,2689.3017
220.3533,2754.8633
220.5444,2821.87
220.7354,2891.26
220.9264,2961.01
221.1174,3036.88
221.3083,3114.305
221.4993,3187.89
221.6902,3262.3633
221.8812,3346.0867
222.0721,3429.7317
222.263,3514.835
222.4538,3603.7233
222.6447,3693.475
222.8355,3785.865
223.0264,3877.5133
223.2172,3970.5817
223.408,4068.2967
223.5987,4166.6433
223.7895,4266.5167
223.9802,4370.1783
224.1709,4472.8367
224.3616,4581.8367
224.5524,4691.09
224.743,4801.555
224.9337,4911.0833
225.1243,5034.0967
225.315,5148.7467
225.5056,5262.535
225.6962,5386.2417
225.8867,5508.9083
226.0773,5632.34
226.2678,5759.8933
226.4584,5889.0383
226.6489,6019.2167
226.8394,6141.4067
227.0298,6273.81
227.2203,6415.935
227.4108,6562.9417
227.6012,6706.4467
227.7916,6845.345
227.982,6986.86
228.1723,7128.9167
228.3627,7277.53
228.5531,7422.6233
228.7434,7569.1217
228.9337,7721.525
229.124,7878.8283
229.3143,8034.6583
229.5045,8204.6233
229.6948,8373.82
229.885,8545.6433
230.0752,8721.6867
230.2654,8893.3767
230.4556,9065.2517
230.6457,9231.4883
230.8358,9400.7083
231.026,9574.2217
231.2161,9743.7567
231.4062,9918.765
231.5963,10087.88
231.7863,10263.3317
231.9764,10451.4733
232.1664,10640.3683
232.3564,10834.695
232.5464,11020.8033
232.7364,11209.5567
232.9263,11395.2717
233.1163,11590.7517
233.3062,11787.3717
233.4961,11997.9667
233.686,12190.9533
233.8758,12366.9117
234.0657,12546.3083
234.2555,12744.9267
234.4454,12940.8067
234.6352,13133.8617
234.825,13328.035
235.0147,13510.9317
235.2045,13700.64
235.3942,13887.3133
235.5839,14078.5417
235.7737,14263.74
235.9633,14445.575
236.153,14653.1017
236.3427,14851.35
236.5323,15038.8017
236.7219,15220.265
236.9115,15380.3583
237.1011,15554.5567
237.2907,15748.2833
237.4803,15934.955
237.6698,16109.8033
237.8593,16293.6833
238.0488,16473.6033
238.2383,16657.4617
238.4278,16831.1067
238.6172,17029.96
238.8066,17211.93
238.9961,17393.3217
239.1855,17585.1917
239.3748,17759.0583
239.5642,17925.43
239.7536,18103.6567
239.9429,18274.45
240.1322,18433.2967
240.3215,18597.7533
240.5108,18767.93
240.7001,18941.4833
240.8893,19103.4633
241.0786,19265.66
241.2677,19418.54
241.457,19595.0717
241.6461,19720.46
241.8353,19855.8467
242.0244,19994.9583
242.2136,20132.3483
242.4027,20283.3283
242.5918,20419.8067
242.7809,20519.1667
242.9699,20583.765
243.159,20700.7533
243.348,20882.2333
243.537,21061.2517
243.726,21194.0033
243.915,21314.3617
244.1039,21411.685
244.2929,21442.6533
244.4818,21533.105
244.6707,21687.4733
244.8596,21865.395
245.0485,22014.2117
245.2373,22170.04
245.4262,22304.2933
245.615,22436.2967
245.8038,22527.3867
245.9926,22660.2733
246.1814,22717.975
246.3701,22705.175
246.5589,22786.2317
246.7476,22933.565
246.9363,23104.475
247.1249,23232.975
247.3136,23369.6117
247.5023,23497.0733
247.6909,23628.21
247.8795,23750.8917
248.0681,23860.0717
248.2567,23988.88
248.4453,24090.5067
248.6338,24177.2867
248.8224,24142.485
249.0109,24139.1183
249.1994,24277.7233
249.3878,24434.9033
249.5763,24568.6733
249.7648,24687.7283
249.9532,24800.6517
250.1416,24942.69
250.33,25085.3217
250.5183,25198.7917
250.7067,25291.96
250.8951,25369.3333
251.0834,25464.005
251.2717,25538.7817
251.46,25606.4967
251.6483,25665.8033
251.8365,25664.375
252.0247,25660.755
252.213,25792.0117
252.4012,25901.4567
252.5894,26040.2017
252.7775,26132.615
252.9657,26213.005
253.1538,26325.4717
253.3419,26408.9933
253.53,26452.11
253.7181,26528.6233
253.9062,26592.0283
254.0942,26664.2817
254.2823,26716.98
254.4703,26769.1267
254.6583,26824.5133
254.8463,26876.67
255.0342,26897.285
255.2222,26919.3017
255.4101,26898.22
255.598,26912.9267
255.7859,27003.4167
255.9738,27113.2417
256.1616,27223.82
256.3495,27339.9367
256.5373,27418.7767
256.7251,27528.9717
256.9129,27597.1917
257.1006,27662.3383
257.2884,27739.595
257.4761,27830.9917
257.6638,27880.5083
257.8515,27909.1417
258.0392,27955.395
258.2269,27982.8983
258.4146,28012.5567
258.6022,28052.8617
258.7898,28059.065
258.9774,28087.93
259.165,28140.975
259.3525,28169.8367
259.5401,28213.4283
259.7276,28281.7817
259.9151,28331.195
260.1026,28367.7267
260.2901,28421.945
260.4776,28471.465
260.665,28565.7517
260.8524,28648.9733
261.0398,28733.555
261.2272,28766.9367
261.4146,28774.9083
261.6019,28806.5717
261.7893,28850.99
261.9766,28873.18
262.1639,28920.9367
262.3512,28909.1333
262.5384,28912.38
262.7257,28920.2017
262.9129,28935.9533
263.1001,28949.5667
263.2873,28997.1467
263.4745,29014.935
263.6617,28953.3717
263.8488,28980.9883
264.0359,29017.2733
264.2231,29029.3433
264.4101,29043.3217
264.5972,29072.9117
264.7842,29094.7367
264.9713,29101.7983
265.1583,29097.0583
265.3453,29107.71
265.5323,29128.7017
265.7193,29148.58
265.9062,29187.8267
266.0931,29200.965
266.2801,29195.3133
266.4669,29219.175
266.6538,29241.8367
266.8407,29275.9317
267.0276,29250.33
267.2143,29225.8817
267.4012,29231.71
267.588,29182.3883
267.7747,29172.1283
267.9615,29174.0933
268.1482,29163.2683
268.3349,29168.1333
268.5217,29155.6283
268.7083,29119.5217
268.895,29107.3967
269.0817,29126.4817
269.2682,29107.4217
269.4549,29058.225
269.6415,28981.875
269.8281,28961.78
270.0146,28980.8133
270.2012,28990.245
270.3877,29000.355
270.5742,28989.58
270.7607,28975.9667
270.9472,28959.8133
271.1336,28938.8483
271.32,28905.415
271.5065,28877.2733
271.6929,28862.4833
271.8792,28880.695
272.0656,28864.6283
272.252,28866.57
272.4383,28857.8533
272.6246,28831.84
272.8109,28808.775
272.9972,28847.54
273.1835,28855.1583
273.3697,28864.1483
273.5559,28861.1817
273.7421,28857.72
273.9283,28841.535
274.1145,28823.15
274.3007,28809.815
274.4868,28808.355
274.6729,28835.1883
274.859,28826.7017
275.0451,28812.8
275.2311,28732.4317
275.4172,28738.38
275.6032,28746.6783
275.7892,28761.9483
275.9752,28747.1917
276.1612,28758.0783
276.3472,28715.7633
276.5331,28687.77
276.719,28678.62
276.9049,28669.0783
277.0908,28630.2417
277.2767,28614.465
277.4625,28610.0333
277.6484,28589.8633
277.8342,28553.4217
278.02,28537.45
278.2057,28542.3617
278.3915,28563.17
278.5772,28552.7117
278.763,28508.3567
278.9487,28525.595
279.1343,28535.2283
279.32,28505.1917
279.5057,28454.6417
279.6913,28366.47
279.877,28337.1983
280.0625,28318.0417
280.2481,28264.4517
280.4337,28217.4683
280.6192,28236.6817
280.8048,28250.0083
280.9903,28205.4417
281.1758,28153.9767
281.3612,28097.655
281.5467,28073.8817
281.7321,28092.395
281.9175,28090.76
282.1029,28062.2567
282.2884,28046.23
282.4737,27990.5033
282.6591,27941.8517
282.8444,27923.18
283.0297,27898.7033
283.215,27882.5867
283.4002,27863.8633
283.5855,27804.1183
283.7707,27715.5117
283.956,27670.5383
284.1412,27634.825
284.3264,27635.1883
284.5115,27651.9533
284.6967,27647.545
284.8818,27600.3133
285.0669,27531.8833
285.252,27512.4283
285.4371,27497.155
285.6222,27443.2567
285.8072,27401.6083
285.9922,27362.6733
286.1772,27359.0033
286.3622,27360.9117
286.5472,27309.78
286.7321,27251.2817
286.9171,27261.07
287.102,27244.025
287.2869,27254.62
287.4717,27281.8433
287.6566,27260.2233
287.8415,27238.1167
288.0263,27204.2033
288.2111,27128.925
288.3959,27056.3983
288.5806,27037.2833
288.7654,27030.965
288.9501,27073.3817
289.1348,27074.5617
289.3195,27053.1683
289.5042,27044.405
289.6889,27053.59
289.8735,26977.08
290.0581,26937.0383
290.2428,26873.4933
290.4273,26855.5667
290.6119,26868.1567
290.7965,26843.9083
290.981,26821.6067
291.1655,26799.4967
291.35,26711.2867
291.5345,26646.305
291.719,26638.9417
291.9034,26631.8117
292.0878,26656.63
292.2722,26632.295
292.4566,26586.7467
292.641,26581.3867
292.8253,26558.6083
293.0096,26517.9833
293.194,26508.5717
293.3783,26488.8633
293.5626,26486.91
293.7468,26473.425
293.9311,26458.1367
294.1153,26395.3783
294.2995,26295.36
294.4837,26224.8683
294.6678,26170.17
294.852,26132.9617
295.0361,26126.5917
295.2202,26120.875
295.4043,26122.21
295.5884,26090.1717
295.7725,26066.3067
295.9565,26031.7433
296.1405,25958.4683
296.3246,25914.5483
296.5085,25937.41
296.6925,25956.5417
296.8764,25932.1583
297.0603,25890.55
297.2443,25850.52
297.4282,25793.13
297.612,25730.96
297.7959,25679.8783
297.9797,25645.63
298.1635,25586.1967
298.3474,25605.0167
298.5311,25618.9
298.7149,25557.195
298.8987,25481.8567
299.0823,25442.54
299.2661,25380.4617
299.4498,25290.185
299.6334,25277.47
299.8171,25269.4033
300.0007,25236.9817
300.1843,25208.5367
300.368,25184.8917
300.5515,25148.1867
300.7351,25114.7467
300.9186,25088.0433
301.1021,25039.2233
301.2857,25022.13
301.4691,24993.83
301.6526,24990.625
301.8361,24938.5717
302.0195,24890.12
302.2029,24860.9433
302.3863,24839.995
302.5697,24796.8383
302.753,24787.2783
302.9364,24792.1567
303.1197,24801.6633
303.303,24771.5
303.4863,24712.4583
303.6696,24626.7133
303.8528,24558.895
304.036,24526.465
304.2192,24525.91
304.4024,24501.3817
304.5856,24453.935
304.7688,24425.35
304.9519,24407.8783
305.135,24369.615
305.3181,24334.5283
305.5012,24305.0917
305.6842,24294.195
305.8673,24267.975
306.0504,24217.2333
306.2333,24144.485
306.4163,24127.7217
306.5993,24081.375
306.7822,24062.6067
306.9652,24046.2433
307.1481,23999.2117
307.331,23960.1633
307.5139,23920.97
307.6967,23872.3417
307.8796,23824.5883
308.0624,23789.4933
308.2452,23746.8033
308.428,23712.0517
308.6107,23698.62
308.7935,23658.975
308.9762,23624.7467
309.1589,23588.8933
309.3416,23555.47
309.5243,23511.11
309.7069,23480.405
309.8896,23436.2533
310.0721,23402.1183
310.2548,23383.99
310.4373,23361.6367
310.6199,23356.67
310.8024,23312.8233
310.985,23295.9133
311.1674,23237.935
311.3499,23174.505
311.5324,23158.67
311.7148,23165.2867
311.8973,23125.2883
312.0797,23095.3717
312.2621,23068.825
312.4445,23033.4917
312.6268,22990.7167
312.8091,22969.8883
312.9915,22912.275
313.1738,22879.5117
313.356,22821.3067
313.5383,22775.795
313.7206,22758.5133
313.9027,22707.0967
314.085,22686.78
314.2672,22665.3433
314.4493,22651.3
314.6314,22648.21
314.8136,22642.435
314.9957,22590.055
315.1778,22534.1817
315.3598,22509.8583
315.5419,22500.56
315.724,22490.17
315.9059,22463.2933
316.088,22432.3667
316.2699,22424.5467
316.4519,22412.8667
316.6338,22372.9283
316.8157,22293.5933
316.9977,22265.2467
317.1795,22274.305
317.3614,22276.8917
317.5432,22258.2917
317.7251,22213.5233
317.9069,22140.21
318.0887,22099.075
318.2704,22060.2217
318.4522,22062.455
318.6339,22066.9733
318.8156,22094.4367
318.9973,22067.105
319.179,22060.0683
319.3607,22069.8233
319.5423,22075.05
319.7239,22050.9533
319.9055,22008.1417
320.0871,21991.1083
320.2687,21976.5467
320.4502,21956.3767
320.6317,21902.2583
320.8132,21886.2733
320.9947,21893.4083
321.1761,21892.0917
321.3576,21879.85
321.5391,21852.515
321.7205,21825.675
321.9019,21799.0817
322.0832,21753.05
322.2646,21716.96
322.4459,21691.1533
322.6272,21656.6067
322.8085,21622.4917
322.9898,21607.2
323.1711,21581.805
323.3523,21561.6983
323.5335,21516.98
323.7147,21555.065
323.8959,21601.95
324.0771,21601.2317
324.2582,21574.345
324.4393,21560.6617
324.6204,21564.1033
324.8015,21552.1
324.9826,21574.6767
325.1637,21598.73
325.3447,21599.7433
325.5257,21603.9317
325.7067,21594.37
325.8877,21489.115
326.0686,21412.935
326.2496,21413.6017
326.4305,21377.9433
326.6114,21378.9283
326.7922,21377.2433
326.9731,21378.865
327.1539,21348.3917
327.3347,21343.7717
327.5155,21338.1833
327.6963,21363.9167
327.8771,21362.565
328.0578,21320.21
328.2385,21246.59
328.4193,21234.0667
328.5999,21215.5383
328.7806,21181.72
328.9613,21196.5367
329.1419,21188.9983
329.3225,21191.9817
329.5031,21155.2367
329.6837,21123.54
329.8642,21091.6817
330.0447,21078.6233
330.2252,21039.6517
330.4057,21002.6417
330.5862,20993.6567
330.7667,21005.2933
330.9471,20999.785
331.1275,20994.375
331.3079,20953.17
331.4883,20926.4233
331.6687,20925.2633
331.849,20898.1833
332.0293,20869.6633
332.2096,20837.1183
332.3899,20836.895
332.5702,20850.9267
332.7504,20861.3583
332.9306,20862.365
333.1108,20823.6317
333.291,20773.565
333.4712,20767.4067
333.6514,20788.4117
333.8315,20777.5033
334.0116,20760.7017
334.1917,20760.3017
334.3717,20768.4983
334.5518,20777.2867
334.7318,20740.565
334.9119,20725.8417
335.0918,20736.4267
335.2718,20732.1067
335.4518,20727.5517
335.6317,20713.3717
335.8116,20704.1467
335.9915,20649.8233
336.1714,20610.9617
336.3513,20613.9983
336.5311,20622.4217
336.7109,20620.935
336.8907,20585.1683
337.0705,20525.825
337.2502,20468.01
337.43,20453.945
337.6097,20418.7683
337.7894,20390.6183
337.9691,20390.8383
338.1488,20407.8367
338.3284,20419.4983
338.508,20451.46
338.6877,20448.3933
338.8672,20427.18
339.0468,20366.1417
339.2263,20332.0567
339.4059,20354.6533
339.5854,20383.5483
339.7649,20375.895
339.9443,20360.5717
340.1238,20354.71
340.3032,20363.5817
340.4826,20365.335
340.662,20312.3733
340.8414,20270.7333
341.0207,20279.39
341.2001,20288.7783
341.3794,20287.23
341.5587,20302.695
341.738,20290.745
341.9172,20271.6733
342.0965,20223.6233
342.2757,20155.1433
342.4549,20099.6567
342.6341,20089.7217
342.8132,20121.1783
342.9923,20156.4383
343.1715,20185.3533
343.3506,20143.58
343.5296,20094.73
343.7087,20066.3033
343.8878,20030.7483
344.0668,20013.98
344.2458,20016.1133
344.4248,19975.2933
344.6037,19957.65
344.7827,19963.3417
344.9616,19953.835
345.1405,19955.9983
345.3194,19945.7733
345.4982,19914.955
345.6771,19887.1833
345.8559,19885.17
346.0347,19855.7017
346.2135,19854.8067
346.3923,19858.3833
346.571,19804.325
346.7498,19791.9817
346.9285,19823.1717
347.1071,19777.07
347.2859,19741.8867
347.4645,19761.3017
347.6431,19811.12
347.8217,19878.4933
348.0003,19799.6383
348.1789,19716.42
348.3574,19670.19
348.5359,19626.9917
348.7145,19590.9033
348.893,19583.895
349.0714,19574.9017
349.2499,19532.0383
349.4283,19488.9567
349.6068,19425.4517
349.7852,19414.315
349.9635,19437.1617
350.1419,19424.7417
350.3202,19401.4267
350.4985,19344.1867
350.6768,19312.715
350.8551,19289.4317
351.0334,19260.9883
351.2116,19233.8167
351.3898,19229.3267
351.568,19214.7067
351.7462,19222.2383
351.9243,19198.8983
352.1025,19160.825
352.2806,19123.645
352.4587,19119.7167
352.6368,19082.4667
352.8148,19032.2483
352.9929,19003.715
353.1709,19006.8217
353.3489,19005.8367
353.5268,18971.1617
353.7048,18936.9783
353.8828,18914.4067
354.0607,18871.6017
354.2386,18869.6383
354.4165,18849.665
354.5943,18822.5533
354.7722,18810.9517
354.95,18829.605
355.1278,18810.2117
355.3056,18750.2983
355.4833,18682.5567
355.6611,18631.1617
355.8388,18576.5017
356.0165,18552.3283
356.1942,18566.945
356.3719,18583.91
356.5495,18568.2133
356.7271,18550.4833
356.9047,18512.4233
357.0823,18515.9033
357.2599,18528.3417
357.4374,18493.46
357.6149,18442.91
357.7924,18387.9567
357.9699,18357.24
358.1474,18317.8517
358.3248,18277.6567
358.5023,18239.6
358.6797,18203.0867
358.8571,18183.0883
359.0344,18157.5083
359.2118,18115.5433
359.3891,18085.0917
359.5664,18065.735
359.7437,18042.7733
359.9209,17994.3
360.0982,17933.4033
360.2754,17887.225
360.4526,17908.6267
360.6298,17918.9683
360.807,17896.4483
360.9841,17866.2967
361.1613,17828.1433
361.3383,17834.57
361.5154,17842.2667
361.6925,17783.2483
361.8695,17763.265
362.0466,17719.4783
362.2236,17718.2067
362.4005,17722.535
362.5775,17651.815
362.7545,17599.5967
362.9314,17582.79
363.1083,17568.7133
363.2852,17540.4517
363.462,17502.925
363.6389,17509.0217
363.8157,17486.205
363.9925,17488.8883
364.1693,17435.0833
364.346,17381.145
364.5228,17397.0283
364.6996,17405.1
364.8762,17422.9783
365.0529,17367.775
365.2296,17363.7617
365.4062,17376.3867
365.5829,17323.0583
365.7595,17348.01
365.9361,17325.2833
366.1126,17334.3583
366.2892,17452.9067
366.4657,17599.5367
366.6422,17647.9433
366.8186,17697.6
366.9951,17629.155
367.1716,17519.1633
367.348,17607.5617
367.5244,17712.2533
367.7008,17770.9967
367.8772,17535.3933
368.0535,17409.03
368.2298,17507.8283
368.4061,17362.2883
368.5824,17404.1717
368.7586,17502.2
368.9349,17385.8633
369.1111,17330.27
369.2873,17315.475
369.4635,17452.06
369.6396,17277.665
369.8158,17171.5883
369.9919,17151.6717
370.168,17154.6833
370.3441,17103.9167
370.5202,17005.3967
370.6962,16944.65
370.8722,16920.8433
371.0482,16925.6883
371.2242,17002.915
371.4002,17087.96
371.5761,17038.4967
371.752,17011.165
371.9279,17004.5633
372.1038,16949.8867
372.2796,16917.0817
372.4555,16938.5967
372.6313,16915.5983
372.8071,16898.1483
372.9829,16883.865
373.1586,16910.7117
373.3344,16867.4333
373.5101,16838.2567
373.6858,16838.0367
373.8615,16842.0117
374.0371,16930.055
374.2127,17004.5883
374.3884,16920.5517
374.564,16873.1817
374.7395,16899.3217
374.9151,17072.5133
375.0906,17276.1033
375.2661,17180.4617
375.4416,17206.6183
375.6171,17383.1833
375.7925,17417.97
375.968,17289.9
376.1434,17090.8283
376.3188,17059.7767
376.4941,17129.6683
376.6695,17198.0833
376.8448,17295.88
377.0201,17182.2083
377.1954,17281.1917
377.3707,17350.5317
377.5459,17392.5083
377.7212,17697.495
377.8964,17901.5667
378.0715,17683.5533
378.2467,17813.7033
378.4218,17853.3383
378.597,17554.7217
378.7721,17657.63
378.9472,17651.6383
379.1222,17829.2683
379.2973,18417.87
379.4723,18662.585
379.6473,18287.4933
379.8223,17784.9867
379.9972,17616.375
380.1722,17500.9817
380.3471,17620.9283
380.522,17615.2783
380.6969,17881.625
380.8717,17905.8217
381.0466,17593.6883
381.2214,17528.9967
381.3962,17349.3317
381.571,17245.8
381.7457,17339.1133
381.9204,17331.305
382.0952,17350.5933
382.2699,17835.1067
382.4445,17836.89
382.6192,18095.2733
382.7938,18487.055
382.9685,18188.9233
383.1431,17748.0383
383.3176,17586.7317
383.4922,17559.335
383.6667,17540.6417
383.8412,17400.825
384.0157,17441.8417
384.1902,17646.9567
384.3646,17646.0817
384.5391,17521.7333
384.7134,17573.6667
384.8878,17847.6683
385.0622,17933.2233
385.2365,17497.37
385.4109,17347.915
385.5852,17365.115
385.7594,17397.4817
385.9337,17477.425
386.1079,17610.465
386.2822,17885.0917
386.4564,17646.17
386.6306,17711.6367
386.8047,17937.9567
386.9789,17851.685
387.153,18247.8483
387.3271,18414.465
387.5012,18599.5517
387.6752,18944.11
387.8492,18846.2633
388.0233,18540.59
388.1972,18794.7617
388.3712,18685.49
388.5452,18802.505
388.7191,19056.8533
388.893,19272.405
389.0669,18731.7117
389.2408,18025.8817
389.4146,17632.2533
389.5884,17297.9317
389.7623,17267.08
389.9361,17351.915
390.1098,17599.055
390.2835,17577.11
390.4573,17454.91
390.631,17670.0167
390.8047,17991.9883
390.9784,17824.0133
391.152,17887.85
391.3256,18191.5617
391.4992,17961.0267
391.6728,17838.5333
391.8464,18302.8
392.0199,18451.7133
392.1934,18428.89
392.3669,18951.3867
392.5403,18852.44
392.7138,19233.015
392.8873,19646.34
393.0607,20074.7067
393.2341,20183.4883
393.4074,19551.6333
393.5808,18765.8533
393.7542,18811.76
393.9274,18651.065
394.1007,18643.6017
394.274,18596.645
394.4472,18417.9633
394.6205,18871.6683
394.7937,19313.5317
394.9668,19054.9183
395.14,18671.1617
395.3131,18310.19
395.4863,18349.875
395.6594,18224.0783
395.8325,17941.9167
396.0055,18048.63
396.1786,18089.3583
396.3516,18116.6133
396.5246,17968.985
396.6975,17874.2883
396.8705,18631.5867
397.0434,18265.7817
397.2163,17882.79
397.3892,18267.7967
397.5621,18607.525
397.735,18993.725
397.9077,19563.5183
398.0806,18906.2167
398.2534,19140.435
398.4261,19302.8183
398.5989,20296.85
398.7716,20086.3783
398.9443,19593.685
399.117,19004.865
399.2896,18929.55
399.4623,18872.4383
399.6349,18616.0133
399.8075,18196.7533
399.9801,18258.795
400.1526,17966.0083
400.3252,17365.255
400.4977,17228.8283
400.6702,17141.0583
400.8427,17362.4067
401.0151,17566.1433
401.1875,17469.81
401.36,17639.2283
401.5323,17353.5483
401.7047,17120.2583
401.877,16985.66
402.0494,17026.6283
402.2216,17438.66
402.394,17397.775
402.5662,17259.9983
402.7385,17203.1583
402.9107,17207.29
403.0829,17318.1583
403.2551,17128.3317
403.4272,17075.7783
403.5994,17171.91
403.7715,17509.425
403.9436,17389.4917
404.1156,17515.035
