Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-16 07:22:21.381952
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2094.235
218.2508,2139.875
218.442,2185.0483
218.6332,2230.105
218.8244,2279.065
219.0156,2334.6517
219.2067,2391.5633
219.3979,2448.64
219.589,2506.4617
219.7801,2567.0067
219.9712,2627.4667
220.1623,2689.7867
220.3533,2753.1067
220.5444,2818.4117
220.7354,2888.9417
220.9264,2960.7717
221.1174,3036.2783
221.3083,3111.3767
221.4993,3186.6233
221.6902,3263.4517
221.8812,3348.6967
222.0721,3434.4433
222.263,3519.8483
222.4538,3609.1983
222.6447,3701.53
222.8355,3796.235
223.0264,3891.125
223.2172,3987.2767
223.408,4086.8683
223.5987,4187.1133
223.7895,4289.5067
223.9802,4394.5967
224.1709,4497.3583
224.3616,4608.9417
224.5524,4720.2667
224.743,4833.9117
224.9337,4947.9717
225.1243,5071.6067
225.315,5184.7417
225.5056,5292.2383
225.6962,5398.0933
225.8867,5492.9967
226.0773,5606.8267
226.2678,5769.22
226.4584,5915.2733
226.6489,6041.5133
226.8394,6187.0817
227.0298,6345.4883
227.2203,6495.455
227.4108,6646.1667
227.6012,6791.3
227.7916,6934.71
227.982,7082.5583
228.1723,7229.4033
228.3627,7382.01
228.5531,7531.2967
228.7434,7682.6467
228.9337,7841.385
229.124,8006.005
229.3143,8167.505
229.5045,8341.3617
229.6948,8515.7667
229.885,8692.92
230.0752,8874.315
230.2654,9053.94
230.4556,9231.2017
230.6457,9402.1033
230.8358,9577.7467
231.026,9757.175
231.2161,9933.565
231.4062,10117.6717
231.5963,10292.99
231.7863,10475.3733
231.9764,10669.805
232.1664,10865.3917
232.3564,11067.0783
232.5464,11261.2733
232.7364,11460.55
232.9263,11651.775
233.1163,11856.4833
233.3062,12064.595
233.4961,12280.8783
233.686,12484.2167
233.8758,12669.7917
234.0657,12855.865
234.2555,13064.235
234.4454,13271.1283
234.6352,13472.5033
234.825,13672.82
235.0147,13861.5217
235.2045,14061.5917
235.3942,14256.95
235.5839,14459.2483
235.7737,14652.9617
235.9633,14847.6117
236.153,15063.49
236.3427,15270.015
236.5323,15466.0283
236.7219,15655.49
236.9115,15829.9
237.1011,16011.445
237.2907,16212.8067
237.4803,16410.6383
237.6698,16597.6683
237.8593,16790.12
238.0488,16983.5467
238.2383,17174.4633
238.4278,17361.325
238.6172,17571.4567
238.8066,17760.895
238.9961,17950.2967
239.1855,18154.1483
239.3748,18343.7033
239.5642,18517.8767
239.7536,18708.655
239.9429,18892.2633
240.1322,19052.2583
240.3215,19227.32
240.5108,19408.74
240.7001,19593.4783
240.8893,19766.89
241.0786,19934.68
241.2677,20097.2783
241.457,20284.2133
241.6461,20418.415
241.8353,20564.0967
242.0244,20710.0133
242.2136,20852.1333
242.4027,21013.2733
242.5918,21159.45
242.7809,21265.555
242.9699,21341.3567
243.159,21471.8417
243.348,21665.8517
243.537,21857.7783
243.726,22002.02
243.915,22127.2583
244.1039,22223.87
244.2929,22257.8617
244.4818,22356.495
244.6707,22520.6833
244.8596,22707.3083
245.0485,22879.08
245.2373,23048.44
245.4262,23188.8167
245.615,23331.4433
245.8038,23430.315
245.9926,23565.965
246.1814,23618.4983
246.3701,23606.33
246.5589,23692.04
246.7476,23854.2467
246.9363,24032.2633
247.1249,24166.85
247.3136,24316.5633
247.5023,24460.6083
247.6909,24596.4333
247.8795,24723.465
248.0681,24835.145
248.2567,24971.455
248.4453,25082.9583
248.6338,25171.8683
248.8224,25129.9517
249.0109,25140.5867
249.1994,25283.9567
249.3878,25451.7033
249.5763,25595.04
249.7648,25723.1567
249.9532,25846.935
250.1416,25998.015
250.33,26145.7833
250.5183,26260.7517
250.7067,26355.07
250.8951,26433.8317
251.0834,26539.04
251.2717,26622.3767
251.46,26697.1017
251.6483,26765.4867
251.8365,26757.9433
252.0247,26758.4933
252.213,26892.6867
252.4012,27008.0383
252.5894,27147.2667
252.7775,27236.64
252.9657,27317.4233
253.1538,27445.06
253.3419,27550.2983
253.53,27601.0033
253.7181,27679.2217
253.9062,27741.8117
254.0942,27811.005
254.2823,27861.4233
254.4703,27916.8217
254.6583,27971.6833
254.8463,28032.1783
255.0342,28065.0617
255.2222,28084.915
255.4101,28062.04
255.598,28082.8667
255.7859,28175.0417
255.9738,28288.105
256.1616,28400.7483
256.3495,28513.8517
256.5373,28594.1433
256.7251,28710.1467
256.9129,28781.5233
257.1006,28848.65
257.2884,28925.8033
257.4761,29019.1083
257.6638,29061.9833
257.8515,29087.21
258.0392,29130.4133
258.2269,29168.855
258.4146,29209.6733
258.6022,29256.5167
258.7898,29255.05
258.9774,29277.95
259.165,29322.3683
259.3525,29343.1117
259.5401,29382.7967
259.7276,29451.86
259.9151,29504.455
260.1026,29543.785
260.2901,29609.4033
260.4776,29674.3217
260.665,29770.3217
260.8524,29852.5717
261.0398,29932.7217
261.2272,29956.85
261.4146,29956.1117
261.6019,29991.1117
261.7893,30040.2533
261.9766,30067.3917
262.1639,30120.4317
262.3512,30119.2533
262.5384,30117.2483
262.7257,30114.085
262.9129,30119.4467
263.1001,30121.0867
263.2873,30161.79
263.4745,30174.2317
263.6617,30104.6917
263.8488,30132.0617
264.0359,30171.105
264.2231,30181.2883
264.4101,30193.975
264.5972,30209.38
264.7842,30226.155
264.9713,30227.2067
265.1583,30218.8617
265.3453,30235.2133
265.5323,30264.9233
265.7193,30289.52
265.9062,30322.445
266.0931,30328.2333
266.2801,30310.4133
266.4669,30328.1817
266.6538,30340.8917
266.8407,30355.2983
267.0276,30323.82
267.2143,30290.9567
267.4012,30296.4817
267.588,30244.5417
267.7747,30231.5283
267.9615,30222.085
268.1482,30196.5517
268.3349,30190.0983
268.5217,30168.0283
268.7083,30135.9867
268.895,30126.1867
269.0817,30144.7817
269.2682,30130.355
269.4549,30091.1067
269.6415,30026.2267
269.8281,30006.9733
270.0146,30020.685
270.2012,30015.4683
270.3877,30019.1583
270.5742,30002.73
270.7607,29980.7533
270.9472,29956.5683
271.1336,29928.94
271.32,29895.7167
271.5065,29864.5867
271.6929,29851.6067
271.8792,29868.6583
272.0656,29854.5983
272.252,29850.3283
272.4383,29838.0117
272.6246,29801.9267
272.8109,29777.4383
272.9972,29812.0117
273.1835,29818.0233
273.3697,29818.1417
273.5559,29803.215
273.7421,29785.0183
273.9283,29763.4633
274.1145,29745.575
274.3007,29721.2217
274.4868,29708.6917
274.6729,29726.565
274.859,29709.125
275.0451,29692.8017
275.2311,29606.9567
275.4172,29609.8833
275.6032,29619.7367
275.7892,29629.8
275.9752,29617.365
276.1612,29629.8017
276.3472,29578.3417
276.5331,29550.5367
276.719,29539.785
276.9049,29525.3033
277.0908,29481.7233
277.2767,29465.3183
277.4625,29451.1717
277.6484,29417.8583
277.8342,29359.685
278.02,29328.8367
278.2057,29327.5617
278.3915,29333.8217
278.5772,29317.5717
278.763,29265.65
278.9487,29273.775
279.1343,29284.9267
279.32,29262.2817
279.5057,29208.2317
279.6913,29117.6533
279.877,29096.015
280.0625,29078.255
280.2481,29026.1867
280.4337,28982.455
280.6192,29001.6767
280.8048,29014.555
280.9903,28973.9067
281.1758,28912.6083
281.3612,28851.21
281.5467,28818.8417
281.7321,28832.545
281.9175,28826.2433
282.1029,28803.83
282.2884,28791.9817
282.4737,28734.4417
282.6591,28681.3267
282.8444,28662.4683
283.0297,28627.245
283.215,28611.1083
283.4002,28588.44
283.5855,28528.765
283.7707,28438.355
283.956,28397.9483
284.1412,28357.99
284.3264,28352.7417
284.5115,28367.35
284.6967,28359.8533
284.8818,28301.89
285.0669,28225.6933
285.252,28199.6117
285.4371,28184.635
285.6222,28133.645
285.8072,28094.4733
285.9922,28059.6017
286.1772,28056.205
286.3622,28048.5667
286.5472,27988.0933
286.7321,27924.4017
286.9171,27926.1917
287.102,27914.765
287.2869,27923.1033
287.4717,27949.6833
287.6566,27931.835
287.8415,27907.5867
288.0263,27875.8017
288.2111,27797.0883
288.3959,27724.7183
288.5806,27698.7883
288.7654,27684.1033
288.9501,27730.6817
289.1348,27725.1817
289.3195,27714.1733
289.5042,27705.3383
289.6889,27711.85
289.8735,27633.4083
290.0581,27585.775
290.2428,27518.37
290.4273,27496.025
290.6119,27503.1967
290.7965,27477.3833
290.981,27463.0817
291.1655,27442.8133
291.35,27357.1167
291.5345,27291.4533
291.719,27277.4383
291.9034,27264.4583
292.0878,27283.3583
292.2722,27254.6183
292.4566,27208.41
292.641,27205.41
292.8253,27186.38
293.0096,27149.8167
293.194,27144.5033
293.3783,27124.5383
293.5626,27117.0267
293.7468,27095.345
293.9311,27074.7967
294.1153,27009.9333
294.2995,26905.7917
294.4837,26836.8133
294.6678,26784.77
294.852,26751.69
295.0361,26750.9367
295.2202,26747.0633
295.4043,26747.4667
295.5884,26712.6533
295.7725,26677.5617
295.9565,26635.1267
296.1405,26556.3967
296.3246,26519.475
296.5085,26544.5617
296.6925,26566.225
296.8764,26549.5
297.0603,26509.585
297.2443,26472.06
297.4282,26414.6217
297.612,26347.96
297.7959,26284.9533
297.9797,26238.9217
298.1635,26180.2433
298.3474,26203.77
298.5311,26224.3167
298.7149,26169.0333
298.8987,26094.5567
299.0823,26058.3267
299.2661,25996.8433
299.4498,25903.2683
299.6334,25886.5833
299.8171,25863.905
300.0007,25820.29
300.1843,25796.9183
300.368,25774.32
300.5515,25745.8967
300.7351,25717.6217
300.9186,25695.6467
301.1021,25649.705
301.2857,25630.7183
301.4691,25603.53
301.6526,25594.285
301.8361,25532.9417
302.0195,25473.855
302.2029,25441.24
302.3863,25427.1433
302.5697,25388.4733
302.753,25385.815
302.9364,25392.4067
303.1197,25407.3317
303.303,25378.4
303.4863,25318.1417
303.6696,25228.7633
303.8528,25159.57
304.036,25113.125
304.2192,25106.8317
304.4024,25080.2117
304.5856,25035.2417
304.7688,25015.0333
304.9519,24999.2267
305.135,24967.8583
305.3181,24933.5517
305.5012,24908.0717
305.6842,24896.2317
305.8673,24866.1917
306.0504,24814.23
306.2333,24730.305
306.4163,24710.3517
306.5993,24665.1567
306.7822,24650.4167
306.9652,24639.07
307.1481,24591.2767
307.331,24555.11
307.5139,24511.9117
307.6967,24459.2933
307.8796,24416.8783
308.0624,24377.7583
308.2452,24329.05
308.428,24286.5367
308.6107,24272.5383
308.7935,24237.3233
308.9762,24203.0467
309.1589,24171.7167
309.3416,24137.285
309.5243,24096.255
309.7069,24064.345
309.8896,24022.175
310.0721,23988.1367
310.2548,23965.3567
310.4373,23940.4783
310.6199,23934.5117
310.8024,23890.085
310.985,23871.1133
311.1674,23814.515
311.3499,23751.6467
311.5324,23736.8183
311.7148,23743.4933
311.8973,23709.4283
312.0797,23670.0633
312.2621,23641.5383
312.4445,23608.8767
312.6268,23562.5567
312.8091,23539.0467
312.9915,23480.5583
313.1738,23452.405
313.356,23395.0317
313.5383,23346.3333
313.7206,23327.7667
313.9027,23276.5883
314.085,23252.09
314.2672,23232.95
314.4493,23216.11
314.6314,23216.27
314.8136,23205.2317
314.9957,23151.5367
315.1778,23097.6667
315.3598,23074.6383
315.5419,23067.6817
315.724,23059.205
315.9059,23034.3383
316.088,22995.28
316.2699,22989.0433
316.4519,22973.3767
316.6338,22929.9917
316.8157,22849.625
316.9977,22818.3167
317.1795,22825.18
317.3614,22828.9017
317.5432,22811.7667
317.7251,22768.315
317.9069,22699.29
318.0887,22656.6983
318.2704,22615.7833
318.4522,22616.8917
318.6339,22622.4967
318.8156,22646.1767
318.9973,22616.055
319.179,22616.0767
319.3607,22625.455
319.5423,22627.7017
319.7239,22601.26
319.9055,22561.4317
320.0871,22540.58
320.2687,22525.8083
320.4502,22503.3867
320.6317,22446.3817
320.8132,22433.71
320.9947,22444.0883
321.1761,22441.035
321.3576,22429.8817
321.5391,22392.2767
321.7205,22367.2683
321.9019,22336.055
322.0832,22296.6183
322.2646,22262.6517
322.4459,22237.5933
322.6272,22206.36
322.8085,22176.4233
322.9898,22157.42
323.1711,22127.995
323.3523,22107.7983
323.5335,22061.6283
323.7147,22093.405
323.8959,22136.5633
324.0771,22137.3583
324.2582,22110.845
324.4393,22095.7283
324.6204,22100.9567
324.8015,22095.3483
324.9826,22109.3083
325.1637,22132.6367
325.3447,22135.5067
325.5257,22135.4217
325.7067,22125.03
325.8877,22011.44
326.0686,21937.805
326.2496,21937.3267
326.4305,21908.2083
326.6114,21904.08
326.7922,21901.41
326.9731,21899.9033
327.1539,21872.34
327.3347,21861.2217
327.5155,21859.3283
327.6963,21884.8983
327.8771,21887.3033
328.0578,21845.5667
328.2385,21771.9667
328.4193,21764.5767
328.5999,21749.4133
328.7806,21709.81
328.9613,21716.0267
329.1419,21705.1
329.3225,21699.3367
329.5031,21664.2467
329.6837,21630.5917
329.8642,21595.9267
330.0447,21585.4117
330.2252,21555.3767
330.4057,21524.6917
330.5862,21519.775
330.7667,21528.8133
330.9471,21512.7183
331.1275,21518.3067
331.3079,21479.765
331.4883,21450.055
331.6687,21443.1383
331.849,21419.6433
332.0293,21383.9533
332.2096,21359.6567
332.3899,21356.9767
332.5702,21367.3433
332.7504,21376.415
332.9306,21379.4617
333.1108,21335.575
333.291,21288.0867
333.4712,21289.2667
333.6514,21313.2817
333.8315,21296.73
334.0116,21281.415
334.1917,21278.8133
334.3717,21283.9817
334.5518,21294.8417
334.7318,21260.015
334.9119,21246.9667
335.0918,21249.1117
335.2718,21243.8683
335.4518,21236.76
335.6317,21226.6433
335.8116,21229.2883
335.9915,21182.7817
336.1714,21145.6583
336.3513,21137.5067
336.5311,21142.1983
336.7109,21146.24
336.8907,21116.8783
337.0705,21056.665
337.2502,20995.365
337.43,20971.0683
337.6097,20933.2617
337.7894,20911.21
337.9691,20918.2417
338.1488,20929.995
338.3284,20936.335
338.508,20965.065
338.6877,20958.9333
338.8672,20935.675
339.0468,20876.4817
339.2263,20855.6083
339.4059,20873.9717
339.5854,20897.0317
339.7649,20885.58
339.9443,20866.5067
340.1238,20858.5383
340.3032,20875.7667
340.4826,20878.4817
340.662,20829.1533
340.8414,20789.5683
341.0207,20793.2083
341.2001,20801.5017
341.3794,20806.7917
341.5587,20817.5117
341.738,20800.54
341.9172,20773.365
342.0965,20728.23
342.2757,20666.0917
342.4549,20607.8483
342.6341,20603.8367
342.8132,20627.31
342.9923,20660.3683
343.1715,20693.1833
343.3506,20649.0867
343.5296,20599.1317
343.7087,20575.69
343.8878,20547.7083
344.0668,20544.16
344.2458,20540.555
344.4248,20495.14
344.6037,20474.7083
344.7827,20475.7167
344.9616,20458.4283
345.1405,20460.0033
345.3194,20446.1633
345.4982,20413.7667
345.6771,20393.75
345.8559,20389.0717
346.0347,20365.475
346.2135,20360.795
346.3923,20356.7567
346.571,20305.165
346.7498,20288.8217
346.9285,20315.8617
347.1071,20276.9383
347.2859,20245.6233
347.4645,20272.93
347.6431,20321.01
347.8217,20381.535
348.0003,20292.8717
348.1789,20218.0583
348.3574,20175.4767
348.5359,20127.1367
348.7145,20083.5233
348.893,20084.7133
349.0714,20081.305
349.2499,20040.6067
349.4283,19992.89
349.6068,19934.0683
349.7852,19914.5817
349.9635,19924.31
350.1419,19912.4017
350.3202,19883.695
350.4985,19837.0883
350.6768,19805.965
350.8551,19782.2533
351.0334,19757.2233
351.2116,19731.7667
351.3898,19726.83
351.568,19705.0983
351.7462,19707.5867
351.9243,19683.7667
352.1025,19650.5167
352.2806,19620.295
352.4587,19622.46
352.6368,19581.3567
352.8148,19519.1633
352.9929,19489.3433
353.1709,19495.9517
353.3489,19488.1267
353.5268,19450.5183
353.7048,19412.6017
353.8828,19385.82
354.0607,19342.7933
354.2386,19335.92
354.4165,19312.7667
354.5943,19284.96
354.7722,19275.6117
354.95,19297.335
355.1278,19279.3467
355.3056,19224.7283
355.4833,19156.6467
355.6611,19101.2483
355.8388,19056.6
356.0165,19031.5067
356.1942,19038.7017
356.3719,19057.0817
356.5495,19056.9667
356.7271,19033.6333
356.9047,18999.0983
357.0823,19001.3667
357.2599,19003.9417
357.4374,18962.9067
357.6149,18910.1817
357.7924,18860.1483
357.9699,18839.2783
358.1474,18805.0083
358.3248,18763.91
358.5023,18733.8083
358.6797,18689.765
358.8571,18660.9933
359.0344,18621.12
359.2118,18578.5967
359.3891,18540.495
359.5664,18513.17
359.7437,18491.8383
359.9209,18439.1617
360.0982,18376.95
360.2754,18341.0983
360.4526,18369.2517
360.6298,18378.0017
360.807,18362.345
360.9841,18328.72
361.1613,18282.1117
361.3383,18287.9233
361.5154,18286.6367
361.6925,18232.6217
361.8695,18226.0317
362.0466,18169.515
362.2236,18168.71
362.4005,18159.0817
362.5775,18078.1067
362.7545,18028.6317
362.9314,18026.5067
363.1083,18018.665
363.2852,17985.495
363.462,17949.3183
363.6389,17949.385
363.8157,17916.5133
363.9925,17913.3617
364.1693,17857.3717
364.346,17814.5267
364.5228,17830.8867
364.6996,17849.9933
364.8762,17860.175
365.0529,17795.2
365.2296,17784.0617
365.4062,17787.2933
365.5829,17734.0267
365.7595,17758.1267
365.9361,17726.0767
366.1126,17746.1333
366.2892,17872.0117
366.4657,18015.35
366.6422,18067.845
366.8186,18122.5483
366.9951,18041.565
367.1716,17939.5167
367.348,18035.5167
367.5244,18133.3967
367.7008,18185.22
367.8772,17946.9117
368.0535,17849.61
368.2298,17930.7317
368.4061,17777.595
368.5824,17840.915
368.7586,17930.7667
368.9349,17792.6933
369.1111,17734.18
369.2873,17742.39
369.4635,17861.3517
369.6396,17675.6583
369.8158,17570.3567
369.9919,17553.3
370.168,17557.0983
370.3441,17506.6133
370.5202,17428.5767
370.6962,17368.6817
370.8722,17343.3417
371.0482,17333.1983
371.2242,17401.68
371.4002,17473.2683
371.5761,17426.62
371.752,17415.79
371.9279,17431.7183
372.1038,17375.0267
372.2796,17341.995
372.4555,17341.5067
372.6313,17320.0817
372.8071,17299.4017
372.9829,17291.005
373.1586,17325.7583
373.3344,17292.515
373.5101,17277.14
373.6858,17273.8233
373.8615,17264.88
374.0371,17341.735
374.2127,17407.755
374.3884,17333.2067
374.564,17297.495
374.7395,17342.5467
374.9151,17525.9033
375.0906,17684.18
375.2661,17579.2683
375.4416,17608.37
375.6171,17789.475
375.7925,17831.6417
375.968,17678.8933
376.1434,17500.6967
376.3188,17472.9033
376.4941,17544.1433
376.6695,17608.3833
376.8448,17690.7667
377.0201,17582.03
377.1954,17690.24
377.3707,17736.9433
377.5459,17794.21
377.7212,18107.275
377.8964,18282.1
378.0715,18052.995
378.2467,18240.9367
378.4218,18223.585
378.597,17974.4
378.7721,18076.4383
378.9472,18085.715
379.1222,18280.4683
379.2973,18861.715
379.4723,19097.9933
379.6473,18686.5533
379.8223,18240.7917
379.9972,18058.1067
380.1722,17931.315
380.3471,18015.8083
380.522,18019.4717
380.6969,18313.1533
380.8717,18277.3617
381.0466,17985.9017
381.2214,17931.6
381.3962,17773.9467
381.571,17673.9483
381.7457,17770.2783
381.9204,17748.035
382.0952,17806.6917
382.2699,18276.985
382.4445,18291.315
382.6192,18573.7733
382.7938,18954.0783
382.9685,18622.2983
383.1431,18205.2367
383.3176,18075.3867
383.4922,18034.4417
383.6667,17994.135
383.8412,17863.445
384.0157,17911.1417
384.1902,18091.565
384.3646,18054.8033
384.5391,17938.0267
384.7134,17998.3067
384.8878,18285.21
385.0622,18323.105
385.2365,17890.4883
385.4109,17778.8683
385.5852,17801.1617
385.7594,17826.9133
385.9337,17914.015
386.1079,18046.3633
386.2822,18281.8683
386.4564,18043.4667
386.6306,18131.8417
386.8047,18348.83
386.9789,18281.1617
387.153,18705.6083
387.3271,18826.3333
387.5012,19037.6267
387.6752,19387.59
387.8492,19266.6267
388.0233,19002.1483
388.1972,19253.075
388.3712,19143.2333
388.5452,19245.7617
388.7191,19542.085
388.893,19686.2
389.0669,19120.105
389.2408,18413.5933
389.4146,18035.0883
389.5884,17691.945
389.7623,17635.75
389.9361,17726.4783
390.1098,17947.9817
390.2835,17918.5417
390.4573,17820.725
390.631,18061.1017
390.8047,18326.6983
390.9784,18150.15
391.152,18233.695
391.3256,18527.4067
391.4992,18264.565
391.6728,18182.765
391.8464,18680.3933
392.0199,18796.8783
392.1934,18842.0217
392.3669,19312.2733
392.5403,19278.77
392.7138,19643.3933
392.8873,20141.5167
393.0607,20539.475
393.2341,20663.5667
393.4074,19983.18
393.5808,19262.6467
393.7542,19288.2133
393.9274,19050.9367
394.1007,19044.6783
394.274,18940.1883
394.4472,18822.7117
394.6205,19260.855
394.7937,19673.13
394.9668,19343.1017
395.14,18976.5417
395.3131,18625.6267
395.4863,18679.9217
395.6594,18484.72
395.8325,18238.5983
396.0055,18340.895
396.1786,18427.4883
396.3516,18429.3267
396.5246,18310.3917
396.6975,18299.8283
396.8705,19050.3417
397.0434,18604.7267
397.2163,18266.2833
397.3892,18659.1417
397.5621,18948.375
397.735,19321.115
397.9077,19790.5683
398.0806,19157.32
398.2534,19413.0617
398.4261,19630.9667
398.5989,20555.755
398.7716,20296.4617
398.9443,19804.2767
399.117,19268.0167
399.2896,19182.035
399.4623,19109.95
399.6349,18800.3717
399.8075,18404.3667
399.9801,18475.0983
400.1526,18119.9733
400.3252,17543.2717
400.4977,17417.3633
400.6702,17345.13
400.8427,17538.4
401.0151,17689.02
401.1875,17605.7683
401.36,17761.5117
401.5323,17468.1667
401.7047,17254.9733
401.877,17113.4517
402.0494,17178.7633
402.2216,17560.7883
402.394,17490.8983
402.5662,17364.1883
402.7385,17308.0383
402.9107,17333.2433
403.0829,17442.3033
403.2551,17252.675
403.4272,17207.3267
403.5994,17307.8717
403.7715,17586.3117
403.9436,17464.9767
404.1156,17586.7283
