Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-16 11:54:55.095943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2092.8283
218.2508,2137.4583
218.442,2184.0433
218.6332,2232.5817
218.8244,2280.085
219.0156,2333.5633
219.2067,2387.8483
219.3979,2442.22
219.589,2498.8617
219.7801,2558.62
219.9712,2617.9133
220.1623,2681.5417
220.3533,2747.48
220.5444,2814.365
220.7354,2883.105
220.9264,2952.2983
221.1174,3028.0867
221.3083,3105.1717
221.4993,3178.43
221.6902,3252.83
221.8812,3336.565
222.0721,3419.41
222.263,3505.5317
222.4538,3593.1583
222.6447,3682.1383
222.8355,3774.4967
223.0264,3867.59
223.2172,3957.8667
223.408,4054.335
223.5987,4154.2083
223.7895,4253.1383
223.9802,4356.9467
224.1709,4458.6033
224.3616,4567.0833
224.5524,4676.3167
224.743,4786.7417
224.9337,4894.8183
225.1243,5018.02
225.315,5132.095
225.5056,5244.6717
225.6962,5367.8017
225.8867,5490.3417
226.0773,5613.6033
226.2678,5741.4583
226.4584,5867.9067
226.6489,5996.2533
226.8394,6120.1367
227.0298,6252.8283
227.2203,6391.97
227.4108,6539.205
227.6012,6684.5
227.7916,6821.4933
227.982,6962.795
228.1723,7102.0383
228.3627,7249.5333
228.5531,7395.5067
228.7434,7540.6117
228.9337,7692.7017
229.124,7849.3667
229.3143,8004.0567
229.5045,8172.2617
229.6948,8341.055
229.885,8512.2867
230.0752,8687.2733
230.2654,8860.685
230.4556,9030.1583
230.6457,9193.835
230.8358,9362.8417
231.026,9532.9583
231.2161,9704.8983
231.4062,9878.75
231.5963,10048.62
231.7863,10220.3833
231.9764,10406.0483
232.1664,10593.85
232.3564,10789.8333
232.5464,10974.1633
232.7364,11162.1167
232.9263,11346.3117
233.1163,11538.0933
233.3062,11736.98
233.4961,11948.2133
233.686,12139.6733
233.8758,12312.5
234.0657,12490.1267
234.2555,12688.1017
234.4454,12882.7167
234.6352,13072.8733
234.825,13266.0217
235.0147,13448.37
235.2045,13637.5783
235.3942,13822.4833
235.5839,14014.5383
235.7737,14195.9067
235.9633,14377.3417
236.153,14584.05
236.3427,14780.31
236.5323,14966.7933
236.7219,15149.1883
236.9115,15307.4033
237.1011,15479.0967
237.2907,15672.7683
237.4803,15857.0967
237.6698,16033.445
237.8593,16218.4567
238.0488,16395.6417
238.2383,16575.6733
238.4278,16748.0067
238.6172,16944.8533
238.8066,17123.5883
238.9961,17303.775
239.1855,17495.35
239.3748,17670.1483
239.5642,17832.005
239.7536,18008.7
239.9429,18182.8033
240.1322,18335.2183
240.3215,18499.35
240.5108,18668.41
240.7001,18840.67
240.8893,19003.5933
241.0786,19163.0933
241.2677,19312.605
241.457,19488.59
241.6461,19613.8417
241.8353,19749.9583
242.0244,19890.53
242.2136,20023.8317
242.4027,20172.5217
242.5918,20305.605
242.7809,20406.2983
242.9699,20469.0717
243.159,20582.8983
243.348,20764.3883
243.537,20939.6367
243.726,21072.4267
243.915,21190.6883
244.1039,21289.6717
244.2929,21320.0567
244.4818,21410.4667
244.6707,21560.5
244.8596,21741.1917
245.0485,21891.08
245.2373,22042.8733
245.4262,22169.32
245.615,22300.3617
245.8038,22392.785
245.9926,22524.49
246.1814,22582.295
246.3701,22568.0933
246.5589,22646.4767
246.7476,22798.3367
246.9363,22965.9433
247.1249,23093.96
247.3136,23230.41
247.5023,23354.6733
247.6909,23482.795
247.8795,23604.1933
248.0681,23712.8633
248.2567,23844.0167
248.4453,23944.8417
248.6338,24029.0517
248.8224,23993.7567
249.0109,23989.8267
249.1994,24130.7517
249.3878,24284.7983
249.5763,24418.2633
249.7648,24534.5317
249.9532,24646.5267
250.1416,24786.265
250.33,24926.0
250.5183,25044.4983
250.7067,25129.475
250.8951,25207.69
251.0834,25302.4267
251.2717,25378.705
251.46,25440.775
251.6483,25502.28
251.8365,25499.3867
252.0247,25497.2683
252.213,25631.8267
252.4012,25740.695
252.5894,25875.5333
252.7775,25971.1167
252.9657,26043.2717
253.1538,26156.165
253.3419,26238.9967
253.53,26281.9583
253.7181,26360.0417
253.9062,26424.5767
254.0942,26491.8767
254.2823,26540.735
254.4703,26597.2133
254.6583,26652.7483
254.8463,26708.665
255.0342,26726.6467
255.2222,26743.6933
255.4101,26718.45
255.598,26740.1767
255.7859,26833.3667
255.9738,26943.375
256.1616,27050.275
256.3495,27161.85
256.5373,27242.2917
256.7251,27355.0817
256.9129,27422.4267
257.1006,27484.515
257.2884,27562.3183
257.4761,27653.35
257.6638,27701.445
257.8515,27729.14
258.0392,27776.695
258.2269,27803.5917
258.4146,27833.0783
258.6022,27870.5583
258.7898,27876.395
258.9774,27908.0917
259.165,27961.7417
259.3525,27987.5583
259.5401,28031.8683
259.7276,28103.0267
259.9151,28152.485
260.1026,28186.03
260.2901,28240.2317
260.4776,28288.1317
260.665,28380.2483
260.8524,28463.595
261.0398,28548.185
261.2272,28582.87
261.4146,28589.2267
261.6019,28627.1533
261.7893,28668.5433
261.9766,28693.8333
262.1639,28736.35
262.3512,28729.205
262.5384,28728.5267
262.7257,28732.8517
262.9129,28756.6367
263.1001,28769.495
263.2873,28817.16
263.4745,28837.815
263.6617,28773.4117
263.8488,28798.9317
264.0359,28834.4633
264.2231,28846.1667
264.4101,28865.545
264.5972,28888.2133
264.7842,28911.5133
264.9713,28919.5683
265.1583,28915.275
265.3453,28926.8433
265.5323,28948.7867
265.7193,28972.4467
265.9062,29006.0483
266.0931,29018.7083
266.2801,29012.405
266.4669,29041.1683
266.6538,29066.48
266.8407,29097.62
267.0276,29072.0133
267.2143,29044.9783
267.4012,29053.1617
267.588,29000.72
267.7747,28997.0233
267.9615,28997.84
268.1482,28985.725
268.3349,28989.5433
268.5217,28980.06
268.7083,28942.78
268.895,28934.065
269.0817,28950.4367
269.2682,28932.7567
269.4549,28885.2333
269.6415,28807.7633
269.8281,28787.5483
270.0146,28807.1467
270.2012,28816.48
270.3877,28827.0517
270.5742,28821.9767
270.7607,28805.0217
270.9472,28789.8983
271.1336,28767.875
271.32,28738.3767
271.5065,28706.5
271.6929,28696.7717
271.8792,28707.3183
272.0656,28694.4067
272.252,28699.085
272.4383,28692.7267
272.6246,28660.8783
272.8109,28643.6117
272.9972,28679.2167
273.1835,28692.4133
273.3697,28699.9183
273.5559,28696.7183
273.7421,28690.195
273.9283,28673.34
274.1145,28657.0583
274.3007,28645.015
274.4868,28646.3733
274.6729,28671.155
274.859,28665.03
275.0451,28648.6167
275.2311,28570.2617
275.4172,28576.6917
275.6032,28586.0283
275.7892,28600.5017
275.9752,28588.5767
276.1612,28597.9883
276.3472,28558.3117
276.5331,28532.835
276.719,28520.8467
276.9049,28511.68
277.0908,28473.2233
277.2767,28458.445
277.4625,28455.5267
277.6484,28431.7433
277.8342,28395.8083
278.02,28381.3733
278.2057,28388.8417
278.3915,28409.22
278.5772,28397.7583
278.763,28352.5617
278.9487,28369.8367
279.1343,28383.0417
279.32,28354.5283
279.5057,28304.9567
279.6913,28216.2083
279.877,28184.625
280.0625,28168.3167
280.2481,28118.8133
280.4337,28066.3783
280.6192,28086.285
280.8048,28100.9267
280.9903,28057.31
281.1758,28008.2067
281.3612,27958.1017
281.5467,27927.6083
281.7321,27948.2467
281.9175,27946.7
282.1029,27919.7517
282.2884,27907.04
282.4737,27850.0567
282.6591,27801.7167
282.8444,27783.21
283.0297,27756.2467
283.215,27742.16
283.4002,27722.7533
283.5855,27667.8733
283.7707,27574.9667
283.956,27530.3133
284.1412,27496.52
284.3264,27498.5133
284.5115,27512.9083
284.6967,27510.8233
284.8818,27458.65
285.0669,27394.1567
285.252,27373.34
285.4371,27359.205
285.6222,27306.9267
285.8072,27266.9533
285.9922,27227.4567
286.1772,27220.7633
286.3622,27221.3833
286.5472,27170.3433
286.7321,27110.69
286.9171,27120.9017
287.102,27109.9733
287.2869,27118.0033
287.4717,27143.9067
287.6566,27124.34
287.8415,27103.295
288.0263,27070.35
288.2111,26998.0567
288.3959,26926.7867
288.5806,26903.6867
288.7654,26897.9683
288.9501,26944.2733
289.1348,26940.9
289.3195,26921.8483
289.5042,26916.3817
289.6889,26923.6817
289.8735,26849.29
290.0581,26807.9067
290.2428,26741.9267
290.4273,26728.2833
290.6119,26736.7283
290.7965,26712.4867
290.981,26695.5117
291.1655,26670.9533
291.35,26582.72
291.5345,26521.1317
291.719,26510.7117
291.9034,26505.615
292.0878,26533.0317
292.2722,26506.3417
292.4566,26459.4983
292.641,26455.6867
292.8253,26432.7467
293.0096,26392.605
293.194,26382.7617
293.3783,26361.1167
293.5626,26362.0867
293.7468,26346.3183
293.9311,26332.265
294.1153,26272.0467
294.2995,26171.3883
294.4837,26103.53
294.6678,26046.5717
294.852,26008.0967
295.0361,26003.1533
295.2202,25997.4933
295.4043,25996.43
295.5884,25968.3317
295.7725,25941.21
295.9565,25906.3517
296.1405,25835.4933
296.3246,25795.225
296.5085,25810.0167
296.6925,25832.245
296.8764,25807.3067
297.0603,25769.01
297.2443,25725.0167
297.4282,25670.4583
297.612,25611.5617
297.7959,25562.0333
297.9797,25527.8467
298.1635,25469.82
298.3474,25491.7317
298.5311,25501.6533
298.7149,25439.3
298.8987,25366.1433
299.0823,25324.8383
299.2661,25261.0067
299.4498,25174.335
299.6334,25157.72
299.8171,25151.6367
300.0007,25120.7783
300.1843,25093.6983
300.368,25065.76
300.5515,25029.0633
300.7351,24999.4467
300.9186,24967.5767
301.1021,24920.5133
301.2857,24902.4533
301.4691,24879.72
301.6526,24875.1483
301.8361,24822.5833
302.0195,24775.575
302.2029,24746.0067
302.3863,24725.54
302.5697,24678.3233
302.753,24675.8817
302.9364,24674.385
303.1197,24687.125
303.303,24655.5567
303.4863,24598.4183
303.6696,24513.1767
303.8528,24447.905
304.036,24411.8233
304.2192,24413.5367
304.4024,24389.4133
304.5856,24338.9967
304.7688,24312.4017
304.9519,24291.2567
305.135,24256.7883
305.3181,24221.9933
305.5012,24194.2133
305.6842,24181.7133
305.8673,24155.375
306.0504,24105.9583
306.2333,24029.7867
306.4163,24013.9733
306.5993,23965.2433
306.7822,23949.1867
306.9652,23936.9667
307.1481,23890.5333
307.331,23854.215
307.5139,23813.4133
307.6967,23760.3767
307.8796,23718.7217
308.0624,23681.38
308.2452,23637.8217
308.428,23601.4133
308.6107,23589.5283
308.7935,23547.2483
308.9762,23515.5317
309.1589,23480.6067
309.3416,23444.5917
309.5243,23404.8183
309.7069,23373.1417
309.8896,23331.265
310.0721,23298.825
310.2548,23276.2133
310.4373,23253.525
310.6199,23249.2083
310.8024,23207.225
310.985,23189.1467
311.1674,23128.6133
311.3499,23064.8933
311.5324,23053.7433
311.7148,23059.05
311.8973,23019.3667
312.0797,22990.6233
312.2621,22960.375
312.4445,22926.3333
312.6268,22886.1267
312.8091,22869.575
312.9915,22807.91
313.1738,22775.725
313.356,22717.25
313.5383,22668.435
313.7206,22651.5783
313.9027,22602.4067
314.085,22580.5617
314.2672,22564.295
314.4493,22548.3567
314.6314,22546.7133
314.8136,22537.3233
314.9957,22489.36
315.1778,22429.725
315.3598,22410.2933
315.5419,22395.775
315.724,22383.2367
315.9059,22356.4333
316.088,22326.9967
316.2699,22321.925
316.4519,22310.005
316.6338,22268.1617
316.8157,22191.92
316.9977,22165.2417
317.1795,22171.7867
317.3614,22174.43
317.5432,22156.615
317.7251,22110.265
317.9069,22038.055
318.0887,21997.46
318.2704,21957.1983
318.4522,21960.87
318.6339,21969.705
318.8156,21998.2683
318.9973,21969.4117
319.179,21961.3633
319.3607,21966.4133
319.5423,21972.67
319.7239,21951.7967
319.9055,21910.7467
320.0871,21888.5517
320.2687,21876.69
320.4502,21857.0283
320.6317,21807.48
320.8132,21791.37
320.9947,21795.5133
321.1761,21794.1633
321.3576,21777.835
321.5391,21750.8617
321.7205,21725.4567
321.9019,21698.5417
322.0832,21653.8983
322.2646,21617.2
322.4459,21588.1217
322.6272,21551.545
322.8085,21525.0967
322.9898,21506.7283
323.1711,21480.9533
323.3523,21461.21
323.5335,21418.8717
323.7147,21456.5333
323.8959,21502.7567
324.0771,21505.7817
324.2582,21480.1233
324.4393,21467.3
324.6204,21469.425
324.8015,21455.3567
324.9826,21475.0983
325.1637,21498.58
325.3447,21505.5817
325.5257,21511.985
325.7067,21502.0583
325.8877,21395.4667
326.0686,21320.0183
326.2496,21318.175
326.4305,21287.4817
326.6114,21285.1583
326.7922,21286.3833
326.9731,21283.0283
327.1539,21257.855
327.3347,21251.805
327.5155,21245.5383
327.6963,21270.3117
327.8771,21269.23
328.0578,21228.3067
328.2385,21153.8617
328.4193,21143.9617
328.5999,21125.965
328.7806,21088.095
328.9613,21103.6183
329.1419,21102.2667
329.3225,21102.375
329.5031,21069.1567
329.6837,21034.7083
329.8642,20997.1883
330.0447,20995.3017
330.2252,20952.2083
330.4057,20914.11
330.5862,20904.5267
330.7667,20914.7767
330.9471,20908.5667
331.1275,20907.8683
331.3079,20863.795
331.4883,20834.3483
331.6687,20836.41
331.849,20805.9733
332.0293,20772.9017
332.2096,20744.9783
332.3899,20745.6267
332.5702,20761.2033
332.7504,20770.43
332.9306,20771.9967
333.1108,20732.2467
333.291,20681.48
333.4712,20671.44
333.6514,20690.8933
333.8315,20682.5917
334.0116,20664.705
334.1917,20664.84
334.3717,20674.28
334.5518,20684.18
334.7318,20648.2283
334.9119,20628.23
335.0918,20641.535
335.2718,20638.915
335.4518,20635.2983
335.6317,20620.1683
335.8116,20609.7683
335.9915,20549.9083
336.1714,20510.045
336.3513,20519.6133
336.5311,20528.9517
336.7109,20525.7667
336.8907,20490.475
337.0705,20429.55
337.2502,20371.8933
337.43,20361.1567
337.6097,20328.59
337.7894,20301.3283
337.9691,20299.665
338.1488,20316.7817
338.3284,20330.16
338.508,20361.2317
338.6877,20356.855
338.8672,20334.5183
339.0468,20276.0267
339.2263,20242.4883
339.4059,20264.1633
339.5854,20291.4183
339.7649,20286.23
339.9443,20274.46
340.1238,20263.4183
340.3032,20272.0217
340.4826,20277.1833
340.662,20219.1183
340.8414,20175.9917
341.0207,20186.3183
341.2001,20194.85
341.3794,20190.2483
341.5587,20208.4233
341.738,20199.3867
341.9172,20180.4533
342.0965,20134.99
342.2757,20065.1683
342.4549,20009.8717
342.6341,20001.6167
342.8132,20029.2717
342.9923,20067.2033
343.1715,20096.555
343.3506,20053.815
343.5296,20004.2383
343.7087,19974.7883
343.8878,19940.29
344.0668,19920.9333
344.2458,19920.3567
344.4248,19882.4867
344.6037,19868.5067
344.7827,19875.715
344.9616,19869.4883
345.1405,19871.4583
345.3194,19855.8283
345.4982,19826.3717
345.6771,19801.62
345.8559,19793.06
346.0347,19762.1683
346.2135,19764.905
346.3923,19770.3433
346.571,19715.0767
346.7498,19704.1217
346.9285,19734.245
347.1071,19691.1783
347.2859,19653.955
347.4645,19670.1333
347.6431,19718.32
347.8217,19789.765
348.0003,19709.8917
348.1789,19627.99
348.3574,19580.2467
348.5359,19538.6317
348.7145,19501.05
348.893,19493.5333
349.0714,19483.5917
349.2499,19440.99
349.4283,19397.285
349.6068,19332.9017
349.7852,19324.5533
349.9635,19346.475
350.1419,19341.0617
350.3202,19318.0183
350.4985,19261.18
350.6768,19228.4217
350.8551,19203.6083
351.0334,19174.8483
351.2116,19144.415
351.3898,19138.9217
351.568,19127.2833
351.7462,19138.1417
351.9243,19112.9967
352.1025,19073.24
352.2806,19034.68
352.4587,19029.7583
352.6368,18994.1767
352.8148,18944.0117
352.9929,18917.9283
353.1709,18925.3883
353.3489,18922.5867
353.5268,18887.335
353.7048,18853.21
353.8828,18837.1617
354.0607,18789.4733
354.2386,18787.735
354.4165,18769.93
354.5943,18741.65
354.7722,18727.6117
354.95,18751.5167
355.1278,18728.4267
355.3056,18667.595
355.4833,18599.8533
355.6611,18547.1517
355.8388,18495.775
356.0165,18470.98
356.1942,18486.9333
356.3719,18498.5367
356.5495,18483.6617
356.7271,18464.17
356.9047,18425.2733
357.0823,18430.7633
357.2599,18441.6417
357.4374,18410.955
357.6149,18360.1483
357.7924,18304.725
357.9699,18270.13
358.1474,18230.4967
358.3248,18188.8817
358.5023,18150.9933
358.6797,18113.585
358.8571,18097.57
359.0344,18075.6433
359.2118,18037.5567
359.3891,18006.8
359.5664,17987.275
359.7437,17966.07
359.9209,17916.035
360.0982,17855.7783
360.2754,17807.7367
360.4526,17830.8433
360.6298,17841.1833
360.807,17818.3883
360.9841,17786.1733
361.1613,17749.2383
361.3383,17756.9017
361.5154,17766.585
361.6925,17704.07
361.8695,17678.4467
362.0466,17639.5783
362.2236,17645.1183
362.4005,17647.645
362.5775,17580.8667
362.7545,17529.73
362.9314,17510.29
363.1083,17490.3317
363.2852,17466.1483
363.462,17426.555
363.6389,17436.3517
363.8157,17411.705
363.9925,17419.16
364.1693,17361.88
364.346,17306.74
364.5228,17320.5883
364.6996,17330.0633
364.8762,17345.405
365.0529,17292.5817
365.2296,17290.405
365.4062,17302.8017
365.5829,17252.6183
365.7595,17279.1467
365.9361,17259.155
366.1126,17266.1333
366.2892,17381.2867
366.4657,17529.9483
366.6422,17577.4983
366.8186,17626.9683
366.9951,17556.6617
367.1716,17450.9567
367.348,17534.8017
367.5244,17640.76
367.7008,17699.915
367.8772,17464.3767
368.0535,17331.6333
368.2298,17431.7517
368.4061,17290.9533
368.5824,17329.915
368.7586,17426.4017
368.9349,17315.1517
369.1111,17265.5067
369.2873,17245.445
369.4635,17383.83
369.6396,17210.9733
369.8158,17106.9117
369.9919,17085.3667
370.168,17087.96
370.3441,17036.59
370.5202,16936.6567
370.6962,16869.5083
370.8722,16848.8067
371.0482,16857.26
371.2242,16937.4417
371.4002,17027.595
371.5761,16973.8517
371.752,16943.9783
371.9279,16930.72
372.1038,16875.025
372.2796,16847.0033
372.4555,16871.8867
372.6313,16849.5317
372.8071,16829.9733
372.9829,16819.445
373.1586,16842.84
373.3344,16792.64
373.5101,16765.5767
373.6858,16761.2767
373.8615,16771.0733
374.0371,16860.91
374.2127,16937.7617
374.3884,16856.5533
374.564,16801.9567
374.7395,16824.3767
374.9151,16996.77
375.0906,17203.1383
375.2661,17114.2883
375.4416,17141.9833
375.6171,17314.73
375.7925,17346.3467
375.968,17220.74
376.1434,17023.3033
376.3188,16992.1417
376.4941,17062.7017
376.6695,17128.005
376.8448,17228.3783
377.0201,17116.665
377.1954,17217.465
377.3707,17284.91
377.5459,17329.965
377.7212,17632.5817
377.8964,17837.2733
378.0715,17626.8283
378.2467,17746.3883
378.4218,17800.0167
378.597,17487.5167
378.7721,17591.7367
378.9472,17582.0317
379.1222,17758.7733
379.2973,18348.2567
379.4723,18593.53
379.6473,18221.66
379.8223,17712.4267
379.9972,17544.3167
380.1722,17429.4533
380.3471,17557.1817
380.522,17549.4367
380.6969,17811.2567
380.8717,17842.975
381.0466,17531.305
381.2214,17464.5967
381.3962,17279.1567
381.571,17175.5967
381.7457,17267.4683
381.9204,17261.8067
382.0952,17273.1683
382.2699,17762.6867
382.4445,17761.3167
382.6192,18016.27
382.7938,18404.7083
382.9685,18112.87
383.1431,17670.4467
383.3176,17502.9917
383.4922,17480.6
383.6667,17467.3317
383.8412,17322.2667
384.0157,17364.54
384.1902,17571.9233
384.3646,17580.9567
384.5391,17459.9917
384.7134,17509.07
384.8878,17779.97
385.0622,17873.3283
385.2365,17436.9083
385.4109,17281.6417
385.5852,17300.2483
385.7594,17327.3067
385.9337,17407.5967
386.1079,17539.3267
386.2822,17821.9433
386.4564,17584.615
386.6306,17643.6183
386.8047,17870.7717
386.9789,17783.8133
387.153,18171.0683
387.3271,18348.0717
387.5012,18531.1467
387.6752,18871.3833
387.8492,18781.09
388.0233,18465.0867
388.1972,18720.77
388.3712,18615.125
388.5452,18730.5483
388.7191,18978.4383
388.893,19203.3583
389.0669,18668.1067
389.2408,17964.4533
389.4146,17572.525
389.5884,17242.0533
389.7623,17211.365
389.9361,17294.275
390.1098,17549.4667
390.2835,17522.445
390.4573,17397.4067
390.631,17608.6833
390.8047,17937.4217
390.9784,17773.5233
391.152,17835.04
391.3256,18138.0633
391.4992,17915.1783
391.6728,17786.0
391.8464,18244.5083
392.0199,18398.2383
392.1934,18366.8933
392.3669,18892.82
392.5403,18785.8383
392.7138,19165.0567
392.8873,19558.795
393.0607,19992.8817
393.2341,20093.1767
393.4074,19468.635
393.5808,18676.57
393.7542,18725.415
393.9274,18576.135
394.1007,18574.9017
394.274,18535.1217
394.4472,18350.2433
394.6205,18811.4383
394.7937,19258.93
394.9668,19008.31
395.14,18622.685
395.3131,18259.135
395.4863,18294.835
395.6594,18178.7783
395.8325,17892.4717
396.0055,17999.4117
396.1786,18026.105
396.3516,18056.59
396.5246,17900.0733
396.6975,17793.0533
396.8705,18545.7383
397.0434,18201.0417
397.2163,17814.2117
397.3892,18197.225
397.5621,18550.8983
397.735,18942.6067
397.9077,19528.1067
398.0806,18871.5233
398.2534,19099.4933
398.4261,19254.01
398.5989,20258.9
398.7716,20055.8683
398.9443,19562.215
399.117,18969.4083
399.2896,18896.5217
399.4623,18841.6933
399.6349,18585.405
399.8075,18161.7867
399.9801,18227.0333
400.1526,17943.1133
400.3252,17344.3733
400.4977,17200.5767
400.6702,17114.5583
400.8427,17338.8967
401.0151,17549.4433
401.1875,17452.0817
401.36,17622.955
401.5323,17341.4817
401.7047,17106.165
401.877,16971.5317
402.0494,17012.7383
402.2216,17425.7667
402.394,17388.765
402.5662,17247.855
402.7385,17193.415
402.9107,17193.7683
403.0829,17303.27
403.2551,17111.115
403.4272,17057.1983
403.5994,17149.8517
403.7715,17501.4083
403.9436,17379.8583
404.1156,17509.4183
