Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-16 00:18:57.276755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2137.3633
218.2508,2184.115
218.442,2231.1617
218.6332,2281.3683
218.8244,2330.675
219.0156,2383.5333
219.2067,2438.71
219.3979,2496.1133
219.589,2553.7367
219.7801,2612.9083
219.9712,2674.6917
220.1623,2738.42
220.3533,2806.0633
220.5444,2874.71
220.7354,2944.77
220.9264,3014.42
221.1174,3093.355
221.3083,3170.41
221.4993,3244.9383
221.6902,3321.56
221.8812,3406.6683
222.0721,3492.0217
222.263,3578.43
222.4538,3668.92
222.6447,3761.1967
222.8355,3854.315
223.0264,3948.3167
223.2172,4041.815
223.408,4142.005
223.5987,4243.1033
223.7895,4345.2183
223.9802,4451.605
224.1709,4556.5083
224.3616,4668.4233
224.5524,4779.9933
224.743,4894.3167
224.9337,5006.0633
225.1243,5131.1367
225.315,5249.275
225.5056,5365.4917
225.6962,5492.6233
225.8867,5619.0683
226.0773,5745.8383
226.2678,5875.2917
226.4584,6008.4067
226.6489,6140.895
226.8394,6267.8333
227.0298,6404.105
227.2203,6549.4183
227.4108,6701.635
227.6012,6848.4933
227.7916,6991.7567
227.982,7137.7733
228.1723,7281.725
228.3627,7435.0717
228.5531,7583.9367
228.7434,7735.1967
228.9337,7894.2817
229.124,8054.3333
229.3143,8216.5833
229.5045,8388.6067
229.6948,8562.4383
229.885,8739.5067
230.0752,8919.9067
230.2654,9100.165
230.4556,9274.7267
230.6457,9447.8783
230.8358,9621.81
231.026,9800.6517
231.2161,9975.0583
231.4062,10157.4867
231.5963,10331.7817
231.7863,10512.4383
231.9764,10707.595
232.1664,10902.305
232.3564,11103.19
232.5464,11296.4917
232.7364,11490.6367
232.9263,11678.445
233.1163,11881.6667
233.3062,12086.5017
233.4961,12302.5883
233.686,12503.4867
233.8758,12685.0483
234.0657,12870.205
234.2555,13073.81
234.4454,13279.3167
234.6352,13476.09
234.825,13677.1817
235.0147,13866.5367
235.2045,14063.795
235.3942,14260.125
235.5839,14456.16
235.7737,14647.5333
235.9633,14836.87
236.153,15049.6367
236.3427,15253.6333
236.5323,15451.9717
236.7219,15635.24
236.9115,15805.315
237.1011,15983.51
237.2907,16182.02
237.4803,16375.22
237.6698,16558.155
237.8593,16748.4833
238.0488,16934.755
238.2383,17124.6183
238.4278,17307.0467
238.6172,17511.3983
238.8066,17699.9783
238.9961,17886.9783
239.1855,18086.7517
239.3748,18269.2633
239.5642,18438.595
239.7536,18624.9117
239.9429,18801.1783
240.1322,18963.025
240.3215,19135.375
240.5108,19311.205
240.7001,19494.0283
240.8893,19663.295
241.0786,19825.65
241.2677,19985.7
241.457,20165.7
241.6461,20300.9433
241.8353,20436.8517
242.0244,20585.7367
242.2136,20727.0217
242.4027,20886.0033
242.5918,21023.945
242.7809,21126.4733
242.9699,21189.7333
243.159,21315.7483
243.348,21499.8417
243.537,21686.22
243.726,21827.8217
243.915,21949.3183
244.1039,22041.92
244.2929,22072.7417
244.4818,22165.21
244.6707,22324.9417
244.8596,22506.755
245.0485,22672.6133
245.2373,22831.9967
245.4262,22967.085
245.615,23104.1167
245.8038,23196.145
245.9926,23332.8783
246.1814,23382.2167
246.3701,23368.39
246.5589,23451.69
246.7476,23609.6867
246.9363,23788.2567
247.1249,23923.5467
247.3136,24065.2567
247.5023,24197.1283
247.6909,24329.1067
247.8795,24453.0667
248.0681,24565.6883
248.2567,24699.8633
248.4453,24803.0517
248.6338,24878.97
248.8224,24834.1017
249.0109,24842.055
249.1994,24979.7733
249.3878,25147.6
249.5763,25284.5467
249.7648,25411.5633
249.9532,25528.8867
250.1416,25676.6833
250.33,25822.4267
250.5183,25937.5883
250.7067,26030.6217
250.8951,26107.64
251.0834,26208.33
251.2717,26284.8117
251.46,26352.51
251.6483,26404.295
251.8365,26400.8983
252.0247,26400.77
252.213,26534.83
252.4012,26651.3217
252.5894,26791.335
252.7775,26888.015
252.9657,26972.2
253.1538,27085.19
253.3419,27179.9233
253.53,27227.19
253.7181,27301.5883
253.9062,27363.5167
254.0942,27435.18
254.2823,27483.36
254.4703,27541.5183
254.6583,27599.5117
254.8463,27652.6583
255.0342,27670.66
255.2222,27687.7617
255.4101,27662.2817
255.598,27685.6083
255.7859,27774.8067
255.9738,27890.17
256.1616,27999.9533
256.3495,28116.5267
256.5373,28199.6833
256.7251,28315.57
256.9129,28386.4517
257.1006,28450.3
257.2884,28534.555
257.4761,28630.165
257.6638,28671.885
257.8515,28694.5083
258.0392,28742.8567
258.2269,28775.325
258.4146,28803.3017
258.6022,28847.5517
258.7898,28850.3367
258.9774,28878.3883
259.165,28926.4517
259.3525,28950.0783
259.5401,28992.4033
259.7276,29059.6367
259.9151,29110.275
260.1026,29146.9667
260.2901,29204.9533
260.4776,29258.29
260.665,29353.9983
260.8524,29437.5933
261.0398,29524.87
261.2272,29555.175
261.4146,29560.6067
261.6019,29590.775
261.7893,29635.555
261.9766,29658.0067
262.1639,29705.0833
262.3512,29692.4783
262.5384,29695.8683
262.7257,29697.5983
262.9129,29715.915
263.1001,29726.12
263.2873,29771.5267
263.4745,29787.3367
263.6617,29725.365
263.8488,29748.91
264.0359,29781.8417
264.2231,29799.56
264.4101,29814.8683
264.5972,29840.6283
264.7842,29866.4083
264.9713,29868.2067
265.1583,29861.685
265.3453,29870.6733
265.5323,29893.74
265.7193,29918.115
265.9062,29955.0883
266.0931,29963.2817
266.2801,29954.1333
266.4669,29979.5367
266.6538,30000.1567
266.8407,30027.1383
267.0276,30005.2983
267.2143,29976.5817
267.4012,29981.2367
267.588,29930.6767
267.7747,29921.04
267.9615,29923.5183
268.1482,29910.525
268.3349,29910.835
268.5217,29892.8383
268.7083,29861.5483
268.895,29844.3883
269.0817,29858.0067
269.2682,29840.5883
269.4549,29788.3917
269.6415,29715.5017
269.8281,29699.015
270.0146,29713.8583
270.2012,29719.2717
270.3877,29727.5233
270.5742,29715.8033
270.7607,29699.2017
270.9472,29681.11
271.1336,29659.2467
271.32,29624.6533
271.5065,29595.33
271.6929,29580.1467
271.8792,29594.0283
272.0656,29578.92
272.252,29576.9367
272.4383,29565.7817
272.6246,29535.91
272.8109,29514.5033
272.9972,29551.7117
273.1835,29559.5267
273.3697,29567.2
273.5559,29562.31
273.7421,29555.2983
273.9283,29534.78
274.1145,29515.0833
274.3007,29505.6317
274.4868,29503.285
274.6729,29524.31
274.859,29524.445
275.0451,29504.2833
275.2311,29422.8333
275.4172,29428.9917
275.6032,29430.8167
275.7892,29442.4167
275.9752,29430.94
276.1612,29435.975
276.3472,29391.4
276.5331,29367.4983
276.719,29349.2383
276.9049,29338.8
277.0908,29302.0217
277.2767,29285.0917
277.4625,29282.195
277.6484,29253.78
277.8342,29215.3533
278.02,29196.78
278.2057,29201.2817
278.3915,29224.2667
278.5772,29211.9767
278.763,29164.6983
278.9487,29178.34
279.1343,29191.15
279.32,29158.035
279.5057,29101.79
279.6913,29014.495
279.877,28990.2383
280.0625,28962.1117
280.2481,28907.8633
280.4337,28860.7017
280.6192,28880.07
280.8048,28890.595
280.9903,28846.1933
281.1758,28791.8033
281.3612,28737.56
281.5467,28707.9433
281.7321,28727.3883
281.9175,28723.1233
282.1029,28699.83
282.2884,28681.17
282.4737,28623.1933
282.6591,28575.0617
282.8444,28552.03
283.0297,28527.3667
283.215,28516.0017
283.4002,28494.0583
283.5855,28436.415
283.7707,28345.9133
283.956,28302.9667
284.1412,28268.325
284.3264,28267.1517
284.5115,28282.4733
284.6967,28276.4783
284.8818,28227.0133
285.0669,28161.8483
285.252,28138.9017
285.4371,28125.1067
285.6222,28071.845
285.8072,28023.13
285.9922,27989.1967
286.1772,27984.1317
286.3622,27984.375
286.5472,27930.0417
286.7321,27870.5317
286.9171,27881.465
287.102,27862.1517
287.2869,27870.145
287.4717,27895.5283
287.6566,27878.5333
287.8415,27858.165
288.0263,27828.0233
288.2111,27749.28
288.3959,27676.975
288.5806,27660.9233
288.7654,27651.08
288.9501,27694.83
289.1348,27689.94
289.3195,27671.87
289.5042,27660.2917
289.6889,27672.0267
289.8735,27595.03
290.0581,27562.145
290.2428,27488.7333
290.4273,27475.7167
290.6119,27487.025
290.7965,27461.785
290.981,27446.0733
291.1655,27416.3433
291.35,27328.9133
291.5345,27269.92
291.719,27259.76
291.9034,27251.445
292.0878,27277.9667
292.2722,27250.3067
292.4566,27206.04
292.641,27201.3633
292.8253,27180.1417
293.0096,27137.05
293.194,27127.4933
293.3783,27114.6667
293.5626,27109.3317
293.7468,27095.245
293.9311,27081.6683
294.1153,27018.5367
294.2995,26916.3783
294.4837,26849.975
294.6678,26794.4467
294.852,26753.305
295.0361,26747.65
295.2202,26738.9283
295.4043,26743.5233
295.5884,26710.1383
295.7725,26682.6433
295.9565,26650.2483
296.1405,26577.8767
296.3246,26537.41
296.5085,26558.4317
296.6925,26575.0067
296.8764,26550.685
297.0603,26516.1283
297.2443,26473.425
297.4282,26415.1383
297.612,26356.645
297.7959,26300.4467
297.9797,26265.7533
298.1635,26207.1683
298.3474,26230.5733
298.5311,26244.605
298.7149,26184.8767
298.8987,26107.8517
299.0823,26063.9667
299.2661,26002.2633
299.4498,25914.72
299.6334,25898.62
299.8171,25890.5467
300.0007,25861.48
300.1843,25835.1083
300.368,25809.275
300.5515,25768.525
300.7351,25739.2083
300.9186,25712.2383
301.1021,25663.5517
301.2857,25642.295
301.4691,25618.18
301.6526,25613.625
301.8361,25562.7533
302.0195,25514.8317
302.2029,25486.51
302.3863,25467.8233
302.5697,25423.605
302.753,25413.6383
302.9364,25416.535
303.1197,25427.92
303.303,25394.805
303.4863,25337.7683
303.6696,25250.6533
303.8528,25183.25
304.036,25148.5883
304.2192,25147.9467
304.4024,25121.65
304.5856,25074.8333
304.7688,25047.2417
304.9519,25024.82
305.135,24990.6467
305.3181,24954.3783
305.5012,24932.825
305.6842,24918.62
305.8673,24889.2167
306.0504,24839.3367
306.2333,24766.3517
306.4163,24749.3283
306.5993,24700.575
306.7822,24683.9783
306.9652,24667.0517
307.1481,24617.115
307.331,24577.045
307.5139,24537.7683
307.6967,24488.6983
307.8796,24442.5533
308.0624,24408.5883
308.2452,24364.9617
308.428,24325.7183
308.6107,24312.9817
308.7935,24274.4817
308.9762,24234.2
309.1589,24202.8683
309.3416,24173.6367
309.5243,24127.645
309.7069,24097.2633
309.8896,24053.5317
310.0721,24019.71
310.2548,24001.3767
310.4373,23977.5533
310.6199,23969.9767
310.8024,23928.1733
310.985,23907.42
311.1674,23846.3483
311.3499,23787.2183
311.5324,23769.59
311.7148,23776.9417
311.8973,23741.4833
312.0797,23706.0133
312.2621,23675.375
312.4445,23641.32
312.6268,23596.4867
312.8091,23574.6
312.9915,23518.1133
313.1738,23487.0867
313.356,23429.615
313.5383,23382.1167
313.7206,23359.2217
313.9027,23311.6067
314.085,23288.7
314.2672,23272.1433
314.4493,23253.4483
314.6314,23251.865
314.8136,23244.2067
314.9957,23191.9083
315.1778,23134.2017
315.3598,23113.81
315.5419,23104.1983
315.724,23095.615
315.9059,23070.6483
316.088,23035.7
316.2699,23027.6783
316.4519,23011.1667
316.6338,22965.495
316.8157,22887.3
316.9977,22857.0717
317.1795,22864.4517
317.3614,22869.6433
317.5432,22851.6533
317.7251,22808.8867
317.9069,22741.71
318.0887,22700.1533
318.2704,22656.31
318.4522,22658.5967
318.6339,22661.8783
318.8156,22684.5883
318.9973,22657.795
319.179,22655.6067
319.3607,22666.585
319.5423,22671.3267
319.7239,22645.6583
319.9055,22601.285
320.0871,22581.8633
320.2687,22565.9367
320.4502,22544.015
320.6317,22486.3283
320.8132,22479.2233
320.9947,22489.7017
321.1761,22486.11
321.3576,22472.7117
321.5391,22437.36
321.7205,22408.8017
321.9019,22382.2017
322.0832,22342.8033
322.2646,22308.2817
322.4459,22283.75
322.6272,22248.89
322.8085,22218.3467
322.9898,22199.84
323.1711,22166.97
323.3523,22148.66
323.5335,22100.6067
323.7147,22134.5717
323.8959,22177.0967
324.0771,22180.2033
324.2582,22152.6933
324.4393,22138.0467
324.6204,22143.8517
324.8015,22136.1
324.9826,22154.7417
325.1637,22174.5383
325.3447,22172.99
325.5257,22177.405
325.7067,22165.955
325.8877,22051.0117
326.0686,21980.0767
326.2496,21981.74
326.4305,21948.7033
326.6114,21944.1633
326.7922,21945.1833
326.9731,21947.0033
327.1539,21917.395
327.3347,21905.1983
327.5155,21898.235
327.6963,21928.0933
327.8771,21931.9033
328.0578,21891.075
328.2385,21813.7617
328.4193,21802.7967
328.5999,21789.2717
328.7806,21750.8467
328.9613,21756.8517
329.1419,21749.4233
329.3225,21744.9217
329.5031,21707.57
329.6837,21672.1283
329.8642,21641.175
330.0447,21629.9483
330.2252,21596.0733
330.4057,21563.935
330.5862,21562.4833
330.7667,21567.3283
330.9471,21556.4233
331.1275,21560.4367
331.3079,21525.0683
331.4883,21493.56
331.6687,21489.515
331.849,21461.5267
332.0293,21427.9917
332.2096,21401.0217
332.3899,21399.6417
332.5702,21414.5767
332.7504,21426.7467
332.9306,21427.7917
333.1108,21383.6767
333.291,21337.3633
333.4712,21332.7617
333.6514,21353.7567
333.8315,21341.2533
334.0116,21322.315
334.1917,21321.7783
334.3717,21326.5583
334.5518,21333.155
334.7318,21299.0217
334.9119,21287.97
335.0918,21292.7783
335.2718,21287.4933
335.4518,21277.8683
335.6317,21265.79
335.8116,21270.1467
335.9915,21228.7833
336.1714,21182.215
336.3513,21179.9117
336.5311,21182.9933
336.7109,21186.2433
336.8907,21155.6333
337.0705,21100.34
337.2502,21037.005
337.43,21016.28
337.6097,20974.0033
337.7894,20951.9983
337.9691,20954.57
338.1488,20971.8033
338.3284,20981.9383
338.508,21005.7567
338.6877,21003.0333
338.8672,20979.7833
339.0468,20922.3367
339.2263,20898.1983
339.4059,20913.745
339.5854,20937.2083
339.7649,20924.5817
339.9443,20902.9233
340.1238,20897.2083
340.3032,20913.9433
340.4826,20918.0567
340.662,20871.9733
340.8414,20827.51
341.0207,20835.695
341.2001,20845.8067
341.3794,20851.8117
341.5587,20857.59
341.738,20843.0267
341.9172,20816.3717
342.0965,20769.835
342.2757,20710.14
342.4549,20650.0733
342.6341,20640.8017
342.8132,20667.8167
342.9923,20696.63
343.1715,20729.125
343.3506,20684.72
343.5296,20635.5533
343.7087,20611.2083
343.8878,20585.3883
344.0668,20581.6483
344.2458,20578.2683
344.4248,20531.0933
344.6037,20511.4333
344.7827,20509.005
344.9616,20496.795
345.1405,20495.0583
345.3194,20480.6567
345.4982,20447.495
345.6771,20428.2233
345.8559,20427.6
346.0347,20402.035
346.2135,20397.1283
346.3923,20393.255
346.571,20340.0317
346.7498,20324.3283
346.9285,20347.535
347.1071,20308.2083
347.2859,20276.0517
347.4645,20309.9733
347.6431,20357.25
347.8217,20420.9467
348.0003,20327.7133
348.1789,20255.0683
348.3574,20213.7917
348.5359,20164.7017
348.7145,20123.5667
348.893,20121.9017
349.0714,20114.9483
349.2499,20072.4167
349.4283,20021.69
349.6068,19963.4017
349.7852,19944.7
349.9635,19953.15
350.1419,19939.165
350.3202,19911.06
350.4985,19861.0433
350.6768,19830.565
350.8551,19812.1617
351.0334,19790.14
351.2116,19763.085
351.3898,19755.5683
351.568,19737.9033
351.7462,19734.5783
351.9243,19715.535
352.1025,19680.525
352.2806,19650.0467
352.4587,19652.96
352.6368,19607.5767
352.8148,19546.165
352.9929,19515.99
353.1709,19523.2917
353.3489,19510.0117
353.5268,19474.8567
353.7048,19438.715
353.8828,19413.5767
354.0607,19371.3817
354.2386,19368.48
354.4165,19341.9067
354.5943,19317.5233
354.7722,19305.6767
354.95,19323.4567
355.1278,19305.72
355.3056,19251.8667
355.4833,19182.2217
355.6611,19130.5883
355.8388,19082.1383
356.0165,19056.9917
356.1942,19061.4033
356.3719,19084.035
356.5495,19081.1283
356.7271,19057.6917
356.9047,19026.325
357.0823,19026.465
357.2599,19028.7667
357.4374,18993.0767
357.6149,18934.9433
357.7924,18891.0767
357.9699,18862.5967
358.1474,18829.73
358.3248,18785.965
358.5023,18755.575
358.6797,18710.4783
358.8571,18683.925
359.0344,18640.8233
359.2118,18596.92
359.3891,18562.6267
359.5664,18528.5767
359.7437,18507.735
359.9209,18456.55
360.0982,18396.16
360.2754,18362.37
360.4526,18388.7683
360.6298,18396.9617
360.807,18382.0333
360.9841,18350.49
361.1613,18305.0233
361.3383,18311.375
361.5154,18305.615
361.6925,18254.065
361.8695,18244.3383
362.0466,18188.225
362.2236,18189.38
362.4005,18173.6967
362.5775,18093.0967
362.7545,18043.0483
362.9314,18042.2133
363.1083,18034.4517
363.2852,17998.0283
363.462,17963.93
363.6389,17961.9983
363.8157,17928.48
363.9925,17928.4917
364.1693,17870.3867
364.346,17828.3417
364.5228,17848.2833
364.6996,17868.8317
364.8762,17877.8467
365.0529,17809.915
365.2296,17801.695
365.4062,17801.03
365.5829,17749.3733
365.7595,17768.6767
365.9361,17739.72
366.1126,17761.6317
366.2892,17889.5183
366.4657,18024.3417
366.6422,18076.5717
366.8186,18133.35
366.9951,18048.125
367.1716,17950.1317
367.348,18049.3883
367.5244,18148.5633
367.7008,18191.6483
367.8772,17956.3467
368.0535,17865.83
368.2298,17937.6283
368.4061,17787.6117
368.5824,17851.65
368.7586,17937.1883
368.9349,17800.1967
369.1111,17740.0583
369.2873,17756.36
369.4635,17864.0433
369.6396,17682.7217
369.8158,17578.2117
369.9919,17564.57
370.168,17563.9767
370.3441,17511.695
370.5202,17431.245
370.6962,17374.3867
370.8722,17348.6517
371.0482,17340.7133
371.2242,17409.9483
371.4002,17476.3183
371.5761,17433.06
371.752,17424.2883
371.9279,17440.2217
372.1038,17382.1483
372.2796,17353.9083
372.4555,17345.6283
372.6313,17326.0317
372.8071,17308.2267
372.9829,17298.735
373.1586,17331.6317
373.3344,17297.2933
373.5101,17280.0283
373.6858,17276.0117
373.8615,17267.16
374.0371,17345.2383
374.2127,17407.12
374.3884,17333.3817
374.564,17302.5267
374.7395,17350.825
374.9151,17532.5217
375.0906,17682.4967
375.2661,17577.355
375.4416,17613.9883
375.6171,17794.4483
375.7925,17837.0483
375.968,17681.4717
376.1434,17503.7333
376.3188,17484.0933
376.4941,17554.465
376.6695,17616.17
376.8448,17693.1983
377.0201,17583.8867
377.1954,17696.775
377.3707,17738.155
377.5459,17802.015
377.7212,18110.6667
377.8964,18278.1867
378.0715,18052.0283
378.2467,18253.5233
378.4218,18215.3433
378.597,17983.8167
378.7721,18077.375
378.9472,18092.3433
379.1222,18307.0583
379.2973,18878.3767
379.4723,19111.045
379.6473,18693.44
379.8223,18265.0617
379.9972,18078.5667
380.1722,17949.4683
380.3471,18019.2583
380.522,18028.7217
380.6969,18324.1833
380.8717,18271.635
381.0466,17984.1433
381.2214,17928.82
381.3962,17775.17
381.571,17678.7417
381.7457,17775.1717
381.9204,17750.2583
382.0952,17825.5983
382.2699,18288.415
382.4445,18309.0683
382.6192,18605.9167
382.7938,18973.6583
382.9685,18638.3883
383.1431,18234.4217
383.3176,18112.5283
383.4922,18078.2367
383.6667,18024.1
383.8412,17892.8217
384.0157,17945.8183
384.1902,18123.26
384.3646,18075.475
384.5391,17951.775
384.7134,18008.3583
384.8878,18292.4333
385.0622,18307.2683
385.2365,17884.0867
385.4109,17782.6633
385.5852,17805.4567
385.7594,17830.7467
385.9337,17917.905
386.1079,18058.2317
386.2822,18284.8867
386.4564,18056.6283
386.6306,18161.7217
386.8047,18367.6433
386.9789,18316.7583
387.153,18738.365
387.3271,18853.0183
387.5012,19080.345
387.6752,19420.21
387.8492,19291.4117
388.0233,19046.11
388.1972,19295.14
388.3712,19190.6083
388.5452,19294.9117
388.7191,19595.0183
388.893,19721.5533
389.0669,19151.5717
389.2408,18439.8517
389.4146,18050.4267
389.5884,17707.16
389.7623,17641.9767
389.9361,17738.4417
390.1098,17954.7183
390.2835,17925.0083
390.4573,17844.895
390.631,18096.9283
390.8047,18348.1733
390.9784,18180.0933
391.152,18277.0067
391.3256,18561.9967
391.4992,18293.9283
391.6728,18232.1917
391.8464,18729.63
392.0199,18831.09
392.1934,18899.405
392.3669,19344.915
392.5403,19338.4817
392.7138,19695.81
392.8873,20210.085
393.0607,20591.3567
393.2341,20710.4517
393.4074,20014.6567
393.5808,19324.8117
393.7542,19350.2467
393.9274,19102.7117
394.1007,19089.6033
394.274,18950.2617
394.4472,18859.7533
394.6205,19291.1517
394.7937,19695.8833
394.9668,19359.565
395.14,19014.2583
395.3131,18678.9683
395.4863,18739.865
395.6594,18523.2633
395.8325,18296.8433
396.0055,18391.9583
396.1786,18490.7717
396.3516,18478.855
396.5246,18362.6517
396.6975,18364.595
396.8705,19100.745
397.0434,18635.84
397.2163,18319.7417
397.3892,18716.3033
397.5621,19008.1167
397.735,19384.4917
397.9077,19825.1417
398.0806,19223.635
398.2534,19485.6633
398.4261,19730.075
398.5989,20623.935
398.7716,20343.8767
398.9443,19854.1133
399.117,19336.9883
399.2896,19253.935
399.4623,19172.8433
399.6349,18839.875
399.8075,18449.7233
399.9801,18528.1333
400.1526,18161.205
400.3252,17599.9867
400.4977,17475.08
400.6702,17408.7133
400.8427,17610.71
401.0151,17752.135
401.1875,17677.9
401.36,17826.2333
401.5323,17532.7383
401.7047,17324.7833
401.877,17183.0433
402.0494,17255.7267
402.2216,17624.0183
402.394,17546.3917
402.5662,17426.78
402.7385,17369.6267
402.9107,17404.2567
403.0829,17501.0533
403.2551,17309.4967
403.4272,17268.9867
403.5994,17382.615
403.7715,17647.005
403.9436,17534.8267
404.1156,17654.6917
