Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-16 13:21:23.531433
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2073.7033
218.2508,2118.4433
218.442,2164.025
218.6332,2212.0917
218.8244,2259.5317
219.0156,2311.5167
219.2067,2365.78
219.3979,2419.415
219.589,2476.2217
219.7801,2533.5433
219.9712,2594.5117
220.1623,2656.0083
220.3533,2722.1833
220.5444,2787.925
220.7354,2855.4567
220.9264,2924.8367
221.1174,3000.825
221.3083,3075.8917
221.4993,3148.2617
221.6902,3223.6167
221.8812,3305.965
222.0721,3390.3183
222.263,3472.9283
222.4538,3560.375
222.6447,3649.5433
222.8355,3740.64
223.0264,3830.8833
223.2172,3921.5567
223.408,4018.1633
223.5987,4115.7817
223.7895,4213.43
223.9802,4316.4217
224.1709,4418.6183
224.3616,4525.8333
224.5524,4633.51
224.743,4743.3833
224.9337,4851.9117
225.1243,4971.6967
225.315,5086.67
225.5056,5196.6517
225.6962,5318.9183
225.8867,5441.045
226.0773,5561.5067
226.2678,5686.75
226.4584,5813.7967
226.6489,5941.5
226.8394,6063.2483
227.0298,6195.9383
227.2203,6332.4783
227.4108,6478.5317
227.6012,6620.4633
227.7916,6757.2183
227.982,6897.2033
228.1723,7035.55
228.3627,7182.9633
228.5531,7325.9883
228.7434,7469.8683
228.9337,7620.8317
229.124,7775.0683
229.3143,7929.6567
229.5045,8095.925
229.6948,8260.4117
229.885,8431.8817
230.0752,8604.5517
230.2654,8777.395
230.4556,8943.5217
230.6457,9106.7983
230.8358,9274.5217
231.026,9443.74
231.2161,9611.5483
231.4062,9785.2933
231.5963,9951.6633
231.7863,10122.895
231.9764,10309.3867
232.1664,10494.3833
232.3564,10687.055
232.5464,10870.23
232.7364,11055.1083
232.9263,11235.8583
233.1163,11430.8033
233.3062,11623.5017
233.4961,11830.7333
233.686,12021.0017
233.8758,12193.85
234.0657,12369.95
234.2555,12563.7083
234.4454,12756.7817
234.6352,12944.5367
234.825,13133.6767
235.0147,13319.2483
235.2045,13503.7233
235.3942,13688.725
235.5839,13875.1083
235.7737,14056.4983
235.9633,14236.8067
236.153,14438.2333
236.3427,14635.805
236.5323,14820.7233
236.7219,14996.625
236.9115,15155.075
237.1011,15324.2567
237.2907,15514.0183
237.4803,15697.385
237.6698,15870.7733
237.8593,16051.6783
238.0488,16225.1617
238.2383,16404.82
238.4278,16579.9667
238.6172,16773.53
238.8066,16952.3933
238.9961,17129.2867
239.1855,17318.45
239.3748,17488.3083
239.5642,17648.46
239.7536,17826.8983
239.9429,17995.585
240.1322,18147.1617
240.3215,18310.9217
240.5108,18476.5183
240.7001,18646.8517
240.8893,18808.1917
241.0786,18964.1583
241.2677,19112.0683
241.457,19285.7217
241.6461,19408.9767
241.8353,19542.7117
242.0244,19679.8967
242.2136,19812.9983
242.4027,19961.265
242.5918,20093.56
242.7809,20194.3267
242.9699,20251.5983
243.159,20365.9183
243.348,20542.8583
243.537,20719.39
243.726,20852.115
243.915,20967.43
244.1039,21065.9183
244.2929,21096.805
244.4818,21179.755
244.6707,21335.0067
244.8596,21510.0467
245.0485,21660.1717
245.2373,21810.1983
245.4262,21936.0317
245.615,22069.1883
245.8038,22158.0367
245.9926,22289.2033
246.1814,22354.78
246.3701,22335.8767
246.5589,22409.69
246.7476,22558.045
246.9363,22725.5983
247.1249,22847.3217
247.3136,22984.15
247.5023,23106.3417
247.6909,23234.5583
247.8795,23354.44
248.0681,23464.28
248.2567,23587.9817
248.4453,23694.1867
248.6338,23775.8033
248.8224,23739.4117
249.0109,23731.045
249.1994,23870.485
249.3878,24025.93
249.5763,24155.335
249.7648,24272.7483
249.9532,24382.3267
250.1416,24522.3217
250.33,24659.3533
250.5183,24776.0683
250.7067,24864.5683
250.8951,24939.6917
251.0834,25032.6467
251.2717,25112.4817
251.46,25173.9617
251.6483,25233.8417
251.8365,25232.575
252.0247,25229.2483
252.213,25356.365
252.4012,25467.625
252.5894,25604.7533
252.7775,25692.335
252.9657,25770.2733
253.1538,25883.0383
253.3419,25964.7817
253.53,26006.67
253.7181,26081.92
253.9062,26144.87
254.0942,26215.9467
254.2823,26267.5433
254.4703,26323.2417
254.6583,26382.6017
254.8463,26432.3983
255.0342,26451.2383
255.2222,26469.2017
255.4101,26447.7983
255.598,26463.23
255.7859,26556.7733
255.9738,26663.4617
256.1616,26767.5083
256.3495,26880.7567
256.5373,26959.5167
256.7251,27069.4933
256.9129,27139.305
257.1006,27194.84
257.2884,27278.7533
257.4761,27364.6017
257.6638,27414.785
257.8515,27439.9267
258.0392,27485.5633
258.2269,27513.9617
258.4146,27540.2633
258.6022,27578.5633
258.7898,27587.2883
258.9774,27613.53
259.165,27665.3067
259.3525,27695.1533
259.5401,27743.2133
259.7276,27810.8633
259.9151,27862.1917
260.1026,27894.1133
260.2901,27945.305
260.4776,27994.6783
260.665,28088.7933
260.8524,28169.235
261.0398,28256.115
261.2272,28286.2567
261.4146,28290.4417
261.6019,28326.0283
261.7893,28367.7317
261.9766,28392.32
262.1639,28438.4783
262.3512,28430.4667
262.5384,28434.835
262.7257,28438.8683
262.9129,28459.725
263.1001,28474.9983
263.2873,28521.4633
263.4745,28534.4183
263.6617,28477.565
263.8488,28500.97
264.0359,28537.2283
264.2231,28549.2383
264.4101,28564.4533
264.5972,28585.3583
264.7842,28610.2633
264.9713,28616.3417
265.1583,28610.0483
265.3453,28623.5633
265.5323,28649.31
265.7193,28671.3567
265.9062,28709.8783
266.0931,28720.5
266.2801,28715.91
266.4669,28743.685
266.6538,28766.925
266.8407,28800.8367
267.0276,28778.485
267.2143,28753.1117
267.4012,28757.945
267.588,28704.005
267.7747,28699.2583
267.9615,28699.9467
268.1482,28686.1283
268.3349,28697.36
268.5217,28681.6517
268.7083,28653.8917
268.895,28638.5283
269.0817,28655.9717
269.2682,28641.5617
269.4549,28591.8133
269.6415,28517.0033
269.8281,28497.7117
270.0146,28521.815
270.2012,28528.855
270.3877,28539.6317
270.5742,28528.1117
270.7607,28516.8733
270.9472,28497.1767
271.1336,28480.2717
271.32,28449.1933
271.5065,28420.4633
271.6929,28412.5767
271.8792,28424.8633
272.0656,28413.53
272.252,28412.7933
272.4383,28405.0917
272.6246,28380.2117
272.8109,28355.6083
272.9972,28395.4983
273.1835,28404.1717
273.3697,28416.7233
273.5559,28413.2017
273.7421,28407.74
273.9283,28392.0567
274.1145,28374.42
274.3007,28362.845
274.4868,28365.5583
274.6729,28392.3033
274.859,28387.1767
275.0451,28372.67
275.2311,28294.06
275.4172,28296.63
275.6032,28308.9983
275.7892,28325.02
275.9752,28310.06
276.1612,28320.6783
276.3472,28279.115
276.5331,28258.4433
276.719,28242.9567
276.9049,28235.82
277.0908,28197.92
277.2767,28181.4033
277.4625,28181.1967
277.6484,28156.9083
277.8342,28121.1367
278.02,28103.5717
278.2057,28116.0617
278.3915,28136.4833
278.5772,28127.37
278.763,28077.1683
278.9487,28095.42
279.1343,28106.5433
279.32,28082.7017
279.5057,28028.3183
279.6913,27947.1233
279.877,27916.5717
280.0625,27899.7467
280.2481,27850.4283
280.4337,27800.2083
280.6192,27823.4883
280.8048,27832.4667
280.9903,27792.945
281.1758,27742.1133
281.3612,27688.9367
281.5467,27663.5483
281.7321,27679.9017
281.9175,27681.4983
282.1029,27660.4067
282.2884,27640.29
282.4737,27586.8383
282.6591,27538.2667
282.8444,27520.0183
283.0297,27499.1867
283.215,27484.7883
283.4002,27461.6483
283.5855,27406.9183
283.7707,27316.885
283.956,27273.08
284.1412,27241.9083
284.3264,27242.8733
284.5115,27256.9567
284.6967,27251.8717
284.8818,27205.805
285.0669,27141.2783
285.252,27121.4967
285.4371,27107.4883
285.6222,27054.6817
285.8072,27010.8933
285.9922,26971.3533
286.1772,26966.9967
286.3622,26971.7067
286.5472,26919.3867
286.7321,26859.88
286.9171,26868.7567
287.102,26856.35
287.2869,26864.3117
287.4717,26893.1217
287.6566,26874.1617
287.8415,26852.6083
288.0263,26822.7667
288.2111,26750.54
288.3959,26677.9733
288.5806,26663.0383
288.7654,26655.5517
288.9501,26703.3033
289.1348,26698.08
289.3195,26678.3367
289.5042,26674.3267
289.6889,26685.05
289.8735,26609.2217
290.0581,26572.245
290.2428,26506.2133
290.4273,26484.6367
290.6119,26500.4533
290.7965,26476.6033
290.981,26455.8733
291.1655,26432.6517
291.35,26345.6833
291.5345,26283.6633
291.719,26272.4183
291.9034,26268.465
292.0878,26294.1683
292.2722,26270.1283
292.4566,26224.45
292.641,26217.2583
292.8253,26196.5217
293.0096,26156.245
293.194,26147.4217
293.3783,26130.7517
293.5626,26129.53
293.7468,26115.9233
293.9311,26098.9317
294.1153,26036.315
294.2995,25937.5833
294.4837,25866.9567
294.6678,25812.3817
294.852,25772.2467
295.0361,25768.4033
295.2202,25764.7117
295.4043,25767.2967
295.5884,25735.2483
295.7725,25709.5567
295.9565,25677.3433
296.1405,25601.015
296.3246,25561.6383
296.5085,25579.885
296.6925,25597.5283
296.8764,25576.1367
297.0603,25534.585
297.2443,25494.9717
297.4282,25438.7333
297.612,25379.965
297.7959,25330.6917
297.9797,25295.3767
298.1635,25239.51
298.3474,25260.8017
298.5311,25274.8983
298.7149,25212.8883
298.8987,25140.0033
299.0823,25098.1567
299.2661,25034.6717
299.4498,24946.1817
299.6334,24931.1517
299.8171,24927.07
300.0007,24895.045
300.1843,24864.095
300.368,24838.735
300.5515,24800.3867
300.7351,24771.525
300.9186,24742.1133
301.1021,24695.94
301.2857,24678.3317
301.4691,24656.44
301.6526,24651.685
301.8361,24600.9267
302.0195,24551.5667
302.2029,24522.9633
302.3863,24502.0467
302.5697,24453.835
302.753,24449.1183
302.9364,24450.3633
303.1197,24464.1717
303.303,24433.765
303.4863,24379.9567
303.6696,24292.09
303.8528,24223.9833
304.036,24194.3483
304.2192,24194.5867
304.4024,24171.7583
304.5856,24121.6517
304.7688,24096.5833
304.9519,24075.855
305.135,24041.1617
305.3181,24005.2733
305.5012,23978.0367
305.6842,23965.1183
305.8673,23938.5333
306.0504,23890.0683
306.2333,23817.9933
306.4163,23797.2667
306.5993,23756.62
306.7822,23738.9383
306.9652,23726.45
307.1481,23678.665
307.331,23642.35
307.5139,23597.8567
307.6967,23548.2267
307.8796,23506.2867
308.0624,23470.1817
308.2452,23427.555
308.428,23391.2933
308.6107,23377.3917
308.7935,23341.675
308.9762,23308.9767
309.1589,23273.45
309.3416,23238.7233
309.5243,23198.855
309.7069,23167.4383
309.8896,23122.7267
310.0721,23089.2867
310.2548,23070.295
310.4373,23047.205
310.6199,23044.8133
310.8024,23000.4033
310.985,22985.0067
311.1674,22925.605
311.3499,22863.37
311.5324,22849.9033
311.7148,22856.875
311.8973,22818.2617
312.0797,22785.3583
312.2621,22759.4817
312.4445,22725.55
312.6268,22686.9667
312.8091,22664.1683
312.9915,22605.595
313.1738,22575.0033
313.356,22516.665
313.5383,22468.7183
313.7206,22451.11
313.9027,22402.5617
314.085,22380.735
314.2672,22360.675
314.4493,22342.2383
314.6314,22344.5733
314.8136,22340.035
314.9957,22292.035
315.1778,22234.86
315.3598,22209.045
315.5419,22197.7733
315.724,22185.0817
315.9059,22160.9783
316.088,22130.945
316.2699,22127.68
316.4519,22110.9617
316.6338,22074.3667
316.8157,21995.205
316.9977,21967.665
317.1795,21976.41
317.3614,21977.3883
317.5432,21958.0567
317.7251,21913.84
317.9069,21840.8333
318.0887,21803.1717
318.2704,21759.5033
318.4522,21759.15
318.6339,21769.5317
318.8156,21799.8867
318.9973,21769.105
319.179,21760.125
319.3607,21769.7817
319.5423,21774.3383
319.7239,21751.52
319.9055,21711.1117
320.0871,21692.2133
320.2687,21680.9483
320.4502,21660.045
320.6317,21609.2867
320.8132,21593.29
320.9947,21597.405
321.1761,21595.52
321.3576,21578.725
321.5391,21555.5117
321.7205,21531.4583
321.9019,21504.2133
322.0832,21458.2117
322.2646,21422.0433
322.4459,21391.7783
322.6272,21359.9383
322.8085,21329.3867
322.9898,21314.9583
323.1711,21290.615
323.3523,21267.365
323.5335,21227.285
323.7147,21260.8117
323.8959,21306.2517
324.0771,21308.4867
324.2582,21278.815
324.4393,21271.755
324.6204,21273.1667
324.8015,21257.74
324.9826,21281.94
325.1637,21304.84
325.3447,21305.085
325.5257,21314.1067
325.7067,21301.47
325.8877,21207.0933
326.0686,21126.4533
326.2496,21127.89
326.4305,21093.655
326.6114,21094.12
326.7922,21094.1683
326.9731,21094.91
327.1539,21066.2067
327.3347,21061.9733
327.5155,21056.0217
327.6963,21079.1817
327.8771,21077.9917
328.0578,21030.9867
328.2385,20954.535
328.4193,20946.3067
328.5999,20926.7717
328.7806,20893.1883
328.9613,20911.2883
329.1419,20908.3233
329.3225,20913.3233
329.5031,20874.9333
329.6837,20841.9833
329.8642,20813.6233
330.0447,20805.415
330.2252,20764.1333
330.4057,20728.265
330.5862,20719.9317
330.7667,20725.7417
330.9471,20721.275
331.1275,20714.695
331.3079,20672.3383
331.4883,20643.3283
331.6687,20639.7883
331.849,20613.465
332.0293,20583.1333
332.2096,20553.94
332.3899,20553.4017
332.5702,20574.39
332.7504,20579.5933
332.9306,20581.3433
333.1108,20542.0267
333.291,20492.38
333.4712,20484.4283
333.6514,20501.3833
333.8315,20491.085
334.0116,20473.9633
334.1917,20473.51
334.3717,20485.1333
334.5518,20496.6217
334.7318,20457.4317
334.9119,20438.9833
335.0918,20449.335
335.2718,20448.5233
335.4518,20444.1267
335.6317,20432.255
335.8116,20420.37
335.9915,20359.6233
336.1714,20320.04
336.3513,20326.6817
336.5311,20337.24
336.7109,20331.7783
336.8907,20294.115
337.0705,20234.0633
337.2502,20180.1917
337.43,20166.53
337.6097,20135.425
337.7894,20109.5333
337.9691,20104.6433
338.1488,20126.025
338.3284,20138.4567
338.508,20170.4983
338.6877,20166.81
338.8672,20144.4317
339.0468,20085.9067
339.2263,20049.4733
339.4059,20070.8117
339.5854,20099.53
339.7649,20095.9883
339.9443,20083.24
340.1238,20072.3633
340.3032,20081.9183
340.4826,20083.8417
340.662,20029.7533
340.8414,19985.8267
341.0207,19995.61
341.2001,20005.5917
341.3794,19996.9517
341.5587,20018.0733
341.738,20004.6417
341.9172,19986.72
342.0965,19942.0717
342.2757,19870.8733
342.4549,19816.42
342.6341,19806.8567
342.8132,19835.7567
342.9923,19871.8067
343.1715,19902.68
343.3506,19860.7133
343.5296,19809.9083
343.7087,19778.11
343.8878,19744.5217
344.0668,19723.6317
344.2458,19721.21
344.4248,19684.265
344.6037,19670.715
344.7827,19680.33
344.9616,19672.53
345.1405,19674.18
345.3194,19661.3233
345.4982,19629.91
345.6771,19599.8533
345.8559,19596.6267
346.0347,19566.2117
346.2135,19564.3133
346.3923,19574.2567
346.571,19521.8783
346.7498,19508.37
346.9285,19543.4883
347.1071,19495.1617
347.2859,19457.3567
347.4645,19470.8017
347.6431,19521.4833
347.8217,19592.9567
348.0003,19522.0833
348.1789,19437.125
348.3574,19386.535
348.5359,19347.0267
348.7145,19315.1217
348.893,19304.42
349.0714,19292.6667
349.2499,19248.8683
349.4283,19208.5817
349.6068,19142.1217
349.7852,19133.91
349.9635,19156.9517
350.1419,19151.8433
350.3202,19130.4567
350.4985,19072.8333
350.6768,19039.7883
350.8551,19017.5267
351.0334,18984.57
351.2116,18954.5983
351.3898,18950.53
351.568,18940.2467
351.7462,18951.51
351.9243,18927.49
352.1025,18887.8283
352.2806,18845.5517
352.4587,18841.315
352.6368,18806.54
352.8148,18757.93
352.9929,18732.15
353.1709,18739.4917
353.3489,18735.8617
353.5268,18701.61
353.7048,18669.5067
353.8828,18653.3967
354.0607,18604.2017
354.2386,18602.845
354.4165,18585.6717
354.5943,18558.5017
354.7722,18548.8117
354.95,18570.725
355.1278,18550.7583
355.3056,18490.2967
355.4833,18420.4617
355.6611,18370.1067
355.8388,18316.7
356.0165,18293.0983
356.1942,18309.1433
356.3719,18321.185
356.5495,18301.4333
356.7271,18283.1417
356.9047,18246.005
357.0823,18250.365
357.2599,18263.6683
357.4374,18231.265
357.6149,18180.4183
357.7924,18123.0033
357.9699,18089.5467
358.1474,18044.575
358.3248,18006.9683
358.5023,17970.7683
358.6797,17930.355
358.8571,17916.3267
359.0344,17897.9183
359.2118,17859.4417
359.3891,17834.0083
359.5664,17814.015
359.7437,17790.0817
359.9209,17743.545
360.0982,17680.5
360.2754,17631.1017
360.4526,17653.395
360.6298,17660.7517
360.807,17637.07
360.9841,17604.4533
361.1613,17569.3083
361.3383,17578.7867
361.5154,17588.675
361.6925,17522.9267
361.8695,17499.8767
362.0466,17463.9133
362.2236,17465.5783
362.4005,17470.8833
362.5775,17404.88
362.7545,17355.7283
362.9314,17336.815
363.1083,17319.0583
363.2852,17294.06
363.462,17251.385
363.6389,17261.1917
363.8157,17238.37
363.9925,17246.8267
364.1693,17195.125
364.346,17133.3467
364.5228,17147.3717
364.6996,17159.1883
364.8762,17174.3367
365.0529,17127.275
365.2296,17118.4683
365.4062,17134.1217
365.5829,17083.0317
365.7595,17103.9733
365.9361,17090.5983
366.1126,17088.6317
366.2892,17202.3317
366.4657,17355.7283
366.6422,17406.4783
366.8186,17449.465
366.9951,17391.025
367.1716,17277.97
367.348,17356.4117
367.5244,17464.6433
367.7008,17527.1017
367.8772,17297.8367
368.0535,17147.8483
368.2298,17253.7217
368.4061,17124.5417
368.5824,17145.6
368.7586,17247.6967
368.9349,17145.4467
369.1111,17090.8967
369.2873,17061.4567
369.4635,17211.7267
369.6396,17046.8183
369.8158,16935.3017
369.9919,16911.78
370.168,16921.1533
370.3441,16868.9167
370.5202,16765.165
370.6962,16701.67
370.8722,16680.025
371.0482,16690.505
371.2242,16767.585
371.4002,16863.5033
371.5761,16811.0133
371.752,16775.54
371.9279,16758.5
372.1038,16708.6733
372.2796,16674.8783
372.4555,16706.5983
372.6313,16689.71
372.8071,16666.245
372.9829,16651.9717
373.1586,16675.425
373.3344,16627.8733
373.5101,16592.3167
373.6858,16593.7433
373.8615,16603.2417
374.0371,16693.285
374.2127,16776.6917
374.3884,16692.67
374.564,16630.0967
374.7395,16650.4683
374.9151,16817.705
375.0906,17041.2433
375.2661,16955.2467
375.4416,16967.1833
375.6171,17135.9983
375.7925,17171.4783
375.968,17057.1617
376.1434,16847.4767
376.3188,16819.08
376.4941,16885.6583
376.6695,16959.9183
376.8448,17062.8033
377.0201,16953.5067
377.1954,17040.1967
377.3707,17117.9283
377.5459,17153.7067
377.7212,17449.295
377.8964,17671.0683
378.0715,17468.845
378.2467,17544.8317
378.4218,17638.56
378.597,17307.175
378.7721,17407.535
378.9472,17394.0817
379.1222,17561.9733
379.2973,18153.3167
379.4723,18410.065
379.6473,18065.7983
379.8223,17518.3333
379.9972,17348.9083
380.1722,17241.045
380.3471,17380.6817
380.522,17373.985
380.6969,17615.5317
380.8717,17681.8383
381.0466,17359.705
381.2214,17284.58
381.3962,17099.3317
381.571,16995.6683
381.7457,17078.6033
381.9204,17090.055
382.0952,17075.2133
382.2699,17564.3817
382.4445,17579.66
382.6192,17812.2267
382.7938,18201.0967
382.9685,17941.51
383.1431,17475.615
383.3176,17288.0667
383.4922,17274.5717
383.6667,17279.3267
383.8412,17134.95
384.0157,17166.6783
384.1902,17371.435
384.3646,17400.565
384.5391,17275.7217
384.7134,17316.345
384.8878,17583.7733
385.0622,17708.0233
385.2365,17272.425
385.4109,17091.8283
385.5852,17111.295
385.7594,17145.195
385.9337,17224.1067
386.1079,17347.4617
386.2822,17638.9467
386.4564,17411.6717
386.6306,17443.2417
386.8047,17675.8017
386.9789,17592.2183
387.153,17950.7317
387.3271,18161.01
387.5012,18312.8717
387.6752,18661.1283
387.8492,18600.3133
388.0233,18259.305
388.1972,18496.3517
388.3712,18404.97
388.5452,18527.9917
388.7191,18746.9633
388.893,19014.6533
389.0669,18488.3417
389.2408,17777.0933
389.4146,17370.6583
389.5884,17050.7383
389.7623,17027.6067
389.9361,17105.4433
390.1098,17369.8517
390.2835,17355.1483
390.4573,17218.6367
390.631,17407.6883
390.8047,17758.5017
390.9784,17608.1967
391.152,17642.25
391.3256,17940.4933
391.4992,17752.27
391.6728,17591.4083
391.8464,18028.285
392.0199,18226.0167
392.1934,18155.19
392.3669,18701.835
392.5403,18575.065
392.7138,18960.2033
392.8873,19313.445
393.0607,19788.94
393.2341,19880.1967
393.4074,19294.7967
393.5808,18457.29
393.7542,18488.4133
393.9274,18387.905
394.1007,18368.76
394.274,18369.6633
394.4472,18141.7767
394.6205,18599.3467
394.7937,19062.8183
394.9668,18852.0267
395.14,18440.8483
395.3131,18070.7283
395.4863,18081.9683
395.6594,18017.54
395.8325,17709.9867
396.0055,17825.0233
396.1786,17831.6117
396.3516,17886.7667
396.5246,17722.955
396.6975,17587.98
396.8705,18328.795
397.0434,18053.6117
397.2163,17621.0233
397.3892,17976.5567
397.5621,18354.5867
397.735,18747.185
397.9077,19364.0617
398.0806,18706.5767
398.2534,18896.3433
398.4261,19036.1967
398.5989,20065.9067
398.7716,19905.6483
398.9443,19405.4033
399.117,18766.0783
399.2896,18694.4133
399.4623,18649.1183
399.6349,18433.1367
399.8075,17991.5117
399.9801,18046.2067
400.1526,17802.8733
400.3252,17183.69
400.4977,17039.1317
400.6702,16944.235
400.8427,17174.0767
401.0151,17409.1
401.1875,17304.96
401.36,17470.7217
401.5323,17201.0217
401.7047,16950.53
401.877,16813.71
402.0494,16847.9067
402.2216,17268.2083
402.394,17255.5467
402.5662,17099.8683
402.7385,17046.1617
402.9107,17042.36
403.0829,17155.665
403.2551,16973.4567
403.4272,16903.4367
403.5994,16988.6067
403.7715,17362.4717
403.9436,17247.695
404.1156,17367.42
