Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-16 22:17:31.613358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1982.1567
218.2508,2025.905
218.442,2068.0983
218.6332,2113.6967
218.8244,2157.7817
219.0156,2207.73
219.2067,2260.9983
219.3979,2313.5
219.589,2367.8867
219.7801,2422.525
219.9712,2480.1167
220.1623,2539.45
220.3533,2601.0867
220.5444,2661.555
220.7354,2726.385
220.9264,2793.4133
221.1174,2865.775
221.3083,2938.2817
221.4993,3009.4267
221.6902,3079.8867
221.8812,3160.6983
222.0721,3239.1683
222.263,3320.5417
222.4538,3403.8867
222.6447,3489.5183
222.8355,3576.82
223.0264,3664.5567
223.2172,3753.0833
223.408,3846.6383
223.5987,3940.6633
223.7895,4035.9983
223.9802,4134.1583
224.1709,4230.7917
224.3616,4334.2767
224.5524,4438.6183
224.743,4543.83
224.9337,4650.32
225.1243,4764.515
225.315,4874.7467
225.5056,4982.3883
225.6962,5096.8417
225.8867,5212.7133
226.0773,5327.5133
226.2678,5448.9883
226.4584,5576.4267
226.6489,5699.8367
226.8394,5819.2617
227.0298,5951.36
227.2203,6087.2733
227.4108,6228.0183
227.6012,6365.5817
227.7916,6498.6433
227.982,6634.59
228.1723,6768.4133
228.3627,6912.1717
228.5531,7050.68
228.7434,7192.3567
228.9337,7338.805
229.124,7490.785
229.3143,7639.795
229.5045,7803.9233
229.6948,7966.34
229.885,8130.27
230.0752,8298.925
230.2654,8466.3283
230.4556,8628.2983
230.6457,8788.755
230.8358,8951.825
231.026,9119.265
231.2161,9281.8967
231.4062,9450.1633
231.5963,9614.9783
231.7863,9782.9017
231.9764,9963.5133
232.1664,10146.6817
232.3564,10335.31
232.5464,10516.23
232.7364,10698.6
232.9263,10875.1433
233.1163,11065.575
233.3062,11259.0533
233.4961,11459.7433
233.686,11650.045
233.8758,11818.0233
234.0657,11992.9333
234.2555,12185.7033
234.4454,12376.8383
234.6352,12562.7067
234.825,12749.9217
235.0147,12925.9933
235.2045,13109.8533
235.3942,13289.3983
235.5839,13477.4367
235.7737,13656.5283
235.9633,13835.5933
236.153,14036.2133
236.3427,14226.7033
236.5323,14410.6167
236.7219,14586.495
236.9115,14745.73
237.1011,14912.3283
237.2907,15101.7883
237.4803,15282.4717
237.6698,15453.2467
237.8593,15633.0933
238.0488,15807.4683
238.2383,15985.9483
238.4278,16160.4283
238.6172,16352.2567
238.8066,16528.9817
238.9961,16703.9667
239.1855,16892.1083
239.3748,17064.465
239.5642,17228.0983
239.7536,17404.635
239.9429,17571.7617
240.1322,17722.1517
240.3215,17885.635
240.5108,18050.9017
240.7001,18221.7017
240.8893,18379.5917
241.0786,18537.0033
241.2677,18685.6167
241.457,18860.24
241.6461,18983.8033
241.8353,19116.3267
242.0244,19246.47
242.2136,19378.2983
242.4027,19526.0433
242.5918,19662.33
242.7809,19769.0567
242.9699,19828.4167
243.159,19940.1983
243.348,20118.7217
243.537,20298.5617
243.726,20433.2817
243.915,20546.8167
244.1039,20651.675
244.2929,20681.905
244.4818,20760.2917
244.6707,20910.815
244.8596,21085.735
245.0485,21238.1083
245.2373,21389.6
245.4262,21526.51
245.615,21653.6317
245.8038,21744.1617
245.9926,21877.075
246.1814,21949.2783
246.3701,21924.6333
246.5589,21994.225
246.7476,22139.78
246.9363,22306.6333
247.1249,22432.7483
247.3136,22574.0567
247.5023,22694.1167
247.6909,22826.655
247.8795,22942.875
248.0681,23047.7333
248.2567,23170.3633
248.4453,23278.24
248.6338,23370.61
248.8224,23351.1933
249.0109,23329.86
249.1994,23464.6283
249.3878,23615.37
249.5763,23748.2683
249.7648,23863.4383
249.9532,23975.1983
250.1416,24113.8583
250.33,24246.4533
250.5183,24357.3233
250.7067,24444.87
250.8951,24524.705
251.0834,24614.31
251.2717,24697.8733
251.46,24768.5917
251.6483,24836.5317
251.8365,24846.3333
252.0247,24826.155
252.213,24946.6517
252.4012,25053.8067
252.5894,25187.7917
252.7775,25278.1633
252.9657,25351.325
253.1538,25463.165
253.3419,25548.0033
253.53,25600.4133
253.7181,25671.8417
253.9062,25736.8567
254.0942,25799.9783
254.2823,25844.1217
254.4703,25897.5117
254.6583,25950.8533
254.8463,26008.155
255.0342,26032.7417
255.2222,26057.6117
255.4101,26042.4067
255.598,26048.0167
255.7859,26134.5217
255.9738,26236.7867
256.1616,26340.6633
256.3495,26444.8717
256.5373,26522.0367
256.7251,26628.56
256.9129,26699.89
257.1006,26757.4617
257.2884,26839.7417
257.4761,26920.2933
257.6638,26967.255
257.8515,26990.715
258.0392,27039.4033
258.2269,27066.955
258.4146,27099.7817
258.6022,27145.9283
258.7898,27154.345
258.9774,27174.5033
259.165,27219.6783
259.3525,27237.2033
259.5401,27264.7783
259.7276,27328.16
259.9151,27379.4517
260.1026,27415.7433
260.2901,27477.7133
260.4776,27533.9567
260.665,27621.2217
260.8524,27704.0583
261.0398,27777.21
261.2272,27799.5733
261.4146,27800.335
261.6019,27833.565
261.7893,27876.545
261.9766,27902.2383
262.1639,27949.0033
262.3512,27944.2567
262.5384,27946.335
262.7257,27946.43
262.9129,27958.8733
263.1001,27961.0233
263.2873,28004.9733
263.4745,28017.56
263.6617,27958.3783
263.8488,27981.4133
264.0359,28016.43
264.2231,28033.0233
264.4101,28046.6317
264.5972,28065.4367
264.7842,28080.0067
264.9713,28075.045
265.1583,28070.3983
265.3453,28079.8267
265.5323,28104.2433
265.7193,28126.3783
265.9062,28162.3467
266.0931,28168.0767
266.2801,28158.7617
266.4669,28177.6567
266.6538,28199.52
266.8407,28217.3217
267.0276,28193.6317
267.2143,28164.3583
267.4012,28175.2483
267.588,28121.1783
267.7747,28114.6117
267.9615,28108.005
268.1482,28093.4233
268.3349,28089.1933
268.5217,28070.3167
268.7083,28034.615
268.895,28019.2383
269.0817,28038.1867
269.2682,28021.4383
269.4549,27977.4617
269.6415,27907.87
269.8281,27885.85
270.0146,27901.24
270.2012,27905.2083
270.3877,27910.0567
270.5742,27895.2967
270.7607,27878.3217
270.9472,27855.615
271.1336,27836.1217
271.32,27798.625
271.5065,27773.6933
271.6929,27761.9567
271.8792,27776.8483
272.0656,27762.7983
272.252,27759.24
272.4383,27750.9767
272.6246,27716.5133
272.8109,27694.795
272.9972,27729.8333
273.1835,27735.7767
273.3697,27736.105
273.5559,27732.915
273.7421,27719.7
273.9283,27701.0583
274.1145,27680.8967
274.3007,27662.6483
274.4868,27662.42
274.6729,27683.4067
274.859,27676.5367
275.0451,27655.595
275.2311,27576.005
275.4172,27582.1783
275.6032,27588.7783
275.7892,27599.5667
275.9752,27588.355
276.1612,27596.8533
276.3472,27551.4933
276.5331,27526.2317
276.719,27509.6583
276.9049,27499.17
277.0908,27461.31
277.2767,27445.3367
277.4625,27444.9117
277.6484,27415.9967
277.8342,27374.0583
278.02,27352.9167
278.2057,27358.595
278.3915,27374.2817
278.5772,27360.515
278.763,27312.7383
278.9487,27325.04
279.1343,27335.3117
279.32,27314.3333
279.5057,27263.2067
279.6913,27175.1733
279.877,27145.4567
280.0625,27129.0267
280.2481,27075.295
280.4337,27024.7167
280.6192,27049.4917
280.8048,27060.685
280.9903,27020.1033
281.1758,26964.285
281.3612,26910.9583
281.5467,26882.3283
281.7321,26900.5483
281.9175,26896.0183
282.1029,26870.215
282.2884,26856.1167
282.4737,26802.9167
282.6591,26751.54
282.8444,26731.0833
283.0297,26705.3467
283.215,26692.185
283.4002,26671.1683
283.5855,26615.8383
283.7707,26527.24
283.956,26484.3717
284.1412,26451.5333
284.3264,26447.18
284.5115,26462.2267
284.6967,26458.68
284.8818,26409.215
285.0669,26344.685
285.252,26319.7367
285.4371,26304.205
285.6222,26255.095
285.8072,26211.6083
285.9922,26178.6033
286.1772,26176.7383
286.3622,26176.7767
286.5472,26122.47
286.7321,26066.565
286.9171,26072.2267
287.102,26061.0167
287.2869,26071.3083
287.4717,26098.2917
287.6566,26078.77
287.8415,26056.46
288.0263,26026.9617
288.2111,25949.96
288.3959,25883.6733
288.5806,25861.26
288.7654,25855.045
288.9501,25900.8933
289.1348,25897.0517
289.3195,25882.765
289.5042,25873.76
289.6889,25883.88
289.8735,25813.3433
290.0581,25771.4333
290.2428,25705.3517
290.4273,25691.3767
290.6119,25701.485
290.7965,25677.4667
290.981,25659.1783
291.1655,25638.9217
291.35,25556.4217
291.5345,25493.915
291.719,25483.83
291.9034,25475.6433
292.0878,25498.0083
292.2722,25470.97
292.4566,25428.8883
292.641,25420.6933
292.8253,25403.4383
293.0096,25367.1667
293.194,25362.5983
293.3783,25345.2967
293.5626,25340.815
293.7468,25330.1533
293.9311,25310.0767
294.1153,25244.74
294.2995,25148.7717
294.4837,25082.2083
294.6678,25029.3233
294.852,24995.805
295.0361,24995.38
295.2202,24990.965
295.4043,24990.31
295.5884,24958.1017
295.7725,24928.4383
295.9565,24893.2883
296.1405,24819.3417
296.3246,24782.545
296.5085,24809.7833
296.6925,24836.0783
296.8764,24811.5383
297.0603,24771.6333
297.2443,24735.1283
297.4282,24680.795
297.612,24617.685
297.7959,24559.6467
297.9797,24525.6383
298.1635,24469.7583
298.3474,24489.1367
298.5311,24506.425
298.7149,24446.7567
298.8987,24378.9467
299.0823,24344.1617
299.2661,24288.4533
299.4498,24197.525
299.6334,24186.1667
299.8171,24174.8733
300.0007,24136.6267
300.1843,24114.1717
300.368,24087.7417
300.5515,24057.2933
300.7351,24031.4967
300.9186,24006.92
301.1021,23964.4933
301.2857,23948.1283
301.4691,23926.0633
301.6526,23921.4617
301.8361,23868.8633
302.0195,23814.635
302.2029,23783.4483
302.3863,23769.3383
302.5697,23727.4617
302.753,23722.1417
302.9364,23724.7367
303.1197,23741.5767
303.303,23709.9483
303.4863,23654.4667
303.6696,23570.865
303.8528,23507.0167
304.036,23472.4117
304.2192,23469.075
304.4024,23449.0733
304.5856,23400.6017
304.7688,23376.505
304.9519,23362.3133
305.135,23329.5617
305.3181,23292.8617
305.5012,23270.19
305.6842,23257.89
305.8673,23232.9167
306.0504,23183.515
306.2333,23109.7317
306.4163,23089.3367
306.5993,23050.7683
306.7822,23033.2567
306.9652,23018.575
307.1481,22975.5883
307.331,22942.0167
307.5139,22903.23
307.6967,22851.4833
307.8796,22807.42
308.0624,22775.63
308.2452,22730.3
308.428,22693.0
308.6107,22678.995
308.7935,22647.53
308.9762,22615.3717
309.1589,22582.4683
309.3416,22550.54
309.5243,22508.5017
309.7069,22481.1317
309.8896,22436.0833
310.0721,22406.085
310.2548,22387.0717
310.4373,22359.6067
310.6199,22355.3133
310.8024,22313.4633
310.985,22294.89
311.1674,22238.0917
311.3499,22179.0333
311.5324,22166.645
311.7148,22175.8
311.8973,22138.2383
312.0797,22105.3917
312.2621,22077.76
312.4445,22041.8917
312.6268,22005.0883
312.8091,21985.0933
312.9915,21925.3933
313.1738,21895.325
313.356,21844.005
313.5383,21793.3
313.7206,21775.9567
313.9027,21726.32
314.085,21706.46
314.2672,21690.6233
314.4493,21677.1733
314.6314,21672.9483
314.8136,21666.1767
314.9957,21617.8517
315.1778,21561.2033
315.3598,21541.3733
315.5419,21534.195
315.724,21524.49
315.9059,21497.75
316.088,21467.6983
316.2699,21466.7433
316.4519,21447.2183
316.6338,21401.64
316.8157,21327.5367
316.9977,21298.185
317.1795,21302.005
317.3614,21306.1567
317.5432,21284.8517
317.7251,21244.47
317.9069,21182.0067
318.0887,21142.3117
318.2704,21102.3733
318.4522,21099.26
318.6339,21101.9383
318.8156,21125.4583
318.9973,21100.6617
319.179,21102.0833
319.3607,21108.1833
319.5423,21112.935
319.7239,21089.7967
319.9055,21046.6967
320.0871,21029.7733
320.2687,21009.8833
320.4502,20988.1067
320.6317,20938.1883
320.8132,20925.9133
320.9947,20929.9917
321.1761,20932.1433
321.3576,20916.6833
321.5391,20893.9
321.7205,20864.3667
321.9019,20831.215
322.0832,20788.3217
322.2646,20756.0317
322.4459,20730.05
322.6272,20697.8933
322.8085,20671.0933
322.9898,20653.1983
323.1711,20626.4133
323.3523,20601.2867
323.5335,20563.745
323.7147,20591.96
323.8959,20632.365
324.0771,20633.44
324.2582,20607.7533
324.4393,20593.955
324.6204,20597.635
324.8015,20586.0767
324.9826,20608.7683
325.1637,20629.175
325.3447,20623.5283
325.5257,20623.2883
325.7067,20606.805
325.8877,20511.6483
326.0686,20436.0433
326.2496,20427.745
326.4305,20400.8567
326.6114,20394.3917
326.7922,20395.37
326.9731,20400.0167
327.1539,20381.1467
327.3347,20373.3683
327.5155,20367.8717
327.6963,20395.2133
327.8771,20395.2067
328.0578,20348.6117
328.2385,20272.4883
328.4193,20258.8217
328.5999,20243.7617
328.7806,20211.3217
328.9613,20220.655
329.1419,20211.29
329.3225,20205.0333
329.5031,20167.0817
329.6837,20137.77
329.8642,20108.955
330.0447,20101.035
330.2252,20071.17
330.4057,20038.91
330.5862,20033.8067
330.7667,20039.1133
330.9471,20038.4767
331.1275,20024.1883
331.3079,19978.1217
331.4883,19953.735
331.6687,19949.6317
331.849,19923.0833
332.0293,19893.3433
332.2096,19874.3367
332.3899,19874.7367
332.5702,19885.4133
332.7504,19896.0417
332.9306,19900.8267
333.1108,19857.4067
333.291,19808.305
333.4712,19806.9517
333.6514,19828.59
333.8315,19812.0317
334.0116,19793.72
334.1917,19793.1583
334.3717,19793.06
334.5518,19804.1683
334.7318,19772.265
334.9119,19758.74
335.0918,19760.445
335.2718,19756.9483
335.4518,19748.4
335.6317,19737.26
335.8116,19741.7867
335.9915,19703.3533
336.1714,19657.0833
336.3513,19648.8833
336.5311,19653.8517
336.7109,19658.7433
336.8907,19629.7883
337.0705,19573.7117
337.2502,19514.6983
337.43,19492.7733
337.6097,19453.1967
337.7894,19431.08
337.9691,19437.49
338.1488,19448.81
338.3284,19452.7633
338.508,19478.82
338.6877,19477.0067
338.8672,19457.3417
339.0468,19400.7367
339.2263,19373.02
339.4059,19389.7583
339.5854,19411.255
339.7649,19396.665
339.9443,19379.2833
340.1238,19374.6017
340.3032,19388.82
340.4826,19393.27
340.662,19344.93
340.8414,19303.6033
341.0207,19307.1283
341.2001,19320.4967
341.3794,19323.225
341.5587,19339.745
341.738,19317.1567
341.9172,19291.3767
342.0965,19252.94
342.2757,19191.6467
342.4549,19133.1133
342.6341,19130.1767
342.8132,19144.4817
342.9923,19177.75
343.1715,19213.685
343.3506,19182.2483
343.5296,19123.3133
343.7087,19101.4417
343.8878,19078.345
344.0668,19075.145
344.2458,19071.0283
344.4248,19029.1517
344.6037,19012.1617
344.7827,19009.1533
344.9616,18987.7917
345.1405,18995.57
345.3194,18984.8833
345.4982,18947.5517
345.6771,18924.98
345.8559,18927.9767
346.0347,18908.3317
346.2135,18894.2467
346.3923,18897.6433
346.571,18850.5283
346.7498,18825.8883
346.9285,18855.68
347.1071,18815.845
347.2859,18784.3767
347.4645,18810.3783
347.6431,18855.845
347.8217,18905.275
348.0003,18849.8367
348.1789,18762.38
348.3574,18709.9517
348.5359,18667.09
348.7145,18633.1883
348.893,18635.9933
349.0714,18631.07
349.2499,18587.9767
349.4283,18542.7883
349.6068,18487.7967
349.7852,18469.7417
349.9635,18480.0117
350.1419,18471.7967
350.3202,18440.5767
350.4985,18392.7267
350.6768,18361.4033
350.8551,18343.0033
351.0334,18317.3383
351.2116,18290.1217
351.3898,18291.245
351.568,18272.605
351.7462,18275.865
351.9243,18256.34
352.1025,18227.0167
352.2806,18198.1283
352.4587,18197.7217
352.6368,18163.9733
352.8148,18100.6383
352.9929,18070.6017
353.1709,18076.1683
353.3489,18066.7567
353.5268,18032.7033
353.7048,18001.825
353.8828,17977.925
354.0607,17937.87
354.2386,17931.8967
354.4165,17907.5933
354.5943,17882.8467
354.7722,17875.7183
354.95,17897.0317
355.1278,17884.48
355.3056,17833.9017
355.4833,17763.8783
355.6611,17711.7817
355.8388,17663.5567
356.0165,17634.2983
356.1942,17645.235
356.3719,17671.3133
356.5495,17666.09
356.7271,17646.1533
356.9047,17618.815
357.0823,17618.9733
357.2599,17621.33
357.4374,17588.5
357.6149,17533.9933
357.7924,17485.3267
357.9699,17467.1967
358.1474,17434.9533
358.3248,17393.1733
358.5023,17362.8833
358.6797,17322.4017
358.8571,17299.2633
359.0344,17261.9033
359.2118,17216.46
359.3891,17185.3933
359.5664,17159.7483
359.7437,17136.0867
359.9209,17085.715
360.0982,17029.625
360.2754,16995.7383
360.4526,17020.9433
360.6298,17032.7433
360.807,17021.9733
360.9841,16988.3567
361.1613,16941.3933
361.3383,16951.415
361.5154,16952.8717
361.6925,16904.95
361.8695,16890.39
362.0466,16844.475
362.2236,16829.1833
362.4005,16830.3417
362.5775,16759.8083
362.7545,16697.6883
362.9314,16686.9733
363.1083,16700.44
363.2852,16677.1017
363.462,16631.88
363.6389,16632.6833
363.8157,16600.015
363.9925,16595.38
364.1693,16557.4567
364.346,16499.5033
364.5228,16517.15
364.6996,16532.5083
364.8762,16548.2833
365.0529,16496.7483
365.2296,16471.5083
365.4062,16486.7433
365.5829,16434.3717
365.7595,16437.9717
365.9361,16431.9833
366.1126,16423.5317
366.2892,16532.53
366.4657,16687.0183
366.6422,16747.1517
366.8186,16777.9183
366.9951,16737.35
367.1716,16613.4833
367.348,16663.5917
367.5244,16781.2767
367.7008,16858.9667
367.8772,16676.4017
368.0535,16489.4283
368.2298,16578.1417
368.4061,16488.6
368.5824,16482.005
368.7586,16598.83
368.9349,16512.1383
369.1111,16425.6633
369.2873,16387.8767
369.4635,16535.3017
369.6396,16406.3033
369.8158,16273.635
369.9919,16234.0167
370.168,16249.8167
370.3441,16230.245
370.5202,16141.3967
370.6962,16077.9483
370.8722,16051.2517
371.0482,16047.9117
371.2242,16099.3433
371.4002,16182.8367
371.5761,16146.0233
371.752,16110.4733
371.9279,16122.465
372.1038,16100.5983
372.2796,16041.185
372.4555,16052.9983
372.6313,16047.1217
372.8071,16018.9983
372.9829,15996.3467
373.1586,16028.5217
373.3344,16022.2633
373.5101,15994.8617
373.6858,15988.9733
373.8615,15972.4783
374.0371,16025.6667
374.2127,16125.1983
374.3884,16068.9667
374.564,16011.245
374.7395,16028.8667
374.9151,16176.9317
375.0906,16387.895
375.2661,16304.3683
375.4416,16264.7267
375.6171,16423.8517
375.7925,16506.7633
375.968,16416.3233
376.1434,16192.355
376.3188,16151.0717
376.4941,16199.775
376.6695,16293.5917
376.8448,16383.835
377.0201,16298.6583
377.1954,16328.7367
377.3707,16417.335
377.5459,16442.28
377.7212,16691.3167
377.8964,16929.8217
378.0715,16775.925
378.2467,16748.1783
378.4218,16909.2033
378.597,16593.8417
378.7721,16673.1
378.9472,16678.2367
379.1222,16810.535
379.2973,17357.4733
379.4723,17655.6267
379.6473,17403.815
379.8223,16820.25
379.9972,16622.8367
380.1722,16514.0583
380.3471,16637.07
380.522,16648.5467
380.6969,16836.9383
380.8717,16967.9267
381.0466,16647.3583
381.2214,16560.4567
381.3962,16411.54
381.571,16320.3983
381.7457,16363.8167
381.9204,16430.1117
382.0952,16383.71
382.2699,16807.6633
382.4445,16904.0767
382.6192,17088.7517
382.7938,17450.87
382.9685,17286.2267
383.1431,16806.1383
383.3176,16576.83
383.4922,16570.6917
383.6667,16589.6783
383.8412,16472.03
384.0157,16469.52
384.1902,16631.0033
384.3646,16686.4
384.5391,16554.775
384.7134,16562.67
384.8878,16813.0067
385.0622,16992.3317
385.2365,16595.9183
385.4109,16356.66
385.5852,16379.305
385.7594,16438.07
385.9337,16529.5533
386.1079,16620.7133
386.2822,16859.2283
386.4564,16686.8333
386.6306,16645.955
386.8047,16872.4967
386.9789,16846.085
387.153,17131.01
387.3271,17398.265
387.5012,17449.1367
387.6752,17795.4733
387.8492,17832.955
388.0233,17466.9633
388.1972,17635.51
388.3712,17585.97
388.5452,17689.23
388.7191,17872.6867
388.893,18187.8817
389.0669,17715.575
389.2408,16997.0017
389.4146,16565.685
389.5884,16269.8383
389.7623,16225.8717
389.9361,16302.555
390.1098,16554.3633
390.2835,16580.65
390.4573,16440.0233
390.631,16563.845
390.8047,16904.4717
390.9784,16801.0417
391.152,16760.1467
391.3256,17016.5717
391.4992,16933.94
391.6728,16712.0783
391.8464,17086.5633
392.0199,17392.635
392.1934,17291.4983
392.3669,17792.365
392.5403,17708.1467
392.7138,18076.235
392.8873,18404.06
393.0607,18949.6717
393.2341,19048.3067
393.4074,18599.8483
393.5808,17698.55
393.7542,17625.6967
393.9274,17584.6583
394.1007,17502.0
394.274,17565.505
394.4472,17283.5
394.6205,17661.1083
394.7937,18123.0317
394.9668,18009.0867
395.14,17542.4383
395.3131,17176.9167
395.4863,17104.3617
395.6594,17149.195
395.8325,16813.34
396.0055,16927.9533
396.1786,16959.7417
396.3516,17070.95
396.5246,16940.3283
396.6975,16818.1667
396.8705,17465.03
397.0434,17394.6967
397.2163,16840.5533
397.3892,17068.055
397.5621,17454.7183
397.735,17785.2883
397.9077,18365.6717
398.0806,17792.555
398.2534,17816.2617
398.4261,17975.8033
398.5989,18914.355
398.7716,18925.5233
398.9443,18406.5167
399.117,17732.2817
399.2896,17606.7967
399.4623,17597.7583
399.6349,17462.8617
399.8075,17014.8933
399.9801,16992.42
400.1526,16854.4433
400.3252,16210.655
400.4977,16073.53
400.6702,15985.26
400.8427,16165.2067
401.0151,16425.0417
401.1875,16301.3517
401.36,16435.3983
401.5323,16225.4933
401.7047,15956.4283
401.877,15822.5033
402.0494,15818.295
402.2216,16218.5383
402.394,16279.0083
402.5662,16090.5067
402.7385,16024.06
402.9107,16006.7667
403.0829,16156.585
403.2551,16025.7517
403.4272,15927.8633
403.5994,15965.7433
403.7715,16310.155
403.9436,16217.475
404.1156,16310.2
