Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-02-16 16:15:22.917207
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2037.3517
218.2508,2080.9433
218.442,2125.5933
218.6332,2174.2617
218.8244,2220.6367
219.0156,2270.8583
219.2067,2323.7367
219.3979,2377.5
219.589,2432.995
219.7801,2489.0883
219.9712,2548.4633
220.1623,2609.215
220.3533,2674.0633
220.5444,2739.6767
220.7354,2805.3583
220.9264,2872.6533
221.1174,2947.695
221.3083,3020.69
221.4993,3093.01
221.6902,3166.565
221.8812,3247.5883
222.0721,3329.665
222.263,3412.41
222.4538,3496.8667
222.6447,3584.7617
222.8355,3673.7567
223.0264,3761.01
223.2172,3852.0917
223.408,3945.32
223.5987,4042.2783
223.7895,4140.1217
223.9802,4239.4983
224.1709,4338.5333
224.3616,4444.1433
224.5524,4548.98
224.743,4657.0617
224.9337,4763.385
225.1243,4881.3667
225.315,4992.51
225.5056,5101.73
225.6962,5220.5633
225.8867,5339.4933
226.0773,5458.8467
226.2678,5581.7433
226.4584,5707.0383
226.6489,5832.0933
226.8394,5951.88
227.0298,6079.72
227.2203,6216.74
227.4108,6358.7867
227.6012,6496.2133
227.7916,6630.3067
227.982,6768.7967
228.1723,6902.7767
228.3627,7047.61
228.5531,7187.8
228.7434,7331.0017
228.9337,7476.515
229.124,7626.81
229.3143,7778.6433
229.5045,7941.4583
229.6948,8104.1433
229.885,8270.4917
230.0752,8440.4433
230.2654,8606.12
230.4556,8771.5067
230.6457,8932.5767
230.8358,9094.0933
231.026,9260.6783
231.2161,9422.7033
231.4062,9594.44
231.5963,9757.285
231.7863,9925.2983
231.9764,10104.7483
232.1664,10289.0317
232.3564,10476.31
232.5464,10656.595
232.7364,10840.17
232.9263,11017.3217
233.1163,11203.6933
233.3062,11394.63
233.4961,11595.675
233.686,11784.6933
233.8758,11952.69
234.0657,12124.7083
234.2555,12315.6467
234.4454,12506.625
234.6352,12691.2283
234.825,12875.71
235.0147,13051.8217
235.2045,13234.4667
235.3942,13416.72
235.5839,13597.7517
235.7737,13774.4333
235.9633,13951.8117
236.153,14149.5433
236.3427,14338.165
236.5323,14520.87
236.7219,14695.5983
236.9115,14851.9583
237.1011,15013.5267
237.2907,15200.02
237.4803,15377.39
237.6698,15547.29
237.8593,15723.3733
238.0488,15894.4117
238.2383,16071.6933
238.4278,16240.3067
238.6172,16430.835
238.8066,16605.7033
238.9961,16776.745
239.1855,16964.4033
239.3748,17133.7117
239.5642,17290.2383
239.7536,17464.9017
239.9429,17626.3933
240.1322,17777.1433
240.3215,17935.6333
240.5108,18100.3533
240.7001,18267.865
240.8893,18421.8433
241.0786,18572.9883
241.2677,18716.725
241.457,18889.55
241.6461,19008.27
241.8353,19139.4767
242.0244,19273.7883
242.2136,19402.2217
242.4027,19545.105
242.5918,19677.9833
242.7809,19777.5983
242.9699,19834.015
243.159,19945.6267
243.348,20116.83
243.537,20289.0083
243.726,20419.5117
243.915,20534.3417
244.1039,20640.83
244.2929,20670.79
244.4818,20747.4867
244.6707,20895.8433
244.8596,21068.9217
245.0485,21214.3433
245.2373,21360.4183
245.4262,21492.9483
245.615,21613.1217
245.8038,21700.6567
245.9926,21830.3567
246.1814,21899.5283
246.3701,21881.715
246.5589,21948.8217
246.7476,22095.4067
246.9363,22259.6
247.1249,22379.3683
247.3136,22512.8583
247.5023,22631.6283
247.6909,22759.3083
247.8795,22874.21
248.0681,22984.7267
248.2567,23103.7267
248.4453,23205.0333
248.6338,23291.6033
248.8224,23265.815
249.0109,23245.4583
249.1994,23384.0183
249.3878,23533.6383
249.5763,23661.075
249.7648,23772.17
249.9532,23878.8117
250.1416,24018.8483
250.33,24151.3633
250.5183,24263.23
250.7067,24353.2267
250.8951,24430.835
251.0834,24518.865
251.2717,24595.63
251.46,24655.42
251.6483,24719.1167
251.8365,24724.3917
252.0247,24710.355
252.213,24837.1617
252.4012,24943.3867
252.5894,25079.025
252.7775,25164.7717
252.9657,25240.6533
253.1538,25349.2533
253.3419,25429.5783
253.53,25478.37
253.7181,25545.6917
253.9062,25611.2767
254.0942,25679.9233
254.2823,25727.67
254.4703,25780.4667
254.6583,25834.835
254.8463,25887.435
255.0342,25904.5117
255.2222,25927.7817
255.4101,25907.0583
255.598,25918.5417
255.7859,26007.4067
255.9738,26115.5117
256.1616,26219.2467
256.3495,26325.8083
256.5373,26405.9533
256.7251,26516.8033
256.9129,26580.055
257.1006,26640.8133
257.2884,26715.73
257.4761,26801.48
257.6638,26853.6433
257.8515,26876.3867
258.0392,26921.8883
258.2269,26949.3667
258.4146,26975.1433
258.6022,27013.3917
258.7898,27015.5717
258.9774,27043.865
259.165,27098.9533
259.3525,27126.465
259.5401,27169.2067
259.7276,27238.405
259.9151,27287.29
260.1026,27318.4383
260.2901,27366.6733
260.4776,27411.595
260.665,27502.8267
260.8524,27580.9067
261.0398,27665.0433
261.2272,27702.51
261.4146,27708.0083
261.6019,27739.5967
261.7893,27781.065
261.9766,27806.025
262.1639,27848.9733
262.3512,27839.6267
262.5384,27838.7
262.7257,27849.4283
262.9129,27869.2817
263.1001,27879.5217
263.2873,27926.9833
263.4745,27945.7667
263.6617,27886.7033
263.8488,27907.4617
264.0359,27939.115
264.2231,27950.2483
264.4101,27964.0633
264.5972,27990.05
264.7842,28012.9067
264.9713,28019.3783
265.1583,28013.8017
265.3453,28020.805
265.5323,28043.3883
265.7193,28066.4
265.9062,28102.925
266.0931,28114.485
266.2801,28107.4033
266.4669,28135.4433
266.6538,28161.7133
266.8407,28196.7167
267.0276,28175.295
267.2143,28149.485
267.4012,28150.2033
267.588,28102.0
267.7747,28096.3417
267.9615,28098.4467
268.1482,28085.885
268.3349,28092.3467
268.5217,28081.195
268.7083,28049.395
268.895,28032.0483
269.0817,28051.285
269.2682,28037.5233
269.4549,27987.5867
269.6415,27910.68
269.8281,27890.29
270.0146,27914.2867
270.2012,27922.48
270.3877,27934.3967
270.5742,27926.97
270.7607,27912.085
270.9472,27894.01
271.1336,27873.8717
271.32,27843.445
271.5065,27815.4083
271.6929,27803.6167
271.8792,27823.29
272.0656,27807.9033
272.252,27807.9033
272.4383,27801.0183
272.6246,27772.9783
272.8109,27756.3783
272.9972,27791.625
273.1835,27802.005
273.3697,27812.7617
273.5559,27810.4767
273.7421,27802.88
273.9283,27789.5733
274.1145,27772.8933
274.3007,27757.1883
274.4868,27762.9317
274.6729,27787.0267
274.859,27783.5267
275.0451,27770.7333
275.2311,27689.8383
275.4172,27695.445
275.6032,27704.7133
275.7892,27718.6883
275.9752,27708.4
276.1612,27718.0333
276.3472,27679.73
276.5331,27655.0767
276.719,27645.8817
276.9049,27633.7467
277.0908,27596.3667
277.2767,27580.295
277.4625,27577.815
277.6484,27557.3583
277.8342,27520.3833
278.02,27506.3483
278.2057,27512.7117
278.3915,27537.7117
278.5772,27526.51
278.763,27484.3
278.9487,27498.6867
279.1343,27511.89
279.32,27486.4267
279.5057,27435.7233
279.6913,27355.2883
279.877,27326.5517
280.0625,27309.5867
280.2481,27256.2133
280.4337,27211.87
280.6192,27233.76
280.8048,27245.67
280.9903,27200.055
281.1758,27152.215
281.3612,27101.3317
281.5467,27081.3583
281.7321,27094.965
281.9175,27094.2683
282.1029,27074.7083
282.2884,27057.44
282.4737,27001.545
282.6591,26953.4167
282.8444,26935.17
283.0297,26915.07
283.215,26902.745
283.4002,26878.78
283.5855,26824.455
283.7707,26735.8933
283.956,26695.8317
284.1412,26663.0867
284.3264,26663.475
284.5115,26681.5333
284.6967,26680.3483
284.8818,26634.3783
285.0669,26568.0517
285.252,26547.61
285.4371,26533.61
285.6222,26480.29
285.8072,26438.1967
285.9922,26401.24
286.1772,26399.4367
286.3622,26400.5717
286.5472,26354.3433
286.7321,26297.8683
286.9171,26304.5617
287.102,26297.5483
287.2869,26305.1167
287.4717,26335.9667
287.6566,26314.2533
287.8415,26292.6883
288.0263,26265.5817
288.2111,26189.76
288.3959,26121.1967
288.5806,26102.7267
288.7654,26101.0333
288.9501,26142.9517
289.1348,26139.2233
289.3195,26120.2483
289.5042,26115.7083
289.6889,26126.175
289.8735,26054.9
290.0581,26012.6067
290.2428,25952.595
290.4273,25939.845
290.6119,25950.1583
290.7965,25926.1
290.981,25907.7517
291.1655,25884.1517
291.35,25800.3867
291.5345,25738.71
291.719,25732.3183
291.9034,25727.09
292.0878,25748.5433
292.2722,25723.81
292.4566,25683.65
292.641,25675.3617
292.8253,25655.965
293.0096,25616.6567
293.194,25607.3717
293.3783,25590.865
293.5626,25589.7567
293.7468,25581.7467
293.9311,25563.6767
294.1153,25502.0217
294.2995,25404.6317
294.4837,25338.5033
294.6678,25279.0867
294.852,25243.665
295.0361,25241.1783
295.2202,25239.3233
295.4043,25241.4617
295.5884,25204.9
295.7725,25182.1533
295.9565,25149.485
296.1405,25076.7517
296.3246,25039.4133
296.5085,25061.5117
296.6925,25079.57
296.8764,25058.9433
297.0603,25017.3233
297.2443,24979.22
297.4282,24926.14
297.612,24863.2467
297.7959,24816.2533
297.9797,24781.4567
298.1635,24724.55
298.3474,24747.46
298.5311,24759.4417
298.7149,24700.505
298.8987,24631.07
299.0823,24590.735
299.2661,24526.8883
299.4498,24443.1033
299.6334,24429.9467
299.8171,24422.685
300.0007,24388.9917
300.1843,24365.0733
300.368,24337.9383
300.5515,24301.0133
300.7351,24274.365
300.9186,24249.7333
301.1021,24204.0167
301.2857,24188.4417
301.4691,24162.885
301.6526,24157.185
301.8361,24107.8617
302.0195,24061.6183
302.2029,24029.7767
302.3863,24015.8967
302.5697,23970.1933
302.753,23965.0633
302.9364,23964.105
303.1197,23972.9817
303.303,23947.4867
303.4863,23890.0817
303.6696,23807.7683
303.8528,23742.7283
304.036,23711.595
304.2192,23712.145
304.4024,23690.915
304.5856,23642.0583
304.7688,23615.87
304.9519,23597.8633
305.135,23561.4283
305.3181,23526.7333
305.5012,23499.6967
305.6842,23491.795
305.8673,23464.7283
306.0504,23415.7067
306.2333,23344.8617
306.4163,23326.8217
306.5993,23286.2
306.7822,23267.845
306.9652,23255.235
307.1481,23205.7817
307.331,23168.3217
307.5139,23133.1567
307.6967,23084.2783
307.8796,23037.98
308.0624,23002.3
308.2452,22959.8517
308.428,22927.0583
308.6107,22912.1967
308.7935,22879.1833
308.9762,22846.9117
309.1589,22814.16
309.3416,22779.27
309.5243,22738.3433
309.7069,22708.34
309.8896,22663.3517
310.0721,22635.24
310.2548,22614.7967
310.4373,22587.9183
310.6199,22585.6117
310.8024,22540.4633
310.985,22523.1667
311.1674,22462.475
311.3499,22405.6083
311.5324,22393.1167
311.7148,22404.22
311.8973,22360.66
312.0797,22331.9183
312.2621,22304.9433
312.4445,22271.9683
312.6268,22227.17
312.8091,22209.6033
312.9915,22152.1683
313.1738,22121.0467
313.356,22066.535
313.5383,22017.9
313.7206,21998.55
313.9027,21951.87
314.085,21928.5233
314.2672,21916.1833
314.4493,21900.76
314.6314,21897.5683
314.8136,21892.7567
314.9957,21843.34
315.1778,21785.5233
315.3598,21763.275
315.5419,21754.2717
315.724,21746.745
315.9059,21720.6067
316.088,21691.9333
316.2699,21689.8533
316.4519,21671.4633
316.6338,21625.78
316.8157,21551.6733
316.9977,21519.9233
317.1795,21529.5
317.3614,21531.2367
317.5432,21512.7333
317.7251,21473.1417
317.9069,21402.8917
318.0887,21366.5833
318.2704,21325.26
318.4522,21321.9833
318.6339,21329.385
318.8156,21354.4217
318.9973,21326.57
319.179,21324.3533
319.3607,21333.095
319.5423,21333.3817
319.7239,21311.81
319.9055,21273.4983
320.0871,21250.7783
320.2687,21238.1517
320.4502,21213.9533
320.6317,21167.0183
320.8132,21155.1833
320.9947,21159.73
321.1761,21160.435
321.3576,21146.46
321.5391,21122.4933
321.7205,21092.6533
321.9019,21062.6533
322.0832,21015.105
322.2646,20981.3817
322.4459,20956.51
322.6272,20923.1683
322.8085,20898.005
322.9898,20880.2333
323.1711,20850.6117
323.3523,20829.2
323.5335,20789.5167
323.7147,20822.0233
323.8959,20867.42
324.0771,20866.525
324.2582,20840.275
324.4393,20828.205
324.6204,20830.1167
324.8015,20816.89
324.9826,20839.93
325.1637,20861.1233
325.3447,20857.53
325.5257,20861.235
325.7067,20843.9033
325.8877,20750.9217
326.0686,20669.7517
326.2496,20666.7717
326.4305,20639.255
326.6114,20633.7417
326.7922,20635.0517
326.9731,20638.73
327.1539,20614.8833
327.3347,20612.025
327.5155,20603.235
327.6963,20632.33
327.8771,20628.68
328.0578,20586.1017
328.2385,20512.6883
328.4193,20499.3933
328.5999,20479.875
328.7806,20446.1117
328.9613,20455.9383
329.1419,20453.0833
329.3225,20456.1533
329.5031,20418.45
329.6837,20386.31
329.8642,20352.6233
330.0447,20342.9283
330.2252,20313.0517
330.4057,20280.5217
330.5862,20271.3017
330.7667,20280.1217
330.9471,20276.88
331.1275,20263.715
331.3079,20217.3717
331.4883,20192.3533
331.6687,20190.7467
331.849,20165.145
332.0293,20135.2167
332.2096,20113.4817
332.3899,20110.9833
332.5702,20124.9783
332.7504,20139.72
332.9306,20138.6217
333.1108,20099.2383
333.291,20051.2883
333.4712,20046.56
333.6514,20063.8517
333.8315,20050.71
334.0116,20033.96
334.1917,20033.675
334.3717,20037.0567
334.5518,20046.8467
334.7318,20015.4367
334.9119,20000.6183
335.0918,20006.9017
335.2718,20002.9533
335.4518,19994.63
335.6317,19985.18
335.8116,19981.3583
335.9915,19934.135
336.1714,19889.915
336.3513,19884.7867
336.5311,19894.245
336.7109,19897.5267
336.8907,19864.6633
337.0705,19803.65
337.2502,19745.7883
337.43,19726.3467
337.6097,19685.4433
337.7894,19662.0583
337.9691,19665.5617
338.1488,19680.1133
338.3284,19691.1333
338.508,19721.5633
338.6877,19717.5633
338.8672,19693.8967
339.0468,19643.0817
339.2263,19612.3833
339.4059,19627.14
339.5854,19651.735
339.7649,19640.86
339.9443,19625.4483
340.1238,19618.77
340.3032,19629.1533
340.4826,19633.275
340.662,19578.7733
340.8414,19539.7417
341.0207,19545.59
341.2001,19557.5667
341.3794,19554.4283
341.5587,19578.5617
341.738,19553.95
341.9172,19530.965
342.0965,19491.915
342.2757,19425.33
342.4549,19367.22
342.6341,19361.9933
342.8132,19382.07
342.9923,19418.345
343.1715,19453.0383
343.3506,19414.87
343.5296,19359.7383
343.7087,19333.3283
343.8878,19306.3167
344.0668,19294.765
344.2458,19288.0083
344.4248,19250.4033
344.6037,19235.35
344.7827,19237.505
344.9616,19223.0633
345.1405,19226.19
345.3194,19216.1183
345.4982,19183.7633
345.6771,19156.0517
345.8559,19157.5683
346.0347,19130.245
346.2135,19122.545
346.3923,19130.45
346.571,19083.2167
346.7498,19057.26
346.9285,19090.4833
347.1071,19049.2733
347.2859,19013.0767
347.4645,19035.34
347.6431,19081.7967
347.8217,19139.2083
348.0003,19085.24
348.1789,18990.15
348.3574,18941.6867
348.5359,18899.06
348.7145,18866.02
348.893,18862.755
349.0714,18855.715
349.2499,18811.3483
349.4283,18768.5117
349.6068,18709.985
349.7852,18694.2483
349.9635,18711.1
350.1419,18702.4117
350.3202,18675.4583
350.4985,18625.6183
350.6768,18591.2783
350.8551,18575.355
351.0334,18543.0767
351.2116,18515.6383
351.3898,18515.56
351.568,18495.0633
351.7462,18504.3467
351.9243,18482.6783
352.1025,18451.2017
352.2806,18415.7767
352.4587,18411.2783
352.6368,18378.9
352.8148,18322.9167
352.9929,18295.085
353.1709,18299.795
353.3489,18293.675
353.5268,18260.1283
353.7048,18226.765
353.8828,18202.7933
354.0607,18160.235
354.2386,18157.285
354.4165,18134.1983
354.5943,18112.5117
354.7722,18099.5533
354.95,18121.93
355.1278,18106.0033
355.3056,18053.6733
355.4833,17982.0867
355.6611,17928.035
355.8388,17877.49
356.0165,17849.7183
356.1942,17866.3417
356.3719,17889.1283
356.5495,17878.9433
356.7271,17859.9883
356.9047,17830.7317
357.0823,17828.6117
357.2599,17836.0583
357.4374,17800.3033
357.6149,17748.7283
357.7924,17697.75
357.9699,17671.5883
358.1474,17634.5267
358.3248,17595.4883
358.5023,17560.9667
358.6797,17520.7317
358.8571,17498.86
359.0344,17468.235
359.2118,17426.0783
359.3891,17394.7583
359.5664,17374.3333
359.7437,17349.9417
359.9209,17301.495
360.0982,17243.9917
360.2754,17204.635
360.4526,17228.1767
360.6298,17238.0583
360.807,17223.8267
360.9841,17188.3567
361.1613,17145.71
361.3383,17154.9183
361.5154,17163.9017
361.6925,17113.635
361.8695,17093.43
362.0466,17049.4
362.2236,17038.8983
362.4005,17044.9067
362.5775,16976.95
362.7545,16918.0533
362.9314,16903.0633
363.1083,16905.7283
363.2852,16878.9417
363.462,16833.66
363.6389,16837.4917
363.8157,16811.0417
363.9925,16808.9233
364.1693,16770.2867
364.346,16709.17
364.5228,16723.1733
364.6996,16736.0983
364.8762,16753.055
365.0529,16703.14
365.2296,16683.4417
365.4062,16702.55
365.5829,16650.5183
365.7595,16657.3583
365.9361,16649.6767
366.1126,16644.3767
366.2892,16752.9517
366.4657,16909.8217
366.6422,16966.7267
366.8186,17000.905
366.9951,16952.1183
367.1716,16833.0283
367.348,16887.55
367.5244,17006.8183
367.7008,17081.6983
367.8772,16886.4117
368.0535,16700.1133
368.2298,16798.3717
368.4061,16703.4217
368.5824,16697.2067
368.7586,16810.7233
368.9349,16722.3
369.1111,16647.3883
369.2873,16609.2583
369.4635,16757.4517
369.6396,16621.8733
369.8158,16492.0283
369.9919,16454.6717
370.168,16471.1683
370.3441,16440.77
370.5202,16343.4333
370.6962,16274.6883
370.8722,16252.5383
371.0482,16254.85
371.2242,16317.57
371.4002,16409.6333
371.5761,16363.0817
371.752,16325.6533
371.9279,16327.82
372.1038,16296.695
372.2796,16245.1333
372.4555,16266.6633
372.6313,16257.0267
372.8071,16232.235
372.9829,16209.5383
373.1586,16241.5883
373.3344,16220.14
373.5101,16186.0083
373.6858,16183.2033
373.8615,16176.1317
374.0371,16245.4233
374.2127,16344.11
374.3884,16273.7783
374.564,16211.6533
374.7395,16231.1167
374.9151,16384.475
375.0906,16606.7167
375.2661,16523.88
375.4416,16499.985
375.6171,16663.3333
375.7925,16729.8617
375.968,16635.6883
376.1434,16410.5483
376.3188,16368.3817
376.4941,16424.235
376.6695,16515.5233
376.8448,16614.3667
377.0201,16516.4283
377.1954,16560.8783
377.3707,16648.4333
377.5459,16676.1967
377.7212,16940.2283
377.8964,17179.5783
378.0715,17017.1417
378.2467,17007.9667
378.4218,17164.6
378.597,16834.6483
378.7721,16920.5833
378.9472,16919.9567
379.1222,17070.2017
379.2973,17633.5817
379.4723,17921.255
379.6473,17652.835
379.8223,17060.2433
379.9972,16862.815
380.1722,16756.1667
380.3471,16886.5317
380.522,16890.64
380.6969,17087.3433
380.8717,17213.155
381.0466,16886.7067
381.2214,16798.95
381.3962,16635.1883
381.571,16541.6983
381.7457,16599.5367
381.9204,16656.8567
382.0952,16615.975
382.2699,17066.105
382.4445,17143.45
382.6192,17344.045
382.7938,17721.79
382.9685,17537.13
383.1431,17060.0417
383.3176,16828.6867
383.4922,16826.2333
383.6667,16846.4067
383.8412,16711.4533
384.0157,16714.5133
384.1902,16895.7917
384.3646,16950.79
384.5391,16809.38
384.7134,16816.9367
384.8878,17068.695
385.0622,17239.505
385.2365,16822.82
385.4109,16597.74
385.5852,16618.7567
385.7594,16676.4233
385.9337,16765.3383
386.1079,16867.935
386.2822,17136.6483
386.4564,16951.98
386.6306,16931.0233
386.8047,17163.175
386.9789,17126.9367
387.153,17431.135
387.3271,17694.7817
387.5012,17776.8233
387.6752,18125.8517
387.8492,18136.015
388.0233,17763.9167
388.1972,17952.47
388.3712,17895.915
388.5452,18012.2417
388.7191,18203.36
388.893,18518.6867
389.0669,18030.9783
389.2408,17293.29
389.4146,16848.315
389.5884,16542.0583
389.7623,16510.2217
389.9361,16589.7167
390.1098,16852.9217
390.2835,16876.3
390.4573,16729.33
390.631,16870.3633
390.8047,17225.275
390.9784,17114.5067
391.152,17092.7767
391.3256,17366.75
391.4992,17262.8333
391.6728,17049.1283
391.8464,17433.3233
392.0199,17720.0167
392.1934,17610.32
392.3669,18136.4133
392.5403,18035.81
392.7138,18417.1683
392.8873,18741.9717
393.0607,19283.18
393.2341,19373.36
393.4074,18891.3
393.5808,17981.3517
393.7542,17938.21
393.9274,17899.7
394.1007,17831.2333
394.274,17884.75
394.4472,17598.45
394.6205,18009.9183
394.7937,18484.885
394.9668,18358.87
395.14,17894.4533
395.3131,17524.9433
395.4863,17473.3417
395.6594,17503.5483
395.8325,17166.0083
396.0055,17280.165
396.1786,17296.0567
396.3516,17395.9867
396.5246,17244.565
396.6975,17103.17
396.8705,17780.6733
397.0434,17674.6333
397.2163,17139.185
397.3892,17400.0233
397.5621,17805.6417
397.735,18165.2933
397.9077,18777.625
398.0806,18179.47
398.2534,18240.95
398.4261,18393.205
398.5989,19382.7417
398.7716,19356.8433
398.9443,18832.7367
399.117,18142.5867
399.2896,18035.9433
399.4623,18021.545
399.6349,17868.9667
399.8075,17407.92
399.9801,17408.6
400.1526,17254.945
400.3252,16606.4083
400.4977,16460.4067
400.6702,16367.1917
400.8427,16569.7467
401.0151,16839.4333
401.1875,16719.0983
401.36,16861.3967
401.5323,16638.105
401.7047,16364.6867
401.877,16227.1933
402.0494,16232.1717
402.2216,16647.57
402.394,16697.12
402.5662,16508.86
402.7385,16446.96
402.9107,16430.8817
403.0829,16572.1917
403.2551,16424.0417
403.4272,16329.8633
403.5994,16383.9067
403.7715,16754.065
403.9436,16656.71
404.1156,16758.6733
