Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-16 08:23:43.633978
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2067.5267
218.2508,2114.73
218.442,2157.91
218.6332,2202.9733
218.8244,2251.3417
219.0156,2305.86
219.2067,2363.21
219.3979,2420.74
219.589,2477.5067
219.7801,2537.295
219.9712,2597.7133
220.1623,2659.14
220.3533,2721.035
220.5444,2784.78
220.7354,2853.8717
220.9264,2925.5917
221.1174,2999.4733
221.3083,3072.5817
221.4993,3145.9283
221.6902,3222.255
221.8812,3307.1583
222.0721,3392.7133
222.263,3478.6217
222.4538,3567.125
222.6447,3660.925
222.8355,3754.77
223.0264,3848.165
223.2172,3942.595
223.408,4042.8067
223.5987,4142.055
223.7895,4242.4767
223.9802,4347.285
224.1709,4450.0117
224.3616,4559.4817
224.5524,4670.4233
224.743,4783.0317
224.9337,4896.025
225.1243,5016.8467
225.315,5129.9783
225.5056,5235.8767
225.6962,5339.6183
225.8867,5431.935
226.0773,5544.8067
226.2678,5707.3683
226.4584,5851.64
226.6489,5979.8733
226.8394,6125.5183
227.0298,6279.0333
227.2203,6429.0517
227.4108,6577.2517
227.6012,6721.4017
227.7916,6862.9067
227.982,7009.65
228.1723,7153.2383
228.3627,7306.8983
228.5531,7453.4567
228.7434,7604.7967
228.9337,7764.325
229.124,7923.6883
229.3143,8085.03
229.5045,8256.6417
229.6948,8427.4517
229.885,8602.5133
230.0752,8782.9767
230.2654,8959.9683
230.4556,9134.67
230.6457,9304.9283
230.8358,9477.9483
231.026,9656.5133
231.2161,9828.5983
231.4062,10011.6917
231.5963,10185.4883
231.7863,10364.19
231.9764,10556.945
232.1664,10751.6883
232.3564,10952.13
232.5464,11144.5133
232.7364,11338.1333
232.9263,11528.7333
233.1163,11729.3883
233.3062,11936.7583
233.4961,12155.1517
233.686,12352.8867
233.8758,12535.5083
234.0657,12720.885
234.2555,12925.08
234.4454,13129.6
234.6352,13328.1217
234.825,13525.585
235.0147,13714.4517
235.2045,13912.33
235.3942,14105.98
235.5839,14304.4
235.7737,14495.555
235.9633,14688.4267
236.153,14902.905
236.3427,15105.4017
236.5323,15300.2483
236.7219,15487.09
236.9115,15661.4133
237.1011,15839.915
237.2907,16041.925
237.4803,16232.2083
237.6698,16418.58
237.8593,16611.8267
238.0488,16801.9483
238.2383,16992.2117
238.4278,17174.3717
238.6172,17381.03
238.8066,17567.665
238.9961,17755.3717
239.1855,17955.425
239.3748,18142.0517
239.5642,18314.4033
239.7536,18504.4233
239.9429,18684.4667
240.1322,18845.9233
240.3215,19018.8617
240.5108,19198.5383
240.7001,19379.1233
240.8893,19552.8417
241.0786,19716.23
241.2677,19876.1267
241.457,20059.4183
241.6461,20187.8333
241.8353,20332.7417
242.0244,20478.1733
242.2136,20624.5133
242.4027,20783.7517
242.5918,20925.3633
242.7809,21033.3517
242.9699,21107.2417
243.159,21234.5617
243.348,21423.7617
243.537,21616.3517
243.726,21765.65
243.915,21887.3483
244.1039,21981.8333
244.2929,22017.4467
244.4818,22113.8633
244.6707,22277.9517
244.8596,22465.8067
245.0485,22630.8967
245.2373,22799.085
245.4262,22940.8217
245.615,23079.0183
245.8038,23178.3317
245.9926,23316.3783
246.1814,23369.0783
246.3701,23355.5067
246.5589,23441.5333
246.7476,23598.3267
246.9363,23772.805
247.1249,23898.5683
247.3136,24050.47
247.5023,24198.4467
247.6909,24334.9783
247.8795,24458.9617
248.0681,24569.135
248.2567,24705.36
248.4453,24814.745
248.6338,24901.8867
248.8224,24862.875
249.0109,24869.3317
249.1994,25014.2833
249.3878,25180.205
249.5763,25322.8883
249.7648,25450.2217
249.9532,25573.3383
250.1416,25718.0133
250.33,25868.4617
250.5183,25986.055
250.7067,26080.7583
250.8951,26159.9117
251.0834,26259.9233
251.2717,26347.505
251.46,26421.2517
251.6483,26487.71
251.8365,26484.6
252.0247,26483.1433
252.213,26614.265
252.4012,26728.0033
252.5894,26867.41
252.7775,26944.88
252.9657,27017.0167
253.1538,27158.1433
253.3419,27266.9133
253.53,27315.8683
253.7181,27394.2317
253.9062,27455.7767
254.0942,27524.0933
254.2823,27574.0267
254.4703,27632.0967
254.6583,27686.5883
254.8463,27749.2883
255.0342,27778.3317
255.2222,27799.37
255.4101,27775.17
255.598,27798.2717
255.7859,27890.2083
255.9738,28005.3583
256.1616,28119.1817
256.3495,28231.2383
256.5373,28310.755
256.7251,28422.9017
256.9129,28496.5117
257.1006,28559.935
257.2884,28635.42
257.4761,28722.4583
257.6638,28766.1167
257.8515,28790.9233
258.0392,28833.7383
258.2269,28869.1017
258.4146,28908.665
258.6022,28956.525
258.7898,28956.0983
258.9774,28962.8417
259.165,29020.51
259.3525,29052.12
259.5401,29097.9383
259.7276,29165.3383
259.9151,29214.9867
260.1026,29254.9633
260.2901,29323.2117
260.4776,29385.115
260.665,29489.035
260.8524,29568.58
261.0398,29645.305
261.2272,29667.6533
261.4146,29668.765
261.6019,29707.6183
261.7893,29760.0267
261.9766,29789.5217
262.1639,29841.6917
262.3512,29839.725
262.5384,29840.89
262.7257,29839.8467
262.9129,29842.7917
263.1001,29846.3967
263.2873,29885.0667
263.4745,29898.2983
263.6617,29828.1633
263.8488,29851.925
264.0359,29887.6667
264.2231,29894.4
264.4101,29906.39
264.5972,29920.4033
264.7842,29934.5917
264.9713,29934.195
265.1583,29930.445
265.3453,29953.175
265.5323,29983.4767
265.7193,30010.6533
265.9062,30047.9033
266.0931,30049.65
266.2801,30038.7717
266.4669,30050.0683
266.6538,30058.9133
266.8407,30072.21
267.0276,30036.9333
267.2143,30000.2217
267.4012,30006.2317
267.588,29949.4433
267.7747,29935.0267
267.9615,29915.6783
268.1482,29890.6967
268.3349,29885.5167
268.5217,29865.555
268.7083,29836.2667
268.895,29840.2083
269.0817,29864.2367
269.2682,29853.7383
269.4549,29825.2817
269.6415,29759.7433
269.8281,29742.1017
270.0146,29760.5133
270.2012,29757.5217
270.3877,29764.82
270.5742,29744.905
270.7607,29719.255
270.9472,29693.9067
271.1336,29672.465
271.32,29634.2067
271.5065,29610.6917
271.6929,29602.415
271.8792,29621.2883
272.0656,29610.7
272.252,29607.195
272.4383,29600.8467
272.6246,29565.4183
272.8109,29542.0233
272.9972,29573.6133
273.1835,29583.285
273.3697,29584.1217
273.5559,29565.5833
273.7421,29549.6917
273.9283,29528.155
274.1145,29502.79
274.3007,29482.59
274.4868,29468.3417
274.6729,29475.09
274.859,29457.0667
275.0451,29436.11
275.2311,29352.4683
275.4172,29361.3133
275.6032,29370.8
275.7892,29390.4867
275.9752,29382.5083
276.1612,29394.835
276.3472,29351.07
276.5331,29322.465
276.719,29309.8
276.9049,29301.8533
277.0908,29258.225
277.2767,29240.65
277.4625,29227.585
277.6484,29179.23
277.8342,29118.305
278.02,29087.9017
278.2057,29076.5567
278.3915,29076.7717
278.5772,29054.6667
278.763,29002.3333
278.9487,29017.3317
279.1343,29028.8717
279.32,29011.3733
279.5057,28964.7667
279.6913,28881.3533
279.877,28867.4067
280.0625,28854.7867
280.2481,28807.6917
280.4337,28764.1933
280.6192,28789.085
280.8048,28804.6617
280.9903,28762.795
281.1758,28709.8167
281.3612,28645.4217
281.5467,28612.08
281.7321,28628.745
281.9175,28623.9383
282.1029,28609.6383
282.2884,28594.8633
282.4737,28536.2817
282.6591,28484.4483
282.8444,28468.4983
283.0297,28433.9133
283.215,28419.2483
283.4002,28390.33
283.5855,28337.205
283.7707,28249.5833
283.956,28205.9833
284.1412,28168.82
284.3264,28165.4367
284.5115,28177.72
284.6967,28170.1217
284.8818,28115.845
285.0669,28037.9883
285.252,28009.71
285.4371,27997.3933
285.6222,27947.015
285.8072,27907.8067
285.9922,27877.6667
286.1772,27871.7433
286.3622,27868.7167
286.5472,27809.0083
286.7321,27739.42
286.9171,27745.11
287.102,27733.0783
287.2869,27741.0017
287.4717,27767.7217
287.6566,27747.795
287.8415,27725.7117
288.0263,27696.1017
288.2111,27622.4867
288.3959,27549.8533
288.5806,27519.215
288.7654,27504.06
288.9501,27549.5633
289.1348,27548.7317
289.3195,27536.91
289.5042,27526.7883
289.6889,27533.275
289.8735,27455.0467
290.0581,27410.8817
290.2428,27339.97
290.4273,27321.235
290.6119,27328.1333
290.7965,27301.96
290.981,27290.51
291.1655,27269.145
291.35,27185.305
291.5345,27121.7333
291.719,27107.13
291.9034,27094.8467
292.0878,27109.465
292.2722,27079.8183
292.4566,27033.2917
292.641,27030.1233
292.8253,27015.55
293.0096,26980.495
293.194,26977.89
293.3783,26956.2867
293.5626,26951.095
293.7468,26923.6167
293.9311,26901.345
294.1153,26837.0167
294.2995,26733.6667
294.4837,26666.8483
294.6678,26617.9183
294.852,26584.1183
295.0361,26586.855
295.2202,26582.66
295.4043,26582.8583
295.5884,26546.3083
295.7725,26511.4217
295.9565,26466.83
296.1405,26385.36
296.3246,26349.5367
296.5085,26378.6483
296.6925,26401.3367
296.8764,26380.19
297.0603,26347.5167
297.2443,26306.2683
297.4282,26250.19
297.612,26183.0067
297.7959,26115.7717
297.9797,26072.9633
298.1635,26012.8617
298.3474,26037.8767
298.5311,26062.4667
298.7149,26004.4467
298.8987,25934.8133
299.0823,25896.9283
299.2661,25836.7083
299.4498,25743.4467
299.6334,25727.4333
299.8171,25704.5667
300.0007,25653.09
300.1843,25629.8533
300.368,25613.7483
300.5515,25586.1033
300.7351,25559.1967
300.9186,25533.455
301.1021,25493.435
301.2857,25475.5283
301.4691,25449.6683
301.6526,25442.92
301.8361,25379.2083
302.0195,25315.4867
302.2029,25283.2917
302.3863,25270.135
302.5697,25233.1883
302.753,25230.375
302.9364,25238.7733
303.1197,25253.8817
303.303,25220.835
303.4863,25167.32
303.6696,25073.2633
303.8528,25002.5167
304.036,24956.5083
304.2192,24947.79
304.4024,24924.985
304.5856,24884.5733
304.7688,24863.7167
304.9519,24850.045
305.135,24816.4417
305.3181,24783.7133
305.5012,24755.9433
305.6842,24748.7117
305.8673,24716.5717
306.0504,24659.65
306.2333,24583.59
306.4163,24557.6667
306.5993,24510.8767
306.7822,24498.795
306.9652,24488.585
307.1481,24444.8817
307.331,24411.2217
307.5139,24365.7933
307.6967,24313.785
307.8796,24267.205
308.0624,24226.37
308.2452,24180.1133
308.428,24137.2867
308.6107,24120.0183
308.7935,24086.065
308.9762,24056.095
309.1589,24023.61
309.3416,23992.795
309.5243,23954.3333
309.7069,23922.3367
309.8896,23878.47
310.0721,23843.18
310.2548,23822.7483
310.4373,23796.3183
310.6199,23790.2833
310.8024,23745.23
310.985,23727.8267
311.1674,23668.16
311.3499,23607.5683
311.5324,23596.4583
311.7148,23601.0917
311.8973,23566.6983
312.0797,23532.385
312.2621,23500.515
312.4445,23465.1883
312.6268,23422.92
312.8091,23399.3583
312.9915,23341.035
313.1738,23310.3467
313.356,23253.185
313.5383,23207.3533
313.7206,23185.7033
313.9027,23138.94
314.085,23112.5
314.2672,23093.6617
314.4493,23077.1683
314.6314,23075.3617
314.8136,23067.545
314.9957,23015.46
315.1778,22956.7183
315.3598,22937.1933
315.5419,22928.8417
315.724,22920.4983
315.9059,22894.17
316.088,22860.46
316.2699,22853.4317
316.4519,22833.63
316.6338,22790.8083
316.8157,22712.6833
316.9977,22683.09
317.1795,22688.4433
317.3614,22691.5083
317.5432,22672.0583
317.7251,22631.7633
317.9069,22563.7733
318.0887,22522.9933
318.2704,22482.4167
318.4522,22485.1167
318.6339,22488.185
318.8156,22513.6283
318.9973,22484.9933
319.179,22482.395
319.3607,22490.0083
319.5423,22492.425
319.7239,22466.9667
319.9055,22427.0383
320.0871,22405.7283
320.2687,22393.3633
320.4502,22371.5633
320.6317,22314.4933
320.8132,22302.645
320.9947,22312.92
321.1761,22308.7417
321.3576,22296.9617
321.5391,22262.2533
321.7205,22231.88
321.9019,22207.5633
322.0832,22166.7083
322.2646,22128.64
322.4459,22106.61
322.6272,22073.5717
322.8085,22046.2117
322.9898,22027.5633
323.1711,21998.0817
323.3523,21979.4483
323.5335,21935.77
323.7147,21967.8767
323.8959,22009.7933
324.0771,22008.3033
324.2582,21982.9283
324.4393,21970.5833
324.6204,21978.1083
324.8015,21970.9967
324.9826,21987.895
325.1637,22009.3017
325.3447,22009.895
325.5257,22008.8083
325.7067,22001.9983
325.8877,21889.7083
326.0686,21813.9683
326.2496,21815.72
326.4305,21788.2283
326.6114,21784.73
326.7922,21782.1233
326.9731,21779.7317
327.1539,21753.8217
327.3347,21742.5283
327.5155,21738.925
327.6963,21764.9183
327.8771,21765.88
328.0578,21725.9317
328.2385,21653.8233
328.4193,21645.7883
328.5999,21627.83
328.7806,21590.3533
328.9613,21600.4267
329.1419,21590.3267
329.3225,21587.69
329.5031,21548.76
329.6837,21517.4583
329.8642,21486.8167
330.0447,21475.5483
330.2252,21442.41
330.4057,21408.1333
330.5862,21403.8383
330.7667,21412.0317
330.9471,21399.7317
331.1275,21400.9933
331.3079,21367.5417
331.4883,21337.5433
331.6687,21333.1283
331.849,21306.0833
332.0293,21267.365
332.2096,21244.425
332.3899,21241.7017
332.5702,21252.75
332.7504,21262.8317
332.9306,21263.205
333.1108,21221.6983
333.291,21176.9883
333.4712,21171.3517
333.6514,21196.47
333.8315,21180.8033
334.0116,21161.6117
334.1917,21167.4367
334.3717,21171.1017
334.5518,21182.2883
334.7318,21146.0
334.9119,21133.68
335.0918,21137.105
335.2718,21133.785
335.4518,21128.8283
335.6317,21117.8867
335.8116,21115.775
335.9915,21065.4933
336.1714,21025.6717
336.3513,21024.6183
336.5311,21026.0533
336.7109,21032.4433
336.8907,21001.1167
337.0705,20942.02
337.2502,20881.825
337.43,20860.01
337.6097,20823.7733
337.7894,20800.0967
337.9691,20804.0717
338.1488,20818.105
338.3284,20827.1417
338.508,20856.815
338.6877,20853.3583
338.8672,20826.9367
339.0468,20770.3233
339.2263,20744.7483
339.4059,20763.11
339.5854,20787.6767
339.7649,20777.0267
339.9443,20756.41
340.1238,20751.1217
340.3032,20766.355
340.4826,20769.0917
340.662,20719.9733
340.8414,20674.7567
341.0207,20683.7883
341.2001,20690.9583
341.3794,20694.1983
341.5587,20706.5667
341.738,20690.7433
341.9172,20668.1533
342.0965,20623.0883
342.2757,20561.07
342.4549,20506.9783
342.6341,20496.8967
342.8132,20520.9733
342.9923,20555.6067
343.1715,20586.8267
343.3506,20547.655
343.5296,20495.89
343.7087,20467.0433
343.8878,20440.7983
344.0668,20430.5
344.2458,20428.3083
344.4248,20383.5383
344.6037,20364.2833
344.7827,20365.8333
344.9616,20354.33
345.1405,20353.1967
345.3194,20340.5033
345.4982,20307.75
345.6771,20288.4883
345.8559,20285.565
346.0347,20258.44
346.2135,20251.5533
346.3923,20250.0633
346.571,20200.91
346.7498,20187.595
346.9285,20215.0167
347.1071,20173.2367
347.2859,20140.2567
347.4645,20166.34
347.6431,20216.4833
347.8217,20282.6233
348.0003,20190.7067
348.1789,20114.9633
348.3574,20071.505
348.5359,20022.9317
348.7145,19983.2933
348.893,19982.4417
349.0714,19978.2583
349.2499,19935.5217
349.4283,19888.7967
349.6068,19828.8317
349.7852,19815.125
349.9635,19825.885
350.1419,19817.5383
350.3202,19790.7883
350.4985,19740.255
350.6768,19707.6883
350.8551,19681.4017
351.0334,19658.3283
351.2116,19631.305
351.3898,19625.4617
351.568,19608.02
351.7462,19610.9667
351.9243,19589.7683
352.1025,19553.3117
352.2806,19521.1717
352.4587,19524.8717
352.6368,19481.6317
352.8148,19419.16
352.9929,19397.565
353.1709,19404.2333
353.3489,19395.3217
353.5268,19359.1083
353.7048,19322.335
353.8828,19296.9467
354.0607,19252.02
354.2386,19246.4017
354.4165,19222.6983
354.5943,19196.475
354.7722,19186.9683
354.95,19210.35
355.1278,19191.2833
355.3056,19137.4583
355.4833,19066.615
355.6611,19013.7883
355.8388,18966.31
356.0165,18940.03
356.1942,18950.15
356.3719,18965.8683
356.5495,18959.365
356.7271,18937.7367
356.9047,18903.7267
357.0823,18904.7433
357.2599,18910.4467
357.4374,18872.23
357.6149,18820.06
357.7924,18772.6067
357.9699,18741.6483
358.1474,18710.3217
358.3248,18667.2233
358.5023,18634.4567
358.6797,18593.7533
358.8571,18569.8883
359.0344,18532.0317
359.2118,18490.735
359.3891,18457.6367
359.5664,18429.7633
359.7437,18405.585
359.9209,18356.7617
360.0982,18295.8383
360.2754,18256.35
360.4526,18282.5883
360.6298,18289.9883
360.807,18274.25
360.9841,18239.7
361.1613,18195.8767
361.3383,18200.8483
361.5154,18199.3417
361.6925,18145.6617
361.8695,18135.375
362.0466,18084.8767
362.2236,18085.3483
362.4005,18078.4467
362.5775,17999.7733
362.7545,17949.5133
362.9314,17946.3517
363.1083,17937.0833
363.2852,17905.7767
363.462,17868.635
363.6389,17867.6217
363.8157,17839.3433
363.9925,17840.6133
364.1693,17783.1483
364.346,17734.1117
364.5228,17752.2333
364.6996,17767.3767
364.8762,17778.3167
365.0529,17714.9733
365.2296,17708.33
365.4062,17712.1683
365.5829,17659.1233
365.7595,17684.77
365.9361,17656.6483
366.1126,17677.4667
366.2892,17800.4683
366.4657,17942.365
366.6422,17994.6833
366.8186,18045.71
366.9951,17968.425
367.1716,17869.83
367.348,17965.2483
367.5244,18063.1783
367.7008,18112.7233
367.8772,17876.845
368.0535,17772.8717
368.2298,17857.3767
368.4061,17706.4567
368.5824,17766.1517
368.7586,17856.9933
368.9349,17725.6383
369.1111,17667.1517
369.2873,17672.4283
369.4635,17790.53
369.6396,17609.0267
369.8158,17503.1283
369.9919,17488.82
370.168,17489.5
370.3441,17439.5017
370.5202,17354.2033
370.6962,17294.5333
370.8722,17269.465
371.0482,17264.0533
371.2242,17334.9533
371.4002,17410.3117
371.5761,17363.5183
371.752,17349.2267
371.9279,17358.3183
372.1038,17298.185
372.2796,17270.045
372.4555,17273.68
372.6313,17250.7517
372.8071,17231.7517
372.9829,17223.065
373.1586,17258.2183
373.3344,17217.92
373.5101,17202.12
373.6858,17198.54
373.8615,17193.5983
374.0371,17275.665
374.2127,17337.6617
374.3884,17264.4967
374.564,17225.5733
374.7395,17267.3433
374.9151,17446.0317
375.0906,17613.3167
375.2661,17512.25
375.4416,17542.6767
375.6171,17723.755
375.7925,17760.365
375.968,17610.5317
376.1434,17431.2683
376.3188,17407.4633
376.4941,17476.6067
376.6695,17540.2283
376.8448,17626.1433
377.0201,17515.45
377.1954,17629.395
377.3707,17677.1933
377.5459,17733.1917
377.7212,18044.5467
377.8964,18221.6267
378.0715,17997.3067
378.2467,18178.5567
378.4218,18161.4617
378.597,17906.3
378.7721,18004.97
378.9472,18010.415
379.1222,18209.795
379.2973,18786.41
379.4723,19025.4417
379.6473,18611.125
379.8223,18165.68
379.9972,17986.6667
380.1722,17863.7967
380.3471,17957.71
380.522,17960.585
380.6969,18249.9517
380.8717,18222.6767
381.0466,17929.195
381.2214,17872.0583
381.3962,17709.9267
381.571,17609.2483
381.7457,17704.2333
381.9204,17679.2583
382.0952,17730.5317
382.2699,18199.4783
382.4445,18214.7283
382.6192,18488.7433
382.7938,18869.34
382.9685,18543.5233
383.1431,18119.3517
383.3176,17991.9583
383.4922,17952.1867
383.6667,17909.7667
383.8412,17777.825
384.0157,17827.965
384.1902,18016.0833
384.3646,17985.7067
384.5391,17873.1833
384.7134,17937.3933
384.8878,18221.69
385.0622,18262.27
385.2365,17831.0617
385.4109,17719.0733
385.5852,17739.0783
385.7594,17758.6183
385.9337,17841.9117
386.1079,17977.9283
386.2822,18215.6067
386.4564,17977.62
386.6306,18063.0683
386.8047,18278.4883
386.9789,18204.3217
387.153,18621.3617
387.3271,18747.5883
387.5012,18958.2317
387.6752,19306.4333
387.8492,19186.3367
388.0233,18915.1617
388.1972,19172.87
388.3712,19061.1417
388.5452,19164.4967
388.7191,19452.7117
388.893,19602.93
389.0669,19045.16
389.2408,18350.205
389.4146,17973.8883
389.5884,17638.5533
389.7623,17584.7267
389.9361,17674.4567
390.1098,17896.38
390.2835,17863.3017
390.4573,17758.6067
390.631,17995.2017
390.8047,18267.9833
390.9784,18092.3883
391.152,18174.25
391.3256,18469.0467
391.4992,18205.1933
391.6728,18119.8533
391.8464,18610.995
392.0199,18722.955
392.1934,18759.6033
392.3669,19236.97
392.5403,19194.7717
392.7138,19557.4417
392.8873,20040.1333
393.0607,20428.4517
393.2341,20549.7317
393.4074,19873.1067
393.5808,19150.625
393.7542,19185.045
393.9274,18958.5083
394.1007,18957.8967
394.274,18865.325
394.4472,18748.105
394.6205,19186.015
394.7937,19598.44
394.9668,19276.7817
395.14,18911.7167
395.3131,18560.695
395.4863,18611.5917
395.6594,18419.755
395.8325,18172.07
396.0055,18269.4733
396.1786,18346.8367
396.3516,18349.775
396.5246,18220.4133
396.6975,18195.525
396.8705,18945.0633
397.0434,18505.8867
397.2163,18169.2917
397.3892,18562.2667
397.5621,18863.9917
397.735,19240.3933
397.9077,19722.2083
398.0806,19088.9367
398.2534,19340.9
398.4261,19555.87
398.5989,20483.8433
398.7716,20232.3617
398.9443,19740.3183
399.117,19206.1767
399.2896,19122.9933
399.4623,19053.2933
399.6349,18747.4933
399.8075,18351.6667
399.9801,18426.295
400.1526,18079.1017
400.3252,17501.7617
400.4977,17367.71
400.6702,17292.5467
400.8427,17487.815
401.0151,17639.4667
401.1875,17554.9083
401.36,17712.5
401.5323,17422.43
401.7047,17204.7517
401.877,17064.3483
402.0494,17129.3
402.2216,17512.1883
402.394,17442.7133
402.5662,17320.4167
402.7385,17263.7883
402.9107,17287.4333
403.0829,17388.4917
403.2551,17199.9767
403.4272,17152.97
403.5994,17258.5517
403.7715,17547.4233
403.9436,17425.3767
404.1156,17541.4683
