UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23474
Integration Time,1000
Averages,300
Date,7/24/2019 6:18:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37892.8034344444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.4
181.9732053322,-110.859898888889
182.1045947288,-113.746565555556
182.2359681898,-115.606565555556
182.3673257152,-56.5832322222222
182.498667305,-54.3365655555555
182.6299929592,-57.4398988888889
182.7613026778,-56.0598988888889
182.8925964608,-55.0165655555555
183.0238743082,-53.8332322222222
183.15513622,-56.1598988888889
183.2863821962,-55.5665655555555
183.4176122368,-51.4798988888889
183.5488263418,-49.9198988888889
183.6800245112,-55.3698988888889
183.811206745,-49.8365655555555
183.9423730432,-52.1998988888889
184.0735234058,-52.4898988888889
184.2046578328,-49.4198988888889
184.3357763242,-52.1365655555555
184.46687888,-52.5532322222222
184.5979655002,-49.5898988888889
184.7290361848,-52.0798988888889
184.8600909338,-49.9598988888889
184.9911297472,-48.7732322222222
185.122152625,-51.8232322222222
185.2531595672,-47.3865655555555
185.3841505738,-50.0532322222222
185.5151256448,-48.0632322222222
185.6460847802,-50.9032322222222
185.77702798,-52.7798988888889
185.9079552442,-51.8698988888889
186.0388665728,-50.5132322222222
186.1697619658,-50.3898988888889
186.3006414232,-48.4232322222222
186.431504945,-52.7198988888889
186.5623525312,-50.2432322222222
186.6931841818,-54.7732322222222
186.8239998968,-52.0798988888889
186.9547996762,-46.6598988888889
187.08558352,-51.7665655555555
187.2163514282,-48.3565655555555
187.3471034008,-56.1565655555555
187.4778394378,-55.1098988888889
187.6085595392,-49.4332322222222
187.739263705,-49.6665655555555
187.8699519352,-51.0132322222222
188.0006242298,-51.6365655555555
188.1312805888,-48.8765655555555
188.2619210122,-50.9065655555555
188.3925455,-54.1465655555555
188.5231540522,-52.4865655555555
188.6537466688,-53.6232322222222
188.7843233498,-54.1998988888889
188.9148840952,-51.4365655555555
189.045428905,-52.7132322222222
189.1759577792,-54.2832322222222
189.3064707178,-51.3798988888889
189.4369677208,-54.5598988888889
189.5674487882,-53.9798988888889
189.69791392,-46.6732322222222
189.8283631162,-52.8098988888889
189.9587963768,-54.4632322222222
190.0892137018,-51.7998988888889
190.2196150912,-52.7565655555555
190.350000545,-53.9198988888889
190.4803700632,-53.5232322222222
190.6107236458,-53.0632322222222
190.7410612928,-54.4198988888889
190.8713830042,-47.7098988888889
191.00168878,-52.8132322222222
191.1319786202,-52.8065655555555
191.2622525248,-54.7298988888889
191.3925104938,-49.3665655555555
191.5227525272,-52.9998988888889
191.652978625,-46.6765655555555
191.7831887872,-49.8965655555555
191.9133830138,-52.3865655555555
192.0435613048,-51.6032322222222
192.1737236602,-49.7932322222222
192.30387008,-50.5932322222222
192.4340005642,-54.0332322222222
192.5641151128,-49.8365655555555
192.6942137258,-54.2465655555555
192.8242964032,-49.4365655555555
192.954363145,-51.1898988888889
193.0844139512,-52.9565655555555
193.2144488218,-52.3698988888889
193.3444677568,-54.7132322222222
193.4744707562,-50.5665655555555
193.60445782,-53.6765655555555
193.7344289482,-51.1998988888889
193.8643841408,-50.7898988888889
193.9943233978,-50.5865655555555
194.1242467192,-50.4965655555555
194.254154105,-48.9898988888889
194.3840455552,-49.7232322222222
194.5139210698,-51.7998988888889
194.6437806488,-50.7665655555555
194.7736242922,-50.3632322222222
194.903452,-52.7998988888889
195.0332637722,-44.1865655555555
195.1630596088,-53.0432322222222
195.2928395098,-53.5432322222222
195.4226034752,-47.9965655555555
195.552351505,-53.1932322222222
195.6820835992,-50.2432322222222
195.8117997578,-52.6898988888889
195.9414999808,-52.5732322222222
196.0711842682,-55.2432322222222
196.20085262,-52.1732322222222
196.3305050362,-55.2098988888889
196.4601415168,-52.7832322222222
196.5897620618,-50.0398988888889
196.7193666712,-50.6865655555555
196.848955345,-54.4965655555555
196.9785280832,-52.6698988888889
197.1080848858,-53.6298988888889
197.2376257528,-52.5332322222222
197.3671506842,-53.3632322222222
197.49665968,-52.6532322222222
197.6261527402,-52.1098988888889
197.7556298648,-51.4565655555555
197.8850910538,-52.0398988888889
198.0145363072,-51.0798988888889
198.143965625,-42.8632322222222
198.2733790072,-53.7132322222222
198.4027764538,-51.5932322222222
198.5321579648,-53.4798988888889
198.6615235402,-50.1098988888889
198.79087318,-50.4398988888889
198.9202068842,-49.8398988888889
199.0495246528,-53.7565655555555
199.1788264858,-52.0598988888889
199.3081123832,-53.3598988888889
199.437382345,-51.5132322222222
199.5666363712,-52.5165655555555
199.6958744618,-53.0998988888889
199.8250966168,-50.3665655555555
199.9543028362,-49.6132322222222
200.08349312,-52.8798988888889
200.2126674682,-54.0765655555555
200.3418258808,-49.7265655555555
200.4709683578,-52.6532322222222
200.6000948992,-52.4598988888889
200.729205505,-55.6865655555555
200.8583001752,-50.3732322222222
200.9873789098,-49.9565655555555
201.1164417088,-52.5498988888889
201.2454885722,-49.2532322222222
201.3745195,-51.4298988888889
201.5035344922,-52.2398988888889
201.6325335488,-51.9665655555555
201.7615166698,-49.4032322222222
201.8904838552,-51.8165655555555
202.019435105,-49.6465655555555
202.1483704192,-50.6598988888889
202.2772897978,-51.4732322222222
202.4061932408,-51.0898988888889
202.5350807482,-53.4998988888889
202.66395232,-49.4332322222222
202.7928079562,-52.0098988888889
202.9216476568,-47.4365655555555
203.0504714218,-49.0632322222222
203.1792792512,-51.1898988888889
203.308071145,-52.3698988888889
203.4368471032,-38.6932322222222
203.5656071258,-51.6165655555555
203.6943512128,-51.5998988888889
203.8230793642,-50.3732322222222
203.95179158,-52.2598988888889
204.0804878602,-53.6665655555555
204.2091682048,-48.1298988888889
204.3378326138,-51.7198988888889
204.4664810872,-48.1765655555555
204.595113625,-51.8332322222222
204.7237302272,-49.1665655555555
204.8523308938,-48.4832322222222
204.9809156248,-51.5498988888889
205.1094844202,-47.8898988888889
205.23803728,-49.8332322222222
205.3665742042,-49.7132322222222
205.4950951928,-47.3732322222222
205.6236002458,-52.1365655555555
205.7520893632,-47.3032322222222
205.880562545,-48.9832322222222
206.0090197912,-50.0298988888889
206.1374611018,-50.5898988888889
206.2658864768,-47.5332322222222
206.3942959162,-49.2465655555555
206.52268942,-50.7598988888889
206.6510669882,-50.5332322222222
206.7794286208,-45.7965655555555
206.9077743178,-49.7832322222222
207.0361040792,-46.2832322222222
207.164417905,-49.6098988888889
207.2927157952,-49.9065655555555
207.4209977498,-49.3165655555555
207.5492637688,-48.3732322222222
207.6775138522,-46.1232322222222
207.805748,-49.4198988888889
207.9339662122,-46.4232322222222
208.0621684888,-51.2265655555555
208.1903548298,-47.8332322222222
208.3185252352,-48.5365655555555
208.446679705,-47.2532322222222
208.5748182392,-46.6665655555555
208.7029408378,-47.3432322222222
208.8310475008,-48.6932322222222
208.9591382282,-49.4398988888889
209.08721302,-51.4365655555555
209.2152718762,-49.8965655555555
209.3433147968,-43.2765655555555
209.4713417818,-48.2498988888889
209.5993528312,-49.7198988888889
209.727347945,-49.1332322222222
209.8553271232,-49.4698988888889
209.9832903658,-45.7665655555555
210.1112376728,-49.1365655555555
210.2391690442,-51.1798988888889
210.36708448,-52.5165655555555
210.4949839802,-49.9865655555555
210.6228675448,-47.3865655555555
210.7507351738,-45.6798988888889
210.8785868672,-49.9132322222222
211.006422625,-48.9665655555555
211.1342424472,-43.4832322222222
211.2620463338,-48.1265655555555
211.3898342848,-45.2398988888889
211.5176063002,-48.4898988888889
211.64536238,-46.1265655555555
211.7731025242,-49.3298988888889
211.9008267328,-47.0332322222222
212.0285350058,-47.8865655555555
212.1562273432,-45.8965655555555
212.283903745,-42.5298988888889
212.4115642112,-47.8832322222222
212.5392087418,-45.5965655555555
212.6668373368,-45.4432322222222
212.7944499962,-46.7832322222222
212.92204672,-46.4165655555555
213.0496275082,-47.9932322222222
213.1771923608,-46.1232322222222
213.3047412778,-43.1732322222222
213.4322742592,-47.3532322222222
213.559791305,-45.0098988888889
213.6872924152,-44.7398988888889
213.8147775898,-45.6498988888889
213.9422468288,-45.1765655555555
214.0697001322,-43.0032322222222
214.1971375,-46.0198988888889
214.3245589322,-42.4832322222222
214.4519644288,-43.6565655555555
214.5793539898,-42.9065655555555
214.7067276152,-44.3698988888889
214.834085305,-44.5465655555555
214.9614270592,-45.8132322222222
215.0887528778,-42.8332322222222
215.2160627608,-44.5532322222222
215.3433567082,-42.2598988888889
215.47063472,-42.9098988888889
215.5978967962,-42.5765655555555
215.7251429368,-38.8998988888889
215.8523731418,-40.6198988888889
215.9795874112,-44.5198988888889
216.106785745,-44.3265655555555
216.2339681432,-41.3898988888889
216.3611346058,-37.9632322222222
216.4882851328,-39.9232322222222
216.6154197242,-42.8232322222222
216.74253838,-36.8665655555555
216.8696411002,-39.7332322222222
216.9967278848,-38.7698988888889
217.1237987338,-40.2432322222222
217.2508536472,-42.8898988888889
217.377892625,-38.5232322222222
217.5049156672,-38.1032322222222
217.6319227738,-40.8798988888889
217.7589139448,-42.4098988888889
217.8858891802,-40.7398988888889
218.01284848,-41.0432322222222
218.1397918442,-42.4932322222222
218.2667192728,-39.5532322222222
218.3936307658,-39.0632322222222
218.5205263232,-39.4098988888889
218.647405945,-37.2632322222222
218.7742696312,-37.4598988888889
218.9011173818,-39.4665655555555
219.0279491968,-38.8498988888889
219.1547650762,-39.8498988888889
219.28156502,-37.9765655555555
219.4083490282,-35.4832322222222
219.5351171008,-36.0632322222222
219.6618692378,-36.1265655555555
219.7886054392,-35.3765655555555
219.915325705,-35.4165655555555
220.0420300352,-37.3232322222222
220.1687184298,-36.0232322222222
220.2953908888,-34.7632322222222
220.4220474122,-36.1798988888889
220.548688,-37.8032322222222
220.6753126522,-38.2298988888889
220.8019213688,-35.6198988888889
220.9285141498,-37.0032322222222
221.0550909952,-33.4365655555555
221.181651905,-34.2165655555555
221.3081968792,-36.3098988888889
221.4347259178,-32.4832322222222
221.5612390208,-32.2498988888889
221.6877361882,-37.7565655555555
221.81421742,-35.7532322222222
221.9406827162,-36.8065655555555
222.0671320768,-33.7865655555555
222.1935655018,-38.7765655555555
222.3199829912,-35.9898988888889
222.446384545,-35.5565655555555
222.5727701632,-38.5998988888889
222.6991398458,-33.4232322222222
222.8254935928,-33.5298988888889
222.9518314042,-35.5398988888889
223.07815328,-30.1732322222222
223.2044592202,-29.8398988888889
223.3307492248,-26.4565655555555
223.4570232938,-29.6932322222222
223.5832814272,-29.7098988888889
223.709523625,-28.4498988888889
223.8357498872,-31.9298988888889
223.9619602138,-20.8765655555556
224.0881546048,-27.1332322222222
224.2143330602,-25.4132322222222
224.34049558,-24.7032322222222
224.4666421642,-27.7498988888889
224.5927728128,-21.4998988888889
224.7188875258,-28.3665655555556
224.8449863032,-21.8265655555556
224.971069145,-22.2465655555556
225.0971360512,-25.0798988888889
225.2231870218,-21.8165655555556
225.3492220568,-21.5765655555556
225.4752411562,-20.2565655555556
225.60124432,-16.9398988888889
225.7272315482,-14.8465655555556
225.8532028408,-13.6498988888889
225.9791581978,-12.6998988888889
226.1050976192,-14.5465655555556
226.231021105,-7.64989888888888
226.3569286552,-7.39323222222221
226.4828202698,-8.61323222222222
226.6086959488,-0.143232222222214
226.7345556922,-3.81323222222222
226.8603995,1.15010111111112
226.9862273722,4.58676777777778
227.1120393088,5.89676777777778
227.2378353098,7.29676777777779
227.3636153752,9.29343444444445
227.489379505,18.3134344444444
227.6151276992,14.6467677777778
227.7408599578,12.2734344444444
227.8665762808,21.5167677777778
227.9922766682,24.2634344444444
228.11796112,28.2934344444444
228.2436296362,31.0134344444445
228.3692822168,35.7701011111111
228.4949188618,38.0767677777778
228.6205395712,46.8534344444445
228.746144345,57.3767677777778
228.8717331832,58.9501011111111
228.9973060858,62.4767677777778
229.1228630528,70.0534344444444
229.2484040842,77.5801011111111
229.37392918,82.0034344444445
229.4994383402,93.2601011111112
229.6249315648,96.3701011111111
229.7504088538,104.336767777778
229.8758702072,113.833434444444
230.001315625,120.536767777778
230.1267451072,126.636767777778
230.2521586538,140.810101111111
230.3775562648,147.080101111111
230.5029379402,151.346767777778
230.62830368,163.326767777778
230.7536534842,175.423434444444
230.8789873528,186.423434444444
231.0043052858,207.006767777778
231.1296072832,212.836767777778
231.254893345,230.610101111111
231.3801634712,248.060101111111
231.5054176618,256.046767777778
231.6306559168,272.696767777778
231.7558782362,281.226767777778
231.88108462,306.446767777778
232.0062750682,319.926767777778
232.1314495808,344.796767777778
232.2566081578,353.356767777778
232.3817507992,376.166767777778
232.506877505,393.810101111111
232.6319882752,416.510101111111
232.7570831098,444.246767777778
232.8821620088,469.146767777778
233.0072249722,495.653434444444
233.132272,514.386767777778
233.2573030922,533.973434444444
233.3823182488,569.706767777778
233.5073174698,595.590101111111
233.6323007552,626.793434444444
233.757268105,644.656767777778
233.8822195192,677.916767777778
234.0071549978,712.270101111111
234.1320745408,749.556767777778
234.2569781482,776.020101111111
234.38186582,821.570101111111
234.5067375562,851.010101111111
234.6315933568,890.496767777778
234.7564332218,951.900101111111
234.8812571512,968.830101111111
235.006065145,1011.93676777778
235.1308572032,1060.45343444444
235.2556333258,1101.77676777778
235.3803935128,1146.33010111111
235.5051377642,1200.05343444445
235.62986608,1250.01343444445
235.7545784602,1293.61010111111
235.8792749048,1346.29010111111
236.0039554138,1405.45343444444
236.1286199872,1455.66343444444
236.253268625,1512.82010111111
236.3779013272,1579.02676777778
236.5025180938,1634.60343444444
236.6271189248,1695.24343444444
236.7517038202,1762.67343444444
236.87627278,1831.91343444444
237.0008258042,1893.28010111111
237.1253628928,1975.85343444444
237.2498840458,2042.23676777778
237.3743892632,2117.87676777778
237.498878545,2195.46676777778
237.6233518912,2273.83676777778
237.7478093018,2348.94010111111
237.8722507768,2434.81343444445
237.9966763162,2510.73010111111
238.12108592,2597.27676777778
238.2454795882,2690.46010111111
238.3698573208,2763.75010111111
238.4942191178,2860.32676777778
238.6185649792,2948.10343444445
238.742894905,3040.87676777778
238.8672088952,3139.32343444445
238.9915069498,3237.98010111111
239.1157890688,3335.57676777778
239.2400552522,3437.32010111111
239.3643055,3541.11343444445
239.4885398122,3646.99343444445
239.6127581888,3750.37010111111
239.7369606298,3865.13676777778
239.8611471352,3969.79343444445
239.985317705,4090.69343444445
240.1094723392,4205.19676777778
240.2336110378,4320.22676777778
240.3577338008,4442.77343444445
240.4818406282,4557.42010111111
240.60593152,4686.20343444445
240.7300064762,4818.46343444445
240.8540654968,4931.80343444445
240.9781085818,5064.38010111111
241.1021357312,5191.65010111111
241.226146945,5334.58676777778
241.3501422232,5466.21343444444
241.4741215658,5596.51343444445
241.5980849728,5736.14343444445
241.7220324442,5873.05010111111
241.84596398,6009.42676777778
241.9698795802,6152.61343444444
242.0937792448,6303.00676777778
242.2176629738,6454.21343444444
242.3415307672,6616.26676777778
242.465382625,6776.38010111111
242.5892185472,6930.24010111111
242.7130385338,7047.00010111111
242.8368425848,7180.87676777778
242.9606307002,7347.71343444444
243.08440288,7522.15676777777
243.2081591242,7699.43676777777
243.3318994328,7889.26010111111
243.4556238058,8056.21676777777
243.5793322432,8241.93343444444
243.703024745,8397.14676777777
243.8267013112,8577.89010111111
243.9503619418,8751.4201011111
244.0740066368,8864.60676777777
244.1976353962,8952.36010111111
244.32124822,9113.51676777778
244.4448451082,9328.89676777777
244.5684260608,9534.18343444444
244.6919910778,9757.55010111111
244.8155401592,9928.37343444444
244.939073305,10140.0801011111
245.0625905152,10297.2734344444
245.1860917898,10509.9801011111
245.3095771288,10658.5267677778
245.4330465322,10856.2434344444
245.5565,11033.5701011111
245.6799375322,11204.9901011111
245.8033591288,11433.0201011111
245.9267647898,11628.8201011111
246.0501545152,11752.9567677778
246.173528305,11815.2801011111
246.2968861592,11977.0234344444
246.4202280778,12202.3301011111
246.5435540608,12456.5634344444
246.6668641082,12755.3001011111
246.79015822,13010.5434344444
246.9134363962,13279.6167677778
247.0366986368,13498.1567677778
247.1599449418,13754.0034344444
247.2831753112,13939.7601011111
247.406389745,14217.9301011111
247.5295882432,14411.4301011111
247.6527708058,14631.5667677778
247.7759374328,14881.3567677778
247.8990881242,15068.6334344444
248.02222288,15274.9967677778
248.1453417002,15517.5334344444
248.2684445848,15733.3934344444
248.3915315338,15954.8967677778
248.5146025472,16165.5467677778
248.637657625,16260.5501011111
248.7606967672,16250.7134344445
248.8837199738,16454.6734344445
249.0067272448,16773.7067677778
249.1297185802,17045.1301011111
249.25269398,17279.7701011111
249.3756534442,17559.6501011111
249.4985969728,17774.2101011111
249.6215245658,18065.0901011111
249.7444362232,18267.7467677778
249.867331945,18543.5367677778
249.9902117312,18812.5634344445
250.1130755818,19020.5067677778
250.2359234968,19325.4634344445
250.3587554762,19524.5601011111
250.48157152,19737.1467677778
250.6043716282,19975.2334344445
250.7271558008,20166.6801011111
250.8499240378,20382.5101011111
250.9726763392,20638.2234344444
251.095412705,20856.2234344444
251.2181331352,21061.3301011111
251.3408376298,21272.5701011111
251.4635261888,21500.1234344444
251.5861988122,21657.1701011111
251.7088555,21730.2634344444
251.8314962522,21765.5501011111
251.9541210688,22022.6301011111
252.0767299498,22314.6434344444
252.1993228952,22587.8634344444
252.321899905,22827.3801011111
252.4444609792,23099.7534344444
252.5670061178,23314.0167677778
252.6895353208,23590.5101011111
252.8120485882,23777.1567677778
252.93454592,24101.3967677778
253.0570273162,24294.1934344444
253.1794927768,24560.5501011111
253.3019423018,24804.5934344444
253.4243758912,24998.7301011111
253.546793545,25240.5567677778
253.6691952632,25472.6501011111
253.7915810458,25644.3367677778
253.9139508928,25845.0234344444
254.0363048042,26044.0667677778
254.15864278,26243.6567677778
254.2809648202,26449.6167677778
254.4032709248,26609.8267677778
254.5255610938,26808.0367677778
254.6478353272,26969.3301011111
254.770093625,27125.3567677778
254.8923359872,27256.3934344444
255.0145624138,27427.1534344444
255.1367729048,27534.0401011111
255.2589674602,27528.4401011111
255.38114608,27623.8134344444
255.5033087642,27860.6667677778
255.6254555128,28094.3067677778
255.7475863258,28297.7734344444
255.8697012032,28536.3167677778
255.991800145,28748.5034344444
256.1138831512,29001.8201011111
256.2359502218,29227.0334344444
256.3580013568,29508.4867677778
256.4800365562,29808.8401011111
256.60205582,30059.2101011111
256.7240591482,30318.1034344444
256.8460465408,30510.5201011111
256.9680179978,30721.3767677778
257.0899735192,30935.6501011111
257.211913105,31098.0667677778
257.3338367552,31284.8701011111
257.4557444698,31446.1234344444
257.5776362488,31591.3967677778
257.6995120922,31714.9967677778
257.821372,31854.8801011111
257.9432159722,32022.5501011111
258.0650440088,32158.2801011111
258.1868561098,32303.3767677778
258.3086522752,32450.9567677778
258.430432505,32573.1267677778
258.5521967992,32700.5201011111
258.6739451578,32843.9501011111
258.7956775808,33000.7667677778
258.9173940682,33129.7934344444
259.03909462,33244.8201011111
259.1607792362,33278.1567677778
259.2824479168,33324.6367677778
259.4041006618,33456.5034344444
259.5257374712,33604.2167677778
259.647358345,33761.4701011111
259.7689632832,33859.9267677778
259.8905522858,33987.0334344444
260.0121253528,34141.0301011111
260.1336824842,34218.4034344444
260.25522368,34358.4001011111
260.3767489402,34463.9201011111
260.4982582648,34539.0367677778
260.6197516538,34639.3167677778
260.7412291072,34726.0967677778
260.862690625,34823.8501011111
260.9841362072,34926.8567677778
261.1055658538,35023.8067677778
261.2269795648,35150.8767677778
261.3483773402,35264.7101011111
261.46975918,35358.3967677778
261.5911250842,35463.0601011111
261.7124750528,35562.1134344444
261.8338090858,35660.0934344444
261.9551271832,35805.8167677778
262.076429345,35973.1534344444
262.1977155712,36078.7201011111
262.3189858618,36181.2801011111
262.4402402168,36246.0634344444
262.5614786362,36317.1467677778
262.68270112,36394.6734344444
262.8039076682,36443.0301011111
262.9250982808,36514.4567677778
263.0462729578,36582.8034344444
263.1674316992,36659.2634344444
263.288574505,36731.1401011111
263.4097013752,36770.2067677778
263.5308123098,36753.7167677778
263.6519073088,36745.7567677778
263.7729863722,36806.9067677778
263.8940495,36865.6401011111
264.0150966922,36906.3367677778
264.1361279488,36995.1567677778
264.2571432698,37058.9534344444
264.3781426552,37155.7067677778
264.499126105,37227.3367677778
264.6200936192,37304.2601011111
264.7410451978,37366.7534344444
264.8619808408,37417.5067677778
264.9829005482,37490.5334344444
265.10380432,37534.6567677778
265.2246921562,37565.4767677778
265.3455640568,37620.8001011111
265.4664200218,37662.5701011111
265.5872600512,37668.6001011111
265.708084145,37718.1834344444
265.8288923032,37736.8234344444
265.9496845258,37758.7734344444
266.0704608128,37780.1667677778
266.1912211642,37781.0334344444
266.31196558,37767.0801011111
266.4326940602,37753.1767677778
266.5534066048,37747.0834344444
266.6741032138,37729.5334344444
266.7947838872,37729.2401011111
266.915448625,37677.8667677778
267.0360974272,37638.2101011111
267.1567302938,37613.5234344444
267.2773472248,37595.9434344444
267.3979482202,37579.1901011111
267.51853328,37534.7601011111
267.6391024042,37557.2367677778
267.7596555928,37580.7201011111
267.8801928458,37580.2134344444
268.0007141632,37592.5334344444
268.121219545,37658.0067677778
268.2417089912,37689.4501011111
268.3621825018,37697.3234344444
268.4826400768,37759.6801011111
268.6030817162,37774.4567677778
268.72350742,37791.7867677778
268.8439171882,37832.8401011111
268.9643110208,37857.0867677778
269.0846889178,37891.6834344444
269.2050508792,37880.9834344444
269.325396905,37875.6934344444
269.4457269952,37892.8034344444
269.5660411498,37885.8001011111
269.6863393688,37889.3267677778
269.8066216522,37884.0301011111
269.926888,37869.8267677778
270.0471384122,37868.3067677778
270.1673728888,37880.7534344444
270.2875914298,37846.5734344444
270.4077940352,37842.1734344444
270.527980705,37821.4167677778
270.6481514392,37787.8167677778
270.7683062378,37763.3801011111
270.8884451008,37745.6434344444
271.0085680282,37686.6667677778
271.12867502,37679.4901011111
271.2487660762,37646.9334344444
271.3688411968,37603.0567677778
271.4889003818,37598.6167677778
271.6089436312,37574.6267677778
271.728970945,37563.9034344444
271.8489823232,37514.7667677778
271.9689777658,37495.3701011111
272.0889572728,37497.5701011111
272.2089208442,37499.2434344444
272.32886848,37494.4467677778
272.4488001802,37480.1901011111
272.5687159448,37480.3634344444
272.6886157738,37508.9367677778
272.8084996672,37532.0834344444
272.928367625,37566.4134344444
273.0482196472,37624.2367677778
273.1680557338,37644.9334344444
273.2878758848,37657.8267677778
273.4076801002,37662.3001011111
273.52746838,37615.7401011111
273.6472407242,37591.5234344444
273.7669971328,37583.0701011111
273.8867376058,37575.0201011111
274.0064621432,37537.5034344444
274.126170745,37514.7434344444
274.2458634112,37504.4901011111
274.3655401418,37513.1667677778
274.4852009368,37494.2667677778
274.6048457962,37517.3967677778
274.72447472,37501.8134344444
274.8440877082,37494.3634344444
274.9636847608,37494.1501011111
275.0832658778,37496.7234344444
275.2028310592,37493.0434344444
275.322380305,37451.5567677778
275.4419136152,37463.8967677778
275.5614309898,37412.0467677778
275.6809324288,37399.3701011111
275.8004179322,37348.9201011111
275.9198875,37306.7101011111
276.0393411322,37291.7134344444
276.1587788288,37229.4201011111
276.2782005898,37207.9501011111
276.3976064152,37213.8101011111
276.516996305,37154.7067677778
276.6363702592,37162.5267677778
276.7557282778,37152.7967677778
276.8750703608,37140.8167677778
276.9943965082,37163.8701011111
277.11370672,37173.6201011111
277.2330009962,37179.8067677778
277.3522793368,37235.3001011111
277.4715417418,37252.9601011111
277.5907882112,37258.5801011111
277.710018745,37246.8001011111
277.8292333432,37252.3701011111
277.9484320058,37250.0967677778
278.0676147328,37240.4667677778
278.1867815242,37238.1001011111
278.30593238,37223.7601011111
278.4250673002,37224.5734344444
278.5441862848,37215.5967677778
278.6632893338,37229.5201011111
278.7823764472,37220.5001011111
278.901447625,37193.4634344444
279.0205028672,37195.4701011111
279.1395421738,37212.3101011111
279.2585655448,37204.5434344444
279.3775729802,37174.9401011111
279.49656448,37158.9101011111
279.6155400442,37155.4167677778
279.7344996728,37134.5934344444
279.8534433658,37091.7434344444
279.9723711232,37071.2767677778
280.091282945,37032.9467677778
280.2101788312,36989.8901011111
280.3290587818,36981.5734344444
280.4479227968,36941.0334344444
280.5667708762,36911.7867677778
280.68560302,36903.9201011111
280.8044192282,36870.3167677778
280.9232195008,36855.3701011111
281.0420038378,36846.2834344444
281.1607722392,36831.2567677778
281.279524705,36861.3367677778
281.3982612352,36859.2667677778
281.5169818298,36894.4667677778
281.6356864888,36908.6701011111
281.7543752122,36921.7934344444
281.873048,36910.7767677778
281.9917048522,36911.6701011111
282.1103457688,36914.2734344444
282.2289707498,36905.5034344444
282.3475797952,36890.8434344444
282.466172905,36893.6701011111
282.5847500792,36880.2834344444
282.7033113178,36850.6467677778
282.8218566208,36790.7401011111
282.9403859882,36720.9067677778
283.05889942,36693.8067677778
283.1773969162,36650.0367677778
283.2958784768,36627.1501011111
283.4143441018,36565.9967677778
283.5327937912,36520.2901011111
283.651227545,36496.3367677778
283.7696453632,36448.5601011111
283.8880472458,36415.8201011111
284.0064331928,36411.2001011111
284.1248032042,36403.1534344444
284.24315728,36389.6267677778
284.3614954202,36399.6434344444
284.4798176248,36410.6101011111
284.5981238938,36445.2534344444
284.7164142272,36469.4334344444
284.834688625,36464.7301011111
284.9529470872,36438.3167677778
285.0711896138,36405.9801011111
285.1894162048,36379.3801011111
285.3076268602,36369.8167677778
285.42582158,36326.1667677778
285.5440003642,36310.0501011111
285.6621632128,36276.9467677778
285.7803101258,36260.1101011111
285.8984411032,36243.9367677778
286.016556145,36199.0834344444
286.1346552512,36186.1501011111
286.2527384218,36188.3367677778
286.3708056568,36152.2401011111
286.4888569562,36114.5034344444
286.60689232,36084.3401011111
286.7249117482,36047.6601011111
286.8429152408,36044.7467677778
286.9609027978,36026.5467677778
287.0788744192,36021.6367677778
287.196830105,36025.9667677778
287.3147698552,35981.8634344444
287.4326936698,35918.5801011111
287.5506015488,35897.3667677778
287.6684934922,35878.2434344444
287.7863695,35835.1901011111
287.9042295722,35795.8067677778
288.0220737088,35766.6834344444
288.1399019098,35734.8701011111
288.2577141752,35690.0334344444
288.375510505,35651.1101011111
288.4932908992,35593.9634344444
288.6110553578,35545.8801011111
288.7288038808,35480.5101011111
288.8465364682,35434.9334344444
288.96425312,35381.2734344444
289.0819538362,35353.4067677778
289.1996386168,35348.8301011111
289.3173074618,35371.7601011111
289.4349603712,35369.5201011111
289.552597345,35371.8434344444
289.6702183832,35373.1134344444
289.7878234858,35366.2334344444
289.9054126528,35362.6134344444
290.0229858842,35367.1034344444
290.14054318,35371.5667677778
290.2580845402,35358.2301011111
290.3756099648,35354.8767677778
290.4931194538,35388.6267677778
290.6106130072,35395.6701011111
290.728090625,35393.2734344444
290.8455523072,35394.8267677778
290.9629980538,35423.1301011111
291.0804278648,35437.8034344444
291.1978417402,35453.5334344444
291.31523968,35459.6634344444
291.4326216842,35463.5067677778
291.5499877528,35481.7067677778
291.6673378858,35539.1001011111
291.7846720832,35535.3967677778
291.901990345,35558.8467677778
292.0192926712,35588.7167677778
292.1365790618,35595.6701011111
292.2538495168,35622.6901011111
292.3711040362,35639.7567677778
292.48834262,35657.9234344444
292.6055652682,35670.6334344444
292.7227719808,35692.1801011111
292.8399627578,35708.5201011111
292.9571375992,35738.0834344444
293.074296505,35762.8367677778
293.1914394752,35777.9934344444
293.3085665098,35793.2601011111
293.4256776088,35823.7934344444
293.5427727722,35838.5267677778
293.659852,35872.2701011111
293.7769152922,35906.0301011111
293.8939626488,35949.2601011111
294.0109940698,35961.7034344444
294.1280095552,35976.6334344444
294.245009105,36005.2101011111
294.3619927192,36044.8401011111
294.4789603978,36055.8167677778
294.5959121408,36061.3001011111
294.7128479482,36078.8001011111
294.82976782,36135.6767677778
294.9466717562,36148.3267677778
295.0635597568,36172.9134344444
295.1804318218,36206.0801011111
295.2972879512,36213.4301011111
295.414128145,36217.7234344444
