UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23480
Integration Time,1000
Averages,300
Date,7/24/2019 6:49:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40686.7173933333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.59
181.9732053322,-113.129273333333
182.1045947288,-116.33594
182.2359681898,-117.742606666667
182.3673257152,-56.4792733333333
182.498667305,-53.9826066666667
182.6299929592,-57.4592733333333
182.7613026778,-55.82594
182.8925964608,-54.45594
183.0238743082,-53.59594
183.15513622,-56.19594
183.2863821962,-54.97594
183.4176122368,-51.2992733333333
183.5488263418,-49.3626066666667
183.6800245112,-55.1492733333333
183.811206745,-49.3626066666667
183.9423730432,-52.0126066666667
184.0735234058,-52.0492733333333
184.2046578328,-48.60594
184.3357763242,-51.5626066666667
184.46687888,-51.6126066666667
184.5979655002,-48.9192733333333
184.7290361848,-51.9592733333333
184.8600909338,-48.97594
184.9911297472,-47.8492733333333
185.122152625,-51.3592733333333
185.2531595672,-47.09594
185.3841505738,-49.6426066666667
185.5151256448,-47.66594
185.6460847802,-50.50594
185.77702798,-52.03594
185.9079552442,-51.5326066666667
186.0388665728,-49.8626066666667
186.1697619658,-50.3192733333333
186.3006414232,-47.6992733333333
186.431504945,-52.2592733333333
186.5623525312,-50.00594
186.6931841818,-54.5292733333333
186.8239998968,-51.9192733333333
186.9547996762,-46.1092733333333
187.08558352,-51.3792733333333
187.2163514282,-48.04594
187.3471034008,-55.8192733333333
187.4778394378,-54.9326066666667
187.6085595392,-48.9826066666667
187.739263705,-48.99594
187.8699519352,-51.0926066666667
188.0006242298,-50.9492733333333
188.1312805888,-48.7392733333333
188.2619210122,-50.31594
188.3925455,-53.90594
188.5231540522,-52.52594
188.6537466688,-53.26594
188.7843233498,-54.22594
188.9148840952,-51.25594
189.045428905,-52.0826066666667
189.1759577792,-54.15594
189.3064707178,-50.8826066666667
189.4369677208,-54.2526066666667
189.5674487882,-53.7692733333333
189.69791392,-45.9926066666667
189.8283631162,-52.95594
189.9587963768,-53.7426066666667
190.0892137018,-51.8026066666667
190.2196150912,-52.94594
190.350000545,-53.6026066666667
190.4803700632,-53.3292733333333
190.6107236458,-52.7126066666667
190.7410612928,-53.7826066666667
190.8713830042,-46.9626066666667
191.00168878,-52.7592733333333
191.1319786202,-52.45594
191.2622525248,-54.37594
191.3925104938,-49.3292733333333
191.5227525272,-52.6926066666667
191.652978625,-46.7392733333333
191.7831887872,-49.2992733333333
191.9133830138,-52.76594
192.0435613048,-51.50594
192.1737236602,-49.29594
192.30387008,-49.90594
192.4340005642,-53.09594
192.5641151128,-49.6492733333333
192.6942137258,-53.9926066666667
192.8242964032,-49.3192733333333
192.954363145,-50.9092733333333
193.0844139512,-52.50594
193.2144488218,-51.77594
193.3444677568,-54.4026066666667
193.4744707562,-50.5692733333333
193.60445782,-52.60594
193.7344289482,-50.54594
193.8643841408,-50.3026066666667
193.9943233978,-49.81594
194.1242467192,-50.0626066666667
194.254154105,-48.5626066666667
194.3840455552,-49.8692733333333
194.5139210698,-51.0592733333333
194.6437806488,-50.3926066666667
194.7736242922,-49.59594
194.903452,-52.58594
195.0332637722,-43.5826066666667
195.1630596088,-52.5592733333333
195.2928395098,-52.69594
195.4226034752,-47.6392733333333
195.552351505,-52.9326066666667
195.6820835992,-49.5692733333333
195.8117997578,-51.9792733333333
195.9414999808,-52.40594
196.0711842682,-54.95594
196.20085262,-52.14594
196.3305050362,-55.2592733333333
196.4601415168,-51.9526066666667
196.5897620618,-49.8392733333333
196.7193666712,-49.8692733333333
196.848955345,-53.92594
196.9785280832,-52.35594
197.1080848858,-53.00594
197.2376257528,-51.67594
197.3671506842,-53.4626066666667
197.49665968,-52.1926066666667
197.6261527402,-51.7426066666667
197.7556298648,-51.24594
197.8850910538,-51.3526066666667
198.0145363072,-51.31594
198.143965625,-42.3192733333333
198.2733790072,-53.9092733333333
198.4027764538,-51.0326066666667
198.5321579648,-52.61594
198.6615235402,-50.21594
198.79087318,-49.91594
198.9202068842,-49.15594
199.0495246528,-53.1892733333333
199.1788264858,-51.8126066666667
199.3081123832,-52.5692733333333
199.437382345,-51.0792733333333
199.5666363712,-51.8626066666667
199.6958744618,-52.8126066666667
199.8250966168,-49.2392733333333
199.9543028362,-49.5192733333333
200.08349312,-52.4826066666667
200.2126674682,-54.04594
200.3418258808,-49.2126066666667
200.4709683578,-52.6226066666667
200.6000948992,-51.5626066666667
200.729205505,-55.28594
200.8583001752,-49.9592733333333
200.9873789098,-49.2892733333333
201.1164417088,-52.33594
201.2454885722,-48.8492733333333
201.3745195,-50.71594
201.5035344922,-52.4826066666667
201.6325335488,-51.6426066666667
201.7615166698,-48.38594
201.8904838552,-50.9792733333333
202.019435105,-49.3092733333333
202.1483704192,-50.1892733333333
202.2772897978,-51.3092733333333
202.4061932408,-50.5092733333333
202.5350807482,-52.7226066666667
202.66395232,-48.5292733333333
202.7928079562,-51.5426066666667
202.9216476568,-46.9292733333333
203.0504714218,-48.7726066666667
203.1792792512,-50.9726066666667
203.308071145,-52.4192733333333
203.4368471032,-36.5692733333333
203.5656071258,-50.7626066666666
203.6943512128,-50.86594
203.8230793642,-49.6626066666667
203.95179158,-51.3526066666667
204.0804878602,-53.51594
204.2091682048,-47.1126066666667
204.3378326138,-51.4526066666667
204.4664810872,-47.11594
204.595113625,-51.2726066666667
204.7237302272,-48.7592733333333
204.8523308938,-47.64594
204.9809156248,-51.23594
205.1094844202,-47.4326066666667
205.23803728,-49.24594
205.3665742042,-49.28594
205.4950951928,-47.31594
205.6236002458,-51.4526066666667
205.7520893632,-47.2126066666667
205.880562545,-48.2192733333333
206.0090197912,-49.1826066666667
206.1374611018,-49.8226066666667
206.2658864768,-47.0426066666667
206.3942959162,-48.3192733333333
206.52268942,-50.68594
206.6510669882,-49.7092733333333
206.7794286208,-45.1392733333333
206.9077743178,-49.1126066666667
207.0361040792,-45.31594
207.164417905,-49.1026066666667
207.2927157952,-49.4392733333333
207.4209977498,-48.3726066666667
207.5492637688,-48.1292733333333
207.6775138522,-45.44594
207.805748,-48.7926066666667
207.9339662122,-45.5326066666667
208.0621684888,-50.3226066666667
208.1903548298,-47.1792733333333
208.3185252352,-47.7092733333333
208.446679705,-46.5592733333333
208.5748182392,-46.2792733333333
208.7029408378,-46.11594
208.8310475008,-47.9026066666666
208.9591382282,-47.9626066666667
209.08721302,-50.43594
209.2152718762,-49.3092733333333
209.3433147968,-42.6126066666667
209.4713417818,-47.9992733333333
209.5993528312,-48.5726066666667
209.727347945,-48.2726066666667
209.8553271232,-48.6692733333333
209.9832903658,-45.37594
210.1112376728,-48.45594
210.2391690442,-50.1326066666667
210.36708448,-51.2392733333333
210.4949839802,-49.1492733333333
210.6228675448,-46.32594
210.7507351738,-45.13594
210.8785868672,-49.51594
211.006422625,-48.0592733333333
211.1342424472,-43.36594
211.2620463338,-47.69594
211.3898342848,-44.13594
211.5176063002,-47.8126066666667
211.64536238,-44.9426066666666
211.7731025242,-48.55594
211.9008267328,-45.78594
212.0285350058,-47.4426066666666
212.1562273432,-45.28594
212.283903745,-41.0926066666667
212.4115642112,-47.0326066666667
212.5392087418,-44.93594
212.6668373368,-44.31594
212.7944499962,-46.0992733333333
212.92204672,-46.0592733333333
213.0496275082,-46.6192733333333
213.1771923608,-45.0926066666667
213.3047412778,-42.42594
213.4322742592,-46.4592733333333
213.559791305,-44.2392733333333
213.6872924152,-43.3426066666667
213.8147775898,-44.7026066666667
213.9422468288,-44.2526066666667
214.0697001322,-42.5526066666667
214.1971375,-44.7026066666667
214.3245589322,-42.0726066666667
214.4519644288,-43.2526066666667
214.5793539898,-41.8292733333333
214.7067276152,-44.0026066666667
214.834085305,-43.0992733333333
214.9614270592,-45.1726066666667
215.0887528778,-41.39594
215.2160627608,-43.8726066666667
215.3433567082,-41.5226066666667
215.47063472,-41.38594
215.5978967962,-41.1326066666667
215.7251429368,-37.27594
215.8523731418,-38.87594
215.9795874112,-43.3826066666667
216.106785745,-43.06594
216.2339681432,-40.3726066666667
216.3611346058,-37.23594
216.4882851328,-38.8992733333333
216.6154197242,-41.18594
216.74253838,-35.7292733333333
216.8696411002,-38.8492733333333
216.9967278848,-37.97594
217.1237987338,-39.4392733333333
217.2508536472,-41.6792733333333
217.377892625,-37.3192733333333
217.5049156672,-36.80594
217.6319227738,-40.1892733333333
217.7589139448,-40.9992733333333
217.8858891802,-39.8026066666667
218.01284848,-39.3226066666667
218.1397918442,-41.14594
218.2667192728,-38.44594
218.3936307658,-37.88594
218.5205263232,-38.3126066666667
218.647405945,-36.0992733333333
218.7742696312,-36.0392733333333
218.9011173818,-38.39594
219.0279491968,-37.74594
219.1547650762,-38.35594
219.28156502,-36.3426066666667
219.4083490282,-34.55594
219.5351171008,-34.7692733333333
219.6618692378,-34.8892733333333
219.7886054392,-34.4192733333333
219.915325705,-34.41594
220.0420300352,-36.0426066666667
220.1687184298,-34.8792733333333
220.2953908888,-33.6826066666667
220.4220474122,-34.4226066666667
220.548688,-36.3992733333333
220.6753126522,-36.24594
220.8019213688,-33.91594
220.9285141498,-35.2826066666667
221.0550909952,-32.27594
221.181651905,-32.4092733333333
221.3081968792,-35.2126066666667
221.4347259178,-31.30594
221.5612390208,-30.8592733333333
221.6877361882,-36.4726066666667
221.81421742,-34.4592733333333
221.9406827162,-35.7826066666667
222.0671320768,-32.2992733333333
222.1935655018,-37.34594
222.3199829912,-34.65594
222.446384545,-33.4992733333333
222.5727701632,-37.1892733333333
222.6991398458,-31.4526066666667
222.8254935928,-31.4126066666667
222.9518314042,-33.96594
223.07815328,-28.23594
223.2044592202,-27.5926066666667
223.3307492248,-23.8726066666667
223.4570232938,-28.11594
223.5832814272,-27.34594
223.709523625,-26.4592733333333
223.8357498872,-30.5826066666667
223.9619602138,-18.60594
224.0881546048,-25.41594
224.2143330602,-23.3592733333333
224.34049558,-22.04594
224.4666421642,-25.4826066666667
224.5927728128,-18.7092733333333
224.7188875258,-25.97594
224.8449863032,-19.9192733333333
224.971069145,-20.28594
225.0971360512,-22.5992733333333
225.2231870218,-19.26594
225.3492220568,-18.58594
225.4752411562,-17.0926066666667
225.60124432,-14.0592733333333
225.7272315482,-11.8692733333333
225.8532028408,-10.8392733333333
225.9791581978,-9.15593999999999
226.1050976192,-10.9392733333333
226.231021105,-4.57927333333333
226.3569286552,-4.55260666666666
226.4828202698,-4.73927333333333
226.6086959488,3.73406000000001
226.7345556922,1.20739333333334
226.8603995,5.27072666666668
226.9862273722,8.32739333333334
227.1120393088,10.4473933333333
227.2378353098,11.5273933333333
227.3636153752,13.1773933333333
227.489379505,23.76406
227.6151276992,19.4507266666667
227.7408599578,17.1873933333333
227.8665762808,26.6107266666667
227.9922766682,30.04406
228.11796112,34.71406
228.2436296362,37.3073933333333
228.3692822168,42.7673933333333
228.4949188618,44.6507266666667
228.6205395712,54.77406
228.746144345,65.0773933333333
228.8717331832,66.5973933333333
228.9973060858,69.8507266666666
229.1228630528,79.7740599999999
229.2484040842,87.4873933333333
229.37392918,90.8607266666666
229.4994383402,103.79406
229.6249315648,106.50406
229.7504088538,114.96406
229.8758702072,125.14406
230.001315625,132.677393333333
230.1267451072,138.71406
230.2521586538,154.097393333333
230.3775562648,161.620726666667
230.5029379402,166.037393333334
230.62830368,178.867393333333
230.7536534842,192.04406
230.8789873528,203.35406
231.0043052858,225.940726666667
231.1296072832,232.367393333333
231.254893345,251.580726666667
231.3801634712,269.807393333333
231.5054176618,278.047393333333
231.6306559168,295.660726666666
231.7558782362,306.89406
231.88108462,334.017393333333
232.0062750682,348.62406
232.1314495808,374.54406
232.2566081578,385.450726666666
232.3817507992,409.270726666666
232.506877505,427.417393333333
232.6319882752,451.73406
232.7570831098,482.000726666667
232.8821620088,510.54406
233.0072249722,535.957393333333
233.132272,558.32406
233.2573030922,579.987393333334
233.3823182488,619.610726666667
233.5073174698,646.81406
233.6323007552,679.040726666667
233.757268105,700.217393333333
233.8822195192,734.597393333333
234.0071549978,772.590726666666
234.1320745408,811.90406
234.2569781482,842.490726666667
234.38186582,893.797393333333
234.5067375562,923.837393333333
234.6315933568,966.80406
234.7564332218,1032.08072666667
234.8812571512,1050.79739333333
235.006065145,1098.63072666667
235.1308572032,1150.11406
235.2556333258,1196.53072666667
235.3803935128,1245.51739333333
235.5051377642,1303.48739333333
235.62986608,1356.18072666667
235.7545784602,1406.09406
235.8792749048,1460.66739333333
236.0039554138,1525.35072666667
236.1286199872,1578.23406
236.253268625,1642.96406
236.3779013272,1714.40406
236.5025180938,1775.95072666667
236.6271189248,1838.90739333333
236.7517038202,1913.15739333333
236.87627278,1987.53406
237.0008258042,2051.97739333333
237.1253628928,2143.54739333333
237.2498840458,2216.46072666667
237.3743892632,2296.89406
237.498878545,2382.27739333333
237.6233518912,2465.89406
237.7478093018,2552.34739333333
237.8722507768,2641.02072666667
237.9966763162,2726.05072666667
238.12108592,2819.15406
238.2454795882,2919.16072666667
238.3698573208,3002.78739333333
238.4942191178,3104.02739333333
238.6185649792,3200.50406
238.742894905,3304.12406
238.8672088952,3408.28406
238.9915069498,3514.53739333333
239.1157890688,3622.55072666667
239.2400552522,3732.22406
239.3643055,3846.59739333334
239.4885398122,3955.92072666667
239.6127581888,4071.31406
239.7369606298,4198.19739333333
239.8611471352,4308.36406
239.985317705,4435.35406
240.1094723392,4567.55739333334
240.2336110378,4692.36072666667
240.3577338008,4822.17739333334
240.4818406282,4950.51072666667
240.60593152,5084.10739333333
240.7300064762,5231.06072666667
240.8540654968,5352.82072666667
240.9781085818,5497.95406
241.1021357312,5639.24406
241.226146945,5789.87406
241.3501422232,5935.55072666667
241.4741215658,6074.44739333333
241.5980849728,6227.02739333333
241.7220324442,6374.02406
241.84596398,6524.34406
241.9698795802,6680.02072666666
242.0937792448,6843.02072666666
242.2176629738,7005.65739333333
242.3415307672,7180.84406
242.465382625,7355.16739333333
242.5892185472,7519.16072666666
242.7130385338,7655.03406
242.8368425848,7790.53406
242.9606307002,7973.51739333333
243.08440288,8165.24739333333
243.2081591242,8355.99739333333
243.3318994328,8565.61072666666
243.4556238058,8746.03739333333
243.5793322432,8944.51406
243.703024745,9116.51406
243.8267013112,9303.35072666667
243.9503619418,9497.97739333334
244.0740066368,9618.15406
244.1976353962,9712.77739333334
244.32124822,9884.33406
244.4448451082,10119.5507266667
244.5684260608,10338.8907266667
244.6919910778,10582.0107266667
244.8155401592,10767.4573933333
244.939073305,10993.8273933333
245.0625905152,11162.76406
245.1860917898,11396.5607266667
245.3095771288,11558.7873933333
245.4330465322,11774.4307266667
245.5565,11968.8173933333
245.6799375322,12151.0273933333
245.8033591288,12395.1273933333
245.9267647898,12603.8107266667
246.0501545152,12747.5307266667
246.173528305,12817.8373933333
246.2968861592,12981.54406
246.4202280778,13228.1273933333
246.5435540608,13494.7873933333
246.6668641082,13824.1073933333
246.79015822,14098.0107266667
246.9134363962,14398.8373933333
247.0366986368,14628.1473933333
247.1599449418,14907.32406
247.2831753112,15107.2073933333
247.406389745,15405.64406
247.5295882432,15615.8173933333
247.6527708058,15846.77406
247.7759374328,16124.7773933333
247.8990881242,16324.5807266667
248.02222288,16549.6273933333
248.1453417002,16816.8307266667
248.2684445848,17047.9773933333
248.3915315338,17284.6773933333
248.5146025472,17507.85406
248.637657625,17629.04406
248.7606967672,17613.1407266667
248.8837199738,17825.7807266667
249.0067272448,18154.0473933333
249.1297185802,18454.8407266667
249.25269398,18713.98406
249.3756534442,19008.9907266667
249.4985969728,19250.4407266667
249.6215245658,19557.0973933333
249.7444362232,19786.1807266667
249.867331945,20070.7307266667
249.9902117312,20372.1073933333
250.1130755818,20593.0473933333
250.2359234968,20921.9007266667
250.3587554762,21128.7973933333
250.48157152,21359.63406
250.6043716282,21622.7607266667
250.7271558008,21823.3973933333
250.8499240378,22066.9373933333
250.9726763392,22332.0807266667
251.095412705,22577.42406
251.2181331352,22789.3073933333
251.3408376298,23018.1707266667
251.4635261888,23256.4573933333
251.5861988122,23431.4807266667
251.7088555,23520.1173933333
251.8314962522,23554.1707266667
251.9541210688,23819.6573933333
252.0767299498,24129.1807266667
252.1993228952,24424.47406
252.321899905,24684.16406
252.4444609792,24988.81406
252.5670061178,25209.0873933333
252.6895353208,25501.62406
252.8120485882,25718.9707266667
252.93454592,26050.3873933333
253.0570273162,26262.6573933333
253.1794927768,26535.5273933333
253.3019423018,26822.76406
253.4243758912,27024.6507266667
253.546793545,27275.09406
253.6691952632,27536.1807266667
253.7915810458,27713.4907266667
253.9139508928,27936.3107266667
254.0363048042,28145.88406
254.15864278,28358.1207266667
254.2809648202,28584.3673933333
254.4032709248,28752.36406
254.5255610938,28965.1807266667
254.6478353272,29140.49406
254.770093625,29300.1607266667
254.8923359872,29448.87406
255.0145624138,29623.5907266667
255.1367729048,29737.3273933333
255.2589674602,29746.5173933333
255.38114608,29830.5007266667
255.5033087642,30081.5307266667
255.6254555128,30321.3373933333
255.7475863258,30568.67406
255.8697012032,30804.3707266667
255.991800145,31055.0607266667
256.1138831512,31309.98406
256.2359502218,31556.3673933333
256.3580013568,31857.2473933333
256.4800365562,32171.5173933333
256.60205582,32445.51406
256.7240591482,32720.5973933333
256.8460465408,32935.3207266667
256.9680179978,33143.52406
257.0899735192,33377.51406
257.211913105,33555.88406
257.3338367552,33746.9807266667
257.4557444698,33931.6073933333
257.5776362488,34092.3173933333
257.6995120922,34216.8407266667
257.821372,34371.9473933333
257.9432159722,34541.34406
258.0650440088,34691.8707266667
258.1868561098,34850.47406
258.3086522752,34999.3807266666
258.430432505,35139.42406
258.5521967992,35262.35406
258.6739451578,35423.5907266667
258.7956775808,35581.76406
258.9173940682,35718.0607266667
259.03909462,35855.3007266667
259.1607792362,35883.3873933333
259.2824479168,35933.3207266667
259.4041006618,36072.15406
259.5257374712,36231.3007266667
259.647358345,36396.9607266667
259.7689632832,36507.8173933333
259.8905522858,36639.8207266667
260.0121253528,36797.0307266667
260.1336824842,36889.0373933333
260.25522368,37018.3107266667
260.3767489402,37146.16406
260.4982582648,37216.2573933333
260.6197516538,37313.61406
260.7412291072,37408.95406
260.862690625,37505.6107266667
260.9841362072,37631.9007266667
261.1055658538,37747.1107266667
261.2269795648,37879.9907266666
261.3483773402,37985.5873933333
261.46975918,38079.4073933333
261.5911250842,38197.62406
261.7124750528,38310.2807266667
261.8338090858,38421.67406
261.9551271832,38572.7607266667
262.076429345,38740.4507266666
262.1977155712,38847.15406
262.3189858618,38960.88406
262.4402402168,39034.5707266667
262.5614786362,39104.04406
262.68270112,39173.07406
262.8039076682,39229.8273933333
262.9250982808,39305.31406
263.0462729578,39392.5173933333
263.1674316992,39453.4673933333
263.288574505,39528.2007266666
263.4097013752,39572.28406
263.5308123098,39557.4473933333
263.6519073088,39554.9207266666
263.7729863722,39616.5207266666
263.8940495,39668.1973933333
264.0150966922,39711.7207266666
264.1361279488,39800.5907266666
264.2571432698,39870.6873933333
264.3781426552,39975.8273933333
264.499126105,40049.95406
264.6200936192,40132.2273933333
264.7410451978,40201.7807266666
264.8619808408,40242.9573933333
264.9829005482,40333.4007266667
265.10380432,40366.8607266667
265.2246921562,40400.38406
265.3455640568,40452.0673933333
265.4664200218,40498.4207266666
265.5872600512,40505.89406
265.708084145,40559.8607266666
265.8288923032,40570.4707266666
265.9496845258,40593.0673933333
266.0704608128,40607.8673933333
266.1912211642,40608.9073933333
266.31196558,40602.5807266666
266.4326940602,40575.60406
266.5534066048,40586.2307266666
266.6741032138,40566.4407266666
266.7947838872,40552.46406
266.915448625,40502.6973933333
267.0360974272,40457.34406
267.1567302938,40429.9473933333
267.2773472248,40399.77406
267.3979482202,40373.2607266667
267.51853328,40318.1207266666
267.6391024042,40340.6407266667
267.7596555928,40375.1607266666
267.8801928458,40376.6907266666
268.0007141632,40395.1807266667
268.121219545,40456.22406
268.2417089912,40480.5773933333
268.3621825018,40507.0607266666
268.4826400768,40558.9607266666
268.6030817162,40574.6873933333
268.72350742,40595.0073933333
268.8439171882,40630.69406
268.9643110208,40665.2773933333
269.0846889178,40686.7173933333
269.2050508792,40677.2173933333
269.325396905,40657.98406
269.4457269952,40676.0273933333
269.5660411498,40671.3707266666
269.6863393688,40657.0473933333
269.8066216522,40670.8607266666
269.926888,40659.8873933333
270.0471384122,40643.6573933333
270.1673728888,40657.5807266666
270.2875914298,40627.3273933333
270.4077940352,40605.83406
270.527980705,40586.1973933333
270.6481514392,40561.4973933333
270.7683062378,40527.69406
270.8884451008,40509.48406
271.0085680282,40442.0307266667
271.12867502,40420.9373933333
271.2487660762,40386.83406
271.3688411968,40341.4807266666
271.4889003818,40333.95406
271.6089436312,40306.3973933333
271.728970945,40290.7173933333
271.8489823232,40248.0273933333
271.9689777658,40221.6073933333
272.0889572728,40223.1573933333
272.2089208442,40209.2907266666
272.32886848,40211.61406
272.4488001802,40194.5007266666
272.5687159448,40197.0273933333
272.6886157738,40214.0473933333
272.8084996672,40227.4807266666
272.928367625,40263.23406
273.0482196472,40344.96406
273.1680557338,40359.56406
273.2878758848,40363.6573933333
273.4076801002,40361.5173933333
273.52746838,40316.2273933333
273.6472407242,40299.15406
273.7669971328,40287.4907266666
273.8867376058,40259.4773933333
274.0064621432,40224.5573933333
274.126170745,40197.5373933333
274.2458634112,40189.4273933333
274.3655401418,40193.2307266666
274.4852009368,40173.1473933333
274.6048457962,40194.0507266666
274.72447472,40182.19406
274.8440877082,40170.5673933333
274.9636847608,40167.9373933333
275.0832658778,40159.80406
275.2028310592,40163.20406
275.322380305,40119.37406
275.4419136152,40132.6807266666
275.5614309898,40064.64406
275.6809324288,40048.2607266666
275.8004179322,40001.6273933333
275.9198875,39941.18406
276.0393411322,39923.0773933333
276.1587788288,39865.8707266666
276.2782005898,39842.3407266666
276.3976064152,39842.4373933333
276.516996305,39788.36406
276.6363702592,39786.4173933333
276.7557282778,39769.4673933333
276.8750703608,39749.8473933333
276.9943965082,39778.8473933333
277.11370672,39788.4607266666
277.2330009962,39797.3207266666
277.3522793368,39850.6207266666
277.4715417418,39866.9707266666
277.5907882112,39857.9673933333
277.710018745,39868.4673933333
277.8292333432,39864.45406
277.9484320058,39846.8307266666
278.0676147328,39842.3607266666
278.1867815242,39842.6373933333
278.30593238,39820.5107266666
278.4250673002,39814.5573933333
278.5441862848,39808.4407266666
278.6632893338,39829.32406
278.7823764472,39807.7807266666
278.901447625,39784.7373933333
279.0205028672,39776.27406
279.1395421738,39784.65406
279.2585655448,39772.2273933333
279.3775729802,39749.61406
279.49656448,39729.9607266666
279.6155400442,39716.4373933333
279.7344996728,39688.27406
279.8534433658,39639.39406
279.9723711232,39630.9707266666
280.091282945,39593.6773933333
280.2101788312,39525.67406
280.3290587818,39528.1473933333
280.4479227968,39476.3407266666
280.5667708762,39436.8107266666
280.68560302,39423.12406
280.8044192282,39392.5873933333
280.9232195008,39383.6273933333
281.0420038378,39364.0373933333
281.1607722392,39353.6407266667
281.279524705,39374.1307266666
281.3982612352,39370.29406
281.5169818298,39399.92406
281.6356864888,39426.7807266667
281.7543752122,39427.5273933333
281.873048,39410.31406
281.9917048522,39412.92406
282.1103457688,39420.82406
282.2289707498,39413.9673933333
282.3475797952,39382.70406
282.466172905,39380.67406
282.5847500792,39371.71406
282.7033113178,39331.4973933333
282.8218566208,39278.14406
282.9403859882,39206.03406
283.05889942,39173.08406
283.1773969162,39127.1273933333
283.2958784768,39090.8007266666
283.4143441018,39021.3473933333
283.5327937912,38975.6273933333
283.651227545,38948.10406
283.7696453632,38905.4007266667
283.8880472458,38857.1073933333
284.0064331928,38853.7373933333
284.1248032042,38834.2573933333
284.24315728,38831.2373933333
284.3614954202,38839.5973933333
284.4798176248,38828.8207266667
284.5981238938,38875.6007266666
284.7164142272,38910.80406
284.834688625,38907.8773933333
284.9529470872,38857.1273933333
285.0711896138,38833.80406
285.1894162048,38806.1507266667
285.3076268602,38773.27406
285.42582158,38749.9673933333
285.5440003642,38721.9507266666
285.6621632128,38679.64406
285.7803101258,38660.98406
285.8984411032,38653.22406
286.016556145,38596.5473933333
286.1346552512,38581.2173933333
286.2527384218,38580.3507266666
286.3708056568,38532.0007266667
286.4888569562,38499.1107266667
286.60689232,38469.0507266666
286.7249117482,38424.5407266667
286.8429152408,38411.45406
286.9609027978,38390.96406
287.0788744192,38384.39406
287.196830105,38386.1773933333
287.3147698552,38335.9273933333
287.4326936698,38279.1373933333
287.5506015488,38251.3207266667
287.6684934922,38225.9673933333
287.7863695,38173.0173933333
287.9042295722,38132.00406
288.0220737088,38100.8673933333
288.1399019098,38060.98406
288.2577141752,38000.5673933333
288.375510505,37958.5773933333
288.4932908992,37909.7807266667
288.6110553578,37844.2073933333
288.7288038808,37783.5607266666
288.8465364682,37728.79406
288.96425312,37660.1273933333
289.0819538362,37634.88406
289.1996386168,37633.73406
289.3173074618,37655.1707266666
289.4349603712,37641.8407266666
289.552597345,37642.5607266666
289.6702183832,37652.13406
289.7878234858,37641.8907266667
289.9054126528,37631.2407266666
290.0229858842,37645.6007266666
290.14054318,37637.1307266666
290.2580845402,37619.3573933333
290.3756099648,37621.5073933333
290.4931194538,37639.46406
290.6106130072,37654.6707266666
290.728090625,37642.1107266667
290.8455523072,37649.8673933333
290.9629980538,37676.83406
291.0804278648,37684.66406
291.1978417402,37703.16406
291.31523968,37712.6273933333
291.4326216842,37709.6107266667
291.5499877528,37739.5873933333
291.6673378858,37788.6907266666
291.7846720832,37791.5973933333
291.901990345,37818.8207266667
292.0192926712,37836.9107266666
292.1365790618,37848.4073933333
292.2538495168,37873.5973933333
292.3711040362,37882.94406
292.48834262,37887.2873933333
292.6055652682,37902.81406
292.7227719808,37934.6173933333
292.8399627578,37957.4173933333
292.9571375992,37975.3673933333
293.074296505,38002.43406
293.1914394752,38015.9773933333
293.3085665098,38036.1673933333
293.4256776088,38062.5407266667
293.5427727722,38080.5673933333
293.659852,38109.1573933333
293.7769152922,38143.1973933333
293.8939626488,38193.5573933333
294.0109940698,38204.7973933333
294.1280095552,38200.6907266666
294.245009105,38247.1073933333
294.3619927192,38268.63406
294.4789603978,38285.5573933333
294.5959121408,38293.1373933333
294.7128479482,38306.49406
294.82976782,38365.6107266667
294.9466717562,38379.43406
295.0635597568,38410.7007266666
295.1804318218,38436.19406
295.2972879512,38436.33406
295.414128145,38442.24406
295.5309524032,38487.9407266666
295.6477607258,38497.1173933333
295.7645531128,38502.7007266666
295.8813295642,38512.7473933333
295.99809008,38537.11406
296.1148346602,38570.3507266666
296.2315633048,38619.95406
296.3482760138,38611.5473933333
296.4649727872,38634.3407266666
296.581653625,38700.3307266667
296.6983185272,38733.25406
296.8149674938,38759.1773933333
296.9316005248,38794.8273933333
297.0482176202,38817.7207266667
297.16481878,38799.92406
297.2814040042,38845.2007266666
297.3979732928,38885.0973933333
297.5145266458,38895.5507266666
297.6310640632,38894.2273933333
297.747585545,38940.4073933333
297.8640910912,38968.3107266666
297.9805807018,38980.23406
298.0970543768,38992.1373933333
298.2135121162,38981.5373933333
298.32995392,38988.75406
298.4463797882,38997.6807266667
298.5627897208,39020.1673933333
298.6791837178,39006.2007266666
298.7955617792,39036.5807266667
298.911923905,39057.4073933333
299.0282700952,39057.5007266667
299.1446003498,39074.2073933333
299.2609146688,39084.37406
299.3772130522,39111.30406
299.4934955,39081.14406
299.6097620122,39130.1007266666
299.7260125888,39136.96406
299.8422472298,39143.98406
299.9584659352,39128.9473933333
300.074668705,39160.5907266666
300.1908555392,39159.8107266666
300.3070264378,39155.6373933333
300.4231814008,39158.7307266666
300.5393204282,39160.13406
300.65544352,39185.4707266667
300.7715506762,39182.36406
300.8876418968,39170.84406
301.0037171818,39191.3873933333
301.1197765312,39165.0573933333
