UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23560
Integration Time,1000
Averages,300
Date,7/24/2019 1:30:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43352.4032277778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.69
181.9732053322,-110.183438888889
182.1045947288,-113.090105555556
182.2359681898,-115.243438888889
182.3673257152,-57.2101055555556
182.498667305,-54.9134388888889
182.6299929592,-57.2801055555556
182.7613026778,-56.5201055555555
182.8925964608,-55.1167722222222
183.0238743082,-53.6501055555555
183.15513622,-56.0134388888889
183.2863821962,-55.5734388888889
183.4176122368,-51.6201055555555
183.5488263418,-50.6601055555555
183.6800245112,-55.2867722222222
183.811206745,-50.3067722222222
183.9423730432,-52.1167722222222
184.0735234058,-52.6434388888889
184.2046578328,-49.0134388888889
184.3357763242,-52.2867722222222
184.46687888,-52.4067722222222
184.5979655002,-49.7467722222222
184.7290361848,-52.0867722222222
184.8600909338,-49.7834388888889
184.9911297472,-48.3367722222222
185.122152625,-51.5401055555555
185.2531595672,-47.4334388888889
185.3841505738,-49.8834388888889
185.5151256448,-48.3001055555555
185.6460847802,-51.1201055555555
185.77702798,-52.4934388888889
185.9079552442,-51.5434388888889
186.0388665728,-50.0034388888889
186.1697619658,-50.8634388888889
186.3006414232,-47.9001055555555
186.431504945,-53.0667722222222
186.5623525312,-50.2034388888889
186.6931841818,-54.8234388888889
186.8239998968,-51.8434388888889
186.9547996762,-46.4334388888889
187.08558352,-51.7901055555555
187.2163514282,-48.5901055555555
187.3471034008,-56.2134388888889
187.4778394378,-54.9567722222222
187.6085595392,-48.9901055555555
187.739263705,-49.4767722222222
187.8699519352,-50.5234388888889
188.0006242298,-51.2534388888889
188.1312805888,-49.2001055555555
188.2619210122,-50.9467722222222
188.3925455,-54.1001055555556
188.5231540522,-52.7201055555555
188.6537466688,-52.9967722222222
188.7843233498,-53.5834388888889
188.9148840952,-51.2034388888889
189.045428905,-52.1601055555555
189.1759577792,-54.1501055555555
189.3064707178,-51.1167722222222
189.4369677208,-54.4134388888889
189.5674487882,-53.8334388888889
189.69791392,-46.2934388888889
189.8283631162,-52.4334388888889
189.9587963768,-53.9234388888889
190.0892137018,-51.2567722222222
190.2196150912,-52.8001055555556
190.350000545,-53.1934388888889
190.4803700632,-53.0701055555556
190.6107236458,-52.3534388888889
190.7410612928,-53.7667722222222
190.8713830042,-46.4234388888889
191.00168878,-52.6434388888889
191.1319786202,-52.1934388888889
191.2622525248,-54.6934388888889
191.3925104938,-49.6834388888889
191.5227525272,-52.6567722222222
191.652978625,-46.1701055555555
191.7831887872,-49.1101055555555
191.9133830138,-52.0101055555555
192.0435613048,-51.3301055555555
192.1737236602,-49.2967722222222
192.30387008,-50.1734388888889
192.4340005642,-53.1267722222222
192.5641151128,-48.9767722222222
192.6942137258,-53.4034388888889
192.8242964032,-48.5034388888889
192.954363145,-50.9501055555555
193.0844139512,-53.0234388888889
193.2144488218,-52.0734388888889
193.3444677568,-54.3367722222222
193.4744707562,-49.9034388888889
193.60445782,-52.2001055555555
193.7344289482,-50.2767722222222
193.8643841408,-49.9034388888889
193.9943233978,-50.0534388888889
194.1242467192,-50.2667722222222
194.254154105,-48.5267722222222
194.3840455552,-49.5934388888889
194.5139210698,-50.5801055555555
194.6437806488,-49.6867722222222
194.7736242922,-49.2734388888889
194.903452,-52.0934388888889
195.0332637722,-43.5767722222222
195.1630596088,-52.0734388888889
195.2928395098,-52.4467722222222
195.4226034752,-47.2201055555555
195.552351505,-52.5434388888889
195.6820835992,-49.1434388888889
195.8117997578,-52.3634388888889
195.9414999808,-52.0001055555555
196.0711842682,-54.5001055555556
196.20085262,-51.1634388888889
196.3305050362,-54.7601055555556
196.4601415168,-51.9667722222222
196.5897620618,-48.9734388888889
196.7193666712,-50.1534388888889
196.848955345,-53.5567722222222
196.9785280832,-52.4234388888889
197.1080848858,-53.1201055555556
197.2376257528,-51.3001055555555
197.3671506842,-52.6567722222222
197.49665968,-51.8434388888889
197.6261527402,-51.6467722222222
197.7556298648,-50.7634388888889
197.8850910538,-50.9267722222222
198.0145363072,-50.8967722222222
198.143965625,-42.0934388888889
198.2733790072,-53.5467722222222
198.4027764538,-50.4867722222222
198.5321579648,-51.9867722222222
198.6615235402,-49.7867722222222
198.79087318,-49.7734388888889
198.9202068842,-48.8867722222222
199.0495246528,-52.9967722222222
199.1788264858,-51.4767722222222
199.3081123832,-51.9667722222222
199.437382345,-50.6667722222222
199.5666363712,-51.6201055555555
199.6958744618,-52.3434388888889
199.8250966168,-49.2667722222222
199.9543028362,-49.0401055555555
200.08349312,-51.5867722222222
200.2126674682,-53.4867722222222
200.3418258808,-48.4401055555555
200.4709683578,-51.7967722222222
200.6000948992,-51.1667722222222
200.729205505,-54.4601055555556
200.8583001752,-50.0067722222222
200.9873789098,-48.9401055555555
201.1164417088,-51.4834388888889
201.2454885722,-48.5267722222222
201.3745195,-50.1867722222222
201.5035344922,-52.0034388888889
201.6325335488,-50.8967722222222
201.7615166698,-48.0834388888889
201.8904838552,-50.5701055555555
202.019435105,-48.9334388888889
202.1483704192,-49.2901055555555
202.2772897978,-50.2534388888889
202.4061932408,-49.4301055555555
202.5350807482,-52.3167722222222
202.66395232,-47.9134388888889
202.7928079562,-51.0767722222222
202.9216476568,-45.9434388888889
203.0504714218,-47.9201055555555
203.1792792512,-49.9267722222222
203.308071145,-50.9034388888889
203.4368471032,-37.1467722222222
203.5656071258,-50.0534388888889
203.6943512128,-49.8867722222222
203.8230793642,-49.2967722222222
203.95179158,-50.1967722222222
204.0804878602,-52.3034388888889
204.2091682048,-46.6934388888889
204.3378326138,-50.3101055555555
204.4664810872,-47.1301055555555
204.595113625,-50.2901055555555
204.7237302272,-48.3167722222222
204.8523308938,-46.7867722222222
204.9809156248,-49.7401055555555
205.1094844202,-46.4467722222222
205.23803728,-48.1801055555555
205.3665742042,-48.7401055555555
205.4950951928,-45.8634388888889
205.6236002458,-50.4734388888889
205.7520893632,-45.6267722222222
205.880562545,-47.8467722222222
206.0090197912,-48.0667722222222
206.1374611018,-48.5367722222222
206.2658864768,-46.4134388888889
206.3942959162,-47.7201055555555
206.52268942,-49.7101055555555
206.6510669882,-48.8734388888889
206.7794286208,-44.4901055555555
206.9077743178,-47.9067722222222
207.0361040792,-44.1567722222222
207.164417905,-47.8734388888889
207.2927157952,-48.2867722222222
207.4209977498,-47.5901055555555
207.5492637688,-47.5267722222222
207.6775138522,-44.3967722222222
207.805748,-47.6434388888889
207.9339662122,-44.3167722222222
208.0621684888,-48.7701055555555
208.1903548298,-45.5267722222222
208.3185252352,-46.8467722222222
208.446679705,-45.6367722222222
208.5748182392,-44.9801055555555
208.7029408378,-45.2667722222222
208.8310475008,-46.6867722222222
208.9591382282,-46.7301055555555
209.08721302,-48.8367722222222
209.2152718762,-47.9001055555555
209.3433147968,-41.8767722222222
209.4713417818,-46.5701055555555
209.5993528312,-47.8534388888889
209.727347945,-46.9867722222222
209.8553271232,-47.1667722222222
209.9832903658,-44.2001055555555
210.1112376728,-46.9467722222222
210.2391690442,-49.1101055555555
210.36708448,-50.5334388888889
210.4949839802,-47.3401055555555
210.6228675448,-45.4134388888889
210.7507351738,-43.0767722222222
210.8785868672,-48.0367722222222
211.006422625,-46.8834388888889
211.1342424472,-41.6601055555555
211.2620463338,-46.4667722222222
211.3898342848,-43.5534388888889
211.5176063002,-46.9067722222222
211.64536238,-43.9001055555555
211.7731025242,-47.2567722222222
211.9008267328,-44.9301055555555
212.0285350058,-45.9867722222222
212.1562273432,-44.5234388888889
212.283903745,-40.2801055555555
212.4115642112,-45.8967722222222
212.5392087418,-43.4501055555555
212.6668373368,-42.8234388888889
212.7944499962,-44.8101055555555
212.92204672,-44.1534388888889
213.0496275082,-45.7234388888889
213.1771923608,-43.6201055555555
213.3047412778,-41.4201055555555
213.4322742592,-45.0867722222222
213.559791305,-43.0601055555555
213.6872924152,-42.5734388888889
213.8147775898,-43.7101055555555
213.9422468288,-43.2167722222222
214.0697001322,-41.5334388888889
214.1971375,-43.7867722222222
214.3245589322,-40.7101055555556
214.4519644288,-41.6401055555555
214.5793539898,-40.5301055555556
214.7067276152,-42.1401055555555
214.834085305,-42.0467722222222
214.9614270592,-43.7701055555555
215.0887528778,-39.9234388888889
215.2160627608,-42.4001055555555
215.3433567082,-40.2334388888889
215.47063472,-40.1667722222222
215.5978967962,-39.2634388888889
215.7251429368,-36.3967722222222
215.8523731418,-37.9634388888889
215.9795874112,-41.8634388888889
216.106785745,-41.5167722222222
216.2339681432,-38.7901055555555
216.3611346058,-35.5134388888889
216.4882851328,-36.8767722222222
216.6154197242,-39.6734388888889
216.74253838,-34.3901055555556
216.8696411002,-37.0601055555556
216.9967278848,-36.2801055555556
217.1237987338,-37.3401055555556
217.2508536472,-40.2667722222222
217.377892625,-35.0967722222222
217.5049156672,-35.2301055555556
217.6319227738,-38.7234388888889
217.7589139448,-40.0867722222222
217.8858891802,-38.4434388888889
218.01284848,-37.5534388888889
218.1397918442,-39.1167722222222
218.2667192728,-36.5867722222222
218.3936307658,-36.1734388888889
218.5205263232,-36.6201055555556
218.647405945,-34.1534388888889
218.7742696312,-34.3401055555556
218.9011173818,-37.0167722222222
219.0279491968,-35.5801055555556
219.1547650762,-36.2901055555556
219.28156502,-34.1501055555556
219.4083490282,-32.2601055555556
219.5351171008,-32.7467722222222
219.6618692378,-32.7634388888889
219.7886054392,-32.4101055555556
219.915325705,-32.2201055555556
220.0420300352,-33.9067722222222
220.1687184298,-32.6934388888889
220.2953908888,-31.4434388888889
220.4220474122,-32.0367722222222
220.548688,-33.8934388888889
220.6753126522,-34.3901055555556
220.8019213688,-31.3001055555556
220.9285141498,-33.2101055555556
221.0550909952,-29.6834388888889
221.181651905,-30.0334388888889
221.3081968792,-32.9267722222222
221.4347259178,-28.3367722222222
221.5612390208,-28.4534388888889
221.6877361882,-34.0134388888889
221.81421742,-31.4567722222222
221.9406827162,-32.3301055555556
222.0671320768,-29.3467722222222
222.1935655018,-33.8567722222222
222.3199829912,-31.4801055555556
222.446384545,-31.0301055555556
222.5727701632,-34.1434388888889
222.6991398458,-29.1167722222222
222.8254935928,-28.4567722222222
222.9518314042,-30.5734388888889
223.07815328,-24.9867722222222
223.2044592202,-24.8334388888889
223.3307492248,-21.0167722222222
223.4570232938,-24.8934388888889
223.5832814272,-24.1734388888889
223.709523625,-23.1534388888889
223.8357498872,-26.4367722222222
223.9619602138,-15.4201055555556
224.0881546048,-21.4734388888889
224.2143330602,-19.8801055555556
224.34049558,-18.6367722222222
224.4666421642,-21.7201055555556
224.5927728128,-14.6101055555556
224.7188875258,-21.2301055555556
224.8449863032,-15.7401055555555
224.971069145,-15.9001055555555
225.0971360512,-18.1834388888889
225.2231870218,-14.5601055555556
225.3492220568,-13.8701055555555
225.4752411562,-12.3134388888889
225.60124432,-8.87010555555555
225.7272315482,-6.17677222222222
225.8532028408,-4.49677222222222
225.9791581978,-3.93677222222222
226.1050976192,-5.31010555555556
226.231021105,1.39656111111112
226.3569286552,2.66656111111111
226.4828202698,2.07989444444445
226.6086959488,10.6632277777778
226.7345556922,7.98656111111112
226.8603995,12.6832277777778
226.9862273722,16.5465611111111
227.1120393088,18.4098944444445
227.2378353098,20.7698944444444
227.3636153752,23.0532277777778
227.489379505,33.8665611111111
227.6151276992,29.8365611111111
227.7408599578,28.2198944444444
227.8665762808,38.0332277777778
227.9922766682,42.2232277777778
228.11796112,47.5598944444445
228.2436296362,51.1865611111111
228.3692822168,56.5865611111111
228.4949188618,59.9032277777778
228.6205395712,70.0465611111111
228.746144345,82.0132277777778
228.8717331832,84.3132277777778
228.9973060858,88.3365611111112
229.1228630528,98.6698944444445
229.2484040842,107.693227777778
229.37392918,113.899894444444
229.4994383402,126.949894444445
229.6249315648,131.553227777778
229.7504088538,141.303227777778
229.8758702072,152.359894444444
230.001315625,162.066561111111
230.1267451072,170.236561111111
230.2521586538,187.133227777778
230.3775562648,196.589894444444
230.5029379402,202.846561111111
230.62830368,216.726561111111
230.7536534842,232.566561111111
230.8789873528,245.979894444444
231.0043052858,270.156561111111
231.1296072832,278.563227777778
231.254893345,300.959894444444
231.3801634712,321.236561111111
231.5054176618,332.733227777778
231.6306559168,353.249894444444
231.7558782362,367.526561111111
231.88108462,397.949894444444
232.0062750682,416.779894444444
232.1314495808,445.299894444444
232.2566081578,459.439894444444
232.3817507992,488.156561111111
232.506877505,510.326561111111
232.6319882752,539.959894444444
232.7570831098,572.696561111111
232.8821620088,604.303227777777
233.0072249722,636.366561111111
233.132272,664.256561111111
233.2573030922,691.286561111111
233.3823182488,732.986561111111
233.5073174698,766.199894444444
233.6323007552,806.339894444444
233.757268105,833.573227777778
233.8822195192,875.049894444444
234.0071549978,917.429894444444
234.1320745408,964.389894444445
234.2569781482,1001.60989444444
234.38186582,1059.21989444444
234.5067375562,1096.22322777778
234.6315933568,1144.88322777778
234.7564332218,1221.26989444444
234.8812571512,1246.13322777778
235.006065145,1301.36322777778
235.1308572032,1360.67989444444
235.2556333258,1415.16322777778
235.3803935128,1473.61322777778
235.5051377642,1539.74656111111
235.62986608,1602.60656111111
235.7545784602,1663.10989444444
235.8792749048,1728.15989444444
236.0039554138,1798.36656111111
236.1286199872,1864.37322777778
236.253268625,1939.32989444444
236.3779013272,2021.85322777778
236.5025180938,2093.58989444444
236.6271189248,2171.71322777778
236.7517038202,2254.90656111111
236.87627278,2341.29656111111
237.0008258042,2421.67656111111
237.1253628928,2522.06656111111
237.2498840458,2606.30322777778
237.3743892632,2702.19989444444
237.498878545,2802.10656111111
237.6233518912,2898.75656111111
237.7478093018,2991.38322777778
237.8722507768,3104.90989444444
237.9966763162,3201.61989444444
238.12108592,3307.21989444444
238.2454795882,3420.95989444444
238.3698573208,3518.68656111111
238.4942191178,3634.88656111111
238.6185649792,3751.63656111111
238.742894905,3863.07989444444
238.8672088952,3982.29322777778
238.9915069498,4105.69989444445
239.1157890688,4232.40322777778
239.2400552522,4358.94989444445
239.3643055,4483.65989444445
239.4885398122,4613.58989444445
239.6127581888,4744.89989444445
239.7369606298,4888.14322777778
239.8611471352,5016.29322777778
239.985317705,5162.86322777778
240.1094723392,5311.38322777778
240.2336110378,5451.27322777778
240.3577338008,5605.19322777778
240.4818406282,5749.21656111111
240.60593152,5904.28656111111
240.7300064762,6069.08656111111
240.8540654968,6210.69656111111
240.9781085818,6372.51656111111
241.1021357312,6530.15322777778
241.226146945,6702.80322777778
241.3501422232,6862.69989444445
241.4741215658,7023.36656111111
241.5980849728,7195.94656111111
241.7220324442,7361.74322777778
241.84596398,7531.85322777778
241.9698795802,7706.66322777778
242.0937792448,7889.66656111111
242.2176629738,8075.13322777778
242.3415307672,8269.98656111111
242.465382625,8465.75989444444
242.5892185472,8649.66656111111
242.7130385338,8784.70989444444
242.8368425848,8958.45656111111
242.9606307002,9162.17322777777
243.08440288,9379.39322777777
243.2081591242,9593.69322777777
243.3318994328,9824.71656111111
243.4556238058,10026.2565611111
243.5793322432,10248.1865611111
243.703024745,10434.3965611111
243.8267013112,10658.5765611111
243.9503619418,10852.5732277778
244.0740066368,10974.3032277778
244.1976353962,11107.5265611111
244.32124822,11303.2298944444
244.4448451082,11559.1132277778
244.5684260608,11809.5898944444
244.6919910778,12058.6398944444
244.8155401592,12285.6232277778
244.939073305,12519.0165611111
245.0625905152,12732.6465611111
245.1860917898,12970.7832277778
245.3095771288,13148.2465611111
245.4330465322,13404.8965611111
245.5565,13603.9432277778
245.6799375322,13814.5865611111
245.8033591288,14090.9732277778
245.9267647898,14310.7498944444
246.0501545152,14445.2865611111
246.173528305,14522.3465611111
246.2968861592,14733.1865611111
246.4202280778,15009.7998944444
246.5435540608,15319.0965611111
246.6668641082,15658.6332277778
246.79015822,15980.5298944444
246.9134363962,16265.0998944444
247.0366986368,16555.3865611111
247.1599449418,16832.5565611111
247.2831753112,17065.3932277778
247.406389745,17396.0298944444
247.5295882432,17609.1432277778
247.6527708058,17883.8165611111
247.7759374328,18167.7732277778
247.8990881242,18391.4532277778
248.02222288,18648.6432277778
248.1453417002,18932.5832277778
248.2684445848,19169.5432277778
248.3915315338,19438.3332277778
248.5146025472,19671.1165611111
248.637657625,19738.2465611111
248.7606967672,19736.7598944444
248.8837199738,20016.4832277778
249.0067272448,20379.1198944444
249.1297185802,20708.3932277778
249.25269398,20974.1598944444
249.3756534442,21308.9532277778
249.4985969728,21545.3965611111
249.6215245658,21900.5298944444
249.7444362232,22116.1298944444
249.867331945,22465.1098944444
249.9902117312,22761.7398944444
250.1130755818,23013.1432277778
250.2359234968,23367.3365611111
250.3587554762,23590.3298944444
250.48157152,23858.2732277778
250.6043716282,24125.1498944444
250.7271558008,24330.4432277778
250.8499240378,24602.8432277778
250.9726763392,24883.5865611111
251.095412705,25140.1032277778
251.2181331352,25359.9665611111
251.3408376298,25606.9832277778
251.4635261888,25847.1498944444
251.5861988122,26012.9665611111
251.7088555,26061.6598944444
251.8314962522,26139.3498944444
251.9541210688,26456.8898944444
252.0767299498,26786.1332277778
252.1993228952,27119.6598944444
252.321899905,27386.7065611111
252.4444609792,27694.1865611111
252.5670061178,27955.1432277778
252.6895353208,28243.5165611111
252.8120485882,28474.0632277778
252.93454592,28838.6365611111
253.0570273162,29051.2832277778
253.1794927768,29366.1532277778
253.3019423018,29633.3265611111
253.4243758912,29851.3065611111
253.546793545,30134.2532277778
253.6691952632,30382.0965611111
253.7915810458,30570.5965611111
253.9139508928,30812.6265611111
254.0363048042,31039.8732277778
254.15864278,31257.8165611111
254.2809648202,31497.5032277778
254.4032709248,31661.8832277778
254.5255610938,31866.9498944444
254.6478353272,32042.4065611111
254.770093625,32203.7732277778
254.8923359872,32354.5632277778
255.0145624138,32543.2965611111
255.1367729048,32639.8432277778
255.2589674602,32623.1232277778
255.38114608,32754.8665611111
255.5033087642,33040.1632277778
255.6254555128,33307.1698944445
255.7475863258,33533.6698944445
255.8697012032,33822.6765611111
255.991800145,34048.1532277778
256.1138831512,34344.1865611111
256.2359502218,34590.6098944445
256.3580013568,34925.3865611111
256.4800365562,35219.1465611111
256.60205582,35520.2432277778
256.7240591482,35798.1965611111
256.8460465408,35994.3865611111
256.9680179978,36244.7865611111
257.0899735192,36461.6932277778
257.211913105,36631.6265611111
257.3338367552,36844.9565611111
257.4557444698,37021.0365611111
257.5776362488,37182.3898944445
257.6995120922,37315.8065611111
257.821372,37466.4498944445
257.9432159722,37631.6132277778
258.0650440088,37772.0065611111
258.1868561098,37911.9965611111
258.3086522752,38059.5298944445
258.430432505,38201.4865611111
258.5521967992,38327.6665611111
258.6739451578,38479.3498944445
258.7956775808,38642.8832277778
258.9173940682,38791.5932277778
259.03909462,38920.5398944445
259.1607792362,38927.3765611111
259.2824479168,39000.4032277778
259.4041006618,39154.9232277778
259.5257374712,39319.4798944445
259.647358345,39473.9165611111
259.7689632832,39582.3398944444
259.8905522858,39697.7832277778
260.0121253528,39861.2532277778
260.1336824842,39926.4998944445
260.25522368,40062.0998944445
260.3767489402,40159.7165611111
260.4982582648,40246.7998944445
260.6197516538,40351.1398944445
260.7412291072,40445.7765611111
260.862690625,40567.5698944445
260.9841362072,40681.6698944445
261.1055658538,40791.7498944445
261.2269795648,40930.7365611111
261.3483773402,41040.2565611111
261.46975918,41125.0632277778
261.5911250842,41240.2798944445
261.7124750528,41341.8898944444
261.8338090858,41425.4598944444
261.9551271832,41563.3432277778
262.076429345,41734.6432277778
262.1977155712,41850.5865611111
262.3189858618,41947.5332277778
262.4402402168,42026.7932277778
262.5614786362,42085.7032277778
262.68270112,42162.9798944445
262.8039076682,42201.9465611111
262.9250982808,42307.6332277778
263.0462729578,42383.7065611111
263.1674316992,42428.1432277778
263.288574505,42506.8265611111
263.4097013752,42522.2465611111
263.5308123098,42475.9132277778
263.6519073088,42473.1865611111
263.7729863722,42527.5232277778
263.8940495,42568.1865611111
264.0150966922,42593.3632277778
264.1361279488,42672.2265611111
264.2571432698,42726.6765611111
264.3781426552,42841.4132277778
264.499126105,42896.4132277778
264.6200936192,42995.8365611111
264.7410451978,43044.1965611111
264.8619808408,43097.9598944445
264.9829005482,43172.7465611111
265.10380432,43192.9998944445
265.2246921562,43211.1565611111
265.3455640568,43260.3998944445
265.4664200218,43285.1865611111
265.5872600512,43281.5032277778
265.708084145,43337.0965611111
265.8288923032,43335.3865611111
265.9496845258,43352.2732277778
266.0704608128,43352.4032277778
266.1912211642,43330.7165611111
266.31196558,43302.3465611111
266.4326940602,43282.1398944445
266.5534066048,43273.6432277778
266.6741032138,43251.1232277778
266.7947838872,43219.5898944444
266.915448625,43160.0032277778
267.0360974272,43090.7465611111
267.1567302938,43051.6332277778
267.2773472248,43024.2898944445
267.3979482202,42978.0665611111
267.51853328,42898.9132277778
267.6391024042,42923.8898944445
267.7596555928,42960.5432277778
267.8801928458,42950.9498944444
268.0007141632,42950.7098944445
268.121219545,43014.1798944445
268.2417089912,43028.0398944445
268.3621825018,43037.3598944445
268.4826400768,43092.3098944445
268.6030817162,43108.4732277778
268.72350742,43124.3632277778
268.8439171882,43146.1432277778
268.9643110208,43165.4432277778
269.0846889178,43189.2998944445
269.2050508792,43153.0565611111
269.325396905,43136.5498944445
269.4457269952,43124.9365611111
269.5660411498,43111.0098944445
269.6863393688,43109.1632277778
269.8066216522,43093.4298944445
269.926888,43067.4332277778
270.0471384122,43064.0332277778
270.1673728888,43061.2832277778
270.2875914298,43017.8698944445
270.4077940352,42996.1132277778
270.527980705,42964.7465611111
270.6481514392,42929.7332277778
270.7683062378,42884.4565611111
270.8884451008,42842.7965611111
271.0085680282,42769.4565611111
271.12867502,42739.3932277778
271.2487660762,42694.6598944444
271.3688411968,42631.5832277778
271.4889003818,42611.2632277778
271.6089436312,42577.4832277778
271.728970945,42555.5598944445
271.8489823232,42508.8965611111
271.9689777658,42467.8932277778
272.0889572728,42471.3932277778
272.2089208442,42470.9598944445
272.32886848,42465.7698944444
272.4488001802,42434.4165611111
272.5687159448,42419.7132277778
272.6886157738,42435.2532277778
272.8084996672,42426.8032277778
272.928367625,42451.3798944445
273.0482196472,42514.5798944445
273.1680557338,42522.5565611111
273.2878758848,42538.9998944445
273.4076801002,42510.0432277778
273.52746838,42442.9632277778
273.6472407242,42443.7865611111
273.7669971328,42413.1265611111
273.8867376058,42386.6365611111
274.0064621432,42360.2265611111
274.126170745,42314.1065611111
274.2458634112,42300.4098944444
274.3655401418,42292.5365611111
274.4852009368,42266.5065611111
274.6048457962,42243.1598944444
274.72447472,42227.7898944445
274.8440877082,42194.6398944445
274.9636847608,42200.9198944445
275.0832658778,42175.0965611111
275.2028310592,42151.7032277778
275.322380305,42096.8498944445
275.4419136152,42098.6698944445
275.5614309898,42031.6132277778
275.6809324288,42007.9132277778
275.8004179322,41950.3132277778
275.9198875,41889.8032277778
276.0393411322,41860.4065611111
276.1587788288,41806.1132277778
276.2782005898,41769.2932277778
276.3976064152,41779.8598944445
276.516996305,41710.1698944445
276.6363702592,41694.3098944445
276.7557282778,41664.1865611111
276.8750703608,41655.4798944445
276.9943965082,41667.3632277778
277.11370672,41661.3565611111
277.2330009962,41660.0698944445
277.3522793368,41708.4565611111
277.4715417418,41710.6098944445
277.5907882112,41689.5765611111
277.710018745,41700.4598944445
277.8292333432,41700.6532277778
277.9484320058,41669.2098944445
278.0676147328,41653.6598944444
278.1867815242,41640.8332277778
278.30593238,41621.8098944445
278.4250673002,41602.8965611111
278.5441862848,41595.8065611111
278.6632893338,41608.1298944445
278.7823764472,41560.1098944445
278.901447625,41543.7798944445
279.0205028672,41533.8132277778
279.1395421738,41539.5265611111
279.2585655448,41516.5432277778
279.3775729802,41472.5165611111
279.49656448,41431.8132277778
279.6155400442,41405.2365611111
279.7344996728,41385.4332277778
279.8534433658,41329.7798944444
279.9723711232,41302.8498944444
280.091282945,41250.9498944444
280.2101788312,41203.5265611111
280.3290587818,41204.2198944444
280.4479227968,41136.1832277778
280.5667708762,41096.4998944445
280.68560302,41080.3732277778
280.8044192282,41034.2465611111
280.9232195008,41014.7832277778
281.0420038378,41003.6165611111
281.1607722392,40981.1298944444
281.279524705,40994.7532277778
281.3982612352,40976.5698944444
281.5169818298,41001.8132277778
281.6356864888,41019.9798944444
281.7543752122,41022.7432277778
281.873048,41007.3298944444
281.9917048522,41003.1465611111
282.1103457688,41001.3698944444
282.2289707498,40974.2632277778
282.3475797952,40949.1598944444
282.466172905,40937.2932277778
282.5847500792,40895.4832277778
282.7033113178,40861.6832277778
282.8218566208,40783.7532277778
282.9403859882,40686.1665611111
283.05889942,40645.8498944445
283.1773969162,40585.8365611111
283.2958784768,40557.8965611111
283.4143441018,40491.1398944445
283.5327937912,40432.4965611111
283.651227545,40408.0232277778
283.7696453632,40346.0965611111
283.8880472458,40303.7332277778
284.0064331928,40292.9565611111
284.1248032042,40262.7765611111
284.24315728,40245.7532277778
284.3614954202,40246.8132277778
284.4798176248,40237.5232277778
284.5981238938,40273.9232277778
284.7164142272,40298.0865611111
284.834688625,40269.8598944445
284.9529470872,40228.4032277778
285.0711896138,40185.5198944444
285.1894162048,40145.6565611111
285.3076268602,40116.9198944445
285.42582158,40082.5432277778
285.5440003642,40046.0432277778
285.6621632128,39999.3498944445
285.7803101258,39972.7132277778
285.8984411032,39947.8432277778
286.016556145,39885.8132277778
286.1346552512,39875.8465611111
286.2527384218,39862.8998944445
286.3708056568,39808.4698944445
286.4888569562,39762.2232277778
286.60689232,39712.1932277778
286.7249117482,39659.7698944444
286.8429152408,39648.4832277778
286.9609027978,39608.7398944445
287.0788744192,39607.5398944445
287.196830105,39603.4398944445
287.3147698552,39536.3532277778
287.4326936698,39475.5332277778
287.5506015488,39449.6398944445
287.6684934922,39411.0132277778
287.7863695,39361.4765611111
287.9042295722,39306.7365611111
288.0220737088,39266.5365611111
288.1399019098,39218.1565611111
288.2577141752,39161.4432277778
288.375510505,39099.7665611111
288.4932908992,39042.6032277778
288.6110553578,38971.1965611111
288.7288038808,38904.7865611111
288.8465364682,38842.2332277778
288.96425312,38762.0965611111
289.0819538362,38718.8632277778
289.1996386168,38718.0165611111
289.3173074618,38747.2765611111
289.4349603712,38716.5065611111
289.552597345,38711.9732277778
289.6702183832,38713.0065611111
289.7878234858,38701.1765611111
289.9054126528,38672.6965611111
290.0229858842,38681.1665611111
290.14054318,38669.3998944445
290.2580845402,38653.5665611111
290.3756099648,38639.4632277778
290.4931194538,38648.6698944445
290.6106130072,38648.8432277778
290.728090625,38648.8832277778
290.8455523072,38652.0432277778
290.9629980538,38667.6065611111
291.0804278648,38672.1132277778
291.1978417402,38687.3332277778
291.31523968,38683.7398944445
291.4326216842,38680.0465611111
291.5499877528,38699.6465611111
291.6673378858,38733.9132277778
291.7846720832,38727.3998944445
291.901990345,38745.7765611111
292.0192926712,38753.7565611111
292.1365790618,38768.9732277778
292.2538495168,38775.3365611111
292.3711040362,38776.2998944445
292.48834262,38797.9698944445
292.6055652682,38799.2832277778
292.7227719808,38816.1165611111
292.8399627578,38832.0198944444
292.9571375992,38860.1465611111
293.074296505,38878.8098944445
293.1914394752,38886.8865611111
293.3085665098,38891.3398944444
293.4256776088,38912.2432277778
293.5427727722,38923.7798944445
293.659852,38940.5798944445
293.7769152922,38969.6198944445
293.8939626488,39004.7232277778
294.0109940698,39011.1832277778
294.1280095552,39006.3532277778
294.245009105,39022.8065611111
294.3619927192,39053.4165611111
294.4789603978,39059.6265611111
294.5959121408,39072.5398944445
294.7128479482,39092.3132277778
294.82976782,39133.6365611111
294.9466717562,39130.6165611111
295.0635597568,39148.9032277778
295.1804318218,39173.9698944445
295.2972879512,39182.8965611111
295.414128145,39172.0232277778
