UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23525
Integration Time,1000
Averages,300
Date,7/24/2019 10:34:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45262.3545622222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.54
181.9732053322,-116.625437777778
182.1045947288,-119.955437777778
182.2359681898,-121.598771111111
182.3673257152,-55.7021044444444
182.498667305,-53.2887711111111
182.6299929592,-56.4887711111111
182.7613026778,-54.7421044444445
182.8925964608,-54.0487711111111
183.0238743082,-52.2454377777778
183.15513622,-55.0321044444444
183.2863821962,-54.1221044444444
183.4176122368,-50.6487711111111
183.5488263418,-49.2021044444444
183.6800245112,-54.0921044444445
183.811206745,-48.3187711111111
183.9423730432,-50.8687711111111
184.0735234058,-50.9921044444444
184.2046578328,-48.3854377777778
184.3357763242,-51.1721044444444
184.46687888,-51.2187711111111
184.5979655002,-48.4021044444444
184.7290361848,-51.1454377777778
184.8600909338,-48.2787711111111
184.9911297472,-47.6121044444444
185.122152625,-50.3721044444444
185.2531595672,-46.7687711111111
185.3841505738,-48.5454377777778
185.5151256448,-47.5887711111111
185.6460847802,-49.8421044444444
185.77702798,-51.7854377777778
185.9079552442,-50.5654377777778
186.0388665728,-49.0954377777778
186.1697619658,-49.7954377777778
186.3006414232,-47.7054377777778
186.431504945,-52.1454377777778
186.5623525312,-49.3754377777778
186.6931841818,-53.8654377777778
186.8239998968,-51.1221044444444
186.9547996762,-45.7354377777778
187.08558352,-50.9554377777778
187.2163514282,-48.0687711111111
187.3471034008,-55.6654377777778
187.4778394378,-54.6687711111111
187.6085595392,-48.6321044444444
187.739263705,-48.6154377777778
187.8699519352,-49.4521044444444
188.0006242298,-50.4021044444444
188.1312805888,-48.3821044444444
188.2619210122,-50.1387711111111
188.3925455,-53.9121044444445
188.5231540522,-52.0421044444444
188.6537466688,-52.6787711111111
188.7843233498,-53.1787711111111
188.9148840952,-50.9121044444444
189.045428905,-51.7587711111111
189.1759577792,-53.5054377777778
189.3064707178,-50.5554377777778
189.4369677208,-53.9121044444445
189.5674487882,-53.3554377777778
189.69791392,-45.9721044444444
189.8283631162,-52.0554377777778
189.9587963768,-53.3021044444444
190.0892137018,-51.4154377777778
190.2196150912,-52.3421044444444
190.350000545,-53.1087711111111
190.4803700632,-52.7254377777778
190.6107236458,-52.3521044444445
190.7410612928,-53.4021044444444
190.8713830042,-46.0387711111111
191.00168878,-52.0687711111111
191.1319786202,-52.0054377777778
191.2622525248,-54.2487711111111
191.3925104938,-49.4187711111111
191.5227525272,-51.8821044444444
191.652978625,-46.3421044444444
191.7831887872,-48.6921044444444
191.9133830138,-51.8587711111111
192.0435613048,-50.6421044444444
192.1737236602,-48.9887711111111
192.30387008,-49.3254377777778
192.4340005642,-52.7354377777778
192.5641151128,-48.2587711111111
192.6942137258,-53.3054377777778
192.8242964032,-48.2187711111111
192.954363145,-50.3721044444444
193.0844139512,-51.9054377777778
193.2144488218,-51.6554377777778
193.3444677568,-53.7354377777778
193.4744707562,-50.0787711111111
193.60445782,-52.0554377777778
193.7344289482,-50.1954377777778
193.8643841408,-49.9021044444444
193.9943233978,-49.4287711111111
194.1242467192,-49.6987711111111
194.254154105,-48.4521044444444
194.3840455552,-48.5054377777778
194.5139210698,-50.8154377777778
194.6437806488,-49.2121044444444
194.7736242922,-49.4154377777778
194.903452,-51.7187711111111
195.0332637722,-43.4621044444444
195.1630596088,-51.6721044444444
195.2928395098,-52.5554377777778
195.4226034752,-46.9287711111111
195.552351505,-52.2021044444444
195.6820835992,-48.7921044444444
195.8117997578,-51.3854377777778
195.9414999808,-52.0187711111111
196.0711842682,-54.6154377777778
196.20085262,-51.1554377777778
196.3305050362,-54.8354377777778
196.4601415168,-51.6521044444444
196.5897620618,-48.6787711111111
196.7193666712,-49.4587711111111
196.848955345,-53.3821044444445
196.9785280832,-51.6487711111111
197.1080848858,-52.8754377777778
197.2376257528,-51.4421044444444
197.3671506842,-52.4354377777778
197.49665968,-50.6954377777778
197.6261527402,-50.8387711111111
197.7556298648,-50.0587711111111
197.8850910538,-50.7654377777778
198.0145363072,-50.5921044444444
198.143965625,-42.1221044444444
198.2733790072,-52.8421044444444
198.4027764538,-50.1387711111111
198.5321579648,-51.3887711111111
198.6615235402,-49.0621044444445
198.79087318,-48.8887711111111
198.9202068842,-48.9087711111111
199.0495246528,-52.7421044444445
199.1788264858,-51.1754377777778
199.3081123832,-51.8321044444444
199.437382345,-49.8587711111111
199.5666363712,-50.8421044444444
199.6958744618,-51.7587711111111
199.8250966168,-48.9221044444444
199.9543028362,-48.6854377777778
200.08349312,-51.6121044444444
200.2126674682,-53.4021044444444
200.3418258808,-48.5654377777778
200.4709683578,-51.2954377777778
200.6000948992,-51.0421044444444
200.729205505,-54.1954377777778
200.8583001752,-49.6254377777778
200.9873789098,-49.0721044444444
201.1164417088,-51.1321044444444
201.2454885722,-47.6887711111111
201.3745195,-49.9921044444444
201.5035344922,-50.9887711111111
201.6325335488,-50.5887711111111
201.7615166698,-48.2587711111111
201.8904838552,-50.5054377777778
202.019435105,-48.4621044444444
202.1483704192,-48.8687711111111
202.2772897978,-50.0521044444444
202.4061932408,-49.3154377777778
202.5350807482,-51.9154377777778
202.66395232,-47.8354377777778
202.7928079562,-50.9587711111111
202.9216476568,-45.5521044444444
203.0504714218,-47.6621044444444
203.1792792512,-49.4021044444444
203.308071145,-50.3287711111111
203.4368471032,-36.8021044444444
203.5656071258,-49.7221044444444
203.6943512128,-49.5454377777778
203.8230793642,-48.6554377777778
203.95179158,-49.7987711111111
204.0804878602,-51.8487711111111
204.2091682048,-46.0421044444444
204.3378326138,-49.5354377777778
204.4664810872,-46.3287711111111
204.595113625,-49.8621044444444
204.7237302272,-47.5854377777778
204.8523308938,-46.2354377777778
204.9809156248,-49.8754377777778
205.1094844202,-46.3954377777778
205.23803728,-47.5454377777778
205.3665742042,-47.5721044444444
205.4950951928,-45.8787711111111
205.6236002458,-50.4687711111111
205.7520893632,-45.6487711111111
205.880562545,-46.9021044444444
206.0090197912,-47.9121044444444
206.1374611018,-48.0254377777778
206.2658864768,-46.0354377777778
206.3942959162,-47.6087711111111
206.52268942,-49.1954377777778
206.6510669882,-48.6854377777778
206.7794286208,-44.0354377777778
206.9077743178,-47.0587711111111
207.0361040792,-44.0254377777778
207.164417905,-46.8554377777778
207.2927157952,-47.6687711111111
207.4209977498,-47.1687711111111
207.5492637688,-47.4354377777778
207.6775138522,-43.7821044444444
207.805748,-47.4187711111111
207.9339662122,-43.8087711111111
208.0621684888,-48.3621044444444
208.1903548298,-45.2221044444444
208.3185252352,-46.5754377777778
208.446679705,-45.3387711111111
208.5748182392,-44.9321044444444
208.7029408378,-44.8754377777778
208.8310475008,-46.5721044444444
208.9591382282,-46.8221044444444
209.08721302,-48.6321044444444
209.2152718762,-47.4687711111111
209.3433147968,-41.5587711111111
209.4713417818,-45.9887711111111
209.5993528312,-47.6154377777778
209.727347945,-46.8654377777778
209.8553271232,-46.9387711111111
209.9832903658,-43.0221044444444
210.1112376728,-46.7221044444444
210.2391690442,-48.5621044444444
210.36708448,-50.0754377777778
210.4949839802,-46.8387711111111
210.6228675448,-44.9021044444444
210.7507351738,-43.1154377777778
210.8785868672,-47.1054377777778
211.006422625,-46.2754377777778
211.1342424472,-41.3521044444444
211.2620463338,-46.3654377777778
211.3898342848,-42.8487711111111
211.5176063002,-45.9787711111111
211.64536238,-43.3354377777778
211.7731025242,-46.7587711111111
211.9008267328,-44.3754377777778
212.0285350058,-45.5421044444444
212.1562273432,-43.8987711111111
212.283903745,-39.6721044444444
212.4115642112,-45.2987711111111
212.5392087418,-43.5754377777778
212.6668373368,-42.4587711111111
212.7944499962,-44.1054377777778
212.92204672,-43.5887711111111
213.0496275082,-44.7321044444444
213.1771923608,-43.4587711111111
213.3047412778,-40.9254377777778
213.4322742592,-44.7254377777778
213.559791305,-41.7787711111111
213.6872924152,-41.8554377777778
213.8147775898,-42.7321044444444
213.9422468288,-42.0221044444444
214.0697001322,-40.3421044444444
214.1971375,-43.3754377777778
214.3245589322,-40.0554377777778
214.4519644288,-41.2787711111111
214.5793539898,-40.2187711111111
214.7067276152,-41.3587711111111
214.834085305,-41.2187711111111
214.9614270592,-42.8954377777778
215.0887528778,-39.7554377777778
215.2160627608,-42.0087711111111
215.3433567082,-39.1621044444444
215.47063472,-39.5521044444444
215.5978967962,-39.2687711111111
215.7251429368,-35.2254377777778
215.8523731418,-36.8554377777778
215.9795874112,-40.9587711111111
216.106785745,-41.2687711111111
216.2339681432,-38.7421044444444
216.3611346058,-35.0887711111111
216.4882851328,-36.0321044444444
216.6154197242,-39.0754377777778
216.74253838,-33.5054377777778
216.8696411002,-36.3154377777778
216.9967278848,-35.9354377777778
217.1237987338,-36.8787711111111
217.2508536472,-39.6187711111111
217.377892625,-34.9954377777778
217.5049156672,-34.0087711111111
217.6319227738,-37.3787711111111
217.7589139448,-38.2054377777778
217.8858891802,-37.6721044444444
218.01284848,-37.1821044444444
218.1397918442,-38.7321044444444
218.2667192728,-35.9887711111111
218.3936307658,-35.3854377777778
218.5205263232,-35.5587711111111
218.647405945,-33.6221044444444
218.7742696312,-33.6254377777778
218.9011173818,-35.8754377777778
219.0279491968,-34.9987711111111
219.1547650762,-35.4621044444444
219.28156502,-33.4487711111111
219.4083490282,-30.7887711111111
219.5351171008,-32.3121044444444
219.6618692378,-31.9687711111111
219.7886054392,-31.2354377777778
219.915325705,-31.8554377777778
220.0420300352,-33.5354377777778
220.1687184298,-31.8621044444444
220.2953908888,-30.2687711111111
220.4220474122,-31.1154377777778
220.548688,-33.3287711111111
220.6753126522,-33.6587711111111
220.8019213688,-31.2421044444444
220.9285141498,-32.6587711111111
221.0550909952,-29.1521044444444
221.181651905,-29.3654377777778
221.3081968792,-31.4854377777778
221.4347259178,-27.9354377777778
221.5612390208,-27.6187711111111
221.6877361882,-33.1587711111111
221.81421742,-31.0887711111111
221.9406827162,-32.0287711111111
222.0671320768,-28.4954377777778
222.1935655018,-33.3521044444444
222.3199829912,-30.6621044444444
222.446384545,-30.4021044444444
222.5727701632,-33.1821044444444
222.6991398458,-27.8221044444444
222.8254935928,-28.0187711111111
222.9518314042,-30.1921044444444
223.07815328,-24.0387711111111
223.2044592202,-23.2654377777778
223.3307492248,-19.6554377777778
223.4570232938,-24.0387711111111
223.5832814272,-22.9687711111111
223.709523625,-22.0621044444444
223.8357498872,-25.3254377777778
223.9619602138,-14.2587711111111
224.0881546048,-20.1121044444444
224.2143330602,-18.3054377777778
224.34049558,-16.9887711111111
224.4666421642,-21.3287711111111
224.5927728128,-13.3154377777778
224.7188875258,-20.1421044444444
224.8449863032,-14.0454377777778
224.971069145,-14.0987711111111
225.0971360512,-16.5021044444444
225.2231870218,-12.7487711111111
225.3492220568,-12.1587711111111
225.4752411562,-10.8654377777778
225.60124432,-6.92543777777777
225.7272315482,-4.79210444444443
225.8532028408,-2.66210444444443
225.9791581978,-1.80543777777777
226.1050976192,-3.1187711111111
226.231021105,3.64456222222223
226.3569286552,4.68789555555557
226.4828202698,4.01456222222224
226.6086959488,13.6745622222222
226.7345556922,10.6312288888889
226.8603995,15.5645622222222
226.9862273722,19.3512288888889
227.1120393088,21.6978955555556
227.2378353098,23.8912288888889
227.3636153752,26.6178955555556
227.489379505,36.2645622222222
227.6151276992,33.5212288888889
227.7408599578,32.4545622222222
227.8665762808,42.8012288888889
227.9922766682,46.0278955555556
228.11796112,51.8178955555556
228.2436296362,54.4378955555555
228.3692822168,61.2978955555556
228.4949188618,64.6078955555556
228.6205395712,75.2845622222222
228.746144345,86.7012288888889
228.8717331832,90.2078955555556
228.9973060858,94.8178955555556
229.1228630528,104.171228888889
229.2484040842,114.914562222222
229.37392918,119.834562222222
229.4994383402,133.247895555555
229.6249315648,139.877895555555
229.7504088538,149.067895555555
229.8758702072,161.147895555555
230.001315625,170.191228888889
230.1267451072,178.831228888889
230.2521586538,196.031228888889
230.3775562648,205.951228888889
230.5029379402,213.681228888889
230.62830368,228.814562222222
230.7536534842,243.137895555556
230.8789873528,258.054562222222
231.0043052858,283.044562222222
231.1296072832,293.401228888889
231.254893345,314.714562222222
231.3801634712,336.854562222222
231.5054176618,350.011228888889
231.6306559168,371.501228888889
231.7558782362,385.531228888889
231.88108462,415.914562222222
232.0062750682,435.664562222222
232.1314495808,466.061228888888
232.2566081578,481.511228888888
232.3817507992,510.161228888888
232.506877505,534.864562222222
232.6319882752,564.157895555555
232.7570831098,599.947895555555
232.8821620088,631.921228888888
233.0072249722,664.894562222222
233.132272,692.857895555555
233.2573030922,722.721228888889
233.3823182488,767.851228888889
233.5073174698,801.524562222222
233.6323007552,842.577895555555
233.757268105,871.971228888889
233.8822195192,914.057895555556
234.0071549978,958.204562222223
234.1320745408,1006.86122888889
234.2569781482,1046.58122888889
234.38186582,1104.59122888889
234.5067375562,1145.89789555556
234.6315933568,1198.35122888889
234.7564332218,1276.34122888889
234.8812571512,1303.28456222222
235.006065145,1360.40789555556
235.1308572032,1423.21122888889
235.2556333258,1480.78122888889
235.3803935128,1541.46122888889
235.5051377642,1609.34789555556
235.62986608,1672.81789555556
235.7545784602,1734.88122888889
235.8792749048,1806.00122888889
236.0039554138,1881.97122888889
236.1286199872,1948.63789555556
236.253268625,2026.87456222222
236.3779013272,2112.14789555556
236.5025180938,2189.16456222222
236.6271189248,2267.07122888889
236.7517038202,2356.83122888889
236.87627278,2448.79789555556
237.0008258042,2531.46456222222
237.1253628928,2634.94122888889
237.2498840458,2725.83456222222
237.3743892632,2825.88456222222
237.498878545,2927.44789555555
237.6233518912,3028.33789555555
237.7478093018,3131.80122888889
237.8722507768,3242.10789555555
237.9966763162,3344.92789555555
238.12108592,3455.40789555555
238.2454795882,3575.96789555555
238.3698573208,3676.46456222222
238.4942191178,3800.17456222222
238.6185649792,3917.05122888889
238.742894905,4039.31789555556
238.8672088952,4165.62789555556
238.9915069498,4297.31456222222
239.1157890688,4426.56456222222
239.2400552522,4555.59456222222
239.3643055,4687.49456222222
239.4885398122,4827.26122888889
239.6127581888,4964.55456222222
239.7369606298,5110.06789555556
239.8611471352,5247.54789555556
239.985317705,5396.55122888889
240.1094723392,5556.26122888889
240.2336110378,5707.93789555556
240.3577338008,5858.19456222223
240.4818406282,6017.65122888889
240.60593152,6170.33122888889
240.7300064762,6350.39456222223
240.8540654968,6498.92789555556
240.9781085818,6668.03789555556
241.1021357312,6828.71456222223
241.226146945,7008.03789555556
241.3501422232,7180.88456222223
241.4741215658,7350.61122888889
241.5980849728,7529.61789555556
241.7220324442,7701.77122888889
241.84596398,7886.75122888889
241.9698795802,8065.24789555556
242.0937792448,8256.53789555556
242.2176629738,8453.27122888889
242.3415307672,8662.16789555556
242.465382625,8861.51789555556
242.5892185472,9052.02122888889
242.7130385338,9197.95789555556
242.8368425848,9379.86789555555
242.9606307002,9592.11122888889
243.08440288,9815.29789555555
243.2081591242,10039.3045622222
243.3318994328,10285.2245622222
243.4556238058,10493.3712288889
243.5793322432,10725.4678955556
243.703024745,10917.1412288889
243.8267013112,11160.0912288889
243.9503619418,11363.9145622222
244.0740066368,11486.7245622222
244.1976353962,11627.9878955556
244.32124822,11837.0445622222
244.4448451082,12110.4678955556
244.5684260608,12375.7178955556
244.6919910778,12627.8278955556
244.8155401592,12873.8845622222
244.939073305,13106.8945622222
245.0625905152,13330.2612288889
245.1860917898,13581.6278955555
245.3095771288,13760.3478955555
245.4330465322,14032.7478955555
245.5565,14230.7845622222
245.6799375322,14463.3778955555
245.8033591288,14750.1745622222
245.9267647898,14973.1645622222
246.0501545152,15104.0812288889
246.173528305,15195.6878955555
246.2968861592,15422.3878955555
246.4202280778,15709.7578955555
246.5435540608,16040.5378955555
246.6668641082,16397.5412288889
246.79015822,16730.4512288889
246.9134363962,17024.3745622222
247.0366986368,17342.0178955555
247.1599449418,17619.8578955555
247.2831753112,17874.1478955556
247.406389745,18218.2278955555
247.5295882432,18430.6678955556
247.6527708058,18729.4045622222
247.7759374328,19026.5678955556
247.8990881242,19249.2312288889
248.02222288,19534.4312288889
248.1453417002,19830.8445622222
248.2684445848,20076.9512288889
248.3915315338,20354.1078955556
248.5146025472,20594.2845622222
248.637657625,20653.0178955556
248.7606967672,20669.9645622222
248.8837199738,20971.6212288889
249.0067272448,21346.1145622222
249.1297185802,21699.8678955556
249.25269398,21957.1778955556
249.3756534442,22316.3778955556
249.4985969728,22556.7512288889
249.6215245658,22933.9712288889
249.7444362232,23151.6012288889
249.867331945,23536.3745622222
249.9902117312,23821.9378955556
250.1130755818,24106.6245622222
250.2359234968,24464.6878955555
250.3587554762,24684.1712288889
250.48157152,24978.6445622222
250.6043716282,25258.1378955555
250.7271558008,25470.1312288889
250.8499240378,25754.3145622222
250.9726763392,26052.1645622222
251.095412705,26312.0145622222
251.2181331352,26541.5745622222
251.3408376298,26802.0945622222
251.4635261888,27051.0478955556
251.5861988122,27228.4178955556
251.7088555,27278.8445622222
251.8314962522,27370.5978955556
251.9541210688,27703.4378955556
252.0767299498,28049.9912288889
252.1993228952,28382.8945622222
252.321899905,28670.7312288889
252.4444609792,28985.4878955556
252.5670061178,29266.8478955556
252.6895353208,29576.7645622222
252.8120485882,29821.6312288889
252.93454592,30184.1512288889
253.0570273162,30405.8612288889
253.1794927768,30736.8378955556
253.3019423018,31009.9578955556
253.4243758912,31241.7845622222
253.546793545,31529.3912288889
253.6691952632,31786.5278955556
253.7915810458,31987.4778955556
253.9139508928,32239.0645622222
254.0363048042,32480.5778955556
254.15864278,32718.9712288889
254.2809648202,32976.0912288889
254.4032709248,33144.0712288889
254.5255610938,33371.9345622222
254.6478353272,33543.4212288889
254.770093625,33709.8512288889
254.8923359872,33857.1678955556
255.0145624138,34048.8478955556
255.1367729048,34138.5045622222
255.2589674602,34116.9945622222
255.38114608,34263.9178955556
255.5033087642,34552.4745622222
255.6254555128,34837.4678955556
255.7475863258,35079.9845622222
255.8697012032,35371.0312288889
255.991800145,35606.6178955556
256.1138831512,35918.4812288889
256.2359502218,36164.9312288889
256.3580013568,36524.2045622223
256.4800365562,36841.9312288889
256.60205582,37149.3978955556
256.7240591482,37437.1412288889
256.8460465408,37643.1878955556
256.9680179978,37908.5045622223
257.0899735192,38148.3578955556
257.211913105,38332.0912288889
257.3338367552,38543.4578955556
257.4557444698,38717.9478955556
257.5776362488,38881.7712288889
257.6995120922,39044.3878955556
257.821372,39194.3478955556
257.9432159722,39368.1645622223
258.0650440088,39519.8778955556
258.1868561098,39673.0412288889
258.3086522752,39811.7612288889
258.430432505,39942.8345622223
258.5521967992,40083.6612288889
258.6739451578,40242.1745622223
258.7956775808,40429.0178955556
258.9173940682,40583.7812288889
259.03909462,40706.2245622222
259.1607792362,40713.2145622222
259.2824479168,40788.8878955556
259.4041006618,40971.2345622222
259.5257374712,41133.5312288889
259.647358345,41282.1112288889
259.7689632832,41411.9645622222
259.8905522858,41518.6778955556
260.0121253528,41701.1145622222
260.1336824842,41757.5778955556
260.25522368,41905.1612288889
260.3767489402,41986.1312288889
260.4982582648,42075.1545622222
260.6197516538,42179.0345622222
260.7412291072,42275.5678955556
260.862690625,42387.4178955556
260.9841362072,42507.8612288889
261.1055658538,42623.3078955556
261.2269795648,42770.9178955556
261.3483773402,42871.9312288889
261.46975918,42955.6212288889
261.5911250842,43087.2378955556
261.7124750528,43184.3312288889
261.8338090858,43279.3612288889
261.9551271832,43426.6112288889
262.076429345,43607.2912288889
262.1977155712,43720.6878955556
262.3189858618,43833.4078955556
262.4402402168,43903.2112288889
262.5614786362,43963.8712288889
262.68270112,44061.5078955556
262.8039076682,44100.3645622222
262.9250982808,44188.8178955556
263.0462729578,44265.7712288889
263.1674316992,44340.0912288889
263.288574505,44411.2712288889
263.4097013752,44415.0712288889
263.5308123098,44378.3078955556
263.6519073088,44373.5345622222
263.7729863722,44428.8145622222
263.8940495,44468.9878955556
264.0150966922,44499.2545622222
264.1361279488,44572.6845622222
264.2571432698,44642.0412288889
264.3781426552,44747.2578955556
264.499126105,44815.4912288889
264.6200936192,44906.7078955556
264.7410451978,44971.5678955556
264.8619808408,45013.7778955556
264.9829005482,45093.3878955556
265.10380432,45107.5412288889
265.2246921562,45123.1812288889
265.3455640568,45170.7078955556
265.4664200218,45203.4545622222
265.5872600512,45184.7045622222
265.708084145,45242.0512288889
265.8288923032,45245.5778955556
265.9496845258,45258.5078955556
266.0704608128,45262.3545622222
266.1912211642,45242.2445622222
266.31196558,45208.2312288889
266.4326940602,45196.6878955556
266.5534066048,45183.6412288889
266.6741032138,45154.6212288889
266.7947838872,45133.9045622222
266.915448625,45057.7178955556
267.0360974272,44984.8612288889
267.1567302938,44950.7645622222
267.2773472248,44905.8112288889
267.3979482202,44852.1712288889
267.51853328,44777.8078955556
267.6391024042,44806.5445622222
267.7596555928,44825.5245622222
267.8801928458,44824.6978955556
268.0007141632,44830.2645622222
268.121219545,44898.3978955556
268.2417089912,44902.2412288889
268.3621825018,44927.3045622222
268.4826400768,44985.7745622222
268.6030817162,44992.4645622222
268.72350742,45003.0612288889
268.8439171882,45036.8812288889
268.9643110208,45055.6178955556
269.0846889178,45063.7578955556
269.2050508792,45030.4912288889
269.325396905,44994.8212288889
269.4457269952,44994.4778955556
269.5660411498,44969.1978955556
269.6863393688,44955.1545622222
269.8066216522,44937.9112288889
269.926888,44920.1412288889
270.0471384122,44900.3778955556
270.1673728888,44911.9445622222
270.2875914298,44863.9178955556
270.4077940352,44840.2912288889
270.527980705,44792.9345622222
270.6481514392,44759.7278955556
270.7683062378,44717.0545622222
270.8884451008,44679.8178955556
271.0085680282,44604.6978955556
271.12867502,44569.3778955556
271.2487660762,44511.8312288889
271.3688411968,44439.2612288889
271.4889003818,44421.4578955556
271.6089436312,44388.1445622222
271.728970945,44362.7945622222
271.8489823232,44304.2378955556
271.9689777658,44244.1745622222
272.0889572728,44251.3012288889
272.2089208442,44232.6112288889
272.32886848,44225.4812288889
272.4488001802,44185.7812288889
272.5687159448,44187.5745622222
272.6886157738,44210.9678955556
272.8084996672,44206.3778955556
272.928367625,44232.2245622222
273.0482196472,44290.3878955556
273.1680557338,44316.6778955556
273.2878758848,44313.5278955556
273.4076801002,44288.7478955556
273.52746838,44244.8645622222
273.6472407242,44216.9145622222
273.7669971328,44193.1878955556
273.8867376058,44163.3612288889
274.0064621432,44122.7245622222
274.126170745,44079.2012288889
274.2458634112,44061.8278955556
274.3655401418,44034.4912288889
274.4852009368,44013.8212288889
274.6048457962,44005.3878955556
274.72447472,43989.0612288889
274.8440877082,43952.6312288889
274.9636847608,43940.7045622222
275.0832658778,43936.7745622222
275.2028310592,43912.0278955556
275.322380305,43850.3512288889
275.4419136152,43848.1445622222
275.5614309898,43784.3045622222
275.6809324288,43750.7012288889
275.8004179322,43685.8945622222
275.9198875,43606.3212288889
276.0393411322,43587.7578955556
276.1587788288,43505.9645622222
276.2782005898,43479.5845622222
276.3976064152,43476.0445622222
276.516996305,43399.8678955556
276.6363702592,43388.5845622222
276.7557282778,43367.2712288889
276.8750703608,43329.1712288889
276.9943965082,43348.3145622222
277.11370672,43341.9145622222
277.2330009962,43343.5945622222
277.3522793368,43398.3312288889
277.4715417418,43402.9878955556
277.5907882112,43392.5312288889
277.710018745,43396.7812288889
277.8292333432,43383.1578955556
277.9484320058,43361.7812288889
278.0676147328,43336.9445622222
278.1867815242,43329.2345622222
278.30593238,43298.9978955556
278.4250673002,43293.9778955556
278.5441862848,43279.8212288889
278.6632893338,43289.6145622222
278.7823764472,43255.5278955556
278.901447625,43213.8512288889
279.0205028672,43195.5778955556
279.1395421738,43206.4845622222
279.2585655448,43184.7012288889
279.3775729802,43124.1612288889
279.49656448,43091.9312288889
279.6155400442,43072.2778955556
279.7344996728,43029.5345622222
279.8534433658,42988.2845622222
279.9723711232,42961.2212288889
280.091282945,42904.2645622222
280.2101788312,42836.0478955556
280.3290587818,42824.8045622222
280.4479227968,42753.5212288889
280.5667708762,42711.4078955556
280.68560302,42681.5345622222
280.8044192282,42635.2778955556
280.9232195008,42612.7645622222
281.0420038378,42601.0578955556
281.1607722392,42581.2578955556
281.279524705,42593.3312288889
281.3982612352,42577.4812288889
281.5169818298,42605.0912288889
281.6356864888,42622.2345622222
281.7543752122,42619.2145622222
281.873048,42598.9178955556
281.9917048522,42583.3678955556
282.1103457688,42573.1912288889
282.2289707498,42555.5445622222
282.3475797952,42518.3912288889
282.466172905,42505.0778955556
282.5847500792,42475.2678955556
282.7033113178,42425.5112288889
282.8218566208,42358.3412288889
282.9403859882,42268.7945622222
283.05889942,42214.5712288889
283.1773969162,42152.9145622222
283.2958784768,42108.0912288889
283.4143441018,42026.1078955556
283.5327937912,41983.0678955556
283.651227545,41941.4478955556
283.7696453632,41875.2212288889
283.8880472458,41836.4578955556
284.0064331928,41813.2712288889
284.1248032042,41796.0578955556
284.24315728,41764.5178955556
284.3614954202,41767.7912288889
284.4798176248,41751.3345622222
284.5981238938,41796.5012288889
284.7164142272,41812.2545622222
284.834688625,41786.1045622222
284.9529470872,41741.6912288889
285.0711896138,41704.1312288889
285.1894162048,41659.7045622222
285.3076268602,41630.1412288889
285.42582158,41586.9545622222
285.5440003642,41539.4845622222
285.6621632128,41490.8145622222
285.7803101258,41467.4878955556
285.8984411032,41427.3012288889
286.016556145,41379.8078955556
286.1346552512,41355.3812288889
286.2527384218,41329.1445622222
286.3708056568,41291.3878955556
286.4888569562,41235.2512288889
286.60689232,41192.9878955556
286.7249117482,41135.2678955556
286.8429152408,41111.4945622222
286.9609027978,41077.5345622222
287.0788744192,41061.4912288889
287.196830105,41062.2478955556
287.3147698552,40995.8612288889
287.4326936698,40931.6012288889
287.5506015488,40893.9278955556
287.6684934922,40851.6645622222
287.7863695,40790.5778955556
287.9042295722,40732.3378955556
288.0220737088,40692.9245622222
288.1399019098,40638.4745622222
288.2577141752,40575.5778955556
288.375510505,40523.8678955556
288.4932908992,40443.8845622223
288.6110553578,40372.3045622222
288.7288038808,40297.8878955556
288.8465364682,40233.2478955556
288.96425312,40164.2445622223
289.0819538362,40118.3678955556
289.1996386168,40111.0912288889
289.3173074618,40139.2078955556
289.4349603712,40114.9812288889
289.552597345,40104.1845622222
289.6702183832,40102.2778955556
289.7878234858,40078.4512288889
289.9054126528,40066.6712288889
290.0229858842,40064.6612288889
290.14054318,40040.7145622223
290.2580845402,40028.4978955556
290.3756099648,40017.2912288889
290.4931194538,40035.2912288889
290.6106130072,40046.5345622223
290.728090625,40034.9878955556
290.8455523072,40026.1912288889
290.9629980538,40035.8245622223
291.0804278648,40044.1045622223
291.1978417402,40053.7612288889
291.31523968,40048.7112288889
291.4326216842,40044.3978955556
291.5499877528,40063.8778955556
291.6673378858,40103.1412288889
291.7846720832,40088.3045622223
291.901990345,40099.9878955556
292.0192926712,40115.6478955556
292.1365790618,40124.8978955556
292.2538495168,40136.9578955556
292.3711040362,40142.3945622223
292.48834262,40162.2112288889
292.6055652682,40150.3345622222
292.7227719808,40173.8478955556
292.8399627578,40194.5045622223
292.9571375992,40203.9245622223
293.074296505,40219.9912288889
293.1914394752,40226.7578955556
293.3085665098,40232.2945622222
293.4256776088,40253.9445622222
293.5427727722,40279.8678955556
293.659852,40300.5345622223
293.7769152922,40321.3712288889
293.8939626488,40354.5945622223
294.0109940698,40359.8145622223
294.1280095552,40354.1878955556
294.245009105,40379.5112288889
294.3619927192,40395.6912288889
294.4789603978,40404.7312288889
294.5959121408,40412.3378955556
294.7128479482,40424.2012288889
294.82976782,40471.9112288889
294.9466717562,40480.8412288889
295.0635597568,40489.8045622222
295.1804318218,40523.3945622223
295.2972879512,40506.3145622223
295.414128145,40493.2612288889
