UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23433
Integration Time,1000
Averages,300
Date,7/24/2019 2:53:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35415.9353655556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.76666666667
181.9732053322,-95.5013011111111
182.1045947288,-98.3379677777777
182.2359681898,-100.371301111111
182.3673257152,-60.2979677777778
182.498667305,-58.1046344444444
182.6299929592,-60.9613011111111
182.7613026778,-60.1213011111111
182.8925964608,-58.3513011111111
183.0238743082,-57.0946344444444
183.15513622,-59.4313011111111
183.2863821962,-58.3213011111111
183.4176122368,-54.4313011111111
183.5488263418,-52.6579677777778
183.6800245112,-57.1479677777778
183.811206745,-51.4013011111111
183.9423730432,-54.8279677777778
184.0735234058,-54.0179677777778
184.2046578328,-50.9479677777778
184.3357763242,-55.1413011111111
184.46687888,-55.5246344444444
184.5979655002,-52.7979677777778
184.7290361848,-55.6346344444444
184.8600909338,-52.8046344444445
184.9911297472,-51.2179677777778
185.122152625,-54.1913011111111
185.2531595672,-50.4013011111111
185.3841505738,-52.6146344444445
185.5151256448,-50.8279677777778
185.6460847802,-53.5246344444445
185.77702798,-55.0379677777778
185.9079552442,-54.2546344444445
186.0388665728,-52.6346344444445
186.1697619658,-52.6379677777778
186.3006414232,-50.0213011111111
186.431504945,-55.2779677777778
186.5623525312,-52.3179677777778
186.6931841818,-57.0313011111111
186.8239998968,-54.1746344444445
186.9547996762,-48.2913011111111
187.08558352,-53.6879677777778
187.2163514282,-50.4279677777778
187.3471034008,-57.6646344444444
187.4778394378,-57.0113011111111
187.6085595392,-51.1413011111111
187.739263705,-51.0046344444445
187.8699519352,-52.4079677777778
188.0006242298,-52.5613011111111
188.1312805888,-50.0846344444445
188.2619210122,-52.1446344444445
188.3925455,-55.9613011111111
188.5231540522,-54.2779677777778
188.6537466688,-54.6379677777778
188.7843233498,-55.6413011111111
188.9148840952,-52.4546344444445
189.045428905,-53.3279677777778
189.1759577792,-55.3679677777778
189.3064707178,-52.6413011111111
189.4369677208,-56.0146344444444
189.5674487882,-55.5579677777778
189.69791392,-47.9579677777778
189.8283631162,-54.1913011111111
189.9587963768,-55.4679677777778
190.0892137018,-53.1446344444445
190.2196150912,-54.3379677777778
190.350000545,-55.2879677777778
190.4803700632,-55.4946344444445
190.6107236458,-54.3613011111111
190.7410612928,-55.2413011111111
190.8713830042,-47.9279677777778
191.00168878,-54.1779677777778
191.1319786202,-54.0846344444445
191.2622525248,-56.6946344444444
191.3925104938,-51.0646344444445
191.5227525272,-54.7079677777778
191.652978625,-48.4179677777778
191.7831887872,-50.7946344444445
191.9133830138,-53.5879677777778
192.0435613048,-52.4546344444445
192.1737236602,-51.0913011111111
192.30387008,-51.8479677777778
192.4340005642,-55.1513011111111
192.5641151128,-50.9013011111111
192.6942137258,-55.5146344444445
192.8242964032,-50.4846344444445
192.954363145,-52.3079677777778
193.0844139512,-54.0846344444445
193.2144488218,-53.6546344444445
193.3444677568,-55.7679677777778
193.4744707562,-51.9946344444445
193.60445782,-54.2013011111111
193.7344289482,-52.4646344444445
193.8643841408,-51.5913011111111
193.9943233978,-51.7679677777778
194.1242467192,-51.6846344444445
194.254154105,-50.1646344444445
194.3840455552,-51.5279677777778
194.5139210698,-52.6713011111111
194.6437806488,-51.6179677777778
194.7736242922,-51.4146344444445
194.903452,-53.9113011111111
195.0332637722,-45.4779677777778
195.1630596088,-53.9546344444445
195.2928395098,-54.3679677777778
195.4226034752,-49.6779677777778
195.552351505,-53.8879677777778
195.6820835992,-50.8646344444445
195.8117997578,-53.6446344444445
195.9414999808,-53.9479677777778
196.0711842682,-56.3979677777778
196.20085262,-53.5046344444445
196.3305050362,-56.9379677777778
196.4601415168,-53.7546344444445
196.5897620618,-50.5346344444445
196.7193666712,-51.7913011111111
196.848955345,-55.2746344444445
196.9785280832,-53.9579677777778
197.1080848858,-54.8813011111111
197.2376257528,-53.6546344444445
197.3671506842,-54.9913011111111
197.49665968,-53.7913011111111
197.6261527402,-53.3179677777778
197.7556298648,-52.5379677777778
197.8850910538,-52.7279677777778
198.0145363072,-52.8113011111111
198.143965625,-44.1779677777778
198.2733790072,-55.5479677777778
198.4027764538,-52.5446344444445
198.5321579648,-54.3046344444445
198.6615235402,-51.3679677777778
198.79087318,-50.8179677777778
198.9202068842,-50.7379677777778
199.0495246528,-54.8846344444445
199.1788264858,-53.7313011111111
199.3081123832,-54.4379677777778
199.437382345,-52.9146344444445
199.5666363712,-53.5313011111111
199.6958744618,-53.8679677777778
199.8250966168,-51.6479677777778
199.9543028362,-51.0379677777778
200.08349312,-54.1213011111111
200.2126674682,-55.7513011111111
200.3418258808,-51.0413011111111
200.4709683578,-53.5613011111111
200.6000948992,-53.5479677777778
200.729205505,-57.1613011111111
200.8583001752,-51.9513011111111
200.9873789098,-51.4779677777778
201.1164417088,-53.9746344444445
201.2454885722,-50.7279677777778
201.3745195,-52.4746344444445
201.5035344922,-53.4079677777778
201.6325335488,-53.2213011111111
201.7615166698,-50.5579677777778
201.8904838552,-52.8913011111111
202.019435105,-51.4846344444445
202.1483704192,-51.8546344444445
202.2772897978,-52.6713011111111
202.4061932408,-51.9646344444445
202.5350807482,-54.1513011111111
202.66395232,-50.2513011111111
202.7928079562,-53.5479677777778
202.9216476568,-48.6779677777778
203.0504714218,-50.8079677777778
203.1792792512,-52.3379677777778
203.308071145,-53.8679677777778
203.4368471032,-39.3279677777778
203.5656071258,-52.2346344444445
203.6943512128,-52.4679677777778
203.8230793642,-51.4346344444445
203.95179158,-52.8946344444445
204.0804878602,-55.1046344444445
204.2091682048,-49.4213011111111
204.3378326138,-52.8913011111111
204.4664810872,-49.2979677777778
204.595113625,-52.3746344444445
204.7237302272,-50.8413011111111
204.8523308938,-49.6579677777778
204.9809156248,-52.8946344444445
205.1094844202,-49.3879677777778
205.23803728,-50.8979677777778
205.3665742042,-50.8446344444445
205.4950951928,-48.8546344444445
205.6236002458,-53.2679677777778
205.7520893632,-48.6613011111111
205.880562545,-50.3546344444445
206.0090197912,-50.9113011111111
206.1374611018,-51.2379677777778
206.2658864768,-48.4779677777778
206.3942959162,-50.1513011111111
206.52268942,-52.3479677777778
206.6510669882,-51.9079677777778
206.7794286208,-47.2379677777778
206.9077743178,-50.8279677777778
207.0361040792,-47.0713011111111
207.164417905,-50.2513011111111
207.2927157952,-51.1979677777778
207.4209977498,-50.1979677777778
207.5492637688,-50.1979677777778
207.6775138522,-47.1646344444445
207.805748,-50.7013011111111
207.9339662122,-47.4879677777778
208.0621684888,-51.7046344444445
208.1903548298,-48.3813011111111
208.3185252352,-49.5913011111111
208.446679705,-48.3079677777778
208.5748182392,-48.5679677777778
208.7029408378,-48.4613011111111
208.8310475008,-49.9946344444445
208.9591382282,-50.0913011111111
209.08721302,-51.7946344444445
209.2152718762,-50.7913011111111
209.3433147968,-44.2046344444445
209.4713417818,-49.4679677777778
209.5993528312,-51.0813011111111
209.727347945,-50.2813011111111
209.8553271232,-50.2013011111111
209.9832903658,-47.1746344444445
210.1112376728,-50.1246344444445
210.2391690442,-51.6279677777778
210.36708448,-53.1879677777778
210.4949839802,-50.8746344444445
210.6228675448,-48.3279677777778
210.7507351738,-46.6946344444445
210.8785868672,-51.5213011111111
211.006422625,-49.8479677777778
211.1342424472,-44.9979677777778
211.2620463338,-49.6146344444445
211.3898342848,-46.7746344444445
211.5176063002,-50.1346344444445
211.64536238,-47.8679677777778
211.7731025242,-50.9413011111111
211.9008267328,-48.0813011111111
212.0285350058,-49.0679677777778
212.1562273432,-47.3813011111111
212.283903745,-43.4613011111111
212.4115642112,-49.2879677777778
212.5392087418,-46.9979677777778
212.6668373368,-46.7146344444445
212.7944499962,-48.3513011111111
212.92204672,-47.6846344444445
213.0496275082,-48.8046344444445
213.1771923608,-47.1579677777778
213.3047412778,-44.8446344444445
213.4322742592,-48.7613011111111
213.559791305,-46.4946344444445
213.6872924152,-46.1546344444445
213.8147775898,-47.0513011111111
213.9422468288,-46.1846344444445
214.0697001322,-44.4279677777778
214.1971375,-47.2913011111111
214.3245589322,-44.6746344444445
214.4519644288,-45.2413011111111
214.5793539898,-44.7313011111111
214.7067276152,-46.3513011111111
214.834085305,-45.2279677777778
214.9614270592,-46.9746344444445
215.0887528778,-43.7279677777778
215.2160627608,-46.3646344444445
215.3433567082,-44.1979677777778
215.47063472,-44.2879677777778
215.5978967962,-43.6779677777778
215.7251429368,-40.2446344444445
215.8523731418,-41.3913011111111
215.9795874112,-45.3979677777778
216.106785745,-45.3179677777778
216.2339681432,-42.9279677777778
216.3611346058,-39.7079677777778
216.4882851328,-41.3946344444445
216.6154197242,-43.5546344444445
216.74253838,-37.9913011111111
216.8696411002,-41.2913011111111
216.9967278848,-40.3479677777778
217.1237987338,-41.5879677777778
217.2508536472,-44.6279677777778
217.377892625,-39.7946344444444
217.5049156672,-38.8779677777778
217.6319227738,-42.0413011111111
217.7589139448,-43.6213011111111
217.8858891802,-42.5479677777778
218.01284848,-42.4246344444445
218.1397918442,-44.0213011111111
218.2667192728,-40.9246344444445
218.3936307658,-40.5046344444444
218.5205263232,-40.9213011111111
218.647405945,-38.6313011111111
218.7742696312,-38.7313011111111
218.9011173818,-40.6046344444445
219.0279491968,-39.9279677777778
219.1547650762,-40.3313011111111
219.28156502,-39.0313011111111
219.4083490282,-37.1479677777778
219.5351171008,-37.3346344444444
219.6618692378,-37.0813011111111
219.7886054392,-36.5913011111111
219.915325705,-36.6613011111111
220.0420300352,-39.2546344444444
220.1687184298,-37.9946344444445
220.2953908888,-36.3679677777778
220.4220474122,-37.1846344444444
220.548688,-39.2346344444444
220.6753126522,-39.1613011111111
220.8019213688,-36.9979677777778
220.9285141498,-38.0079677777778
221.0550909952,-35.3946344444444
221.181651905,-35.8579677777778
221.3081968792,-37.8413011111111
221.4347259178,-33.5179677777778
221.5612390208,-33.9813011111111
221.6877361882,-39.4946344444445
221.81421742,-37.1513011111111
221.9406827162,-38.5013011111111
222.0671320768,-35.4113011111111
222.1935655018,-40.2579677777778
222.3199829912,-37.4746344444444
222.446384545,-36.6513011111111
222.5727701632,-39.9113011111111
222.6991398458,-34.7513011111111
222.8254935928,-35.0213011111111
222.9518314042,-37.3146344444445
223.07815328,-31.3946344444444
223.2044592202,-30.8413011111111
223.3307492248,-27.7679677777778
223.4570232938,-30.7746344444444
223.5832814272,-31.1846344444444
223.709523625,-29.8513011111111
223.8357498872,-33.7779677777778
223.9619602138,-22.8346344444444
224.0881546048,-29.5513011111111
224.2143330602,-27.3046344444444
224.34049558,-26.0113011111111
224.4666421642,-29.8646344444444
224.5927728128,-23.0179677777778
224.7188875258,-30.4313011111111
224.8449863032,-24.0779677777778
224.971069145,-24.9013011111111
225.0971360512,-26.7579677777778
225.2231870218,-23.2346344444444
225.3492220568,-23.2946344444444
225.4752411562,-21.6446344444444
225.60124432,-18.4879677777778
225.7272315482,-16.9279677777778
225.8532028408,-15.9779677777778
225.9791581978,-14.7313011111111
226.1050976192,-16.4879677777778
226.231021105,-10.0546344444445
226.3569286552,-10.2379677777778
226.4828202698,-10.4579677777778
226.6086959488,-2.23796777777778
226.7345556922,-5.57130111111111
226.8603995,-1.31130111111111
226.9862273722,1.80203222222222
227.1120393088,3.47869888888889
227.2378353098,4.66203222222222
227.3636153752,6.31203222222222
227.489379505,15.3153655555556
227.6151276992,11.4920322222222
227.7408599578,8.85203222222222
227.8665762808,19.2620322222222
227.9922766682,21.1686988888889
228.11796112,25.9520322222222
228.2436296362,28.0920322222222
228.3692822168,32.4420322222222
228.4949188618,34.2353655555556
228.6205395712,42.9620322222222
228.746144345,53.7153655555555
228.8717331832,54.6953655555555
228.9973060858,57.9053655555556
229.1228630528,66.3786988888889
229.2484040842,73.7286988888889
229.37392918,76.5353655555556
229.4994383402,88.4620322222223
229.6249315648,91.6186988888889
229.7504088538,99.3286988888889
229.8758702072,108.795365555556
230.001315625,115.225365555556
230.1267451072,121.038698888889
230.2521586538,134.795365555555
230.3775562648,141.152032222222
230.5029379402,144.792032222222
230.62830368,156.238698888889
230.7536534842,168.385365555555
230.8789873528,179.305365555555
231.0043052858,198.518698888889
231.1296072832,204.425365555555
231.254893345,221.742032222222
231.3801634712,238.472032222222
231.5054176618,246.938698888889
231.6306559168,262.768698888889
231.7558782362,271.438698888889
231.88108462,295.278698888889
232.0062750682,309.375365555555
232.1314495808,332.515365555556
232.2566081578,342.118698888889
232.3817507992,363.475365555556
232.506877505,379.305365555556
232.6319882752,402.622032222222
232.7570831098,430.492032222222
232.8821620088,453.678698888889
233.0072249722,477.872032222222
233.132272,496.552032222222
233.2573030922,515.722032222222
233.3823182488,550.538698888889
233.5073174698,575.648698888889
233.6323007552,605.952032222223
233.757268105,623.138698888889
233.8822195192,653.765365555556
234.0071549978,687.552032222223
234.1320745408,723.182032222222
234.2569781482,750.165365555555
234.38186582,796.538698888889
234.5067375562,823.185365555556
234.6315933568,861.148698888889
234.7564332218,921.982032222223
234.8812571512,935.165365555555
235.006065145,977.075365555555
235.1308572032,1025.19536555556
235.2556333258,1064.45536555556
235.3803935128,1107.58203222222
235.5051377642,1160.94536555556
235.62986608,1205.88203222222
235.7545784602,1250.41869888889
235.8792749048,1300.90203222222
236.0039554138,1355.11869888889
236.1286199872,1405.17536555556
236.253268625,1461.25536555556
236.3779013272,1525.95203222222
236.5025180938,1579.70536555556
236.6271189248,1637.06203222222
236.7517038202,1700.32536555556
236.87627278,1767.78203222222
237.0008258042,1827.75203222222
237.1253628928,1907.10203222222
237.2498840458,1970.61203222222
237.3743892632,2042.39203222222
237.498878545,2116.93203222222
237.6233518912,2192.08536555556
237.7478093018,2262.90536555556
237.8722507768,2347.15203222222
237.9966763162,2422.21536555555
238.12108592,2503.70203222222
238.2454795882,2592.80869888889
238.3698573208,2663.61869888889
238.4942191178,2757.43203222222
238.6185649792,2839.45536555555
238.742894905,2927.82536555555
238.8672088952,3020.50869888889
238.9915069498,3116.46536555555
239.1157890688,3211.50203222222
239.2400552522,3306.81536555555
239.3643055,3404.97203222222
239.4885398122,3505.30869888889
239.6127581888,3604.61536555555
239.7369606298,3717.62203222222
239.8611471352,3813.51203222222
239.985317705,3931.87536555555
240.1094723392,4042.76203222222
240.2336110378,4152.84536555555
240.3577338008,4268.38536555555
240.4818406282,4377.34203222222
240.60593152,4497.86536555555
240.7300064762,4625.42536555555
240.8540654968,4733.51203222222
240.9781085818,4862.03536555556
241.1021357312,4983.70869888889
241.226146945,5112.51536555556
241.3501422232,5241.32536555556
241.4741215658,5358.66536555556
241.5980849728,5493.22869888889
241.7220324442,5625.52203222222
241.84596398,5759.81203222223
241.9698795802,5895.48536555556
242.0937792448,6034.37869888889
242.2176629738,6178.30536555556
242.3415307672,6335.51203222222
242.465382625,6487.35869888889
242.5892185472,6628.83203222222
242.7130385338,6741.19536555556
242.8368425848,6873.46536555556
242.9606307002,7033.09869888889
243.08440288,7201.86869888889
243.2081591242,7370.33203222222
243.3318994328,7553.58869888889
243.4556238058,7710.76869888889
243.5793322432,7890.52203222222
243.703024745,8033.22203222222
243.8267013112,8211.13203222222
243.9503619418,8369.68203222222
244.0740066368,8469.08869888889
244.1976353962,8561.17869888889
244.32124822,8713.56203222222
244.4448451082,8919.00203222222
244.5684260608,9114.76869888889
244.6919910778,9316.00869888889
244.8155401592,9490.25203222222
244.939073305,9684.46536555555
245.0625905152,9852.61536555556
245.1860917898,10045.5786988889
245.3095771288,10187.5820322222
245.4330465322,10390.8320322222
245.5565,10549.0353655556
245.6799375322,10719.3653655556
245.8033591288,10939.2420322222
245.9267647898,11111.4453655556
246.0501545152,11226.3820322222
246.173528305,11290.4386988889
246.2968861592,11443.3086988889
246.4202280778,11660.6153655556
246.5435540608,11906.8920322222
246.6668641082,12183.8453655556
246.79015822,12419.7220322222
246.9134363962,12642.7686988889
247.0366986368,12852.2720322222
247.1599449418,13105.2620322222
247.2831753112,13305.6120322222
247.406389745,13570.1653655556
247.5295882432,13749.6386988889
247.6527708058,13958.4286988889
247.7759374328,14192.0186988889
247.8990881242,14356.0453655556
248.02222288,14559.8720322222
248.1453417002,14792.7353655556
248.2684445848,14997.2520322222
248.3915315338,15208.6353655556
248.5146025472,15404.9520322222
248.637657625,15477.3486988889
248.7606967672,15473.7453655556
248.8837199738,15680.4953655556
249.0067272448,15975.8120322222
249.1297185802,16244.0820322222
249.25269398,16462.6286988889
249.3756534442,16729.9920322222
249.4985969728,16930.6453655556
249.6215245658,17211.6920322222
249.7444362232,17391.9153655556
249.867331945,17667.7520322222
249.9902117312,17912.3753655556
250.1130755818,18114.2786988889
250.2359234968,18409.6886988889
250.3587554762,18585.5153655556
250.48157152,18793.2320322222
250.6043716282,19019.5653655556
250.7271558008,19184.2220322222
250.8499240378,19405.9053655556
250.9726763392,19633.9886988889
251.095412705,19847.6820322222
251.2181331352,20030.1786988889
251.3408376298,20245.8586988889
251.4635261888,20458.4053655556
251.5861988122,20601.4486988889
251.7088555,20650.6553655556
251.8314962522,20696.2420322222
251.9541210688,20940.9986988889
252.0767299498,21218.8053655556
252.1993228952,21479.0020322222
252.321899905,21698.5320322222
252.4444609792,21949.3120322222
252.5670061178,22143.6553655556
252.6895353208,22327.8753655556
252.8120485882,22506.0386988889
252.93454592,22851.1653655556
253.0570273162,23072.9053655556
253.1794927768,23343.2786988889
253.3019423018,23583.4153655556
253.4243758912,23756.2520322222
253.546793545,23983.6053655556
253.6691952632,24184.2886988889
253.7915810458,24326.9120322222
253.9139508928,24522.5820322222
254.0363048042,24723.9053655556
254.15864278,24905.5620322222
254.2809648202,25100.3353655556
254.4032709248,25230.6720322222
254.5255610938,25418.4620322222
254.6478353272,25564.9453655556
254.770093625,25712.6286988889
254.8923359872,25839.9120322222
255.0145624138,26007.2353655556
255.1367729048,26100.3253655556
255.2589674602,26110.2820322222
255.38114608,26207.3853655556
255.5033087642,26426.8020322222
255.6254555128,26650.0386988889
255.7475863258,26847.8353655556
255.8697012032,27077.5286988889
255.991800145,27276.2786988889
256.1138831512,27520.8753655556
256.2359502218,27720.9420322222
256.3580013568,27986.5220322222
256.4800365562,28246.7286988889
256.60205582,28474.2553655556
256.7240591482,28716.8453655555
256.8460465408,28898.0620322222
256.9680179978,29089.9653655556
257.0899735192,29270.6153655556
257.211913105,29420.3720322222
257.3338367552,29574.1220322222
257.4557444698,29727.1553655556
257.5776362488,29850.5320322222
257.6995120922,29979.4286988889
257.821372,30094.9420322222
257.9432159722,30235.2020322222
258.0650440088,30366.3220322222
258.1868561098,30494.8820322222
258.3086522752,30639.6486988889
258.430432505,30762.3553655556
258.5521967992,30876.4420322222
258.6739451578,30967.5353655556
258.7956775808,31045.4253655556
258.9173940682,31194.2620322222
259.03909462,31350.8786988889
259.1607792362,31400.4920322222
259.2824479168,31448.8886988889
259.4041006618,31589.8520322222
259.5257374712,31717.2986988889
259.647358345,31859.8353655556
259.7689632832,31945.6153655556
259.8905522858,32028.3586988889
260.0121253528,32188.3920322222
260.1336824842,32267.0386988889
260.25522368,32409.5286988889
260.3767489402,32526.0486988889
260.4982582648,32597.9553655556
260.6197516538,32690.4486988889
260.7412291072,32789.1853655556
260.862690625,32875.6953655556
260.9841362072,32942.7886988889
261.1055658538,33037.3953655556
261.2269795648,33158.1153655556
261.3483773402,33261.2053655556
261.46975918,33341.6953655556
261.5911250842,33451.2286988889
261.7124750528,33561.8953655556
261.8338090858,33649.8853655556
261.9551271832,33790.9986988889
262.076429345,33941.2253655556
262.1977155712,34044.1220322222
262.3189858618,34143.3886988889
262.4402402168,34206.6720322222
262.5614786362,34252.0520322222
262.68270112,34301.0520322222
262.8039076682,34328.0953655556
262.9250982808,34397.1520322222
263.0462729578,34462.7786988889
263.1674316992,34520.3620322222
263.288574505,34570.7186988889
263.4097013752,34573.1786988889
263.5308123098,34549.2886988889
263.6519073088,34557.2820322222
263.7729863722,34594.9020322222
263.8940495,34646.1986988889
264.0150966922,34686.1353655556
264.1361279488,34750.8620322222
264.2571432698,34788.4586988889
264.3781426552,34862.1153655556
264.499126105,34902.5453655556
264.6200936192,34975.2653655556
264.7410451978,35031.3020322222
264.8619808408,35075.8453655556
264.9829005482,35149.0153655556
265.10380432,35182.0586988889
265.2246921562,35230.4553655556
265.3455640568,35287.9720322222
265.4664200218,35344.1486988889
265.5872600512,35346.6353655556
265.708084145,35399.8420322222
265.8288923032,35394.2186988889
265.9496845258,35410.7853655556
266.0704608128,35415.9353655556
266.1912211642,35402.7053655556
266.31196558,35369.1686988889
266.4326940602,35337.4486988889
266.5534066048,35302.1386988889
266.6741032138,35258.6453655556
266.7947838872,35237.6386988889
266.915448625,35183.6486988889
267.0360974272,35110.4820322222
267.1567302938,35090.3320322222
267.2773472248,35075.9520322222
267.3979482202,35059.8253655556
267.51853328,34993.6586988889
267.6391024042,35008.0553655556
267.7596555928,35001.2453655556
267.8801928458,34969.9620322222
268.0007141632,34960.4920322222
268.121219545,35028.3253655556
268.2417089912,35042.4820322222
268.3621825018,35051.0986988889
268.4826400768,35118.7253655556
268.6030817162,35160.1553655556
268.72350742,35201.9453655556
268.8439171882,35246.0286988889
268.9643110208,35286.2186988889
269.0846889178,35322.3220322222
269.2050508792,35324.2486988889
269.325396905,35338.0353655556
269.4457269952,35377.2686988889
269.5660411498,35383.0820322222
269.6863393688,35383.8153655556
269.8066216522,35393.5753655556
269.926888,35369.1920322222
270.0471384122,35358.7820322222
270.1673728888,35365.7520322222
270.2875914298,35326.7120322222
270.4077940352,35310.8820322222
270.527980705,35285.9620322222
270.6481514392,35250.9286988889
270.7683062378,35215.3386988889
270.8884451008,35179.4020322222
271.0085680282,35114.5486988889
271.12867502,35096.0120322222
271.2487660762,35072.0620322222
271.3688411968,35049.5053655556
271.4889003818,35046.2320322222
271.6089436312,35047.9486988889
271.728970945,35052.2053655556
271.8489823232,35020.4520322222
271.9689777658,34997.9820322222
272.0889572728,35006.8820322222
272.2089208442,35010.5253655556
272.32886848,35010.5520322222
272.4488001802,34997.6953655556
272.5687159448,34992.7386988889
272.6886157738,35015.1086988889
272.8084996672,35016.0986988889
272.928367625,35035.1886988889
273.0482196472,35095.3553655556
273.1680557338,35104.0920322222
273.2878758848,35102.4653655556
273.4076801002,35093.7186988889
273.52746838,35051.6420322222
273.6472407242,35013.6853655556
273.7669971328,34986.3020322222
273.8867376058,34958.0920322222
274.0064621432,34936.4853655556
274.126170745,34906.7286988889
274.2458634112,34889.3786988889
274.3655401418,34852.8753655556
274.4852009368,34812.0253655556
274.6048457962,34793.3986988889
274.72447472,34782.6020322222
274.8440877082,34750.8686988889
274.9636847608,34735.9686988889
275.0832658778,34738.9453655556
275.2028310592,34742.6153655556
275.322380305,34697.3353655556
275.4419136152,34714.4053655556
275.5614309898,34691.3386988889
275.6809324288,34688.9720322222
275.8004179322,34664.3320322222
275.9198875,34626.1986988889
276.0393411322,34617.8553655556
276.1587788288,34578.5253655556
276.2782005898,34564.2220322222
276.3976064152,34572.1853655556
276.516996305,34509.3886988889
276.6363702592,34521.8220322222
276.7557282778,34510.0220322222
276.8750703608,34496.7853655556
276.9943965082,34514.1320322222
277.11370672,34531.6120322222
277.2330009962,34512.1553655556
277.3522793368,34545.2786988889
277.4715417418,34540.9220322222
277.5907882112,34498.4320322222
277.710018745,34477.7886988889
277.8292333432,34467.9353655556
277.9484320058,34446.6153655556
278.0676147328,34408.5120322222
278.1867815242,34358.3953655556
278.30593238,34297.6253655556
278.4250673002,34297.5853655556
278.5441862848,34297.4886988889
278.6632893338,34306.4786988889
278.7823764472,34283.3553655556
278.901447625,34273.8420322222
279.0205028672,34280.4520322222
279.1395421738,34310.4553655556
279.2585655448,34318.9253655556
279.3775729802,34301.1186988889
279.49656448,34290.9453655556
279.6155400442,34298.3753655556
279.7344996728,34297.9286988889
279.8534433658,34294.7353655556
279.9723711232,34285.3053655556
280.091282945,34268.4553655556
280.2101788312,34236.1886988889
280.3290587818,34254.8986988889
280.4479227968,34224.9620322222
280.5667708762,34194.5020322222
280.68560302,34191.5953655556
280.8044192282,34170.7453655556
280.9232195008,34164.0686988889
281.0420038378,34166.4320322222
281.1607722392,34158.8653655556
281.279524705,34162.0753655556
281.3982612352,34153.9986988889
281.5169818298,34190.9586988889
281.6356864888,34197.3586988889
281.7543752122,34205.0820322222
281.873048,34211.5153655556
281.9917048522,34211.9253655556
282.1103457688,34217.4320322222
282.2289707498,34198.6753655556
282.3475797952,34189.0486988889
282.466172905,34187.3120322222
282.5847500792,34170.8486988889
282.7033113178,34128.2353655556
282.8218566208,34071.8353655556
282.9403859882,33994.1120322222
283.05889942,33965.7586988889
283.1773969162,33938.1220322222
283.2958784768,33908.6786988889
283.4143441018,33860.1353655556
283.5327937912,33817.7220322222
283.651227545,33799.4053655556
283.7696453632,33761.7686988889
283.8880472458,33730.2953655556
284.0064331928,33726.5353655556
284.1248032042,33722.3586988889
284.24315728,33707.0686988889
284.3614954202,33706.5020322222
284.4798176248,33702.9386988889
284.5981238938,33741.2153655556
284.7164142272,33765.0086988889
284.834688625,33738.6286988889
284.9529470872,33701.9153655556
285.0711896138,33669.3120322222
285.1894162048,33633.2953655556
285.3076268602,33617.4853655556
285.42582158,33601.9953655556
285.5440003642,33581.9886988889
285.6621632128,33555.3320322222
285.7803101258,33544.0086988889
285.8984411032,33534.8120322222
286.016556145,33485.7286988889
286.1346552512,33470.8920322222
286.2527384218,33466.9120322222
286.3708056568,33439.2720322222
286.4888569562,33394.2753655556
286.60689232,33364.0120322222
286.7249117482,33316.4053655556
286.8429152408,33319.9620322222
286.9609027978,33295.4286988889
287.0788744192,33285.8286988889
287.196830105,33298.5620322222
287.3147698552,33248.9320322222
287.4326936698,33198.8520322222
287.5506015488,33182.0386988889
287.6684934922,33153.4553655556
287.7863695,33121.5886988889
287.9042295722,33080.4620322222
288.0220737088,33054.8520322222
288.1399019098,33018.2786988889
288.2577141752,32970.1120322222
288.375510505,32919.7086988889
288.4932908992,32875.9520322222
288.6110553578,32823.5720322222
288.7288038808,32767.2620322222
288.8465364682,32719.1253655556
288.96425312,32668.6786988889
289.0819538362,32630.5386988889
289.1996386168,32640.3986988889
289.3173074618,32661.5520322222
289.4349603712,32647.0786988889
289.552597345,32641.1253655556
289.6702183832,32661.3353655556
289.7878234858,32642.7453655556
289.9054126528,32633.8653655556
290.0229858842,32655.6153655556
290.14054318,32638.0553655556
290.2580845402,32623.2120322222
290.3756099648,32624.8520322222
290.4931194538,32638.5520322222
290.6106130072,32639.0753655556
290.728090625,32641.0520322222
290.8455523072,32656.6620322222
290.9629980538,32672.9553655556
291.0804278648,32691.4186988889
291.1978417402,32716.0120322222
291.31523968,32712.5753655556
291.4326216842,32712.8786988889
291.5499877528,32738.8753655556
291.6673378858,32772.4753655556
291.7846720832,32764.1286988889
291.901990345,32788.7020322222
292.0192926712,32803.4320322222
292.1365790618,32808.0220322222
292.2538495168,32827.1886988889
292.3711040362,32840.5220322222
292.48834262,32856.2753655556
292.6055652682,32869.5586988889
292.7227719808,32896.3220322222
292.8399627578,32915.6086988889
292.9571375992,32942.2753655556
293.074296505,32970.0853655556
293.1914394752,32975.9220322222
293.3085665098,32985.9420322222
293.4256776088,33012.3786988889
293.5427727722,33017.7986988889
293.659852,33039.6886988889
293.7769152922,33058.0586988889
293.8939626488,33089.9353655556
294.0109940698,33107.3220322222
294.1280095552,33113.1553655556
294.245009105,33143.4420322222
294.3619927192,33156.4686988889
294.4789603978,33180.5586988889
294.5959121408,33199.5853655556
294.7128479482,33199.5786988889
294.82976782,33266.3720322222
294.9466717562,33271.8553655556
295.0635597568,33304.7520322222
295.1804318218,33331.6953655556
295.2972879512,33334.4820322222
295.414128145,33329.4453655556
