UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22006
Integration Time,1000
Averages,300
Date,7/19/2019 3:03:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24163.2014833333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.14666666667
181.9732053322,-90.3551833333333
182.1045947288,-93.54185
182.2359681898,-95.4085166666667
182.3673257152,-61.0785166666667
182.498667305,-58.67185
182.6299929592,-61.3685166666667
182.7613026778,-59.9851833333334
182.8925964608,-58.7285166666667
183.0238743082,-57.5151833333334
183.15513622,-59.83185
183.2863821962,-59.16185
183.4176122368,-55.6385166666667
183.5488263418,-54.1051833333333
183.6800245112,-59.08185
183.811206745,-53.26185
183.9423730432,-55.92185
184.0735234058,-55.6485166666667
184.2046578328,-52.9651833333334
184.3357763242,-55.79185
184.46687888,-56.2785166666667
184.5979655002,-52.9051833333333
184.7290361848,-55.6185166666667
184.8600909338,-53.0251833333333
184.9911297472,-51.6185166666667
185.122152625,-54.8351833333333
185.2531595672,-50.89185
185.3841505738,-53.1651833333333
185.5151256448,-51.5185166666667
185.6460847802,-53.5851833333333
185.77702798,-55.4851833333333
185.9079552442,-54.5885166666667
186.0388665728,-52.8751833333333
186.1697619658,-53.6351833333333
186.3006414232,-50.8085166666667
186.431504945,-55.4085166666667
186.5623525312,-52.5485166666667
186.6931841818,-57.3651833333334
186.8239998968,-54.31185
186.9547996762,-48.55185
187.08558352,-53.86185
187.2163514282,-50.52185
187.3471034008,-58.3285166666667
187.4778394378,-56.8485166666667
187.6085595392,-51.1151833333333
187.739263705,-51.1185166666667
187.8699519352,-52.3985166666667
188.0006242298,-53.2151833333334
188.1312805888,-50.64185
188.2619210122,-52.4685166666667
188.3925455,-56.0985166666667
188.5231540522,-54.9351833333333
188.6537466688,-55.0485166666667
188.7843233498,-55.4985166666667
188.9148840952,-52.6885166666667
189.045428905,-54.0385166666667
189.1759577792,-56.16185
189.3064707178,-53.2485166666667
189.4369677208,-56.26185
189.5674487882,-55.7051833333334
189.69791392,-48.0551833333333
189.8283631162,-54.65185
189.9587963768,-55.9051833333333
190.0892137018,-53.8551833333333
190.2196150912,-55.23185
190.350000545,-55.6385166666667
190.4803700632,-55.43185
190.6107236458,-54.50185
190.7410612928,-55.1551833333333
190.8713830042,-49.0151833333333
191.00168878,-54.6951833333334
191.1319786202,-54.8051833333333
191.2622525248,-56.7785166666667
191.3925104938,-51.35185
191.5227525272,-54.7185166666667
191.652978625,-48.5685166666667
191.7831887872,-51.3985166666667
191.9133830138,-54.4051833333333
192.0435613048,-53.6085166666667
192.1737236602,-52.1985166666667
192.30387008,-52.3985166666667
192.4340005642,-55.3151833333333
192.5641151128,-50.89185
192.6942137258,-55.6751833333334
192.8242964032,-50.9985166666667
192.954363145,-52.9851833333333
193.0844139512,-54.49185
193.2144488218,-54.72185
193.3444677568,-56.26185
193.4744707562,-52.2151833333334
193.60445782,-54.2585166666667
193.7344289482,-52.6851833333333
193.8643841408,-52.58185
193.9943233978,-52.3685166666667
194.1242467192,-52.62185
194.254154105,-50.4651833333334
194.3840455552,-51.66185
194.5139210698,-53.06185
194.6437806488,-52.0251833333333
194.7736242922,-51.9251833333333
194.903452,-54.54185
195.0332637722,-45.47185
195.1630596088,-54.6751833333333
195.2928395098,-54.65185
195.4226034752,-49.9885166666667
195.552351505,-54.6685166666667
195.6820835992,-51.6851833333333
195.8117997578,-54.9951833333333
195.9414999808,-54.9651833333334
196.0711842682,-57.4851833333334
196.20085262,-53.95185
196.3305050362,-57.2051833333333
196.4601415168,-53.99185
196.5897620618,-51.7151833333334
196.7193666712,-52.7785166666667
196.848955345,-56.55185
196.9785280832,-54.95185
197.1080848858,-55.23185
197.2376257528,-54.07185
197.3671506842,-55.42185
197.49665968,-54.35185
197.6261527402,-53.87185
197.7556298648,-53.4785166666667
197.8850910538,-54.1651833333333
198.0145363072,-53.7851833333333
198.143965625,-44.7751833333333
198.2733790072,-56.1251833333334
198.4027764538,-53.4851833333333
198.5321579648,-55.2651833333333
198.6615235402,-52.75185
198.79087318,-52.5185166666667
198.9202068842,-52.1851833333333
199.0495246528,-55.96185
199.1788264858,-54.2985166666667
199.3081123832,-54.4951833333333
199.437382345,-53.4985166666667
199.5666363712,-54.7485166666667
199.6958744618,-55.5685166666667
199.8250966168,-52.69185
199.9543028362,-51.8485166666667
200.08349312,-55.1185166666667
200.2126674682,-56.5285166666667
200.3418258808,-51.7885166666667
200.4709683578,-55.0685166666667
200.6000948992,-55.0051833333333
200.729205505,-58.3385166666667
200.8583001752,-53.3751833333333
200.9873789098,-52.5085166666667
201.1164417088,-54.73185
201.2454885722,-51.31185
201.3745195,-53.72185
201.5035344922,-54.9351833333333
201.6325335488,-54.70185
201.7615166698,-51.9851833333333
201.8904838552,-54.2585166666667
202.019435105,-52.1751833333333
202.1483704192,-53.3451833333333
202.2772897978,-54.4551833333333
202.4061932408,-53.7351833333333
202.5350807482,-56.5785166666667
202.66395232,-51.7051833333333
202.7928079562,-54.9785166666667
202.9216476568,-49.8985166666667
203.0504714218,-51.77185
203.1792792512,-53.41185
203.308071145,-55.00185
203.4368471032,-41.41185
203.5656071258,-54.25185
203.6943512128,-54.1351833333333
203.8230793642,-52.9551833333333
203.95179158,-54.2985166666667
204.0804878602,-56.3085166666667
204.2091682048,-50.74185
204.3378326138,-54.60185
204.4664810872,-51.2485166666667
204.595113625,-54.6985166666667
204.7237302272,-52.4485166666667
204.8523308938,-50.91185
204.9809156248,-53.9151833333333
205.1094844202,-50.5085166666667
205.23803728,-52.9985166666667
205.3665742042,-52.61185
205.4950951928,-50.68185
205.6236002458,-55.2451833333333
205.7520893632,-49.9151833333333
205.880562545,-51.4285166666667
206.0090197912,-52.2185166666667
206.1374611018,-53.0051833333333
206.2658864768,-50.7751833333333
206.3942959162,-52.2651833333333
206.52268942,-54.53185
206.6510669882,-53.54185
206.7794286208,-48.5651833333333
206.9077743178,-52.70185
207.0361040792,-48.8785166666667
207.164417905,-52.59185
207.2927157952,-53.4485166666667
207.4209977498,-52.36185
207.5492637688,-52.0985166666667
207.6775138522,-49.19185
207.805748,-52.2951833333333
207.9339662122,-48.7651833333333
208.0621684888,-53.9651833333334
208.1903548298,-50.90185
208.3185252352,-52.0485166666667
208.446679705,-50.4685166666667
208.5748182392,-50.1851833333333
208.7029408378,-49.77185
208.8310475008,-51.6085166666667
208.9591382282,-51.82185
209.08721302,-54.4051833333333
209.2152718762,-53.2051833333333
209.3433147968,-47.02185
209.4713417818,-51.5485166666667
209.5993528312,-52.5885166666667
209.727347945,-52.30185
209.8553271232,-52.4651833333334
209.9832903658,-49.6351833333333
210.1112376728,-52.5351833333333
210.2391690442,-54.4251833333333
210.36708448,-55.44185
210.4949839802,-53.00185
210.6228675448,-50.53185
210.7507351738,-48.8251833333333
210.8785868672,-53.5985166666667
211.006422625,-52.4385166666667
211.1342424472,-47.4285166666667
211.2620463338,-52.1685166666667
211.3898342848,-48.8085166666667
211.5176063002,-52.03185
211.64536238,-49.34185
211.7731025242,-52.9285166666667
211.9008267328,-50.38185
212.0285350058,-51.81185
212.1562273432,-50.4085166666667
212.283903745,-46.1551833333333
212.4115642112,-51.61185
212.5392087418,-49.6051833333333
212.6668373368,-48.87185
212.7944499962,-51.3251833333333
212.92204672,-50.69185
213.0496275082,-51.9185166666667
213.1771923608,-49.8585166666667
213.3047412778,-47.1185166666667
213.4322742592,-51.0551833333333
213.559791305,-49.29185
213.6872924152,-49.1085166666667
213.8147775898,-50.5585166666667
213.9422468288,-49.4751833333333
214.0697001322,-47.65185
214.1971375,-50.0951833333333
214.3245589322,-47.16185
214.4519644288,-48.1385166666667
214.5793539898,-47.2985166666667
214.7067276152,-49.2151833333334
214.834085305,-48.73185
214.9614270592,-50.4085166666667
215.0887528778,-46.76185
215.2160627608,-49.0185166666667
215.3433567082,-46.70185
215.47063472,-47.0285166666667
215.5978967962,-47.08185
215.7251429368,-43.4551833333333
215.8523731418,-45.02185
215.9795874112,-48.8585166666667
216.106785745,-48.6451833333334
216.2339681432,-45.82185
216.3611346058,-42.7485166666667
216.4882851328,-44.27185
216.6154197242,-47.87185
216.74253838,-42.25185
216.8696411002,-44.5885166666667
216.9967278848,-43.52185
217.1237987338,-45.07185
217.2508536472,-47.15185
217.377892625,-42.8085166666667
217.5049156672,-43.04185
217.6319227738,-46.26185
217.7589139448,-47.21185
217.8858891802,-46.2051833333333
218.01284848,-45.5385166666667
218.1397918442,-47.19185
218.2667192728,-44.3585166666667
218.3936307658,-44.1251833333333
218.5205263232,-44.7851833333333
218.647405945,-42.9751833333333
218.7742696312,-42.96185
218.9011173818,-45.06185
219.0279491968,-44.0851833333333
219.1547650762,-44.85185
219.28156502,-42.7185166666667
219.4083490282,-41.22185
219.5351171008,-41.7051833333333
219.6618692378,-41.5751833333333
219.7886054392,-40.75185
219.915325705,-40.6151833333333
220.0420300352,-42.46185
220.1687184298,-41.4651833333334
220.2953908888,-40.84185
220.4220474122,-42.0851833333333
220.548688,-43.4885166666667
220.6753126522,-43.8885166666667
220.8019213688,-41.4151833333333
220.9285141498,-42.76185
221.0550909952,-39.1451833333333
221.181651905,-40.1085166666667
221.3081968792,-42.93185
221.4347259178,-38.7951833333333
221.5612390208,-38.6785166666667
221.6877361882,-43.68185
221.81421742,-41.5185166666667
221.9406827162,-43.05185
222.0671320768,-39.6285166666667
222.1935655018,-44.9951833333333
222.3199829912,-42.8885166666667
222.446384545,-41.7051833333333
222.5727701632,-44.9885166666667
222.6991398458,-39.2385166666667
222.8254935928,-39.9551833333333
222.9518314042,-42.0785166666667
223.07815328,-36.97185
223.2044592202,-36.4951833333333
223.3307492248,-33.1851833333333
223.4570232938,-37.0751833333333
223.5832814272,-36.1585166666667
223.709523625,-35.50185
223.8357498872,-39.6951833333333
223.9619602138,-28.71185
224.0881546048,-35.0351833333333
224.2143330602,-33.7785166666667
224.34049558,-32.34185
224.4666421642,-35.7951833333333
224.5927728128,-29.3185166666667
224.7188875258,-36.2851833333333
224.8449863032,-30.8951833333333
224.971069145,-31.4151833333333
225.0971360512,-34.19185
225.2231870218,-30.7351833333333
225.3492220568,-30.84185
225.4752411562,-29.0985166666667
225.60124432,-26.6185166666667
225.7272315482,-24.88185
225.8532028408,-24.00185
225.9791581978,-23.70185
226.1050976192,-25.5551833333333
226.231021105,-19.5051833333333
226.3569286552,-19.55185
226.4828202698,-20.2851833333333
226.6086959488,-13.0685166666667
226.7345556922,-16.77185
226.8603995,-12.7751833333333
226.9862273722,-10.17185
227.1120393088,-8.97851666666667
227.2378353098,-7.92185000000001
227.3636153752,-6.92851666666667
227.489379505,2.53481666666667
227.6151276992,-2.49518333333333
227.7408599578,-5.94851666666667
227.8665762808,2.77148333333333
227.9922766682,4.06148333333333
228.11796112,8.15814999999999
228.2436296362,9.44815
228.3692822168,13.72815
228.4949188618,14.59815
228.6205395712,22.2514833333333
228.746144345,31.4548166666667
228.8717331832,31.5714833333333
228.9973060858,32.6014833333333
229.1228630528,40.58815
229.2484040842,46.44815
229.37392918,49.1014833333333
229.4994383402,58.6414833333333
229.6249315648,59.0514833333333
229.7504088538,65.06815
229.8758702072,72.8414833333333
230.001315625,77.3348166666667
230.1267451072,80.07815
230.2521586538,92.96815
230.3775562648,96.9448166666667
230.5029379402,98.27815
230.62830368,106.481483333333
230.7536534842,115.14815
230.8789873528,123.071483333333
231.0043052858,140.901483333333
231.1296072832,143.50815
231.254893345,156.94815
231.3801634712,170.191483333333
231.5054176618,173.831483333333
231.6306559168,185.45815
231.7558782362,190.22815
231.88108462,210.044816666667
232.0062750682,218.764816666667
232.1314495808,237.464816666667
232.2566081578,241.221483333333
232.3817507992,258.21815
232.506877505,266.97815
232.6319882752,284.00815
232.7570831098,304.254816666667
232.8821620088,322.181483333333
233.0072249722,341.18815
233.132272,351.671483333333
233.2573030922,364.09815
233.3823182488,390.701483333334
233.5073174698,406.21815
233.6323007552,427.504816666667
233.757268105,437.441483333333
233.8822195192,459.371483333333
234.0071549978,483.784816666667
234.1320745408,509.061483333333
234.2569781482,525.294816666666
234.38186582,559.961483333333
234.5067375562,577.081483333333
234.6315933568,602.338149999999
234.7564332218,655.291483333333
234.8812571512,652.811483333333
235.006065145,681.534816666666
235.1308572032,714.874816666666
235.2556333258,740.964816666666
235.3803935128,771.334816666666
235.5051377642,807.91815
235.62986608,840.851483333333
235.7545784602,869.84815
235.8792749048,902.374816666666
236.0039554138,942.34815
236.1286199872,973.31815
236.253268625,1013.39481666667
236.3779013272,1059.24815
236.5025180938,1092.99148333333
236.6271189248,1132.64815
236.7517038202,1178.59148333333
236.87627278,1223.98148333333
237.0008258042,1262.88815
237.1253628928,1317.16815
237.2498840458,1360.66148333333
237.3743892632,1411.00481666667
237.498878545,1463.31815
237.6233518912,1512.78481666667
237.7478093018,1564.28148333333
237.8722507768,1617.80481666667
237.9966763162,1668.63815
238.12108592,1724.83815
238.2454795882,1787.38815
238.3698573208,1830.54148333333
238.4942191178,1895.08148333333
238.6185649792,1955.65815
238.742894905,2012.14148333333
238.8672088952,2075.75481666667
238.9915069498,2145.14815
239.1157890688,2209.29148333333
239.2400552522,2273.13815
239.3643055,2342.73148333333
239.4885398122,2410.06481666667
239.6127581888,2478.24148333333
239.7369606298,2556.24148333333
239.8611471352,2618.81148333333
239.985317705,2699.65481666666
240.1094723392,2777.20815
240.2336110378,2853.19815
240.3577338008,2932.05815
240.4818406282,3006.02481666667
240.60593152,3088.08815
240.7300064762,3181.64481666667
240.8540654968,3247.18815
240.9781085818,3334.37815
241.1021357312,3420.61481666667
241.226146945,3515.69481666667
241.3501422232,3601.64481666667
241.4741215658,3682.47148333333
241.5980849728,3775.14148333334
241.7220324442,3860.04815
241.84596398,3950.40815
241.9698795802,4047.90148333334
242.0937792448,4144.36481666667
242.2176629738,4240.73148333334
242.3415307672,4348.97148333334
242.465382625,4452.89815
242.5892185472,4551.04481666667
242.7130385338,4628.75815000001
242.8368425848,4721.87481666667
242.9606307002,4824.37815
243.08440288,4936.62815
243.2081591242,5054.39815
243.3318994328,5173.72815
243.4556238058,5286.39481666667
243.5793322432,5398.06481666667
243.703024745,5505.37815
243.8267013112,5621.78815
243.9503619418,5729.27815
244.0740066368,5809.54481666667
244.1976353962,5867.76148333334
244.32124822,5971.64148333334
244.4448451082,6110.48481666667
244.5684260608,6242.15481666667
244.6919910778,6379.93148333334
244.8155401592,6492.83481666667
244.939073305,6626.41815000001
245.0625905152,6733.69148333334
245.1860917898,6868.51815
245.3095771288,6962.59481666667
245.4330465322,7092.57481666667
245.5565,7211.38815
245.6799375322,7323.68481666667
245.8033591288,7469.97148333333
245.9267647898,7589.45815
246.0501545152,7673.39148333333
246.173528305,7730.32815
246.2968861592,7829.26481666666
246.4202280778,7971.77814999999
246.5435540608,8130.09481666666
246.6668641082,8320.86814999999
246.79015822,8482.35148333333
246.9134363962,8657.37481666666
247.0366986368,8799.04148333333
247.1599449418,8962.12481666666
247.2831753112,9085.46148333333
247.406389745,9257.67148333333
247.5295882432,9388.86481666666
247.6527708058,9524.50814999999
247.7759374328,9686.39815
247.8990881242,9802.63815
248.02222288,9937.52481666666
248.1453417002,10096.4414833333
248.2684445848,10231.9714833333
248.3915315338,10371.1348166667
248.5146025472,10508.5714833333
248.637657625,10585.4448166667
248.7606967672,10587.19815
248.8837199738,10719.6114833333
249.0067272448,10913.67815
249.1297185802,11086.5214833333
249.25269398,11238.5048166667
249.3756534442,11409.3514833333
249.4985969728,11556.2748166667
249.6215245658,11739.74815
249.7444362232,11868.9648166667
249.867331945,12042.2848166667
249.9902117312,12213.1148166667
250.1130755818,12347.05815
250.2359234968,12542.6448166667
250.3587554762,12661.8514833333
250.48157152,12803.4114833333
250.6043716282,12956.8348166667
250.7271558008,13078.00815
250.8499240378,13219.6614833333
250.9726763392,13376.8548166667
251.095412705,13522.28815
251.2181331352,13651.72815
251.3408376298,13788.7348166667
251.4635261888,13933.24815
251.5861988122,14038.7414833333
251.7088555,14090.0748166667
251.8314962522,14122.5914833333
251.9541210688,14284.18815
252.0767299498,14464.21815
252.1993228952,14635.84815
252.321899905,14789.51815
252.4444609792,14964.3448166667
252.5670061178,15095.3448166667
252.6895353208,15269.2248166667
252.8120485882,15390.9348166667
252.93454592,15588.14815
253.0570273162,15716.12815
253.1794927768,15880.05815
253.3019423018,16045.5748166667
253.4243758912,16160.90815
253.546793545,16314.4714833333
253.6691952632,16466.3048166667
253.7915810458,16567.14815
253.9139508928,16709.22815
254.0363048042,16829.4414833333
254.15864278,16955.19815
254.2809648202,17086.3114833333
254.4032709248,17180.3548166667
254.5255610938,17302.17815
254.6478353272,17397.5548166667
254.770093625,17497.27815
254.8923359872,17591.6614833333
255.0145624138,17691.85815
255.1367729048,17771.3914833333
255.2589674602,17775.93815
255.38114608,17829.8414833333
255.5033087642,17981.3414833333
255.6254555128,18124.0414833333
255.7475863258,18263.3048166667
255.8697012032,18404.4948166667
255.991800145,18535.2214833333
256.1138831512,18703.3214833333
256.2359502218,18842.9848166667
256.3580013568,19011.18815
256.4800365562,19196.3314833333
256.60205582,19361.1414833333
256.7240591482,19521.4714833333
256.8460465408,19648.4314833333
256.9680179978,19783.3148166667
257.0899735192,19919.3848166667
257.211913105,20018.8848166667
257.3338367552,20132.17815
257.4557444698,20239.1848166667
257.5776362488,20332.6514833333
257.6995120922,20419.7714833333
257.821372,20503.28815
257.9432159722,20606.89815
258.0650440088,20696.50815
258.1868561098,20782.2048166667
258.3086522752,20882.97815
258.430432505,20969.1548166667
258.5521967992,21044.1948166667
258.6739451578,21134.0314833333
258.7956775808,21226.4214833333
258.9173940682,21309.7214833333
259.03909462,21383.9248166667
259.1607792362,21399.74815
259.2824479168,21420.8514833333
259.4041006618,21498.5714833333
259.5257374712,21593.0114833333
259.647358345,21689.31815
259.7689632832,21742.0248166667
259.8905522858,21828.1748166667
260.0121253528,21919.8248166667
260.1336824842,21971.9214833333
260.25522368,22055.02815
260.3767489402,22125.7248166667
260.4982582648,22170.59815
260.6197516538,22232.6948166667
260.7412291072,22280.4014833333
260.862690625,22341.8314833333
260.9841362072,22405.91815
261.1055658538,22468.73815
261.2269795648,22544.8348166667
261.3483773402,22606.02815
261.46975918,22670.7848166667
261.5911250842,22732.39815
261.7124750528,22797.5514833333
261.8338090858,22859.4214833333
261.9551271832,22951.6848166667
262.076429345,23059.1214833333
262.1977155712,23126.5348166667
262.3189858618,23188.4148166667
262.4402402168,23231.5614833333
262.5614786362,23272.6848166667
262.68270112,23315.0914833333
262.8039076682,23342.0714833333
262.9250982808,23389.8948166667
263.0462729578,23435.0648166667
263.1674316992,23477.9148166667
263.288574505,23523.69815
263.4097013752,23546.8714833333
263.5308123098,23541.41815
263.6519073088,23532.7748166667
263.7729863722,23577.0848166667
263.8940495,23612.86815
264.0150966922,23637.41815
264.1361279488,23691.3148166667
264.2571432698,23722.1748166667
264.3781426552,23780.6948166667
264.499126105,23819.4048166667
264.6200936192,23868.4614833333
264.7410451978,23912.6048166667
264.8619808408,23932.70815
264.9829005482,23987.3914833333
265.10380432,23999.4648166667
265.2246921562,24019.47815
265.3455640568,24056.8448166667
265.4664200218,24069.94815
265.5872600512,24080.68815
265.708084145,24110.4114833333
265.8288923032,24114.3914833333
265.9496845258,24124.0114833333
266.0704608128,24134.7248166667
266.1912211642,24128.2848166667
266.31196558,24110.3648166667
266.4326940602,24104.0614833333
266.5534066048,24097.06815
266.6741032138,24081.4314833333
266.7947838872,24066.93815
266.915448625,24037.2814833333
267.0360974272,24007.06815
267.1567302938,23997.7514833333
267.2773472248,23985.4348166667
267.3979482202,23981.35815
267.51853328,23944.9114833333
267.6391024042,23965.6648166667
267.7596555928,23968.9748166667
267.8801928458,23970.7014833333
268.0007141632,23979.49815
268.121219545,24020.38815
268.2417089912,24024.79815
268.3621825018,24024.51815
268.4826400768,24068.85815
268.6030817162,24077.82815
268.72350742,24096.3914833333
268.8439171882,24113.2548166667
268.9643110208,24139.9714833333
269.0846889178,24150.3614833333
269.2050508792,24145.1348166667
269.325396905,24138.0448166667
269.4457269952,24163.2014833333
269.5660411498,24161.4314833333
269.6863393688,24159.17815
269.8066216522,24156.36815
269.926888,24140.8948166667
270.0471384122,24138.12815
270.1673728888,24138.59815
270.2875914298,24114.3748166667
270.4077940352,24106.7514833333
270.527980705,24088.9714833333
270.6481514392,24079.5148166667
270.7683062378,24056.6614833333
270.8884451008,24043.7114833333
271.0085680282,23997.5514833333
271.12867502,23986.3314833333
271.2487660762,23963.0814833333
271.3688411968,23935.11815
271.4889003818,23930.60815
271.6089436312,23928.8914833333
271.728970945,23909.2614833333
271.8489823232,23887.7514833333
271.9689777658,23864.8948166667
272.0889572728,23873.91815
272.2089208442,23866.76815
272.32886848,23861.6148166667
272.4488001802,23851.53815
272.5687159448,23844.6614833333
272.6886157738,23866.8448166667
272.8084996672,23864.49815
272.928367625,23885.1848166667
273.0482196472,23920.8148166667
273.1680557338,23937.11815
273.2878758848,23941.9114833333
273.4076801002,23926.7048166667
273.52746838,23915.5314833333
273.6472407242,23896.1348166667
273.7669971328,23893.6048166667
273.8867376058,23881.3048166667
274.0064621432,23866.7448166667
274.126170745,23846.8048166667
274.2458634112,23848.7914833333
274.3655401418,23849.5348166667
274.4852009368,23837.8548166667
274.6048457962,23842.6914833333
274.72447472,23842.31815
274.8440877082,23836.8448166667
274.9636847608,23825.7014833333
275.0832658778,23824.2848166667
275.2028310592,23814.4314833333
275.322380305,23783.6014833333
275.4419136152,23791.36815
275.5614309898,23750.8414833333
275.6809324288,23740.4448166667
275.8004179322,23716.4114833333
275.9198875,23681.9548166667
276.0393411322,23667.5048166667
276.1587788288,23629.0948166667
276.2782005898,23620.6514833333
276.3976064152,23625.4248166667
276.516996305,23581.87815
276.6363702592,23582.1014833333
276.7557282778,23576.45815
276.8750703608,23564.38815
276.9943965082,23580.97815
277.11370672,23585.8848166667
277.2330009962,23587.77815
277.3522793368,23632.81815
277.4715417418,23635.2214833333
277.5907882112,23640.38815
277.710018745,23640.3614833333
277.8292333432,23642.6614833333
277.9484320058,23630.21815
278.0676147328,23631.70815
278.1867815242,23634.08815
278.30593238,23629.1648166667
278.4250673002,23637.15815
278.5441862848,23620.7148166667
278.6632893338,23633.29815
278.7823764472,23621.9014833333
278.901447625,23609.50815
279.0205028672,23601.8248166667
279.1395421738,23623.1814833333
279.2585655448,23610.7514833333
279.3775729802,23588.26815
279.49656448,23580.0714833333
279.6155400442,23566.8514833333
279.7344996728,23557.99815
279.8534433658,23529.3348166667
279.9723711232,23517.39815
280.091282945,23500.8848166667
280.2101788312,23467.7248166667
280.3290587818,23466.82815
280.4479227968,23434.8248166667
280.5667708762,23414.2648166667
280.68560302,23415.6914833333
280.8044192282,23386.9848166667
280.9232195008,23389.0548166667
281.0420038378,23385.5348166667
281.1607722392,23362.4314833333
281.279524705,23385.03815
281.3982612352,23375.1514833333
281.5169818298,23398.7448166667
281.6356864888,23412.5648166667
281.7543752122,23404.6948166667
281.873048,23410.1448166667
281.9917048522,23408.1748166667
282.1103457688,23417.9948166667
282.2289707498,23411.79815
282.3475797952,23404.9214833333
282.466172905,23401.6048166667
282.5847500792,23391.57815
282.7033113178,23370.93815
282.8218566208,23338.3848166667
282.9403859882,23285.2014833333
283.05889942,23262.1414833333
283.1773969162,23242.13815
283.2958784768,23226.7114833333
283.4143441018,23192.3348166667
283.5327937912,23157.44815
283.651227545,23145.6414833333
283.7696453632,23111.1914833333
283.8880472458,23089.9348166667
284.0064331928,23094.0248166667
284.1248032042,23084.5214833333
284.24315728,23083.8148166667
284.3614954202,23088.0114833333
284.4798176248,23086.0914833333
284.5981238938,23121.5048166667
284.7164142272,23138.8214833333
284.834688625,23122.8914833333
284.9529470872,23100.9748166667
285.0711896138,23090.9214833333
285.1894162048,23070.9548166667
285.3076268602,23054.48815
285.42582158,23044.9614833333
285.5440003642,23030.20815
285.6621632128,23020.57815
285.7803101258,23000.48815
285.8984411032,22999.19815
286.016556145,22966.42815
286.1346552512,22960.56815
286.2527384218,22961.9648166667
286.3708056568,22936.0914833333
286.4888569562,22912.8814833333
286.60689232,22900.7848166667
286.7249117482,22871.2548166667
286.8429152408,22865.44815
286.9609027978,22859.55815
287.0788744192,22857.4048166667
287.196830105,22869.3148166667
287.3147698552,22830.1748166667
287.4326936698,22803.84815
287.5506015488,22788.14815
287.6684934922,22776.2148166667
287.7863695,22750.3614833333
287.9042295722,22728.7348166667
288.0220737088,22709.94815
288.1399019098,22699.8914833333
288.2577141752,22670.4714833333
288.375510505,22638.9814833333
288.4932908992,22607.0748166667
288.6110553578,22571.5448166667
288.7288038808,22541.2714833333
288.8465364682,22509.6348166667
288.96425312,22482.39815
289.0819538362,22466.5514833333
289.1996386168,22466.23815
289.3173074618,22491.3048166667
289.4349603712,22478.5148166667
289.552597345,22476.6814833333
289.6702183832,22487.05815
289.7878234858,22468.4548166667
289.9054126528,22460.6714833333
290.0229858842,22463.47815
290.14054318,22459.4914833333
290.2580845402,22455.6648166667
290.3756099648,22448.7748166667
290.4931194538,22464.52815
290.6106130072,22474.1014833333
290.728090625,22471.0314833333
290.8455523072,22470.3848166667
290.9629980538,22485.3814833333
291.0804278648,22493.0148166667
291.1978417402,22505.15815
291.31523968,22509.94815
291.4326216842,22505.28815
291.5499877528,22523.4248166667
291.6673378858,22553.53815
291.7846720832,22545.20815
291.901990345,22563.56815
292.0192926712,22574.1914833333
292.1365790618,22581.14815
292.2538495168,22602.1648166667
292.3711040362,22604.5014833333
292.48834262,22626.40815
292.6055652682,22625.9414833333
292.7227719808,22646.6314833333
292.8399627578,22666.04815
292.9571375992,22688.9048166667
293.074296505,22706.62815
293.1914394752,22710.7914833333
293.3085665098,22728.3314833333
293.4256776088,22750.6114833333
293.5427727722,22758.7548166667
293.659852,22779.0048166667
293.7769152922,22797.0214833333
293.8939626488,22828.34815
294.0109940698,22833.4148166667
294.1280095552,22843.68815
294.245009105,22866.01815
294.3619927192,22875.0848166667
294.4789603978,22889.8814833333
294.5959121408,22906.9014833333
294.7128479482,22922.4714833333
294.82976782,22965.1648166667
294.9466717562,22967.4114833333
295.0635597568,22991.6048166667
295.1804318218,23008.84815
295.2972879512,23010.75815
295.414128145,23006.4114833333
295.5309524032,23038.1348166667
295.6477607258,23049.04815
295.7645531128,23039.0914833333
295.8813295642,23044.25815
295.99809008,23054.1648166667
296.1148346602,23082.7514833333
296.2315633048,23126.4014833333
296.3482760138,23118.7114833333
296.4649727872,23133.6548166667
296.581653625,23175.8048166667
296.6983185272,23216.21815
296.8149674938,23242.7514833333
296.9316005248,23270.83815
297.0482176202,23286.5514833333
297.16481878,23291.88815
297.2814040042,23320.11815
297.3979732928,23353.7548166667
297.5145266458,23368.0914833333
297.6310640632,23363.5614833333
297.747585545,23382.3014833333
297.8640910912,23395.25815
297.9805807018,23405.82815
298.0970543768,23412.33815
298.2135121162,23407.89815
298.32995392,23422.9548166667
298.4463797882,23434.64815
298.5627897208,23441.2648166667
298.6791837178,23447.09815
298.7955617792,23464.3514833333
298.911923905,23489.30815
299.0282700952,23484.1014833333
299.1446003498,23504.1448166667
299.2609146688,23515.25815
299.3772130522,23520.0048166667
299.4934955,23510.11815
299.6097620122,23576.2514833333
299.7260125888,23531.3148166667
299.8422472298,23526.3648166667
299.9584659352,23519.04815
300.074668705,23545.2248166667
300.1908555392,23560.9748166667
300.3070264378,23559.5148166667
300.4231814008,23566.5348166667
300.5393204282,23575.6114833333
300.65544352,23599.79815
300.7715506762,23603.4348166667
300.8876418968,23601.49815
301.0037171818,23618.44815
301.1197765312,23608.6248166667
301.235819945,23618.62815
301.3518474232,23615.90815
301.4678589658,23612.2414833333
