UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22224
Integration Time,1000
Averages,300
Date,7/19/2019 9:17:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37692.1176877777
Reference Date,Multiple Library Date
User Note,


181.8418,1559.53666666667
181.9732053322,-96.0956455555555
182.1045947288,-99.1123122222222
182.2359681898,-100.662312222222
182.3673257152,-59.8156455555555
182.498667305,-56.9656455555555
182.6299929592,-60.2856455555555
182.7613026778,-59.1756455555555
182.8925964608,-57.9489788888889
183.0238743082,-56.2556455555555
183.15513622,-59.1389788888889
183.2863821962,-57.9723122222222
183.4176122368,-54.5756455555555
183.5488263418,-52.9989788888889
183.6800245112,-58.4789788888889
183.811206745,-52.8623122222222
183.9423730432,-55.1023122222222
184.0735234058,-55.0156455555555
184.2046578328,-51.7156455555555
184.3357763242,-54.4589788888889
184.46687888,-54.9389788888889
184.5979655002,-51.9689788888889
184.7290361848,-54.9356455555555
184.8600909338,-52.0689788888889
184.9911297472,-50.3156455555555
185.122152625,-53.3223122222222
185.2531595672,-49.4189788888889
185.3841505738,-52.2589788888889
185.5151256448,-50.3323122222222
185.6460847802,-52.7889788888889
185.77702798,-54.5523122222222
185.9079552442,-53.4389788888889
186.0388665728,-51.8023122222222
186.1697619658,-51.7689788888889
186.3006414232,-49.5889788888889
186.431504945,-54.2689788888889
186.5623525312,-51.7323122222222
186.6931841818,-56.2689788888889
186.8239998968,-53.2189788888889
186.9547996762,-47.6556455555555
187.08558352,-52.5023122222222
187.2163514282,-49.2189788888889
187.3471034008,-56.9989788888889
187.4778394378,-55.8856455555555
187.6085595392,-50.1556455555555
187.739263705,-50.3756455555555
187.8699519352,-51.5556455555555
188.0006242298,-51.7723122222222
188.1312805888,-49.6356455555555
188.2619210122,-51.3623122222222
188.3925455,-54.8656455555555
188.5231540522,-52.9523122222222
188.6537466688,-53.6023122222222
188.7843233498,-54.4656455555555
188.9148840952,-51.6723122222222
189.045428905,-52.4856455555555
189.1759577792,-54.7423122222222
189.3064707178,-51.4789788888889
189.4369677208,-55.0056455555555
189.5674487882,-54.6423122222222
189.69791392,-46.8723122222222
189.8283631162,-53.5156455555555
189.9587963768,-54.5056455555555
190.0892137018,-51.6756455555555
190.2196150912,-53.5589788888889
190.350000545,-54.2023122222222
190.4803700632,-53.8489788888889
190.6107236458,-53.2823122222222
190.7410612928,-54.5456455555555
190.8713830042,-47.0289788888889
191.00168878,-53.0156455555555
191.1319786202,-53.1889788888889
191.2622525248,-55.2289788888889
191.3925104938,-50.2089788888889
191.5227525272,-53.4623122222222
191.652978625,-47.0656455555555
191.7831887872,-50.0723122222222
191.9133830138,-52.6189788888889
192.0435613048,-52.0623122222222
192.1737236602,-50.0123122222222
192.30387008,-50.8823122222222
192.4340005642,-54.0256455555555
192.5641151128,-50.0023122222222
192.6942137258,-54.0889788888889
192.8242964032,-49.6756455555555
192.954363145,-51.3523122222222
193.0844139512,-53.1123122222222
193.2144488218,-52.4656455555555
193.3444677568,-54.9589788888889
193.4744707562,-50.8489788888889
193.60445782,-53.2556455555555
193.7344289482,-51.3656455555555
193.8643841408,-50.6589788888889
193.9943233978,-50.3889788888889
194.1242467192,-50.9056455555555
194.254154105,-49.5389788888889
194.3840455552,-50.4356455555555
194.5139210698,-51.5556455555555
194.6437806488,-50.2156455555555
194.7736242922,-50.2356455555555
194.903452,-52.8123122222222
195.0332637722,-44.0523122222222
195.1630596088,-52.9756455555555
195.2928395098,-53.9189788888889
195.4226034752,-48.7323122222222
195.552351505,-52.9623122222222
195.6820835992,-49.7823122222222
195.8117997578,-52.2323122222222
195.9414999808,-52.8323122222222
196.0711842682,-55.4589788888889
196.20085262,-52.4456455555555
196.3305050362,-56.1689788888889
196.4601415168,-52.8056455555555
196.5897620618,-49.6056455555555
196.7193666712,-50.3823122222222
196.848955345,-54.4556455555555
196.9785280832,-52.7789788888889
197.1080848858,-53.7056455555555
197.2376257528,-52.5989788888889
197.3671506842,-53.6623122222222
197.49665968,-52.3423122222222
197.6261527402,-52.3489788888889
197.7556298648,-51.3456455555555
197.8850910538,-51.9256455555555
198.0145363072,-51.6956455555555
198.143965625,-42.5456455555555
198.2733790072,-54.2123122222222
198.4027764538,-51.7623122222222
198.5321579648,-53.1589788888889
198.6615235402,-49.9589788888889
198.79087318,-50.1689788888889
198.9202068842,-49.7889788888889
199.0495246528,-53.7589788888889
199.1788264858,-52.0489788888889
199.3081123832,-53.1989788888889
199.437382345,-51.1589788888889
199.5666363712,-52.0289788888889
199.6958744618,-52.9556455555555
199.8250966168,-49.9556455555555
199.9543028362,-49.9123122222222
200.08349312,-52.6189788888889
200.2126674682,-54.4156455555555
200.3418258808,-49.5389788888889
200.4709683578,-52.3356455555555
200.6000948992,-51.7389788888889
200.729205505,-55.3356455555555
200.8583001752,-50.3023122222222
200.9873789098,-50.1323122222222
201.1164417088,-52.5923122222222
201.2454885722,-49.6256455555555
201.3745195,-51.4423122222222
201.5035344922,-52.7289788888889
201.6325335488,-51.3223122222222
201.7615166698,-49.4523122222222
201.8904838552,-51.6023122222222
202.019435105,-49.9223122222222
202.1483704192,-50.7323122222222
202.2772897978,-51.5323122222222
202.4061932408,-51.1656455555555
202.5350807482,-53.1889788888889
202.66395232,-48.9556455555555
202.7928079562,-51.8923122222222
202.9216476568,-47.0956455555555
203.0504714218,-49.1223122222222
203.1792792512,-51.0689788888889
203.308071145,-52.1689788888889
203.4368471032,-36.2589788888889
203.5656071258,-50.9089788888889
203.6943512128,-50.7223122222222
203.8230793642,-49.8689788888888
203.95179158,-51.7723122222222
204.0804878602,-53.8889788888889
204.2091682048,-47.9356455555555
204.3378326138,-51.0389788888889
204.4664810872,-47.6723122222222
204.595113625,-51.1123122222222
204.7237302272,-49.3989788888889
204.8523308938,-47.9923122222222
204.9809156248,-51.5456455555555
205.1094844202,-47.6823122222222
205.23803728,-49.4956455555555
205.3665742042,-49.3423122222222
205.4950951928,-47.1023122222222
205.6236002458,-51.8423122222222
205.7520893632,-47.2656455555555
205.880562545,-49.1056455555555
206.0090197912,-49.5556455555555
206.1374611018,-50.0789788888888
206.2658864768,-46.8056455555555
206.3942959162,-48.4789788888889
206.52268942,-50.6889788888888
206.6510669882,-50.3589788888888
206.7794286208,-45.7989788888889
206.9077743178,-49.0189788888889
207.0361040792,-45.5656455555555
207.164417905,-49.1656455555555
207.2927157952,-49.1989788888889
207.4209977498,-48.6323122222222
207.5492637688,-47.9289788888888
207.6775138522,-45.8356455555555
207.805748,-49.1956455555555
207.9339662122,-45.5789788888889
208.0621684888,-50.3589788888888
208.1903548298,-47.0589788888889
208.3185252352,-48.0956455555555
208.446679705,-46.6289788888889
208.5748182392,-46.7656455555555
208.7029408378,-46.3589788888888
208.8310475008,-48.4323122222222
208.9591382282,-48.9989788888889
209.08721302,-50.4589788888889
209.2152718762,-49.2756455555555
209.3433147968,-42.7756455555555
209.4713417818,-47.8223122222222
209.5993528312,-49.2523122222222
209.727347945,-48.8356455555555
209.8553271232,-48.5656455555555
209.9832903658,-45.2956455555555
210.1112376728,-48.4089788888889
210.2391690442,-49.6923122222222
210.36708448,-51.7223122222222
210.4949839802,-49.3623122222222
210.6228675448,-46.9489788888889
210.7507351738,-45.1756455555555
210.8785868672,-49.3389788888889
211.006422625,-48.1423122222222
211.1342424472,-43.0489788888889
211.2620463338,-47.7623122222222
211.3898342848,-44.8456455555555
211.5176063002,-48.3323122222222
211.64536238,-45.5223122222222
211.7731025242,-49.2256455555555
211.9008267328,-46.0723122222222
212.0285350058,-47.1289788888889
212.1562273432,-45.3756455555555
212.283903745,-41.9023122222222
212.4115642112,-47.7689788888889
212.5392087418,-44.8289788888889
212.6668373368,-44.6656455555555
212.7944499962,-46.5456455555555
212.92204672,-46.0756455555555
213.0496275082,-46.8889788888889
213.1771923608,-45.2156455555555
213.3047412778,-42.7023122222222
213.4322742592,-46.6856455555555
213.559791305,-44.7056455555555
213.6872924152,-44.1489788888889
213.8147775898,-45.1489788888889
213.9422468288,-43.9523122222222
214.0697001322,-42.6323122222222
214.1971375,-45.0989788888889
214.3245589322,-42.2723122222222
214.4519644288,-43.4056455555555
214.5793539898,-42.9356455555555
214.7067276152,-43.9156455555555
214.834085305,-43.1923122222222
214.9614270592,-44.9789788888889
215.0887528778,-41.5989788888889
215.2160627608,-43.9689788888889
215.3433567082,-41.6123122222222
215.47063472,-42.4189788888889
215.5978967962,-41.6323122222222
215.7251429368,-37.7689788888889
215.8523731418,-39.1256455555555
215.9795874112,-42.8723122222222
216.106785745,-43.6289788888889
216.2339681432,-40.8756455555555
216.3611346058,-37.5223122222222
216.4882851328,-39.0389788888889
216.6154197242,-41.9956455555555
216.74253838,-35.8623122222222
216.8696411002,-38.7189788888889
216.9967278848,-38.4889788888889
217.1237987338,-39.5723122222222
217.2508536472,-42.2056455555555
217.377892625,-37.9989788888889
217.5049156672,-37.1523122222222
217.6319227738,-39.8856455555555
217.7589139448,-41.7989788888889
217.8858891802,-40.0789788888889
218.01284848,-39.5289788888889
218.1397918442,-41.7423122222222
218.2667192728,-38.6356455555555
218.3936307658,-38.3756455555555
218.5205263232,-38.6089788888889
218.647405945,-36.4523122222222
218.7742696312,-36.1523122222222
218.9011173818,-38.6956455555555
219.0279491968,-37.9023122222222
219.1547650762,-38.7789788888889
219.28156502,-36.6189788888889
219.4083490282,-34.5923122222222
219.5351171008,-35.5189788888889
219.6618692378,-34.9656455555556
219.7886054392,-34.2323122222222
219.915325705,-33.9423122222222
220.0420300352,-36.3656455555555
220.1687184298,-34.7756455555556
220.2953908888,-33.9656455555556
220.4220474122,-34.7156455555556
220.548688,-36.4389788888889
220.6753126522,-36.4656455555556
220.8019213688,-34.2589788888889
220.9285141498,-35.2156455555556
221.0550909952,-32.7689788888889
221.181651905,-32.9723122222222
221.3081968792,-35.0723122222222
221.4347259178,-31.0223122222222
221.5612390208,-31.0823122222222
221.6877361882,-36.5423122222222
221.81421742,-34.5389788888889
221.9406827162,-35.4989788888889
222.0671320768,-32.9623122222222
222.1935655018,-37.4623122222222
222.3199829912,-34.8089788888889
222.446384545,-33.8289788888889
222.5727701632,-36.7689788888889
222.6991398458,-31.3889788888889
222.8254935928,-31.7756455555556
222.9518314042,-34.1523122222222
223.07815328,-28.8756455555556
223.2044592202,-27.5489788888889
223.3307492248,-24.1189788888889
223.4570232938,-27.9156455555556
223.5832814272,-27.1823122222222
223.709523625,-26.0856455555556
223.8357498872,-30.6823122222222
223.9619602138,-19.1523122222222
224.0881546048,-25.4589788888889
224.2143330602,-23.4289788888889
224.34049558,-22.2623122222222
224.4666421642,-25.8123122222222
224.5927728128,-18.5289788888889
224.7188875258,-25.5689788888889
224.8449863032,-20.0456455555556
224.971069145,-20.1956455555556
225.0971360512,-22.5923122222222
225.2231870218,-18.7589788888889
225.3492220568,-18.6289788888889
225.4752411562,-16.1523122222222
225.60124432,-13.4589788888889
225.7272315482,-11.3456455555555
225.8532028408,-10.4556455555556
225.9791581978,-9.03897888888888
226.1050976192,-11.2123122222222
226.231021105,-4.33231222222221
226.3569286552,-4.20564555555555
226.4828202698,-4.36897888888888
226.6086959488,4.21102111111112
226.7345556922,0.697687777777783
226.8603995,5.01768777777779
226.9862273722,8.89768777777778
227.1120393088,10.3143544444445
227.2378353098,12.2743544444445
227.3636153752,14.2976877777778
227.489379505,24.2510211111111
227.6151276992,19.5243544444444
227.7408599578,17.1343544444444
227.8665762808,27.1243544444444
227.9922766682,30.8843544444444
228.11796112,35.4210211111111
228.2436296362,37.7810211111111
228.3692822168,42.7943544444445
228.4949188618,45.1510211111111
228.6205395712,54.6376877777778
228.746144345,64.7610211111111
228.8717331832,67.3210211111112
228.9973060858,71.0310211111111
229.1228630528,79.3576877777778
229.2484040842,88.3943544444445
229.37392918,91.8410211111111
229.4994383402,103.567687777778
229.6249315648,106.931021111111
229.7504088538,114.874354444444
229.8758702072,125.654354444444
230.001315625,132.851021111111
230.1267451072,139.107687777778
230.2521586538,153.807687777778
230.3775562648,161.257687777778
230.5029379402,166.034354444445
230.62830368,177.764354444445
230.7536534842,190.411021111111
230.8789873528,202.614354444445
231.0043052858,223.931021111111
231.1296072832,230.024354444445
231.254893345,248.861021111111
231.3801634712,265.871021111111
231.5054176618,275.357687777778
231.6306559168,292.264354444445
231.7558782362,303.494354444445
231.88108462,329.817687777778
232.0062750682,344.724354444445
232.1314495808,369.807687777778
232.2566081578,379.961021111111
232.3817507992,403.807687777778
232.506877505,419.324354444445
232.6319882752,445.184354444445
232.7570831098,474.464354444445
232.8821620088,499.967687777778
233.0072249722,525.751021111111
233.132272,546.374354444445
233.2573030922,567.531021111111
233.3823182488,605.431021111111
233.5073174698,630.191021111111
233.6323007552,663.677687777778
233.757268105,684.237687777778
233.8822195192,717.534354444444
234.0071549978,753.837687777778
234.1320745408,791.974354444444
234.2569781482,820.544354444444
234.38186582,869.381021111111
234.5067375562,899.191021111111
234.6315933568,939.344354444444
234.7564332218,1005.77435444444
234.8812571512,1020.70102111111
235.006065145,1065.40435444444
235.1308572032,1115.95435444444
235.2556333258,1159.03102111111
235.3803935128,1205.58768777778
235.5051377642,1262.58768777778
235.62986608,1312.13768777778
235.7545784602,1359.92102111111
235.8792749048,1413.50768777778
236.0039554138,1472.62102111111
236.1286199872,1523.97435444444
236.253268625,1584.14768777778
236.3779013272,1651.45435444444
236.5025180938,1711.75768777778
236.6271189248,1773.53435444444
236.7517038202,1842.17435444444
236.87627278,1912.37102111111
237.0008258042,1978.93768777778
237.1253628928,2063.25768777778
237.2498840458,2130.33768777778
237.3743892632,2208.38768777778
237.498878545,2289.35435444444
237.6233518912,2368.90102111111
237.7478093018,2446.49102111111
237.8722507768,2535.35768777778
237.9966763162,2613.19102111111
238.12108592,2700.91435444444
238.2454795882,2796.10768777778
238.3698573208,2875.72435444444
238.4942191178,2970.30435444444
238.6185649792,3064.93768777778
238.742894905,3157.61102111111
238.8672088952,3255.91435444444
238.9915069498,3360.96102111111
239.1157890688,3463.37102111111
239.2400552522,3563.50102111111
239.3643055,3673.09435444444
239.4885398122,3776.57435444444
239.6127581888,3884.32435444444
239.7369606298,4004.87768777778
239.8611471352,4108.86768777778
239.985317705,4231.31102111111
240.1094723392,4353.33435444444
240.2336110378,4469.83435444444
240.3577338008,4594.70102111111
240.4818406282,4711.90768777778
240.60593152,4839.93435444444
240.7300064762,4975.96768777778
240.8540654968,5096.53102111111
240.9781085818,5226.40102111111
241.1021357312,5360.27102111111
241.226146945,5503.75768777778
241.3501422232,5640.04102111111
241.4741215658,5771.09102111111
241.5980849728,5912.05102111111
241.7220324442,6051.76102111111
241.84596398,6190.65435444444
241.9698795802,6343.33435444445
242.0937792448,6489.90102111111
242.2176629738,6641.67435444445
242.3415307672,6810.10768777778
242.465382625,6971.43102111111
242.5892185472,7126.59435444445
242.7130385338,7253.78768777778
242.8368425848,7386.87435444445
242.9606307002,7553.59102111111
243.08440288,7727.33102111111
243.2081591242,7906.05102111111
243.3318994328,8100.34435444445
243.4556238058,8271.33768777778
243.5793322432,8456.53768777778
243.703024745,8615.55102111112
243.8267013112,8796.69435444445
243.9503619418,8978.67102111111
244.0740066368,9099.04102111111
244.1976353962,9188.40435444445
244.32124822,9348.09768777778
244.4448451082,9562.00435444445
244.5684260608,9761.63768777778
244.6919910778,9986.83435444445
244.8155401592,10160.7376877778
244.939073305,10374.7076877778
245.0625905152,10528.0543544444
245.1860917898,10748.5376877778
245.3095771288,10896.8643544444
245.4330465322,11099.2643544444
245.5565,11287.9310211111
245.6799375322,11454.5576877778
245.8033591288,11686.2810211111
245.9267647898,11881.1243544444
246.0501545152,12016.4076877778
246.173528305,12097.2110211111
246.2968861592,12255.1610211111
246.4202280778,12473.0110211111
246.5435540608,12722.7310211111
246.6668641082,13019.9943544444
246.79015822,13274.3710211111
246.9134363962,13547.8443544444
247.0366986368,13763.0043544444
247.1599449418,14024.6276877778
247.2831753112,14205.9210211111
247.406389745,14480.7443544444
247.5295882432,14684.5010211111
247.6527708058,14894.2976877778
247.7759374328,15152.8510211111
247.8990881242,15349.5976877778
248.02222288,15548.3643544444
248.1453417002,15797.2010211111
248.2684445848,16015.4810211111
248.3915315338,16225.8710211111
248.5146025472,16443.2276877778
248.637657625,16564.6976877778
248.7606967672,16558.9076877778
248.8837199738,16748.3610211111
249.0067272448,17055.2810211111
249.1297185802,17324.3176877778
249.25269398,17565.2210211111
249.3756534442,17832.4476877778
249.4985969728,18057.2043544445
249.6215245658,18339.0076877778
249.7444362232,18550.5276877778
249.867331945,18808.0543544445
249.9902117312,19085.2276877778
250.1130755818,19290.2610211111
250.2359234968,19597.6743544445
250.3587554762,19798.4976877778
250.48157152,20005.2643544445
250.6043716282,20253.9043544445
250.7271558008,20442.9310211111
250.8499240378,20663.1210211111
250.9726763392,20913.3276877778
251.095412705,21132.4010211111
251.2181331352,21334.4343544444
251.3408376298,21546.6510211111
251.4635261888,21767.3443544445
251.5861988122,21937.6110211111
251.7088555,22026.6043544445
251.8314962522,22062.0643544445
251.9541210688,22297.7410211111
252.0767299498,22587.7076877778
252.1993228952,22859.7543544445
252.321899905,23098.4376877778
252.4444609792,23379.4543544445
252.5670061178,23580.9443544445
252.6895353208,23861.1776877778
252.8120485882,24040.6776877778
252.93454592,24354.2043544445
253.0570273162,24548.6276877778
253.1794927768,24800.2976877778
253.3019423018,25060.8043544445
253.4243758912,25241.5510211111
253.546793545,25477.7076877778
253.6691952632,25717.8776877778
253.7915810458,25882.8376877778
253.9139508928,26090.3776877778
254.0363048042,26303.4810211111
254.15864278,26484.6910211111
254.2809648202,26689.1676877778
254.4032709248,26841.4843544445
254.5255610938,27040.9210211111
254.6478353272,27186.3310211111
254.770093625,27332.4343544445
254.8923359872,27477.4643544445
255.0145624138,27634.4776877778
255.1367729048,27747.3110211111
255.2589674602,27749.3176877778
255.38114608,27831.4110211111
255.5033087642,28059.3143544444
255.6254555128,28286.3943544444
255.7475863258,28509.8976877778
255.8697012032,28729.4743544444
255.991800145,28952.3743544444
256.1138831512,29191.4043544444
256.2359502218,29421.2543544444
256.3580013568,29693.6310211111
256.4800365562,29993.6543544444
256.60205582,30237.6176877778
256.7240591482,30490.0443544444
256.8460465408,30686.3810211111
256.9680179978,30888.4076877778
257.0899735192,31097.8476877778
257.211913105,31265.7810211111
257.3338367552,31437.1743544444
257.4557444698,31603.4476877778
257.5776362488,31764.6943544444
257.6995120922,31884.5243544444
257.821372,32023.7243544444
257.9432159722,32172.0543544444
258.0650440088,32306.7976877778
258.1868561098,32439.2443544444
258.3086522752,32579.7110211111
258.430432505,32718.8610211111
258.5521967992,32830.4143544444
258.6739451578,32975.3210211111
258.7956775808,33117.2310211111
258.9173940682,33253.3743544444
259.03909462,33374.5076877777
259.1607792362,33416.0743544444
259.2824479168,33458.3576877777
259.4041006618,33583.2776877777
259.5257374712,33725.9976877777
259.647358345,33874.8310211111
259.7689632832,33971.8343544444
259.8905522858,34081.7043544444
260.0121253528,34214.7110211111
260.1336824842,34302.5176877777
260.25522368,34403.9676877777
260.3767489402,34515.3076877777
260.4982582648,34586.3310211111
260.6197516538,34674.2410211111
260.7412291072,34760.2210211111
260.862690625,34850.7876877777
260.9841362072,34962.0743544444
261.1055658538,35076.9043544444
261.2269795648,35203.4176877777
261.3483773402,35292.7643544444
261.46975918,35388.7376877777
261.5911250842,35488.7610211111
261.7124750528,35592.9710211111
261.8338090858,35685.2443544444
261.9551271832,35818.821021111
262.076429345,35973.6476877777
262.1977155712,36084.8976877777
262.3189858618,36188.601021111
262.4402402168,36259.5343544444
262.5614786362,36320.001021111
262.68270112,36389.6443544444
262.8039076682,36444.641021111
262.9250982808,36516.6043544444
263.0462729578,36600.1643544444
263.1674316992,36661.5443544444
263.288574505,36737.5943544444
263.4097013752,36769.5176877777
263.5308123098,36763.271021111
263.6519073088,36749.1176877777
263.7729863722,36794.2376877777
263.8940495,36845.171021111
264.0150966922,36885.2676877777
264.1361279488,36958.6876877777
264.2571432698,37022.7643544444
264.3781426552,37103.7776877777
264.499126105,37170.8676877777
264.6200936192,37240.241021111
264.7410451978,37307.0743544444
264.8619808408,37351.2676877777
264.9829005482,37434.8310211111
265.10380432,37466.2610211111
265.2246921562,37494.7743544444
265.3455640568,37532.9243544444
265.4664200218,37566.7743544444
265.5872600512,37564.2443544444
265.708084145,37623.2910211111
265.8288923032,37631.501021111
265.9496845258,37650.7276877777
266.0704608128,37663.1243544444
266.1912211642,37659.7876877777
266.31196558,37641.6110211111
266.4326940602,37620.5410211111
266.5534066048,37614.0676877777
266.6741032138,37600.6110211111
266.7947838872,37588.4643544444
266.915448625,37533.231021111
267.0360974272,37491.3710211111
267.1567302938,37459.5843544444
267.2773472248,37435.341021111
267.3979482202,37422.5743544444
267.51853328,37356.561021111
267.6391024042,37388.5743544444
267.7596555928,37399.3643544444
267.8801928458,37409.4410211111
268.0007141632,37424.5510211111
268.121219545,37490.4376877777
268.2417089912,37517.0576877777
268.3621825018,37527.661021111
268.4826400768,37580.2643544444
268.6030817162,37602.1676877777
268.72350742,37619.0743544444
268.8439171882,37654.741021111
268.9643110208,37676.2610211111
269.0846889178,37692.1176877777
269.2050508792,37690.1276877777
269.325396905,37671.251021111
269.4457269952,37690.351021111
269.5660411498,37680.2476877777
269.6863393688,37671.661021111
269.8066216522,37674.4776877777
269.926888,37668.8076877777
270.0471384122,37666.741021111
270.1673728888,37664.9076877777
270.2875914298,37632.7910211111
270.4077940352,37622.5276877777
270.527980705,37601.1676877777
270.6481514392,37566.6943544444
270.7683062378,37537.3743544444
270.8884451008,37507.061021111
271.0085680282,37453.281021111
271.12867502,37427.771021111
271.2487660762,37407.6543544444
271.3688411968,37345.7576877777
271.4889003818,37346.8443544444
271.6089436312,37329.4176877777
271.728970945,37301.201021111
271.8489823232,37262.0276877777
271.9689777658,37231.3776877777
272.0889572728,37235.1476877777
272.2089208442,37234.671021111
272.32886848,37225.6043544444
272.4488001802,37204.571021111
272.5687159448,37195.4976877777
272.6886157738,37230.501021111
272.8084996672,37231.501021111
272.928367625,37257.6176877777
273.0482196472,37308.3076877777
273.1680557338,37338.0543544444
273.2878758848,37352.6043544444
273.4076801002,37345.591021111
273.52746838,37299.391021111
273.6472407242,37286.9676877777
273.7669971328,37275.9443544444
273.8867376058,37253.171021111
274.0064621432,37220.5376877777
274.126170745,37196.3043544444
274.2458634112,37199.1843544444
274.3655401418,37196.451021111
274.4852009368,37174.4376877777
274.6048457962,37181.0810211111
274.72447472,37175.7476877777
274.8440877082,37160.521021111
274.9636847608,37151.0376877777
275.0832658778,37145.641021111
275.2028310592,37139.3943544444
275.322380305,37080.2776877777
275.4419136152,37089.601021111
275.5614309898,37054.8643544444
275.6809324288,37026.9576877777
275.8004179322,36976.9076877777
275.9198875,36918.9543544444
276.0393411322,36897.2676877777
276.1587788288,36835.2176877777
276.2782005898,36816.8776877777
276.3976064152,36803.211021111
276.516996305,36755.7676877777
276.6363702592,36753.4876877777
276.7557282778,36737.881021111
276.8750703608,36722.2476877777
276.9943965082,36732.5143544444
277.11370672,36745.661021111
277.2330009962,36758.6276877777
277.3522793368,36795.631021111
277.4715417418,36821.0343544444
277.5907882112,36816.5076877777
277.710018745,36843.0076877777
277.8292333432,36831.3576877777
277.9484320058,36816.9410211111
278.0676147328,36812.8743544444
278.1867815242,36815.7976877777
278.30593238,36803.711021111
278.4250673002,36789.4676877777
278.5441862848,36782.5443544444
278.6632893338,36802.9876877777
278.7823764472,36774.3776877777
278.901447625,36753.6043544444
279.0205028672,36741.591021111
279.1395421738,36758.1743544444
279.2585655448,36745.3843544444
279.3775729802,36717.9443544444
279.49656448,36694.3943544444
279.6155400442,36674.3976877777
279.7344996728,36655.5743544444
279.8534433658,36625.211021111
279.9723711232,36607.4676877777
280.091282945,36576.0810211111
280.2101788312,36515.661021111
280.3290587818,36512.8376877777
280.4479227968,36453.9276877777
280.5667708762,36432.3543544444
280.68560302,36421.7876877777
280.8044192282,36385.9043544444
280.9232195008,36375.491021111
281.0420038378,36362.571021111
281.1607722392,36360.5743544444
281.279524705,36365.3643544444
281.3982612352,36367.321021111
281.5169818298,36384.8243544444
281.6356864888,36409.3276877777
281.7543752122,36412.3643544444
281.873048,36395.2876877777
281.9917048522,36409.8710211111
282.1103457688,36399.3743544444
282.2289707498,36378.0043544444
282.3475797952,36361.2876877777
282.466172905,36365.9643544444
282.5847500792,36349.0510211111
282.7033113178,36308.811021111
282.8218566208,36258.7476877777
282.9403859882,36180.5276877777
283.05889942,36148.4243544444
283.1773969162,36105.4443544444
283.2958784768,36070.351021111
283.4143441018,36012.1810211111
283.5327937912,35968.0343544444
283.651227545,35941.641021111
283.7696453632,35895.5143544444
283.8880472458,35853.3043544444
284.0064331928,35847.711021111
284.1248032042,35827.3976877777
284.24315728,35814.1976877777
284.3614954202,35822.9743544444
284.4798176248,35827.631021111
284.5981238938,35864.4843544444
284.7164142272,35899.1976877777
284.834688625,35884.5510211111
284.9529470872,35855.7876877777
285.0711896138,35822.9310211111
285.1894162048,35792.7676877777
285.3076268602,35776.9076877777
285.42582158,35740.3243544444
285.5440003642,35717.5743544444
285.6621632128,35682.031021111
285.7803101258,35657.0576877777
285.8984411032,35633.4043544444
286.016556145,35586.6910211111
286.1346552512,35576.2643544444
286.2527384218,35578.2343544444
286.3708056568,35541.141021111
286.4888569562,35497.5776877777
286.60689232,35474.1310211111
286.7249117482,35413.9876877777
286.8429152408,35412.3510211111
286.9609027978,35404.9943544444
287.0788744192,35390.9943544444
287.196830105,35407.8243544444
287.3147698552,35350.9176877777
287.4326936698,35290.7543544444
287.5506015488,35269.8943544444
287.6684934922,35238.3076877777
287.7863695,35206.6443544444
287.9042295722,35161.8643544444
288.0220737088,35134.2910211111
288.1399019098,35097.4610211111
288.2577141752,35053.0243544444
288.375510505,35008.1276877777
288.4932908992,34958.1843544444
288.6110553578,34900.8843544444
288.7288038808,34841.8376877777
288.8465364682,34787.3410211111
288.96425312,34726.5610211111
289.0819538362,34703.9943544444
289.1996386168,34688.9076877777
289.3173074618,34716.8010211111
289.4349603712,34703.5110211111
289.552597345,34703.7910211111
289.6702183832,34703.2810211111
289.7878234858,34681.7610211111
289.9054126528,34677.9610211111
290.0229858842,34690.7376877777
290.14054318,34676.3076877777
290.2580845402,34664.7310211111
290.3756099648,34649.9743544444
290.4931194538,34658.6010211111
290.6106130072,34671.1643544444
290.728090625,34656.1310211111
290.8455523072,34655.9776877777
290.9629980538,34673.0410211111
291.0804278648,34679.3976877777
291.1978417402,34681.7810211111
291.31523968,34695.8210211111
291.4326216842,34689.4176877777
291.5499877528,34713.3410211111
291.6673378858,34753.2876877777
291.7846720832,34749.0776877777
291.901990345,34757.5710211111
292.0192926712,34784.5676877777
292.1365790618,34806.0010211111
292.2538495168,34825.3410211111
292.3711040362,34832.3910211111
292.48834262,34830.3543544444
292.6055652682,34839.4143544444
292.7227719808,34853.8843544444
292.8399627578,34877.2710211111
292.9571375992,34898.5310211111
293.074296505,34911.4976877777
293.1914394752,34926.6843544444
293.3085665098,34947.3543544444
293.4256776088,34973.9443544444
293.5427727722,34986.0343544444
293.659852,35021.3810211111
293.7769152922,35048.8310211111
293.8939626488,35089.7143544444
294.0109940698,35099.8776877777
294.1280095552,35103.7110211111
294.245009105,35138.2110211111
294.3619927192,35147.3476877777
294.4789603978,35172.2510211111
294.5959121408,35172.5743544444
294.7128479482,35186.2676877777
294.82976782,35240.1643544444
294.9466717562,35239.7876877777
295.0635597568,35262.1743544444
295.1804318218,35290.0010211111
295.2972879512,35301.1110211111
295.414128145,35292.5576877777
295.5309524032,35325.2943544444
295.6477607258,35328.6510211111
295.7645531128,35344.4176877777
