UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21999
Integration Time,1000
Averages,300
Date,7/19/2019 2:28:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25693.7304255555
Reference Date,Multiple Library Date
User Note,


181.8418,1559.22666666667
181.9732053322,-91.0662411111111
182.1045947288,-94.1529077777777
182.2359681898,-95.9595744444444
182.3673257152,-60.8829077777778
182.498667305,-58.6762411111111
182.6299929592,-61.1929077777778
182.7613026778,-60.1129077777778
182.8925964608,-58.8195744444445
183.0238743082,-57.0162411111111
183.15513622,-59.8795744444444
183.2863821962,-59.1162411111111
183.4176122368,-55.7295744444445
183.5488263418,-54.0662411111111
183.6800245112,-59.0962411111111
183.811206745,-53.7062411111111
183.9423730432,-55.9762411111111
184.0735234058,-55.5562411111111
184.2046578328,-52.5695744444445
184.3357763242,-55.6229077777778
184.46687888,-55.5662411111111
184.5979655002,-52.5195744444445
184.7290361848,-55.4629077777778
184.8600909338,-52.8362411111111
184.9911297472,-51.4229077777778
185.122152625,-54.3895744444445
185.2531595672,-50.4762411111111
185.3841505738,-52.8295744444445
185.5151256448,-51.3595744444445
185.6460847802,-53.6795744444445
185.77702798,-55.3562411111111
185.9079552442,-54.2695744444445
186.0388665728,-52.8062411111111
186.1697619658,-53.0362411111111
186.3006414232,-50.8529077777778
186.431504945,-55.2295744444445
186.5623525312,-52.6429077777778
186.6931841818,-57.0729077777778
186.8239998968,-54.1295744444445
186.9547996762,-48.5429077777778
187.08558352,-53.6262411111111
187.2163514282,-50.5462411111111
187.3471034008,-58.1162411111111
187.4778394378,-56.7129077777778
187.6085595392,-51.2562411111111
187.739263705,-51.1529077777778
187.8699519352,-52.4462411111111
188.0006242298,-52.7629077777778
188.1312805888,-51.1395744444445
188.2619210122,-52.5262411111111
188.3925455,-56.4862411111111
188.5231540522,-54.2029077777778
188.6537466688,-54.8895744444445
188.7843233498,-55.9195744444445
188.9148840952,-52.8629077777778
189.045428905,-53.8429077777778
189.1759577792,-55.9829077777778
189.3064707178,-53.1162411111111
189.4369677208,-56.4795744444444
189.5674487882,-55.4429077777778
189.69791392,-48.0795744444445
189.8283631162,-54.1862411111111
189.9587963768,-55.8562411111111
190.0892137018,-53.3062411111111
190.2196150912,-55.2929077777778
190.350000545,-55.4062411111111
190.4803700632,-54.9195744444445
190.6107236458,-53.9829077777778
190.7410612928,-55.5129077777778
190.8713830042,-48.1762411111111
191.00168878,-54.2162411111111
191.1319786202,-54.6295744444445
191.2622525248,-56.7629077777778
191.3925104938,-51.2562411111111
191.5227525272,-54.6062411111111
191.652978625,-48.2395744444445
191.7831887872,-51.4729077777778
191.9133830138,-54.1662411111111
192.0435613048,-53.5095744444445
192.1737236602,-51.5529077777778
192.30387008,-52.4562411111111
192.4340005642,-55.1995744444445
192.5641151128,-50.4529077777778
192.6942137258,-55.5995744444445
192.8242964032,-50.7929077777778
192.954363145,-52.8129077777778
193.0844139512,-54.7395744444445
193.2144488218,-53.8795744444445
193.3444677568,-56.1729077777778
193.4744707562,-51.9229077777778
193.60445782,-54.6895744444445
193.7344289482,-52.5095744444445
193.8643841408,-52.3162411111111
193.9943233978,-52.0929077777778
194.1242467192,-52.1829077777778
194.254154105,-50.8229077777778
194.3840455552,-51.6462411111111
194.5139210698,-52.6262411111111
194.6437806488,-51.5962411111111
194.7736242922,-51.7829077777778
194.903452,-54.3095744444445
195.0332637722,-45.9862411111111
195.1630596088,-54.3895744444445
195.2928395098,-55.0129077777778
195.4226034752,-49.5762411111111
195.552351505,-54.4129077777778
195.6820835992,-51.5829077777778
195.8117997578,-54.4695744444445
195.9414999808,-55.0029077777778
196.0711842682,-57.1462411111111
196.20085262,-53.8129077777778
196.3305050362,-57.0529077777778
196.4601415168,-54.0229077777778
196.5897620618,-51.4329077777778
196.7193666712,-52.2595744444445
196.848955345,-56.1195744444445
196.9785280832,-54.8995744444445
197.1080848858,-55.2262411111111
197.2376257528,-53.7329077777778
197.3671506842,-55.0595744444445
197.49665968,-54.0195744444445
197.6261527402,-54.0129077777778
197.7556298648,-53.4529077777778
197.8850910538,-53.5195744444445
198.0145363072,-53.2395744444445
198.143965625,-44.3529077777778
198.2733790072,-56.2762411111111
198.4027764538,-53.1595744444445
198.5321579648,-55.0462411111111
198.6615235402,-52.3995744444445
198.79087318,-52.5295744444445
198.9202068842,-51.5762411111111
199.0495246528,-55.7862411111111
199.1788264858,-54.0595744444445
199.3081123832,-54.9362411111111
199.437382345,-53.1329077777778
199.5666363712,-54.3329077777778
199.6958744618,-55.1662411111111
199.8250966168,-52.6129077777778
199.9543028362,-51.4595744444445
200.08349312,-54.8795744444445
200.2126674682,-56.5262411111111
200.3418258808,-52.1295744444445
200.4709683578,-54.6062411111111
200.6000948992,-54.7429077777778
200.729205505,-57.6695744444444
200.8583001752,-53.1829077777778
200.9873789098,-52.0262411111111
201.1164417088,-54.5229077777778
201.2454885722,-51.1229077777778
201.3745195,-53.4229077777778
201.5035344922,-54.7962411111111
201.6325335488,-54.1262411111111
201.7615166698,-51.9062411111111
201.8904838552,-54.0595744444445
202.019435105,-51.8995744444445
202.1483704192,-52.6395744444445
202.2772897978,-53.8329077777778
202.4061932408,-53.4529077777778
202.5350807482,-56.2029077777778
202.66395232,-51.6462411111111
202.7928079562,-54.5429077777778
202.9216476568,-49.6029077777778
203.0504714218,-51.2629077777778
203.1792792512,-53.1295744444445
203.308071145,-54.8829077777778
203.4368471032,-40.9095744444445
203.5656071258,-53.8962411111111
203.6943512128,-53.6695744444445
203.8230793642,-52.6229077777778
203.95179158,-53.7095744444445
204.0804878602,-55.7429077777778
204.2091682048,-50.3029077777778
204.3378326138,-54.4029077777778
204.4664810872,-50.6662411111111
204.595113625,-54.1962411111111
204.7237302272,-52.0162411111111
204.8523308938,-50.4429077777778
204.9809156248,-54.1295744444445
205.1094844202,-50.3462411111111
205.23803728,-52.2062411111111
205.3665742042,-52.4029077777778
205.4950951928,-50.4862411111111
205.6236002458,-54.5462411111111
205.7520893632,-49.4995744444445
205.880562545,-51.1962411111111
206.0090197912,-52.1962411111111
206.1374611018,-52.7795744444445
206.2658864768,-49.9762411111111
206.3942959162,-51.9195744444445
206.52268942,-53.9429077777778
206.6510669882,-52.8395744444445
206.7794286208,-48.4995744444445
206.9077743178,-51.9095744444445
207.0361040792,-48.1462411111111
207.164417905,-52.0195744444445
207.2927157952,-52.6729077777778
207.4209977498,-51.9129077777778
207.5492637688,-51.9629077777778
207.6775138522,-48.2462411111111
207.805748,-51.8829077777778
207.9339662122,-48.7595744444445
208.0621684888,-53.5562411111111
208.1903548298,-50.6429077777778
208.3185252352,-51.3795744444445
208.446679705,-50.1995744444445
208.5748182392,-49.6829077777778
208.7029408378,-49.7629077777778
208.8310475008,-51.1529077777778
208.9591382282,-51.6062411111111
209.08721302,-53.4362411111111
209.2152718762,-52.7529077777778
209.3433147968,-46.3462411111112
209.4713417818,-51.3029077777778
209.5993528312,-52.5262411111111
209.727347945,-51.6429077777778
209.8553271232,-52.1329077777778
209.9832903658,-49.2829077777778
210.1112376728,-52.1095744444445
210.2391690442,-53.7995744444445
210.36708448,-55.2295744444445
210.4949839802,-52.4929077777778
210.6228675448,-49.9029077777778
210.7507351738,-48.5029077777778
210.8785868672,-53.4229077777778
211.006422625,-51.8862411111111
211.1342424472,-46.8695744444445
211.2620463338,-51.7662411111111
211.3898342848,-48.4362411111111
211.5176063002,-51.5962411111111
211.64536238,-48.6462411111111
211.7731025242,-52.4829077777778
211.9008267328,-50.2162411111111
212.0285350058,-51.5462411111111
212.1562273432,-49.8762411111111
212.283903745,-45.5095744444445
212.4115642112,-51.2995744444445
212.5392087418,-48.7062411111111
212.6668373368,-48.3395744444445
212.7944499962,-50.4062411111111
212.92204672,-50.0062411111111
213.0496275082,-50.9529077777778
213.1771923608,-49.6329077777778
213.3047412778,-46.3262411111112
213.4322742592,-50.5629077777778
213.559791305,-48.8729077777778
213.6872924152,-48.3695744444445
213.8147775898,-50.0095744444445
213.9422468288,-48.8329077777778
214.0697001322,-47.2495744444445
214.1971375,-49.5162411111111
214.3245589322,-46.5929077777778
214.4519644288,-47.3729077777778
214.5793539898,-46.5829077777778
214.7067276152,-48.5795744444445
214.834085305,-47.9029077777778
214.9614270592,-49.5195744444445
215.0887528778,-46.3195744444445
215.2160627608,-48.6795744444445
215.3433567082,-45.8362411111112
215.47063472,-46.4862411111111
215.5978967962,-46.5962411111111
215.7251429368,-42.9529077777778
215.8523731418,-44.4329077777778
215.9795874112,-47.9562411111111
216.106785745,-47.9795744444445
216.2339681432,-45.3129077777778
216.3611346058,-42.3262411111112
216.4882851328,-43.6795744444445
216.6154197242,-46.8429077777778
216.74253838,-41.4029077777778
216.8696411002,-43.7862411111111
216.9967278848,-43.1229077777778
217.1237987338,-44.4195744444445
217.2508536472,-46.7562411111111
217.377892625,-42.3329077777778
217.5049156672,-41.8462411111112
217.6319227738,-45.8862411111112
217.7589139448,-47.0895744444445
217.8858891802,-45.7295744444445
218.01284848,-45.0862411111112
218.1397918442,-46.4329077777778
218.2667192728,-43.6762411111111
218.3936307658,-43.4895744444445
218.5205263232,-44.1462411111112
218.647405945,-42.1295744444445
218.7742696312,-42.1129077777778
218.9011173818,-44.3095744444445
219.0279491968,-43.1829077777778
219.1547650762,-43.8662411111111
219.28156502,-41.8862411111112
219.4083490282,-40.5095744444445
219.5351171008,-40.9662411111112
219.6618692378,-40.2362411111111
219.7886054392,-40.1362411111112
219.915325705,-39.8829077777778
220.0420300352,-42.1195744444445
220.1687184298,-40.8829077777778
220.2953908888,-39.8462411111112
220.4220474122,-40.1195744444445
220.548688,-42.7762411111111
220.6753126522,-42.5729077777778
220.8019213688,-40.7062411111112
220.9285141498,-41.1562411111112
221.0550909952,-38.5162411111112
221.181651905,-38.9562411111112
221.3081968792,-41.8395744444445
221.4347259178,-37.7829077777778
221.5612390208,-37.8429077777778
221.6877361882,-42.7229077777778
221.81421742,-40.8362411111112
221.9406827162,-41.9162411111112
222.0671320768,-39.1829077777778
222.1935655018,-44.3762411111112
222.3199829912,-41.8729077777778
222.446384545,-41.1895744444445
222.5727701632,-44.3195744444445
222.6991398458,-38.6029077777778
222.8254935928,-38.7362411111111
222.9518314042,-41.1862411111112
223.07815328,-35.7229077777778
223.2044592202,-35.6395744444445
223.3307492248,-31.8695744444445
223.4570232938,-35.6529077777778
223.5832814272,-35.0662411111111
223.709523625,-34.2462411111112
223.8357498872,-38.2462411111112
223.9619602138,-27.3395744444445
224.0881546048,-33.9495744444445
224.2143330602,-32.5862411111111
224.34049558,-31.4795744444445
224.4666421642,-35.2629077777778
224.5927728128,-27.9762411111111
224.7188875258,-35.1862411111111
224.8449863032,-29.4729077777778
224.971069145,-30.0962411111111
225.0971360512,-32.9695744444445
225.2231870218,-29.8562411111111
225.3492220568,-29.4695744444445
225.4752411562,-27.5329077777778
225.60124432,-24.8062411111111
225.7272315482,-22.8229077777778
225.8532028408,-22.3495744444444
225.9791581978,-22.0495744444444
226.1050976192,-24.0229077777778
226.231021105,-17.2595744444444
226.3569286552,-17.7262411111111
226.4828202698,-18.4495744444444
226.6086959488,-11.4062411111111
226.7345556922,-14.5762411111111
226.8603995,-10.6262411111111
226.9862273722,-8.12290777777778
227.1120393088,-7.27957444444444
227.2378353098,-5.47290777777778
227.3636153752,-4.42957444444445
227.489379505,4.94375888888889
227.6151276992,-0.0729077777777787
227.7408599578,-3.34957444444445
227.8665762808,5.15375888888889
227.9922766682,7.39042555555556
228.11796112,10.8970922222222
228.2436296362,12.5870922222222
228.3692822168,17.2037588888889
228.4949188618,18.1637588888889
228.6205395712,25.5970922222222
228.746144345,35.3570922222222
228.8717331832,35.4804255555555
228.9973060858,37.7570922222222
229.1228630528,44.5704255555555
229.2484040842,51.0937588888889
229.37392918,53.1804255555555
229.4994383402,63.6537588888889
229.6249315648,64.2504255555556
229.7504088538,70.4137588888889
229.8758702072,78.3670922222222
230.001315625,83.4004255555556
230.1267451072,87.1004255555556
230.2521586538,99.4437588888889
230.3775562648,103.963758888889
230.5029379402,105.337092222222
230.62830368,114.063758888889
230.7536534842,123.067092222222
230.8789873528,132.597092222222
231.0043052858,149.593758888889
231.1296072832,152.057092222222
231.254893345,166.640425555556
231.3801634712,180.000425555555
231.5054176618,184.597092222222
231.6306559168,197.017092222222
231.7558782362,201.940425555556
231.88108462,222.907092222222
232.0062750682,232.633758888889
232.1314495808,251.190425555556
232.2566081578,256.283758888889
232.3817507992,273.633758888889
232.506877505,283.917092222222
232.6319882752,301.250425555556
232.7570831098,322.650425555556
232.8821620088,342.470425555556
233.0072249722,360.290425555556
233.132272,373.227092222222
233.2573030922,385.167092222222
233.3823182488,413.390425555556
233.5073174698,429.717092222222
233.6323007552,452.670425555556
233.757268105,462.863758888889
233.8822195192,487.580425555556
234.0071549978,512.870425555556
234.1320745408,540.083758888889
234.2569781482,555.893758888889
234.38186582,594.110425555555
234.5067375562,611.893758888889
234.6315933568,638.283758888889
234.7564332218,688.610425555555
234.8812571512,693.100425555555
235.006065145,723.823758888889
235.1308572032,757.253758888889
235.2556333258,785.697092222222
235.3803935128,817.173758888889
235.5051377642,856.677092222222
235.62986608,889.953758888889
235.7545784602,921.257092222222
235.8792749048,957.350425555556
236.0039554138,999.59375888889
236.1286199872,1031.06709222222
236.253268625,1073.82709222222
236.3779013272,1120.73042555556
236.5025180938,1159.92042555556
236.6271189248,1201.48709222222
236.7517038202,1250.77709222222
236.87627278,1297.92709222222
237.0008258042,1337.56709222222
237.1253628928,1397.28709222222
237.2498840458,1442.45709222222
237.3743892632,1495.10375888889
237.498878545,1550.16375888889
237.6233518912,1603.39709222222
237.7478093018,1656.33709222222
237.8722507768,1714.37709222222
237.9966763162,1766.67709222222
238.12108592,1826.95375888889
238.2454795882,1894.96709222222
238.3698573208,1942.61709222222
238.4942191178,2009.71375888889
238.6185649792,2072.49709222222
238.742894905,2135.14709222222
238.8672088952,2200.71042555556
238.9915069498,2272.30709222222
239.1157890688,2339.97375888889
239.2400552522,2410.56042555556
239.3643055,2481.24042555556
239.4885398122,2553.01709222222
239.6127581888,2623.78375888889
239.7369606298,2707.01042555556
239.8611471352,2775.74042555556
239.985317705,2860.90042555556
240.1094723392,2946.38709222222
240.2336110378,3025.18042555556
240.3577338008,3108.27709222222
240.4818406282,3185.56042555556
240.60593152,3270.22709222222
240.7300064762,3367.00375888889
240.8540654968,3441.28042555556
240.9781085818,3535.56042555556
241.1021357312,3624.43709222222
241.226146945,3724.49375888889
241.3501422232,3814.99375888889
241.4741215658,3900.93042555555
241.5980849728,3998.03709222222
241.7220324442,4093.17375888889
241.84596398,4188.44042555555
241.9698795802,4287.09042555555
242.0937792448,4389.76042555555
242.2176629738,4492.83042555555
242.3415307672,4603.61375888889
242.465382625,4714.20709222222
242.5892185472,4819.86709222222
242.7130385338,4904.07375888889
242.8368425848,4998.79375888889
242.9606307002,5108.41375888889
243.08440288,5229.01375888889
243.2081591242,5351.96709222222
243.3318994328,5480.31709222222
243.4556238058,5594.92375888889
243.5793322432,5720.38375888889
243.703024745,5829.42375888889
243.8267013112,5952.47709222222
243.9503619418,6069.32042555555
244.0740066368,6151.78375888889
244.1976353962,6214.75375888889
244.32124822,6321.99042555555
244.4448451082,6469.42042555555
244.5684260608,6607.12709222222
244.6919910778,6753.52042555555
244.8155401592,6874.85042555555
244.939073305,7021.70042555555
245.0625905152,7124.40042555555
245.1860917898,7273.09375888889
245.3095771288,7375.23042555555
245.4330465322,7513.39042555555
245.5565,7632.54042555555
245.6799375322,7749.83375888889
245.8033591288,7908.43709222222
245.9267647898,8035.20375888888
246.0501545152,8125.04375888888
246.173528305,8182.78375888888
246.2968861592,8286.64375888889
246.4202280778,8439.39042555555
246.5435540608,8604.67042555555
246.6668641082,8810.73375888889
246.79015822,8981.44042555555
246.9134363962,9164.37375888889
247.0366986368,9312.29375888889
247.1599449418,9487.13042555555
247.2831753112,9619.42709222222
247.406389745,9795.68042555555
247.5295882432,9934.75042555555
247.6527708058,10080.6770922222
247.7759374328,10252.0237588889
247.8990881242,10381.7937588889
248.02222288,10523.8704255555
248.1453417002,10683.1437588889
248.2684445848,10830.1170922222
248.3915315338,10980.8637588889
248.5146025472,11129.3704255556
248.637657625,11204.2204255556
248.7606967672,11200.5304255556
248.8837199738,11340.7404255556
249.0067272448,11546.2337588889
249.1297185802,11735.7104255556
249.25269398,11885.5804255556
249.3756534442,12076.5670922222
249.4985969728,12225.3170922222
249.6215245658,12427.9970922222
249.7444362232,12562.3970922222
249.867331945,12746.1037588889
249.9902117312,12925.1004255556
250.1130755818,13066.3737588889
250.2359234968,13273.7670922222
250.3587554762,13404.1370922222
250.48157152,13548.5470922222
250.6043716282,13717.5370922222
250.7271558008,13836.3504255556
250.8499240378,13991.6170922222
250.9726763392,14157.7004255556
251.095412705,14307.8970922222
251.2181331352,14449.8937588889
251.3408376298,14592.7704255556
251.4635261888,14744.3237588889
251.5861988122,14863.6970922222
251.7088555,14909.6104255556
251.8314962522,14943.3870922222
251.9541210688,15113.8204255556
252.0767299498,15306.5170922222
252.1993228952,15488.2470922222
252.321899905,15648.1104255556
252.4444609792,15827.6704255556
252.5670061178,15970.4837588889
252.6895353208,16162.7004255556
252.8120485882,16287.6904255556
252.93454592,16493.7870922222
253.0570273162,16635.4104255556
253.1794927768,16809.7004255556
253.3019423018,16977.1170922222
253.4243758912,17102.0304255556
253.546793545,17261.0837588889
253.6691952632,17427.4070922222
253.7915810458,17538.7170922222
253.9139508928,17677.4037588889
254.0363048042,17814.9770922222
254.15864278,17943.6204255556
254.2809648202,18085.5370922222
254.4032709248,18191.2437588889
254.5255610938,18316.0270922222
254.6478353272,18419.8204255556
254.770093625,18520.2470922222
254.8923359872,18618.1170922222
255.0145624138,18733.5470922222
255.1367729048,18805.8370922222
255.2589674602,18811.7770922222
255.38114608,18873.3837588889
255.5033087642,19031.9970922222
255.6254555128,19189.9370922222
255.7475863258,19330.5004255556
255.8697012032,19483.1104255556
255.991800145,19633.8737588889
256.1138831512,19796.0704255556
256.2359502218,19946.0670922222
256.3580013568,20131.8104255555
256.4800365562,20328.8737588889
256.60205582,20503.3337588889
256.7240591482,20675.1337588889
256.8460465408,20804.8570922222
256.9680179978,20944.2637588889
257.0899735192,21091.8837588889
257.211913105,21201.1304255556
257.3338367552,21324.2570922222
257.4557444698,21433.9070922222
257.5776362488,21537.7970922222
257.6995120922,21624.1637588889
257.821372,21710.5637588889
257.9432159722,21825.1937588889
258.0650440088,21922.5370922222
258.1868561098,22016.7204255556
258.3086522752,22120.9637588889
258.430432505,22200.2104255556
258.5521967992,22287.1070922222
258.6739451578,22379.3670922222
258.7956775808,22480.3237588889
258.9173940682,22573.9104255556
259.03909462,22654.6537588889
259.1607792362,22674.4404255555
259.2824479168,22699.6837588889
259.4041006618,22783.4637588889
259.5257374712,22876.4304255556
259.647358345,22986.9304255556
259.7689632832,23053.7337588889
259.8905522858,23131.4570922222
260.0121253528,23223.4604255556
260.1336824842,23293.1537588889
260.25522368,23368.1537588889
260.3767489402,23444.7437588889
260.4982582648,23489.4437588889
260.6197516538,23558.4904255556
260.7412291072,23613.0737588889
260.862690625,23676.0070922222
260.9841362072,23753.3337588889
261.1055658538,23819.8804255556
261.2269795648,23909.7137588889
261.3483773402,23970.4370922222
261.46975918,24033.5470922222
261.5911250842,24111.2304255556
261.7124750528,24166.1470922222
261.8338090858,24238.2604255556
261.9551271832,24336.1837588889
262.076429345,24445.0570922222
262.1977155712,24523.6437588889
262.3189858618,24584.1804255556
262.4402402168,24637.6370922222
262.5614786362,24673.8704255555
262.68270112,24728.7204255555
262.8039076682,24761.9537588889
262.9250982808,24811.6470922222
263.0462729578,24859.8170922222
263.1674316992,24904.0137588889
263.288574505,24961.4970922222
263.4097013752,24985.9437588889
263.5308123098,24977.8170922222
263.6519073088,24979.0304255555
263.7729863722,25018.0170922222
263.8940495,25051.3470922222
264.0150966922,25083.4070922222
264.1361279488,25130.5570922222
264.2571432698,25174.6170922222
264.3781426552,25236.7704255555
264.499126105,25283.8504255555
264.6200936192,25338.4570922222
264.7410451978,25382.0170922222
264.8619808408,25399.6204255555
264.9829005482,25458.6137588889
265.10380432,25479.8937588889
265.2246921562,25499.0470922222
265.3455640568,25538.0337588889
265.4664200218,25564.7037588889
265.5872600512,25558.0170922222
265.708084145,25599.5970922222
265.8288923032,25603.1904255555
265.9496845258,25616.6904255555
266.0704608128,25624.8837588889
266.1912211642,25616.9170922222
266.31196558,25613.4204255556
266.4326940602,25597.0804255556
266.5534066048,25594.0170922222
266.6741032138,25581.7370922222
266.7947838872,25573.9270922222
266.915448625,25541.6604255556
267.0360974272,25507.1704255556
267.1567302938,25497.8204255556
267.2773472248,25486.3837588889
267.3979482202,25475.5470922222
267.51853328,25442.1004255555
267.6391024042,25466.3604255556
267.7596555928,25479.2237588889
267.8801928458,25470.0237588889
268.0007141632,25485.5304255555
268.121219545,25539.1104255556
268.2417089912,25550.1070922222
268.3621825018,25554.1204255555
268.4826400768,25598.5870922222
268.6030817162,25612.1770922222
268.72350742,25623.3170922222
268.8439171882,25639.2337588889
268.9643110208,25667.5370922222
269.0846889178,25692.3937588889
269.2050508792,25679.1404255555
269.325396905,25668.6404255555
269.4457269952,25686.8637588889
269.5660411498,25693.7304255555
269.6863393688,25687.4804255555
269.8066216522,25691.4137588889
269.926888,25682.0137588889
270.0471384122,25673.3637588889
270.1673728888,25675.7070922222
270.2875914298,25655.6937588889
270.4077940352,25648.4470922222
270.527980705,25631.0204255555
270.6481514392,25619.7237588889
270.7683062378,25597.6070922222
270.8884451008,25586.5270922222
271.0085680282,25541.2570922222
271.12867502,25535.8004255556
271.2487660762,25507.6870922222
271.3688411968,25475.3137588889
271.4889003818,25471.8670922222
271.6089436312,25467.1570922222
271.728970945,25459.3837588889
271.8489823232,25427.5537588889
271.9689777658,25407.1604255556
272.0889572728,25411.1470922222
272.2089208442,25418.1204255555
272.32886848,25409.1537588889
272.4488001802,25398.3104255556
272.5687159448,25399.5937588889
272.6886157738,25413.0804255556
272.8084996672,25418.0137588889
272.928367625,25438.1270922222
273.0482196472,25474.9470922222
273.1680557338,25500.0570922222
273.2878758848,25507.7037588889
273.4076801002,25499.4470922222
273.52746838,25469.6437588889
273.6472407242,25459.4137588889
273.7669971328,25461.0104255556
273.8867376058,25450.6470922222
274.0064621432,25426.7970922222
274.126170745,25411.6870922222
274.2458634112,25415.3604255556
274.3655401418,25409.5870922222
274.4852009368,25407.6170922222
274.6048457962,25420.5704255556
274.72447472,25415.9004255556
274.8440877082,25401.9104255556
274.9636847608,25399.1037588889
275.0832658778,25404.7770922222
275.2028310592,25391.6637588889
275.322380305,25361.7870922222
275.4419136152,25372.2537588889
275.5614309898,25330.5937588889
275.6809324288,25316.7270922222
275.8004179322,25291.4170922222
275.9198875,25250.8870922222
276.0393411322,25235.9437588889
276.1587788288,25197.5137588889
276.2782005898,25195.2570922222
276.3976064152,25187.7237588889
276.516996305,25151.0037588889
276.6363702592,25154.5804255555
276.7557282778,25148.0637588889
276.8750703608,25136.0804255555
276.9943965082,25160.2404255555
277.11370672,25163.3237588889
277.2330009962,25168.8137588889
277.3522793368,25210.1504255555
277.4715417418,25226.0704255555
277.5907882112,25227.9470922222
277.710018745,25225.2470922222
277.8292333432,25234.9870922222
277.9484320058,25230.4570922222
278.0676147328,25222.7804255555
278.1867815242,25224.6304255555
278.30593238,25231.5704255555
278.4250673002,25230.1537588889
278.5441862848,25218.9137588889
278.6632893338,25234.2404255555
278.7823764472,25218.9770922222
278.901447625,25206.7937588889
279.0205028672,25197.8104255555
279.1395421738,25218.1470922222
279.2585655448,25208.3304255555
279.3775729802,25188.4237588889
279.49656448,25176.0537588889
279.6155400442,25171.1704255555
279.7344996728,25163.2537588889
279.8534433658,25129.0370922222
279.9723711232,25126.3904255555
280.091282945,25098.3937588889
280.2101788312,25067.4537588889
280.3290587818,25066.4204255555
280.4479227968,25030.3704255555
280.5667708762,25017.4970922222
280.68560302,25005.2904255555
280.8044192282,24989.5204255555
280.9232195008,24979.3137588889
281.0420038378,24983.7337588889
281.1607722392,24972.9237588889
281.279524705,24976.5004255555
281.3982612352,24976.0670922222
281.5169818298,25008.7437588889
281.6356864888,25016.4004255555
281.7543752122,25020.3604255555
281.873048,25016.9437588889
281.9917048522,25023.6137588889
282.1103457688,25026.5904255555
282.2289707498,25018.0637588889
282.3475797952,25007.0437588889
282.466172905,25004.6970922222
282.5847500792,24995.6637588889
282.7033113178,24973.8070922222
282.8218566208,24942.8604255555
282.9403859882,24890.9570922222
283.05889942,24867.6137588889
283.1773969162,24850.5404255555
283.2958784768,24829.5237588889
283.4143441018,24787.6570922222
283.5327937912,24759.7670922222
283.651227545,24749.0004255555
283.7696453632,24713.0270922222
283.8880472458,24679.2637588889
284.0064331928,24688.7070922222
284.1248032042,24682.0637588889
284.24315728,24679.0837588889
284.3614954202,24684.0537588889
284.4798176248,24683.8470922222
284.5981238938,24720.1037588889
284.7164142272,24753.1870922222
284.834688625,24732.3170922222
284.9529470872,24712.4804255556
285.0711896138,24698.9637588889
285.1894162048,24682.5770922222
285.3076268602,24658.5670922222
285.42582158,24647.3970922222
285.5440003642,24631.7004255556
285.6621632128,24614.5804255556
285.7803101258,24607.8904255556
285.8984411032,24595.4437588889
286.016556145,24569.5737588889
286.1346552512,24557.5237588889
286.2527384218,24563.0404255556
286.3708056568,24542.6537588889
286.4888569562,24520.8904255556
286.60689232,24502.2804255555
286.7249117482,24470.1204255555
286.8429152408,24461.6437588889
286.9609027978,24460.2137588889
287.0788744192,24454.7204255556
287.196830105,24469.3437588889
287.3147698552,24423.0837588889
287.4326936698,24393.8937588889
287.5506015488,24382.3504255555
287.6684934922,24366.4037588889
287.7863695,24340.0970922222
287.9042295722,24312.6904255555
288.0220737088,24298.2404255556
288.1399019098,24281.3137588889
288.2577141752,24253.7870922222
288.375510505,24228.8837588889
288.4932908992,24203.1304255556
288.6110553578,24159.1637588889
288.7288038808,24126.7137588889
288.8465364682,24086.4737588889
288.96425312,24056.6070922222
289.0819538362,24032.4437588889
289.1996386168,24035.1370922222
289.3173074618,24054.5537588889
289.4349603712,24049.5570922222
289.552597345,24049.8804255556
289.6702183832,24059.5237588889
289.7878234858,24040.9904255556
289.9054126528,24036.9137588889
290.0229858842,24048.0970922222
290.14054318,24040.7704255556
290.2580845402,24035.1370922222
290.3756099648,24029.2537588889
290.4931194538,24046.0170922222
290.6106130072,24058.0570922222
290.728090625,24047.9604255556
290.8455523072,24050.8537588889
290.9629980538,24067.2104255556
291.0804278648,24072.0037588889
291.1978417402,24086.9570922222
291.31523968,24092.0870922222
291.4326216842,24089.0637588889
291.5499877528,24113.4204255556
291.6673378858,24138.8270922222
291.7846720832,24137.3104255556
291.901990345,24161.0370922222
292.0192926712,24172.6670922222
292.1365790618,24188.5104255556
292.2538495168,24189.6237588889
292.3711040362,24205.7904255556
292.48834262,24219.2004255556
292.6055652682,24226.7037588889
292.7227719808,24243.1604255556
292.8399627578,24262.4204255556
292.9571375992,24279.0504255556
293.074296505,24290.4770922222
293.1914394752,24314.9237588889
293.3085665098,24318.9670922222
293.4256776088,24347.5470922222
293.5427727722,24356.0370922222
293.659852,24385.0704255556
293.7769152922,24410.6737588889
293.8939626488,24439.9070922222
294.0109940698,24457.1304255556
294.1280095552,24454.2404255556
294.245009105,24478.9137588889
294.3619927192,24495.4370922222
294.4789603978,24514.7470922222
294.5959121408,24526.9504255556
294.7128479482,24536.3304255556
294.82976782,24573.3670922222
294.9466717562,24580.1237588889
295.0635597568,24605.8537588889
295.1804318218,24627.6037588889
295.2972879512,24628.5170922222
295.414128145,24621.8304255556
