Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-30 12:06:48.933710
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2445.7917
218.2508,2500.2833
218.442,2553.2
218.6332,2610.1417
218.8244,2670.3
219.0156,2726.0333
219.2067,2787.975
219.3979,2852.1417
219.589,2918.6
219.7801,2989.3083
219.9712,3058.025
220.1623,3129.7917
220.3533,3208.8833
220.5444,3284.35
220.7354,3367.875
220.9264,3449.2333
221.1174,3534.875
221.3083,3625.8417
221.4993,3709.8583
221.6902,3798.3333
221.8812,3893.8917
222.0721,3990.3417
222.263,4093.45
222.4538,4195.1917
222.6447,4303.65
222.8355,4415.0667
223.0264,4519.4417
223.2172,4633.1833
223.408,4746.2583
223.5987,4866.5083
223.7895,4985.15
223.9802,5110.2917
224.1709,5236.9167
224.3616,5367.8917
224.5524,5500.7167
224.743,5636.9417
224.9337,5767.9167
225.1243,5920.6583
225.315,6062.4417
225.5056,6201.65
225.6962,6352.6667
225.8867,6503.9167
226.0773,6661.3417
226.2678,6817.5083
226.4584,6978.25
226.6489,7140.3167
226.8394,7295.05
227.0298,7463.5917
227.2203,7638.6583
227.4108,7820.45
227.6012,8005.3833
227.7916,8174.6833
227.982,8360.7417
228.1723,8537.075
228.3627,8732.6083
228.5531,8911.85
228.7434,9095.4083
228.9337,9292.6
229.124,9491.725
229.3143,9688.225
229.5045,9906.225
229.6948,10121.7083
229.885,10341.0167
230.0752,10563.8667
230.2654,10782.9667
230.4556,11011.1333
230.6457,11222.9917
230.8358,11446.6417
231.026,11664.6333
231.2161,11885.975
231.4062,12111.4333
231.5963,12332.9917
231.7863,12565.1167
231.9764,12816.9417
232.1664,13060.625
232.3564,13316.5833
232.5464,13561.225
232.7364,13812.8333
232.9263,14051.1
233.1163,14315.0417
233.3062,14575.0583
233.4961,14851.775
233.686,15105.825
233.8758,15349.9
234.0657,15588.625
234.2555,15855.1333
234.4454,16115.2417
234.6352,16379.0167
234.825,16638.7417
235.0147,16886.0667
235.2045,17138.85
235.3942,17389.8
235.5839,17654.925
235.7737,17906.65
235.9633,18161.3833
236.153,18435.4417
236.3427,18717.0917
236.5323,18972.15
236.7219,19223.075
236.9115,19448.7333
237.1011,19685.5333
237.2907,19947.9
237.4803,20217.8833
237.6698,20458.025
237.8593,20720.1833
238.0488,20972.2417
238.2383,21226.1083
238.4278,21473.1583
238.6172,21750.6167
238.8066,22008.775
238.9961,22258.3083
239.1855,22529.5917
239.3748,22778.9583
239.5642,23017.5417
239.7536,23271.0333
239.9429,23518.4917
240.1322,23744.3583
240.3215,23991.025
240.5108,24237.05
240.7001,24488.55
240.8893,24716.3833
241.0786,24958.1417
241.2677,25183.7167
241.457,25438.0417
241.6461,25629.75
241.8353,25831.025
242.0244,26036.525
242.2136,26239.475
242.4027,26446.4
242.5918,26650.6917
242.7809,26844.8833
242.9699,26963.0417
243.159,27092.1333
243.348,27337.825
243.537,27591.575
243.726,27815.8667
243.915,28008.4917
244.1039,28189.8417
244.2929,28307.35
244.4818,28386.6833
244.6707,28563.1833
244.8596,28820.2083
245.0485,29066.375
245.2373,29297.3167
245.4262,29514.4
245.615,29703.2583
245.8038,29872.4917
245.9926,30058.5083
246.1814,30243.1833
246.3701,30279.2667
246.5589,30314.25
246.7476,30486.525
246.9363,30753.575
247.1249,30972.4833
247.3136,31187.4417
247.5023,31377.3667
247.6909,31591.4167
247.8795,31773.825
248.0681,31975.225
248.2567,32150.8917
248.4453,32318.5167
248.6338,32485.8667
248.8224,32577.1667
249.0109,32527.5333
249.1994,32649.4583
249.3878,32894.5917
249.5763,33104.3167
249.7648,33295.5583
249.9532,33477.2833
250.1416,33689.7
250.33,33892.35
250.5183,34099.8
250.7067,34256.625
250.8951,34410.9083
251.0834,34547.1583
251.2717,34693.8417
251.46,34822.65
251.6483,34946.6083
251.8365,35036.725
252.0247,35019.3917
252.213,35150.3917
252.4012,35310.7667
252.5894,35540.625
252.7775,35686.125
252.9657,35814.45
253.1538,36009.8
253.3419,36148.6667
253.53,36259.5417
253.7181,36389.1583
253.9062,36520.7167
254.0942,36641.9583
254.2823,36743.025
254.4703,36839.3667
254.6583,36935.05
254.8463,37045.7833
255.0342,37122.3667
255.2222,37195.0
255.4101,37230.2083
255.598,37231.875
255.7859,37346.0167
255.9738,37520.2917
256.1616,37694.4167
256.3495,37876.6583
256.5373,37999.8583
256.7251,38200.525
256.9129,38323.475
257.1006,38442.9083
257.2884,38584.75
257.4761,38733.7417
257.6638,38840.7
257.8515,38906.4583
258.0392,38998.7167
258.2269,39071.1
258.4146,39138.8833
258.6022,39240.0083
258.7898,39273.9417
258.9774,39338.4167
259.165,39419.975
259.3525,39509.1667
259.5401,39562.7667
259.7276,39671.125
259.9151,39763.4
260.1026,39838.9917
260.2901,39943.0167
260.4776,40044.2917
260.665,40195.775
260.8524,40327.5083
261.0398,40465.2833
261.2272,40534.7
261.4146,40566.8333
261.6019,40657.9
261.7893,40746.3583
261.9766,40812.625
262.1639,40900.9083
262.3512,40914.9
262.5384,40936.7083
262.7257,40976.1417
262.9129,41033.7167
263.1001,41068.2917
263.2873,41160.7
263.4745,41205.1917
263.6617,41168.4167
263.8488,41222.125
264.0359,41277.3417
264.2231,41318.0167
264.4101,41366.4167
264.5972,41411.5417
264.7842,41465.7167
264.9713,41499.1833
265.1583,41520.2167
265.3453,41553.6083
265.5323,41610.675
265.7193,41663.525
265.9062,41730.6583
266.0931,41759.3083
266.2801,41779.3667
266.4669,41845.4167
266.6538,41895.4667
266.8407,41954.2167
267.0276,41942.45
267.2143,41926.125
267.4012,41981.5583
267.588,41924.3333
267.7747,41941.9917
267.9615,41966.5167
268.1482,41951.7583
268.3349,41975.4
268.5217,41989.8833
268.7083,41956.5083
268.895,41951.5417
269.0817,41994.725
269.2682,41983.3583
269.4549,41956.7583
269.6415,41875.575
269.8281,41869.15
270.0146,41906.8333
270.2012,41934.9583
270.3877,41963.5333
270.5742,41953.2
270.7607,41966.1333
270.9472,41966.2
271.1336,41946.525
271.32,41931.2917
271.5065,41894.7667
271.6929,41889.3917
271.8792,41922.2667
272.0656,41919.4167
272.252,41936.025
272.4383,41942.5
272.6246,41926.725
272.8109,41919.5917
272.9972,41968.0167
273.1835,41996.3583
273.3697,42025.6833
273.5559,42039.7917
273.7421,42050.9167
273.9283,42035.4583
274.1145,42029.4417
274.3007,42035.8917
274.4868,42055.325
274.6729,42109.8583
274.859,42117.6667
275.0451,42107.5083
275.2311,42022.625
275.4172,42049.6333
275.6032,42084.5833
275.7892,42108.2333
275.9752,42107.5667
276.1612,42142.575
276.3472,42099.025
276.5331,42070.125
276.719,42071.4667
276.9049,42072.1583
277.0908,42045.475
277.2767,42028.7
277.4625,42047.7667
277.6484,42021.5
277.8342,41984.8917
278.02,41986.4583
278.2057,42003.2333
278.3915,42048.95
278.5772,42045.5333
278.763,41999.525
278.9487,42047.3417
279.1343,42070.825
279.32,42047.4083
279.5057,41990.3083
279.6913,41879.875
279.877,41854.1083
280.0625,41843.5083
280.2481,41780.25
280.4337,41733.675
280.6192,41776.8583
280.8048,41810.3667
280.9903,41769.8833
281.1758,41709.3667
281.3612,41644.525
281.5467,41615.8083
281.7321,41656.8833
281.9175,41658.525
282.1029,41636.8167
282.2884,41642.15
282.4737,41571.5667
282.6591,41516.2333
282.8444,41498.8667
283.0297,41486.25
283.215,41483.9917
283.4002,41459.2333
283.5855,41405.275
283.7707,41300.75
283.956,41258.3167
284.1412,41226.7917
284.3264,41239.0917
284.5115,41273.9083
284.6967,41281.9917
284.8818,41234.575
285.0669,41154.3417
285.252,41129.8167
285.4371,41130.9917
285.6222,41081.1333
285.8072,41028.3
285.9922,40994.8417
286.1772,41004.0333
286.3622,41013.675
286.5472,40961.1417
286.7321,40897.6667
286.9171,40910.65
287.102,40907.875
287.2869,40930.85
287.4717,40988.3833
287.6566,40972.7
287.8415,40957.8
288.0263,40930.225
288.2111,40843.9833
288.3959,40755.8083
288.5806,40752.1
288.7654,40751.25
288.9501,40823.3833
289.1348,40841.5083
289.3195,40824.5
289.5042,40821.1833
289.6889,40848.9083
289.8735,40769.6833
290.0581,40729.425
290.2428,40658.025
290.4273,40635.225
290.6119,40674.7
290.7965,40655.5583
290.981,40649.2333
291.1655,40628.3667
291.35,40515.65
291.5345,40444.4167
291.719,40434.5667
291.9034,40445.775
292.0878,40504.9917
292.2722,40478.0
292.4566,40418.2083
292.641,40422.15
292.8253,40412.925
293.0096,40365.2167
293.194,40376.05
293.3783,40359.2583
293.5626,40367.0583
293.7468,40360.4083
293.9311,40352.6083
294.1153,40275.0083
294.2995,40142.0417
294.4837,40071.675
294.6678,39993.6
294.852,39946.9083
295.0361,39968.1917
295.2202,39961.5333
295.4043,39977.5167
295.5884,39930.5667
295.7725,39912.375
295.9565,39886.325
296.1405,39801.2667
296.3246,39756.125
296.5085,39790.025
296.6925,39834.75
296.8764,39811.2167
297.0603,39767.5417
297.2443,39721.3917
297.4282,39666.35
297.612,39603.5
297.7959,39544.3833
297.9797,39498.9083
298.1635,39433.4417
298.3474,39491.25
298.5311,39509.75
298.7149,39439.65
298.8987,39342.4
299.0823,39299.2833
299.2661,39211.625
299.4498,39082.9917
299.6334,39066.575
299.8171,39064.7417
300.0007,39022.6083
300.1843,39008.9417
300.368,38976.8833
300.5515,38942.35
300.7351,38899.9583
300.9186,38854.1333
301.1021,38791.3667
301.2857,38770.3083
301.4691,38736.85
301.6526,38748.1583
301.8361,38676.5583
302.0195,38609.3333
302.2029,38586.3917
302.3863,38569.525
302.5697,38504.3833
302.753,38492.7833
302.9364,38509.725
303.1197,38531.6333
303.303,38507.275
303.4863,38431.975
303.6696,38313.2833
303.8528,38228.7
304.036,38170.8417
304.2192,38178.2833
304.4024,38147.8917
304.5856,38072.3083
304.7688,38061.0083
304.9519,38043.5333
305.135,37995.4167
305.3181,37953.9
305.5012,37910.825
305.6842,37898.75
305.8673,37852.4
306.0504,37794.1
306.2333,37706.4083
306.4163,37669.8333
306.5993,37618.3917
306.7822,37590.5333
306.9652,37565.5333
307.1481,37499.7583
307.331,37443.6083
307.5139,37393.275
307.6967,37330.7
307.8796,37262.2083
308.0624,37227.675
308.2452,37156.7
308.428,37102.1333
308.6107,37082.7667
308.7935,37029.775
308.9762,36991.4417
309.1589,36941.325
309.3416,36885.5667
309.5243,36849.8333
309.7069,36809.5167
309.8896,36745.3083
310.0721,36696.15
310.2548,36662.5917
310.4373,36645.9083
310.6199,36653.525
310.8024,36598.925
310.985,36574.2833
311.1674,36488.45
311.3499,36405.2417
311.5324,36380.9
311.7148,36404.1417
311.8973,36337.85
312.0797,36283.4083
312.2621,36263.6833
312.4445,36223.9333
312.6268,36150.9833
312.8091,36121.0583
312.9915,36041.425
313.1738,35999.9583
313.356,35912.75
313.5383,35847.575
313.7206,35821.7083
313.9027,35759.925
314.085,35728.7
314.2672,35688.7167
314.4493,35643.5583
314.6314,35639.8333
314.8136,35633.2
314.9957,35584.275
315.1778,35497.5583
315.3598,35465.3667
315.5419,35434.65
315.724,35399.5667
315.9059,35335.7417
316.088,35293.6667
316.2699,35308.475
316.4519,35297.85
316.6338,35234.4167
316.8157,35128.2
316.9977,35094.0917
317.1795,35120.6
317.3614,35119.0833
317.5432,35097.5167
317.7251,35033.6583
317.9069,34918.7417
318.0887,34873.1167
318.2704,34801.0333
318.4522,34785.3917
318.6339,34794.15
318.8156,34856.5333
318.9973,34828.9667
319.179,34793.6083
319.3607,34771.7583
319.5423,34771.7167
319.7239,34735.2333
319.9055,34708.7333
320.0871,34662.6083
320.2687,34646.4833
320.4502,34652.2
320.6317,34587.0333
320.8132,34576.7083
320.9947,34534.55
321.1761,34507.3667
321.3576,34472.4333
321.5391,34469.0833
321.7205,34454.95
321.9019,34420.6917
322.0832,34359.8917
322.2646,34282.225
322.4459,34237.4
322.6272,34171.0167
322.8085,34116.3417
322.9898,34082.2583
323.1711,34068.1917
323.3523,34044.3
323.5335,34019.425
323.7147,34076.2417
323.8959,34156.1417
324.0771,34172.0917
324.2582,34140.65
324.4393,34119.9083
324.6204,34137.4417
324.8015,34085.2333
324.9826,34098.7
325.1637,34150.8417
325.3447,34139.35
325.5257,34160.4833
325.7067,34167.8083
325.8877,34089.775
326.0686,34001.3333
326.2496,33969.1083
326.4305,33882.5417
326.6114,33841.7583
326.7922,33861.1917
326.9731,33855.1583
327.1539,33807.25
327.3347,33808.0417
327.5155,33835.325
327.6963,33889.3917
327.8771,33869.3083
328.0578,33790.5333
328.2385,33666.8583
328.4193,33638.95
328.5999,33574.3
328.7806,33499.25
328.9613,33556.7333
329.1419,33567.2667
329.3225,33589.3667
329.5031,33552.9583
329.6837,33507.9667
329.8642,33461.3
330.0447,33438.9
330.2252,33353.1
330.4057,33252.975
330.5862,33200.125
330.7667,33210.6167
330.9471,33282.1583
331.1275,33269.7333
331.3079,33165.7333
331.4883,33089.05
331.6687,33096.1167
331.849,33034.225
332.0293,32959.0833
332.2096,32895.475
332.3899,32864.3583
332.5702,32921.2833
332.7504,32941.8083
332.9306,32928.2667
333.1108,32873.2083
333.291,32806.2417
333.4712,32776.45
333.6514,32737.6583
333.8315,32710.5
334.0116,32700.1083
334.1917,32704.4417
334.3717,32728.975
334.5518,32753.4333
334.7318,32699.1333
334.9119,32630.95
335.0918,32627.2167
335.2718,32666.7583
335.4518,32662.8417
335.6317,32654.2333
335.8116,32635.95
335.9915,32505.0417
336.1714,32342.0167
336.3513,32379.8667
336.5311,32443.425
336.7109,32427.1333
336.8907,32354.6917
337.0705,32223.7167
337.2502,32116.0
337.43,32117.4667
337.6097,32122.5833
337.7894,32119.7333
337.9691,32045.5
338.1488,32048.675
338.3284,32084.55
338.508,32135.1417
338.6877,32167.8333
338.8672,32122.2583
339.0468,32078.0167
339.2263,31964.9833
339.4059,31973.0667
339.5854,32121.2583
339.7649,32079.7833
339.9443,32071.7917
340.1238,32077.8083
340.3032,32040.0167
340.4826,32018.75
340.662,31926.2833
340.8414,31830.125
341.0207,31855.9333
341.2001,31888.3667
341.3794,31831.6917
341.5587,31869.125
341.738,31875.0
341.9172,31861.2083
342.0965,31867.6917
342.2757,31699.7667
342.4549,31584.0667
342.6341,31615.4583
342.8132,31604.7917
342.9923,31758.6333
343.1715,31856.5583
343.3506,31832.2333
343.5296,31686.4417
343.7087,31593.3083
343.8878,31479.4167
344.0668,31365.275
344.2458,31295.5417
344.4248,31240.1
344.6037,31259.225
344.7827,31304.3167
344.9616,31313.6583
345.1405,31354.8
345.3194,31338.375
345.4982,31310.4417
345.6771,31251.5417
345.8559,31215.675
346.0347,31159.85
346.2135,31105.35
346.3923,31182.075
346.571,31149.5083
346.7498,31093.0583
346.9285,31171.825
347.1071,31127.4083
347.2859,31010.6
347.4645,30994.3917
347.6431,31000.1167
347.8217,31086.075
348.0003,31165.075
348.1789,31072.4167
348.3574,30945.5167
348.5359,30869.35
348.7145,30840.8583
348.893,30817.4583
349.0714,30763.0167
349.2499,30696.8083
349.4283,30633.5583
349.6068,30555.0333
349.7852,30505.6917
349.9635,30595.425
350.1419,30631.8083
350.3202,30618.4667
350.4985,30556.875
350.6768,30476.4583
350.8551,30448.7667
351.0334,30383.9333
351.2116,30315.7833
351.3898,30290.7833
351.568,30264.3417
351.7462,30339.9417
351.9243,30335.8333
352.1025,30242.1583
352.2806,30163.5333
352.4587,30096.9583
352.6368,30029.075
352.8148,30024.4
352.9929,30032.7667
353.1709,30053.1167
353.3489,30038.6583
353.5268,30030.525
353.7048,29971.1833
353.8828,29956.3417
354.0607,29922.8833
354.2386,29892.2583
354.4165,29890.625
354.5943,29863.25
354.7722,29834.9917
354.95,29884.2
355.1278,29882.5083
355.3056,29765.625
355.4833,29617.85
355.6611,29546.625
355.8388,29473.4083
356.0165,29437.8083
356.1942,29499.2417
356.3719,29570.6833
356.5495,29430.6917
356.7271,29349.9417
356.9047,29334.1833
357.0823,29269.65
357.2599,29329.0
357.4374,29333.1833
357.6149,29267.0167
357.7924,29188.6667
357.9699,29112.275
358.1474,29000.5583
358.3248,28919.2833
358.5023,28861.3417
358.6797,28773.7667
358.8571,28786.075
359.0344,28842.6167
359.2118,28841.3833
359.3891,28821.6417
359.5664,28829.0
359.7437,28837.15
359.9209,28775.1333
360.0982,28727.0833
360.2754,28600.1667
360.4526,28591.5667
360.6298,28582.1417
360.807,28540.15
360.9841,28443.6417
361.1613,28433.35
361.3383,28499.7917
361.5154,28531.7167
361.6925,28505.4833
361.8695,28366.3167
362.0466,28311.5417
362.2236,28341.4667
362.4005,28366.35
362.5775,28359.4083
362.7545,28311.95
362.9314,28258.4667
363.1083,28158.7417
363.2852,28156.4667
363.462,28147.1417
363.6389,28151.5167
363.8157,28153.85
363.9925,28131.6583
364.1693,28112.6917
364.346,27980.0333
364.5228,27953.025
364.6996,27972.2
364.8762,27940.8083
365.0529,28001.4
365.2296,28041.2
365.4062,28121.25
365.5829,28077.8917
365.7595,28052.2167
365.9361,28127.5917
366.1126,28087.625
366.2892,28250.0917
366.4657,28656.6667
366.6422,28955.9
366.8186,28857.6417
366.9951,28999.6833
367.1716,28837.7083
367.348,28773.6083
367.5244,28928.7417
367.7008,28905.2917
367.8772,28774.275
368.0535,28349.5167
368.2298,28567.4
368.4061,28880.4917
368.5824,28644.5167
368.7586,28805.3
368.9349,28909.3
369.1111,28592.5333
369.2873,28341.6417
369.4635,28345.2333
369.6396,28360.8833
369.8158,28150.6917
369.9919,28192.55
370.168,28293.7667
370.3441,28299.925
370.5202,27959.2833
370.6962,27738.2167
370.8722,27627.625
371.0482,27671.7583
371.2242,27866.5667
371.4002,28208.0333
371.5761,28293.825
371.752,28085.9333
371.9279,27993.25
372.1038,27924.075
372.2796,27782.7833
372.4555,27885.3167
372.6313,28003.725
372.8071,27840.325
372.9829,27794.2917
373.1586,27812.5917
373.3344,27789.6917
373.5101,27551.65
373.6858,27528.7917
373.8615,27527.175
374.0371,27699.0417
374.2127,28020.4417
374.3884,27961.325
374.564,27739.65
374.7395,27666.625
374.9151,27661.9
375.0906,28076.425
375.2661,28494.2833
375.4416,28407.9
375.6171,28628.7083
375.7925,28746.075
375.968,28754.8
376.1434,28515.2833
376.3188,28319.45
376.4941,28295.7917
376.6695,28435.975
376.8448,28525.7167
377.0201,28617.7583
377.1954,28582.2
377.3707,28810.7167
377.5459,28942.55
377.7212,29261.625
377.8964,30133.275
378.0715,30484.8083
378.2467,29906.6417
378.4218,30114.05
378.597,29613.5
378.7721,29266.8917
378.9472,29369.4167
379.1222,29578.3583
379.2973,30192.3333
379.4723,30900.3167
379.6473,31271.2333
379.8223,30689.2583
379.9972,29993.2583
380.1722,29744.7583
380.3471,29728.7
380.522,29691.9333
380.6969,29549.5417
380.8717,30077.175
381.0466,29890.2917
381.2214,29607.2167
381.3962,29497.975
381.571,29170.3083
381.7457,29031.0333
381.9204,29310.2333
382.0952,29133.0
382.2699,29510.35
382.4445,30268.6417
382.6192,30433.225
382.7938,31148.2083
382.9685,31736.1833
383.1431,31003.3833
383.3176,29945.95
383.4922,29545.225
383.6667,29583.6
383.8412,29436.25
384.0157,29199.0333
384.1902,29428.6917
384.3646,29890.95
384.5391,29872.425
384.7134,30020.9
384.8878,30549.025
385.0622,31172.0583
385.2365,30872.075
385.4109,29996.5917
385.5852,29777.8417
385.7594,29900.3083
385.9337,30171.8167
386.1079,30527.0583
386.2822,31356.975
386.4564,31702.5
386.6306,30872.925
386.8047,31107.7417
386.9789,31548.7167
387.153,31565.8417
387.3271,32686.45
387.5012,32513.1333
387.6752,33234.225
387.8492,34079.6833
388.0233,33572.4667
388.1972,32732.475
388.3712,32919.625
388.5452,32841.9917
388.7191,32987.4583
388.893,34082.8583
389.0669,34053.625
389.2408,32357.2333
389.4146,31113.2833
389.5884,30375.7083
389.7623,29956.1333
389.9361,29944.1833
390.1098,30102.2167
390.2835,30346.3167
390.4573,30222.8333
390.631,30158.1583
390.8047,30698.3417
390.9784,31084.925
391.152,30843.725
391.3256,31025.1417
391.4992,31262.0333
391.6728,30831.525
391.8464,31138.0167
392.0199,31856.8417
392.1934,31588.2583
392.3669,31926.3333
392.5403,32461.5333
392.7138,32687.0167
392.8873,33206.7583
393.0607,33798.35
393.2341,34076.9167
393.4074,34063.075
393.5808,32742.525
393.7542,32116.95
393.9274,32422.1333
394.1007,31927.55
394.274,32643.6167
394.4472,32581.4667
394.6205,33117.7
394.7937,34397.1083
394.9668,34981.4667
395.14,34244.8
395.3131,33015.075
395.4863,32046.2333
395.6594,31969.9833
395.8325,31577.375
396.0055,31564.3917
396.1786,31552.8
396.3516,31670.475
396.5246,31380.6917
396.6975,30851.5583
396.8705,30848.5583
397.0434,31921.3167
397.2163,31154.0583
397.3892,31030.675
397.5621,31758.775
397.735,32369.7417
397.9077,33383.45
398.0806,33766.675
398.2534,33180.4
398.4261,33723.4
398.5989,34034.325
398.7716,35235.8583
398.9443,35020.5833
399.117,34607.325
399.2896,34223.8083
399.4623,33754.5167
399.6349,33502.8583
399.8075,33051.675
399.9801,32405.325
400.1526,32426.1667
400.3252,31539.6333
400.4977,30802.2167
400.6702,30653.2833
400.8427,30518.25
401.0151,30884.725
401.1875,30821.3667
401.36,30806.25
401.5323,30930.475
401.7047,30418.1583
401.877,30261.7583
402.0494,30290.8833
402.2216,30680.5833
402.394,31219.675
402.5662,30921.6833
402.7385,31041.8333
402.9107,30950.4417
403.0829,30777.5
403.2551,30643.4167
403.4272,30325.1833
403.5994,30429.3333
403.7715,30915.05
403.9436,31371.2917
404.1156,31280.6833
