Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-30 15:42:16.582394
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2474.0333
218.2508,2525.825
218.442,2581.6333
218.6332,2642.8583
218.8244,2695.1583
219.0156,2759.4917
219.2067,2818.7833
219.3979,2885.5917
219.589,2953.7917
219.7801,3023.4167
219.9712,3095.0583
220.1623,3164.6917
220.3533,3247.9083
220.5444,3323.1333
220.7354,3406.4333
220.9264,3489.2417
221.1174,3577.3583
221.3083,3668.45
221.4993,3754.1917
221.6902,3842.6917
221.8812,3944.1417
222.0721,4039.225
222.263,4143.1833
222.4538,4248.6333
222.6447,4355.5667
222.8355,4467.375
223.0264,4576.1083
223.2172,4690.6417
223.408,4807.5833
223.5987,4928.9333
223.7895,5046.0917
223.9802,5174.775
224.1709,5303.3583
224.3616,5436.65
224.5524,5568.525
224.743,5706.575
224.9337,5842.2083
225.1243,5993.925
225.315,6138.9583
225.5056,6278.25
225.6962,6434.8667
225.8867,6591.6167
226.0773,6748.025
226.2678,6906.2917
226.4584,7062.5333
226.6489,7235.175
226.8394,7392.4083
227.0298,7561.6833
227.2203,7737.9083
227.4108,7924.6583
227.6012,8109.6167
227.7916,8284.8917
227.982,8470.075
228.1723,8650.1583
228.3627,8843.0417
228.5531,9025.5333
228.7434,9213.8833
228.9337,9412.525
229.124,9616.3167
229.3143,9822.95
229.5045,10041.0333
229.6948,10259.1917
229.885,10482.2417
230.0752,10705.9583
230.2654,10934.175
230.4556,11156.4583
230.6457,11374.475
230.8358,11602.6833
231.026,11826.0
231.2161,12049.5417
231.4062,12279.0917
231.5963,12503.0167
231.7863,12740.7833
231.9764,12989.2333
232.1664,13240.85
232.3564,13493.4083
232.5464,13742.15
232.7364,14002.6083
232.9263,14244.0667
233.1163,14506.3083
233.3062,14774.0333
233.4961,15059.9833
233.686,15315.5583
233.8758,15560.3583
234.0657,15803.675
234.2555,16071.2
234.4454,16339.6333
234.6352,16600.75
234.825,16859.775
235.0147,17114.075
235.2045,17384.7083
235.3942,17636.5167
235.5839,17899.2083
235.7737,18161.4
235.9633,18419.375
236.153,18691.5667
236.3427,18972.325
236.5323,19229.4083
236.7219,19491.7167
236.9115,19718.775
237.1011,19971.6167
237.2907,20234.7
237.4803,20498.475
237.6698,20744.9917
237.8593,21007.5917
238.0488,21267.2917
238.2383,21528.2
238.4278,21777.6833
238.6172,22054.675
238.8066,22316.7833
238.9961,22571.05
239.1855,22851.4583
239.3748,23108.925
239.5642,23339.525
239.7536,23603.375
239.9429,23853.0667
240.1322,24083.8417
240.3215,24326.475
240.5108,24570.275
240.7001,24829.6
240.8893,25074.1583
241.0786,25306.3417
241.2677,25538.0083
241.457,25794.7333
241.6461,25986.6833
241.8353,26197.5167
242.0244,26403.8417
242.2136,26604.9667
242.4027,26811.7667
242.5918,27027.9583
242.7809,27222.6917
242.9699,27340.4917
243.159,27465.825
243.348,27726.0917
243.537,27970.925
243.726,28200.575
243.915,28399.0
244.1039,28591.0167
244.2929,28715.4583
244.4818,28790.425
244.6707,28973.7917
244.8596,29230.25
245.0485,29467.8083
245.2373,29698.9667
245.4262,29923.5833
245.615,30108.4333
245.8038,30286.825
245.9926,30482.2583
246.1814,30674.2083
246.3701,30715.8333
246.5589,30746.1667
246.7476,30926.9917
246.9363,31194.225
247.1249,31416.5
247.3136,31630.5917
247.5023,31821.925
247.6909,32043.2583
247.8795,32217.775
248.0681,32435.1833
248.2567,32610.4417
248.4453,32797.175
248.6338,32959.9667
248.8224,33054.1833
249.0109,33009.2917
249.1994,33124.0083
249.3878,33364.7833
249.5763,33588.5583
249.7648,33775.575
249.9532,33965.4
250.1416,34180.35
250.33,34385.4417
250.5183,34600.5
250.7067,34759.6
250.8951,34908.3333
251.0834,35053.4333
251.2717,35206.925
251.46,35334.075
251.6483,35460.8667
251.8365,35565.475
252.0247,35547.825
252.213,35677.6833
252.4012,35846.0917
252.5894,36077.075
252.7775,36228.0
252.9657,36376.6583
253.1538,36563.4
253.3419,36698.5333
253.53,36804.65
253.7181,36932.1833
253.9062,37075.225
254.0942,37201.3083
254.2823,37307.9
254.4703,37398.9417
254.6583,37510.125
254.8463,37623.4833
255.0342,37697.975
255.2222,37778.8167
255.4101,37817.825
255.598,37805.8833
255.7859,37931.075
255.9738,38108.975
256.1616,38280.825
256.3495,38459.3167
256.5373,38604.25
256.7251,38808.2583
256.9129,38934.1333
257.1006,39050.3333
257.2884,39195.4917
257.4761,39352.6583
257.6638,39450.025
257.8515,39537.4917
258.0392,39631.4583
258.2269,39698.3667
258.4146,39767.925
258.6022,39858.3083
258.7898,39895.6167
258.9774,39964.1167
259.165,40069.5167
259.3525,40169.3
259.5401,40211.4583
259.7276,40323.9417
259.9151,40424.575
260.1026,40498.2583
260.2901,40602.5167
260.4776,40699.575
260.665,40856.7417
260.8524,40998.5583
261.0398,41142.1167
261.2272,41217.2833
261.4146,41250.0
261.6019,41338.925
261.7893,41431.3
261.9766,41516.5167
262.1639,41596.1167
262.3512,41605.825
262.5384,41635.0917
262.7257,41678.3167
262.9129,41729.1583
263.1001,41779.9667
263.2873,41873.35
263.4745,41936.025
263.6617,41904.85
263.8488,41959.5833
264.0359,42011.75
264.2231,42045.1833
264.4101,42091.1833
264.5972,42147.675
264.7842,42201.75
264.9713,42236.8167
265.1583,42260.925
265.3453,42301.7333
265.5323,42366.7583
265.7193,42425.0417
265.9062,42491.675
266.0931,42531.4333
266.2801,42544.0417
266.4669,42609.3417
266.6538,42671.75
266.8407,42721.8083
267.0276,42711.0417
267.2143,42715.7083
267.4012,42760.0667
267.588,42710.775
267.7747,42734.525
267.9615,42751.325
268.1482,42754.375
268.3349,42785.5333
268.5217,42808.35
268.7083,42762.4167
268.895,42764.1333
269.0817,42805.9833
269.2682,42806.7917
269.4549,42777.8917
269.6415,42691.0667
269.8281,42684.425
270.0146,42729.1083
270.2012,42755.0167
270.3877,42793.8083
270.5742,42789.2833
270.7607,42793.1333
270.9472,42803.1
271.1336,42786.9167
271.32,42764.1833
271.5065,42739.0
271.6929,42726.075
271.8792,42762.3417
272.0656,42756.6
272.252,42782.15
272.4383,42793.375
272.6246,42776.3333
272.8109,42764.4917
272.9972,42826.0833
273.1835,42867.3667
273.3697,42899.75
273.5559,42912.025
273.7421,42922.125
273.9283,42909.2917
274.1145,42908.5083
274.3007,42912.3417
274.4868,42935.9667
274.6729,42994.625
274.859,43008.3
275.0451,43004.275
275.2311,42906.025
275.4172,42938.7083
275.6032,42974.2833
275.7892,43020.85
275.9752,43019.5583
276.1612,43048.5833
276.3472,43001.0917
276.5331,42985.8917
276.719,42990.0333
276.9049,42985.1
277.0908,42948.3083
277.2767,42950.1667
277.4625,42958.7
277.6484,42947.875
277.8342,42911.6917
278.02,42898.1
278.2057,42934.0083
278.3915,42973.375
278.5772,42986.15
278.763,42939.7167
278.9487,42983.0917
279.1343,43016.5583
279.32,42992.4833
279.5057,42932.0917
279.6913,42826.2583
279.877,42801.5083
280.0625,42789.0583
280.2481,42738.875
280.4337,42676.0917
280.6192,42730.2083
280.8048,42765.675
280.9903,42722.175
281.1758,42660.1
281.3612,42596.4917
281.5467,42577.3917
281.7321,42617.0083
281.9175,42624.1167
282.1029,42607.025
282.2884,42600.2333
282.4737,42533.125
282.6591,42484.3833
282.8444,42472.0833
283.0297,42457.125
283.215,42444.9083
283.4002,42434.225
283.5855,42372.3083
283.7707,42264.3667
283.956,42220.875
284.1412,42194.9167
284.3264,42212.4667
284.5115,42244.275
284.6967,42257.3417
284.8818,42209.2417
285.0669,42124.4417
285.252,42112.4167
285.4371,42111.7
285.6222,42059.5167
285.8072,42010.425
285.9922,41972.25
286.1772,41985.5417
286.3622,41987.2083
286.5472,41931.8167
286.7321,41864.975
286.9171,41903.3417
287.102,41904.725
287.2869,41923.7583
287.4717,41975.1833
287.6566,41960.7667
287.8415,41958.3
288.0263,41919.7333
288.2111,41830.45
288.3959,41748.95
288.5806,41739.0333
288.7654,41749.925
288.9501,41826.9083
289.1348,41834.0667
289.3195,41813.7333
289.5042,41820.6083
289.6889,41854.6667
289.8735,41761.6
290.0581,41727.7
290.2428,41654.1833
290.4273,41641.575
290.6119,41674.2083
290.7965,41652.725
290.981,41651.7167
291.1655,41627.05
291.35,41518.8833
291.5345,41438.6917
291.719,41440.6167
291.9034,41440.0333
292.0878,41488.875
292.2722,41481.25
292.4566,41417.425
292.641,41416.85
292.8253,41402.6917
293.0096,41356.2417
293.194,41365.8417
293.3783,41361.9333
293.5626,41362.675
293.7468,41361.5167
293.9311,41364.1083
294.1153,41277.1333
294.2995,41142.9083
294.4837,41053.0333
294.6678,40980.6
294.852,40942.0
295.0361,40943.7083
295.2202,40950.0083
295.4043,40958.9167
295.5884,40925.7667
295.7725,40906.95
295.9565,40867.475
296.1405,40780.975
296.3246,40738.8417
296.5085,40777.0417
296.6925,40821.4417
296.8764,40801.6
297.0603,40759.325
297.2443,40713.9833
297.4282,40654.175
297.612,40582.75
297.7959,40511.8333
297.9797,40477.2167
298.1635,40407.2917
298.3474,40450.45
298.5311,40480.4
298.7149,40404.15
298.8987,40305.45
299.0823,40252.0917
299.2661,40167.7917
299.4498,40038.8667
299.6334,40022.4917
299.8171,40026.95
300.0007,39990.0333
300.1843,39966.4667
300.368,39932.4583
300.5515,39890.65
300.7351,39850.175
300.9186,39811.05
301.1021,39744.6417
301.2857,39725.55
301.4691,39697.8583
301.6526,39704.35
301.8361,39643.525
302.0195,39576.6
302.2029,39529.9583
302.3863,39522.975
302.5697,39453.9
302.753,39448.0167
302.9364,39466.1
303.1197,39479.5833
303.303,39454.1
303.4863,39371.5083
303.6696,39245.9417
303.8528,39159.3917
304.036,39105.0917
304.2192,39109.5
304.4024,39074.2167
304.5856,39007.7917
304.7688,38986.7583
304.9519,38968.8083
305.135,38917.5
305.3181,38868.8833
305.5012,38828.6833
305.6842,38820.9833
305.8673,38783.8417
306.0504,38712.8083
306.2333,38603.2333
306.4163,38576.6417
306.5993,38517.125
306.7822,38495.4
306.9652,38479.2667
307.1481,38404.925
307.331,38350.8667
307.5139,38288.6083
307.6967,38215.7667
307.8796,38156.4083
308.0624,38119.8333
308.2452,38051.1667
308.428,37983.75
308.6107,37968.4
308.7935,37910.9417
308.9762,37869.6167
309.1589,37831.5833
309.3416,37777.1083
309.5243,37724.6417
309.7069,37686.4833
309.8896,37616.1667
310.0721,37566.2583
310.2548,37530.3
310.4373,37505.5583
310.6199,37498.7417
310.8024,37446.075
310.985,37408.7333
311.1674,37323.8833
311.3499,37233.625
311.5324,37217.1917
311.7148,37229.1333
311.8973,37158.4417
312.0797,37117.35
312.2621,37097.175
312.4445,37049.5
312.6268,36981.275
312.8091,36949.1417
312.9915,36855.2417
313.1738,36808.725
313.356,36726.325
313.5383,36647.225
313.7206,36627.15
313.9027,36562.4167
314.085,36517.5917
314.2672,36491.0
314.4493,36450.7833
314.6314,36440.8333
314.8136,36437.0167
314.9957,36371.1833
315.1778,36293.65
315.3598,36247.275
315.5419,36228.4167
315.724,36194.4667
315.9059,36142.2583
316.088,36099.6583
316.2699,36112.1
316.4519,36082.2083
316.6338,36014.9833
316.8157,35904.3167
316.9977,35852.2417
317.1795,35866.1583
317.3614,35872.5333
317.5432,35841.6083
317.7251,35780.7917
317.9069,35680.4167
318.0887,35648.6583
318.2704,35569.5333
318.4522,35537.4917
318.6339,35544.15
318.8156,35594.1
318.9973,35558.075
319.179,35531.2167
319.3607,35521.2
319.5423,35517.4667
319.7239,35489.0333
319.9055,35438.0667
320.0871,35396.9833
320.2687,35366.1583
320.4502,35349.1583
320.6317,35278.85
320.8132,35274.5833
320.9947,35246.5333
321.1761,35232.8417
321.3576,35210.0083
321.5391,35200.175
321.7205,35178.6417
321.9019,35137.6333
322.0832,35058.3
322.2646,34991.4
322.4459,34952.7417
322.6272,34894.825
322.8085,34840.875
322.9898,34806.275
323.1711,34777.5167
323.3523,34745.675
323.5335,34725.925
323.7147,34774.4
323.8959,34843.175
324.0771,34852.3083
324.2582,34818.6
324.4393,34800.1667
324.6204,34806.6917
324.8015,34769.4083
324.9826,34774.7583
325.1637,34828.5833
325.3447,34815.2667
325.5257,34814.675
325.7067,34803.2333
325.8877,34721.3917
326.0686,34620.4417
326.2496,34570.9583
326.4305,34497.2083
326.6114,34464.9417
326.7922,34474.0083
326.9731,34476.875
327.1539,34443.7833
327.3347,34446.9583
327.5155,34464.8333
327.6963,34520.0667
327.8771,34511.1083
328.0578,34417.275
328.2385,34295.7083
328.4193,34261.6667
328.5999,34216.1917
328.7806,34143.6333
328.9613,34187.3667
329.1419,34184.4667
329.3225,34191.9833
329.5031,34155.4833
329.6837,34083.5083
329.8642,34034.7083
330.0447,33999.0583
330.2252,33937.15
330.4057,33841.7417
330.5862,33806.6917
330.7667,33806.775
330.9471,33872.1833
331.1275,33855.1917
331.3079,33738.5083
331.4883,33676.9167
331.6687,33672.0417
331.849,33612.2667
332.0293,33538.25
332.2096,33489.9417
332.3899,33475.275
332.5702,33510.1083
332.7504,33523.2417
332.9306,33517.5083
333.1108,33452.1
333.291,33380.3667
333.4712,33353.9583
333.6514,33339.1917
333.8315,33313.15
334.0116,33289.5083
334.1917,33287.075
334.3717,33305.6833
334.5518,33320.9833
334.7318,33272.225
334.9119,33214.5833
335.0918,33199.925
335.2718,33224.1583
335.4518,33219.0
335.6317,33200.3667
335.8116,33204.675
335.9915,33122.7917
336.1714,32969.6417
336.3513,32981.6333
336.5311,33019.65
336.7109,33024.3583
336.8907,32950.65
337.0705,32828.95
337.2502,32719.325
337.43,32701.8333
337.6097,32669.4083
337.7894,32654.875
337.9691,32617.275
338.1488,32625.45
338.3284,32640.275
338.508,32692.775
338.6877,32706.8
338.8672,32672.4083
339.0468,32615.5167
339.2263,32537.3333
339.4059,32545.8917
339.5854,32668.1083
339.7649,32618.9917
339.9443,32585.85
340.1238,32588.8
340.3032,32557.7417
340.4826,32546.425
340.662,32465.6917
340.8414,32372.6333
341.0207,32392.2167
341.2001,32425.6917
341.3794,32386.975
341.5587,32427.175
341.738,32416.5
341.9172,32390.3667
342.0965,32374.1167
342.2757,32237.5583
342.4549,32111.375
342.6341,32134.9833
342.8132,32127.7417
342.9923,32255.5917
343.1715,32359.7667
343.3506,32375.8833
343.5296,32214.4
343.7087,32097.6333
343.8878,32007.5167
344.0668,31937.1833
344.2458,31896.5083
344.4248,31832.8667
344.6037,31837.4667
344.7827,31856.6917
344.9616,31836.5417
345.1405,31863.0417
345.3194,31856.575
345.4982,31809.5667
345.6771,31764.7333
345.8559,31737.0
346.0347,31704.8417
346.2135,31649.625
346.3923,31701.25
346.571,31680.1167
346.7498,31607.325
346.9285,31665.4
347.1071,31621.0
347.2859,31514.7667
347.4645,31523.7417
347.6431,31554.4583
347.8217,31620.525
348.0003,31687.3083
348.1789,31592.3417
348.3574,31464.1667
348.5359,31377.0417
348.7145,31328.55
348.893,31320.4917
349.0714,31291.4667
349.2499,31217.7333
349.4283,31151.3333
349.6068,31069.4167
349.7852,31021.8667
349.9635,31082.4333
350.1419,31097.6583
350.3202,31076.1417
350.4985,31000.7917
350.6768,30930.1667
350.8551,30908.8083
351.0334,30861.2917
351.2116,30795.7417
351.3898,30786.55
351.568,30763.0
351.7462,30805.7583
351.9243,30786.6
352.1025,30704.7667
352.2806,30650.4
352.4587,30603.5
352.6368,30559.325
352.8148,30514.6083
352.9929,30498.5833
353.1709,30513.325
353.3489,30495.125
353.5268,30471.525
353.7048,30407.95
353.8828,30381.4917
354.0607,30352.85
354.2386,30324.4917
354.4165,30310.5917
354.5943,30282.7083
354.7722,30261.725
354.95,30301.4917
355.1278,30305.2417
355.3056,30214.1333
355.4833,30076.0083
355.6611,29992.9667
355.8388,29916.55
356.0165,29870.8833
356.1942,29922.6583
356.3719,29997.8167
356.5495,29916.9833
356.7271,29844.1417
356.9047,29841.2917
357.0823,29792.025
357.2599,29829.3417
357.4374,29818.7
357.6149,29743.3167
357.7924,29660.4833
357.9699,29600.45
358.1474,29533.4333
358.3248,29440.4667
358.5023,29394.925
358.6797,29309.8
358.8571,29297.3333
359.0344,29323.7083
359.2118,29292.325
359.3891,29264.7833
359.5664,29243.9417
359.7437,29241.025
359.9209,29164.225
360.0982,29101.95
360.2754,29012.2917
360.4526,29017.3833
360.6298,29023.7917
360.807,28995.0417
360.9841,28926.9083
361.1613,28887.825
361.3383,28939.8
361.5154,28972.525
361.6925,28945.9667
361.8695,28843.3833
362.0466,28785.7917
362.2236,28784.0083
362.4005,28792.8417
362.5775,28762.5917
362.7545,28682.55
362.9314,28617.1167
363.1083,28582.4167
363.2852,28592.5167
363.462,28600.7667
363.6389,28565.4333
363.8157,28565.0417
363.9925,28499.8083
364.1693,28477.3833
364.346,28364.9417
364.5228,28349.4
364.6996,28374.9917
364.8762,28373.825
365.0529,28423.4167
365.2296,28436.3417
365.4062,28479.425
365.5829,28435.825
365.7595,28391.975
365.9361,28448.1667
366.1126,28422.95
366.2892,28561.2167
366.4657,28993.7167
366.6422,29341.9167
366.8186,29223.3
366.9951,29387.5917
367.1716,29217.3833
367.348,29106.4417
367.5244,29265.925
367.7008,29256.9333
367.8772,29186.9833
368.0535,28721.8583
368.2298,28887.5333
368.4061,29255.0333
368.5824,29039.0417
368.7586,29188.2333
368.9349,29303.6
369.1111,28968.75
369.2873,28668.4083
369.4635,28638.5333
369.6396,28710.2417
369.8158,28471.4083
369.9919,28484.825
370.168,28584.8917
370.3441,28652.7333
370.5202,28353.8833
370.6962,28115.45
370.8722,27997.2917
371.0482,28044.3667
371.2242,28181.3917
371.4002,28484.6167
371.5761,28609.0167
371.752,28372.3333
371.9279,28335.3
372.1038,28331.225
372.2796,28205.2833
372.4555,28235.3583
372.6313,28353.7833
372.8071,28200.8417
372.9829,28105.6417
373.1586,28125.7083
373.3344,28195.95
373.5101,28001.4917
373.6858,27996.9917
373.8615,27947.2667
374.0371,28058.075
374.2127,28371.725
374.3884,28369.3
374.564,28155.3917
374.7395,28073.625
374.9151,28104.8333
375.0906,28489.175
375.2661,28904.8833
375.4416,28760.0917
375.6171,28900.475
375.7925,29086.7167
375.968,29158.6
376.1434,28910.775
376.3188,28669.3167
376.4941,28630.7
376.6695,28788.1083
376.8448,28887.85
377.0201,29000.7417
377.1954,28927.225
377.3707,29105.05
377.5459,29237.9417
377.7212,29522.975
377.8964,30395.4667
378.0715,30840.175
378.2467,30204.9083
378.4218,30333.575
378.597,29915.4333
378.7721,29547.525
378.9472,29692.2
379.1222,29892.8833
379.2973,30496.2917
379.4723,31296.4333
379.6473,31703.3
379.8223,31184.425
379.9972,30378.9917
380.1722,30055.7
380.3471,29994.3
380.522,29999.6167
380.6969,29815.0
380.8717,30356.5917
381.0466,30225.3417
381.2214,29872.8833
381.3962,29817.95
381.571,29516.6583
381.7457,29364.1917
381.9204,29636.2
382.0952,29568.3833
382.2699,29814.9833
382.4445,30695.6083
382.6192,30865.8083
382.7938,31612.3083
382.9685,32253.875
383.1431,31556.575
383.3176,30421.025
383.4922,29915.7833
383.6667,29947.125
383.8412,29904.0083
384.0157,29639.025
384.1902,29804.6167
384.3646,30239.1917
384.5391,30224.5417
384.7134,30337.0583
384.8878,30819.2417
385.0622,31532.6833
385.2365,31319.3833
385.4109,30324.5
385.5852,30066.5167
385.7594,30191.1583
385.9337,30561.9667
386.1079,30942.125
386.2822,31689.525
386.4564,32135.0
386.6306,31213.175
386.8047,31335.5583
386.9789,31872.8417
387.153,31907.8333
387.3271,33111.6417
387.5012,32884.8167
387.6752,33515.0833
387.8492,34451.05
388.0233,34087.5583
388.1972,33065.1
388.3712,33246.8583
388.5452,33139.1667
388.7191,33364.425
388.893,34428.35
389.0669,34620.775
389.2408,32754.75
389.4146,31327.525
389.5884,30546.0583
389.7623,30087.525
389.9361,30156.6417
390.1098,30285.475
390.2835,30581.4083
390.4573,30483.7167
390.631,30401.9583
390.8047,30870.0833
390.9784,31326.5417
391.152,31032.35
391.3256,31137.5917
391.4992,31426.4333
391.6728,31001.375
391.8464,31241.925
392.0199,32051.1167
392.1934,31919.4167
392.3669,32104.6917
392.5403,32777.2167
392.7138,32945.5833
392.8873,33633.5667
393.0607,34229.6417
393.2341,34651.7583
393.4074,34724.3917
393.5808,33391.8667
393.7542,32550.1333
393.9274,32838.9167
394.1007,32302.8667
394.274,32947.3917
394.4472,33013.5
394.6205,33357.3833
394.7937,34666.7917
394.9668,35349.125
395.14,34626.8167
395.3131,33269.35
395.4863,32131.9833
395.6594,32069.1917
395.8325,31790.6333
396.0055,31716.625
396.1786,31819.575
396.3516,31978.575
396.5246,31789.3667
396.6975,31305.7
396.8705,31242.5833
397.0434,32499.775
397.2163,31711.5333
397.3892,31433.8667
397.5621,32025.275
397.735,32647.5167
397.9077,33617.4333
398.0806,34110.5333
398.2534,33283.9917
398.4261,33925.375
398.5989,34045.0333
398.7716,35534.8
398.9443,35212.125
399.117,34816.4333
399.2896,34238.175
399.4623,33821.1167
399.6349,33542.0417
399.8075,33189.6
399.9801,32450.325
400.1526,32459.6833
400.3252,31574.9333
400.4977,30777.1167
400.6702,30676.1417
400.8427,30518.4
401.0151,30882.8083
401.1875,30859.575
401.36,30762.3167
401.5323,30956.6667
401.7047,30381.3833
401.877,30225.175
402.0494,30206.3833
402.2216,30586.3
402.394,31220.7917
402.5662,30900.1
402.7385,30990.8167
402.9107,30875.85
403.0829,30733.0667
403.2551,30687.75
403.4272,30342.0167
403.5994,30439.2083
403.7715,30838.5
403.9436,31376.5917
404.1156,31224.7917
