Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-30 21:14:29.630890
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2249.2
218.2508,2302.4583
218.442,2350.925
218.6332,2406.1
218.8244,2451.8167
219.0156,2507.8167
219.2067,2570.8417
219.3979,2630.6583
219.589,2697.7583
219.7801,2761.525
219.9712,2825.7833
220.1623,2894.9917
220.3533,2966.9333
220.5444,3036.7833
220.7354,3109.7
220.9264,3185.25
221.1174,3270.425
221.3083,3349.8417
221.4993,3430.6417
221.6902,3510.0833
221.8812,3602.2083
222.0721,3697.1417
222.263,3792.0
222.4538,3892.2833
222.6447,3993.0
222.8355,4098.5167
223.0264,4199.8167
223.2172,4306.225
223.408,4421.3333
223.5987,4531.5
223.7895,4642.675
223.9802,4761.6667
224.1709,4880.2333
224.3616,5004.7417
224.5524,5131.4667
224.743,5260.9333
224.9337,5383.7083
225.1243,5528.5
225.315,5664.1083
225.5056,5797.5333
225.6962,5932.725
225.8867,6067.5583
226.0773,6201.5583
226.2678,6347.325
226.4584,6518.3583
226.6489,6677.05
226.8394,6824.9417
227.0298,6994.9167
227.2203,7167.075
227.4108,7347.75
227.6012,7516.6583
227.7916,7677.875
227.982,7853.6833
228.1723,8026.5833
228.3627,8206.3167
228.5531,8379.275
228.7434,8558.7167
228.9337,8743.0083
229.124,8935.7
229.3143,9124.2583
229.5045,9337.4833
229.6948,9538.875
229.885,9746.0917
230.0752,9960.2167
230.2654,10168.4083
230.4556,10385.25
230.6457,10592.1167
230.8358,10799.9
231.026,11010.8667
231.2161,11220.7417
231.4062,11438.3667
231.5963,11642.6
231.7863,11870.1333
231.9764,12101.5
232.1664,12335.55
232.3564,12580.55
232.5464,12815.2333
232.7364,13058.725
232.9263,13282.875
233.1163,13529.6417
233.3062,13785.9417
233.4961,14054.575
233.686,14292.275
233.8758,14528.825
234.0657,14763.5833
234.2555,15017.8
234.4454,15271.2917
234.6352,15522.9
234.825,15770.3333
235.0147,16007.6
235.2045,16251.6167
235.3942,16488.4917
235.5839,16740.2417
235.7737,16985.9083
235.9633,17229.25
236.153,17498.9083
236.3427,17756.1083
236.5323,18010.2583
236.7219,18248.6083
236.9115,18470.2833
237.1011,18700.925
237.2907,18960.9583
237.4803,19214.5
237.6698,19449.5917
237.8593,19700.4417
238.0488,19946.6167
238.2383,20191.1833
238.4278,20433.725
238.6172,20699.5333
238.8066,20949.6333
238.9961,21187.675
239.1855,21449.9917
239.3748,21695.6083
239.5642,21922.2083
239.7536,22179.6333
239.9429,22413.7333
240.1322,22626.4167
240.3215,22853.9
240.5108,23088.6167
240.7001,23330.4667
240.8893,23557.9917
241.0786,23783.6833
241.2677,24001.8833
241.457,24249.6333
241.6461,24434.4167
241.8353,24623.9333
242.0244,24822.85
242.2136,25017.4833
242.4027,25221.0583
242.5918,25411.05
242.7809,25603.375
242.9699,25728.6583
243.159,25852.2417
243.348,26095.9
243.537,26345.15
243.726,26567.5417
243.915,26762.525
244.1039,26936.7167
244.2929,27072.8417
244.4818,27143.0167
244.6707,27313.6167
244.8596,27562.9083
245.0485,27800.325
245.2373,28029.95
245.4262,28251.1667
245.615,28436.6333
245.8038,28611.3583
245.9926,28790.625
246.1814,28976.0333
246.3701,29022.9583
246.5589,29051.9417
246.7476,29223.0417
246.9363,29481.0583
247.1249,29696.3333
247.3136,29885.575
247.5023,30088.2917
247.6909,30307.0583
247.8795,30482.1667
248.0681,30681.2833
248.2567,30847.2917
248.4453,31017.425
248.6338,31187.0167
248.8224,31285.55
249.0109,31248.0917
249.1994,31348.925
249.3878,31582.3583
249.5763,31789.6417
249.7648,31977.1583
249.9532,32156.9
250.1416,32365.125
250.33,32566.6417
250.5183,32774.0
250.7067,32917.5333
250.8951,33064.0417
251.0834,33199.6083
251.2717,33340.975
251.46,33478.5333
251.6483,33612.975
251.8365,33713.8
252.0247,33696.925
252.213,33811.7833
252.4012,33973.3333
252.5894,34181.6417
252.7775,34329.4417
252.9657,34444.3417
253.1538,34625.9083
253.3419,34779.7167
253.53,34892.5917
253.7181,35025.8
253.9062,35152.225
254.0942,35258.9333
254.2823,35360.3917
254.4703,35449.1667
254.6583,35555.7167
254.8463,35662.8917
255.0342,35734.0083
255.2222,35813.975
255.4101,35853.4667
255.598,35849.3333
255.7859,35951.9167
255.9738,36126.9417
256.1616,36285.4917
256.3495,36464.9667
256.5373,36592.9333
256.7251,36784.5667
256.9129,36904.0417
257.1006,37010.4083
257.2884,37142.05
257.4761,37277.4833
257.6638,37377.3917
257.8515,37446.2083
258.0392,37523.8833
258.2269,37597.475
258.4146,37671.1917
258.6022,37777.2167
258.7898,37812.1167
258.9774,37849.65
259.165,37941.1167
259.3525,38037.2833
259.5401,38082.2
259.7276,38177.8917
259.9151,38282.5583
260.1026,38355.9
260.2901,38457.2
260.4776,38565.2833
260.665,38721.3583
260.8524,38858.9583
261.0398,38981.0417
261.2272,39039.95
261.4146,39059.9583
261.6019,39142.6167
261.7893,39235.5
261.9766,39311.3583
262.1639,39398.6917
262.3512,39415.825
262.5384,39449.125
262.7257,39481.3
262.9129,39524.175
263.1001,39539.3
263.2873,39624.05
263.4745,39682.9333
263.6617,39639.2417
263.8488,39679.925
264.0359,39724.5833
264.2231,39759.4167
264.4101,39804.5917
264.5972,39840.35
264.7842,39878.6667
264.9713,39898.1583
265.1583,39905.7667
265.3453,39953.5083
265.5323,40017.6667
265.7193,40078.1583
265.9062,40151.2083
266.0931,40177.3833
266.2801,40190.725
266.4669,40246.375
266.6538,40292.4833
266.8407,40323.9167
267.0276,40295.5333
267.2143,40288.85
267.4012,40309.6833
267.588,40257.2167
267.7747,40266.1917
267.9615,40270.9833
268.1482,40254.6667
268.3349,40270.3833
268.5217,40273.6583
268.7083,40241.9583
268.895,40246.675
269.0817,40300.2333
269.2682,40305.7417
269.4549,40287.275
269.6415,40227.9417
269.8281,40230.45
270.0146,40271.0417
270.2012,40290.9833
270.3877,40310.75
270.5742,40304.0417
270.7607,40297.9667
270.9472,40293.275
271.1336,40267.2583
271.32,40249.475
271.5065,40218.5167
271.6929,40221.6083
271.8792,40255.2167
272.0656,40259.825
272.252,40279.9417
272.4383,40287.0583
272.6246,40271.85
272.8109,40247.7417
272.9972,40305.125
273.1835,40335.575
273.3697,40359.7667
273.5559,40359.9167
273.7421,40366.225
273.9283,40337.6333
274.1145,40332.6583
274.3007,40334.075
274.4868,40345.3917
274.6729,40374.7667
274.859,40363.6917
275.0451,40356.45
275.2311,40241.975
275.4172,40270.725
275.6032,40315.2667
275.7892,40363.2667
275.9752,40365.225
276.1612,40401.3917
276.3472,40364.3917
276.5331,40340.775
276.719,40342.15
276.9049,40344.8583
277.0908,40307.4167
277.2767,40305.1583
277.4625,40309.1583
277.6484,40279.175
277.8342,40215.5083
278.02,40186.625
278.2057,40202.75
278.3915,40235.25
278.5772,40207.75
278.763,40166.5917
278.9487,40195.1167
279.1343,40223.5833
279.32,40205.3833
279.5057,40167.775
279.6913,40076.3083
279.877,40054.9917
280.0625,40058.75
280.2481,40001.075
280.4337,39972.2833
280.6192,40004.2583
280.8048,40045.1333
280.9903,40013.6417
281.1758,39962.7583
281.3612,39897.125
281.5467,39870.2
281.7321,39904.25
281.9175,39910.6
282.1029,39897.7083
282.2884,39906.9583
282.4737,39852.175
282.6591,39793.5417
282.8444,39780.7083
283.0297,39756.2667
283.215,39735.2667
283.4002,39715.4417
283.5855,39658.525
283.7707,39559.9083
283.956,39523.3833
284.1412,39505.8833
284.3264,39520.3
284.5115,39549.4917
284.6967,39561.6417
284.8818,39504.0917
285.0669,39425.6
285.252,39400.775
285.4371,39394.9083
285.6222,39347.7667
285.8072,39311.3417
285.9922,39277.15
286.1772,39295.25
286.3622,39307.375
286.5472,39253.8417
286.7321,39175.775
286.9171,39202.0083
287.102,39197.25
287.2869,39224.275
287.4717,39275.2167
287.6566,39279.2083
287.8415,39256.0583
288.0263,39232.5167
288.2111,39150.55
288.3959,39067.8333
288.5806,39057.35
288.7654,39040.2417
288.9501,39106.2
289.1348,39131.2583
289.3195,39130.35
289.5042,39142.8417
289.6889,39159.3167
289.8735,39072.375
290.0581,39040.175
290.2428,38949.675
290.4273,38945.3167
290.6119,38973.3417
290.7965,38945.9083
290.981,38946.25
291.1655,38929.85
291.35,38832.3083
291.5345,38764.7417
291.719,38760.9
291.9034,38760.1917
292.0878,38805.55
292.2722,38775.75
292.4566,38717.0417
292.641,38722.1667
292.8253,38718.8917
293.0096,38681.075
293.194,38698.8417
293.3783,38694.2417
293.5626,38704.1667
293.7468,38691.4333
293.9311,38669.3833
294.1153,38588.5583
294.2995,38462.9167
294.4837,38367.175
294.6678,38304.45
294.852,38269.7
295.0361,38296.525
295.2202,38295.675
295.4043,38315.8417
295.5884,38292.55
295.7725,38265.3667
295.9565,38213.0917
296.1405,38115.525
296.3246,38065.9667
296.5085,38119.9417
296.6925,38171.3167
296.8764,38150.9
297.0603,38118.1833
297.2443,38091.225
297.4282,38031.4833
297.612,37954.6583
297.7959,37881.9417
297.9797,37823.2667
298.1635,37752.6917
298.3474,37799.7583
298.5311,37832.5167
298.7149,37775.0917
298.8987,37686.925
299.0823,37653.0833
299.2661,37569.8167
299.4498,37453.5167
299.6334,37435.3167
299.8171,37437.175
300.0007,37380.4167
300.1843,37343.8833
300.368,37316.9833
300.5515,37288.2917
300.7351,37265.8917
300.9186,37241.4583
301.1021,37187.475
301.2857,37177.3
301.4691,37148.7667
301.6526,37151.0833
301.8361,37081.7833
302.0195,37000.0583
302.2029,36967.25
302.3863,36943.8333
302.5697,36897.85
302.753,36904.4333
302.9364,36917.6833
303.1197,36959.15
303.303,36920.2417
303.4863,36850.9417
303.6696,36737.3583
303.8528,36645.7417
304.036,36595.125
304.2192,36578.8583
304.4024,36547.3167
304.5856,36479.35
304.7688,36465.425
304.9519,36464.0917
305.135,36424.0667
305.3181,36372.1167
305.5012,36344.65
305.6842,36343.7917
305.8673,36302.575
306.0504,36229.8833
306.2333,36130.7417
306.4163,36086.3
306.5993,36033.8917
306.7822,36017.275
306.9652,36007.075
307.1481,35933.8417
307.331,35884.9417
307.5139,35828.7083
307.6967,35771.125
307.8796,35723.4167
308.0624,35680.0833
308.2452,35607.8167
308.428,35543.4833
308.6107,35516.775
308.7935,35460.0667
308.9762,35433.5833
309.1589,35402.5583
309.3416,35361.1167
309.5243,35318.9583
309.7069,35269.1583
309.8896,35215.8917
310.0721,35167.825
310.2548,35137.1917
310.4373,35104.3167
310.6199,35090.1083
310.8024,35034.3583
310.985,34996.0333
311.1674,34925.5583
311.3499,34843.0667
311.5324,34819.4333
311.7148,34839.5667
311.8973,34770.4833
312.0797,34742.2667
312.2621,34715.1
312.4445,34668.175
312.6268,34599.4917
312.8091,34568.9833
312.9915,34475.3
313.1738,34431.5417
313.356,34355.0333
313.5383,34293.8917
313.7206,34270.2167
313.9027,34203.8167
314.085,34154.3083
314.2672,34129.8833
314.4493,34114.075
314.6314,34102.375
314.8136,34096.8833
314.9957,34027.65
315.1778,33942.2917
315.3598,33911.475
315.5419,33898.8667
315.724,33875.5583
315.9059,33834.6667
316.088,33795.0333
316.2699,33791.5083
316.4519,33752.975
316.6338,33678.8333
316.8157,33565.875
316.9977,33519.0667
317.1795,33526.725
317.3614,33520.2083
317.5432,33503.4667
317.7251,33439.8083
317.9069,33364.6417
318.0887,33338.85
318.2704,33270.4083
318.4522,33237.7833
318.6339,33228.5833
318.8156,33266.4833
318.9973,33222.1833
319.179,33208.9417
319.3607,33222.9583
319.5423,33211.025
319.7239,33172.85
319.9055,33118.2333
320.0871,33073.8667
320.2687,33045.7583
320.4502,33018.15
320.6317,32945.5917
320.8132,32939.7333
320.9947,32922.5417
321.1761,32921.675
321.3576,32891.15
321.5391,32882.6417
321.7205,32848.5167
321.9019,32799.6667
322.0832,32741.3917
322.2646,32685.3833
322.4459,32638.7417
322.6272,32595.5667
322.8085,32550.8333
322.9898,32535.2417
323.1711,32486.9833
323.3523,32440.6583
323.5335,32432.8083
323.7147,32475.4
323.8959,32527.6417
324.0771,32524.4583
324.2582,32487.5667
324.4393,32461.0
324.6204,32466.2667
324.8015,32453.7417
324.9826,32465.2583
325.1637,32514.3917
325.3447,32492.4917
325.5257,32479.3167
325.7067,32440.45
325.8877,32351.9417
326.0686,32252.175
326.2496,32211.8917
326.4305,32146.1
326.6114,32116.925
326.7922,32102.6
326.9731,32105.925
327.1539,32086.8
327.3347,32090.5917
327.5155,32109.3917
327.6963,32153.875
327.8771,32163.5083
328.0578,32090.525
328.2385,31973.2
328.4193,31933.05
328.5999,31888.2083
328.7806,31832.55
328.9613,31845.4417
329.1419,31816.775
329.3225,31815.1833
329.5031,31754.0583
329.6837,31703.6583
329.8642,31650.6917
330.0447,31606.275
330.2252,31563.5167
330.4057,31504.25
330.5862,31491.325
330.7667,31495.9583
330.9471,31546.175
331.1275,31518.7667
331.3079,31418.95
331.4883,31366.7417
331.6687,31358.1
331.849,31293.7583
332.0293,31223.9167
332.2096,31184.4917
332.3899,31168.2583
332.5702,31177.1167
332.7504,31192.275
332.9306,31203.5667
333.1108,31140.375
333.291,31059.2167
333.4712,31056.2667
333.6514,31065.8833
333.8315,31036.775
334.0116,31001.1333
334.1917,31001.1083
334.3717,30996.7417
334.5518,31006.5917
334.7318,30959.8667
334.9119,30932.9667
335.0918,30926.675
335.2718,30918.8417
335.4518,30915.7333
335.6317,30884.05
335.8116,30900.2083
335.9915,30888.0417
336.1714,30779.85
336.3513,30749.225
336.5311,30740.2917
336.7109,30758.1167
336.8907,30715.05
337.0705,30618.2333
337.2502,30518.8833
337.43,30486.575
337.6097,30423.5333
337.7894,30389.3333
337.9691,30390.025
338.1488,30396.9333
338.3284,30394.6583
338.508,30424.8583
338.6877,30423.325
338.8672,30408.5917
339.0468,30346.2
339.2263,30288.5167
339.4059,30303.1167
339.5854,30402.6
339.7649,30336.4667
339.9443,30291.85
340.1238,30270.0167
340.3032,30265.3167
340.4826,30256.0667
340.662,30191.0
340.8414,30123.8417
341.0207,30130.5667
341.2001,30154.1083
341.3794,30145.025
341.5587,30208.9333
341.738,30181.8167
341.9172,30120.5083
342.0965,30088.375
342.2757,29975.1083
342.4549,29871.1583
342.6341,29882.3333
342.8132,29879.8917
342.9923,29977.2083
343.1715,30069.3167
343.3506,30118.8083
343.5296,29948.3333
343.7087,29846.4167
343.8878,29783.8833
344.0668,29765.7667
344.2458,29746.8917
344.4248,29690.7917
344.6037,29662.6333
344.7827,29663.1417
344.9616,29617.2833
345.1405,29617.6
345.3194,29630.8583
345.4982,29565.975
345.6771,29530.075
345.8559,29524.1167
346.0347,29511.9583
346.2135,29479.1917
346.3923,29488.5833
346.571,29465.2417
346.7498,29387.025
346.9285,29424.7833
347.1071,29379.6583
347.2859,29300.0417
347.4645,29340.7
347.6431,29390.2667
347.8217,29436.0417
348.0003,29468.0333
348.1789,29374.4667
348.3574,29258.6833
348.5359,29176.8833
348.7145,29116.075
348.893,29123.9417
349.0714,29129.9083
349.2499,29063.2167
349.4283,28988.6917
349.6068,28916.3917
349.7852,28879.8417
349.9635,28884.275
350.1419,28868.15
350.3202,28831.9667
350.4985,28761.9583
350.6768,28713.9917
350.8551,28683.6
351.0334,28664.0667
351.2116,28614.25
351.3898,28631.1917
351.568,28609.0583
351.7462,28609.6
351.9243,28576.7083
352.1025,28527.4583
352.2806,28488.775
352.4587,28480.425
352.6368,28461.0917
352.8148,28392.1583
352.9929,28339.075
353.1709,28337.3667
353.3489,28326.15
353.5268,28272.4833
353.7048,28224.25
353.8828,28199.775
354.0607,28144.225
354.2386,28135.4583
354.4165,28103.1083
354.5943,28074.1333
354.7722,28066.025
354.95,28099.225
355.1278,28103.5583
355.3056,28033.8
355.4833,27931.7917
355.6611,27844.4833
355.8388,27772.3083
356.0165,27743.075
356.1942,27782.7167
356.3719,27828.9083
356.5495,27807.65
356.7271,27769.1667
356.9047,27763.6667
357.0823,27756.825
357.2599,27757.975
357.4374,27723.375
357.6149,27633.875
357.7924,27556.575
357.9699,27539.6417
358.1474,27526.0667
358.3248,27447.1833
358.5023,27408.3333
358.6797,27344.05
358.8571,27303.7917
359.0344,27288.0083
359.2118,27205.9833
359.3891,27173.775
359.5664,27139.0583
359.7437,27104.275
359.9209,27026.15
360.0982,26962.4583
360.2754,26909.825
360.4526,26951.7167
360.6298,26956.9417
360.807,26944.7167
360.9841,26917.6083
361.1613,26852.5083
361.3383,26892.65
361.5154,26900.15
361.6925,26863.075
361.8695,26825.0333
362.0466,26783.5833
362.2236,26734.5333
362.4005,26719.6583
362.5775,26665.725
362.7545,26546.7417
362.9314,26492.7167
363.1083,26526.3667
363.2852,26580.625
363.462,26569.8083
363.6389,26535.0417
363.8157,26495.0583
363.9925,26410.0833
364.1693,26375.2333
364.346,26287.8417
364.5228,26298.4917
364.6996,26337.4917
364.8762,26361.4833
365.0529,26379.375
365.2296,26359.5333
365.4062,26364.8917
365.5829,26315.375
365.7595,26255.9333
365.9361,26289.4917
366.1126,26271.9417
366.2892,26411.5417
366.4657,26841.0333
366.6422,27168.0167
366.8186,27060.0333
366.9951,27233.2583
367.1716,27056.2333
367.348,26928.725
367.5244,27076.4917
367.7008,27077.8417
367.8772,27043.7167
368.0535,26629.925
368.2298,26773.5917
368.4061,27110.0833
368.5824,26921.275
368.7586,27084.2167
368.9349,27185.0083
369.1111,26818.1667
369.2873,26494.675
369.4635,26478.475
369.6396,26560.925
369.8158,26325.6667
369.9919,26300.1667
370.168,26389.45
370.3441,26485.05
370.5202,26261.575
370.6962,26080.4167
370.8722,25973.4833
371.0482,25997.2917
371.2242,26069.9167
371.4002,26300.1667
371.5761,26397.3333
371.752,26191.9583
371.9279,26224.5417
372.1038,26315.8667
372.2796,26206.55
372.4555,26166.975
372.6313,26227.2667
372.8071,26106.4083
372.9829,25987.075
373.1586,26030.6167
373.3344,26154.1
373.5101,26045.6333
373.6858,26064.6333
373.8615,25974.9167
374.0371,25992.1
374.2127,26243.4417
374.3884,26296.9917
374.564,26129.8917
374.7395,26084.2583
374.9151,26150.3583
375.0906,26498.4417
375.2661,26812.0
375.4416,26601.5583
375.6171,26684.875
375.7925,26927.2583
375.968,27049.5833
376.1434,26772.6417
376.3188,26536.5917
376.4941,26498.7167
376.6695,26647.7667
376.8448,26750.1917
377.0201,26842.6417
377.1954,26743.2167
377.3707,26874.6833
377.5459,26986.1917
377.7212,27253.6083
377.8964,28063.8
378.0715,28468.8667
378.2467,27841.7333
378.4218,27938.625
378.597,27578.6333
378.7721,27295.2
378.9472,27472.1667
379.1222,27667.4333
379.2973,28231.7167
379.4723,29027.5417
379.6473,29415.9167
379.8223,28970.125
379.9972,28178.975
380.1722,27802.8583
380.3471,27699.5583
380.522,27667.3
380.6969,27526.3583
380.8717,28033.0833
381.0466,27887.6167
381.2214,27553.8083
381.3962,27551.0083
381.571,27324.525
381.7457,27207.7
381.9204,27450.9083
382.0952,27446.675
382.2699,27651.4833
382.4445,28493.9667
382.6192,28727.8583
382.7938,29443.3167
382.9685,30060.7333
383.1431,29379.4417
383.3176,28304.1167
383.4922,27825.4833
383.6667,27841.75
383.8412,27825.0
384.0157,27576.975
384.1902,27694.3583
384.3646,28027.65
384.5391,27971.2167
384.7134,28041.8583
384.8878,28479.85
385.0622,29209.4667
385.2365,28985.95
385.4109,28034.2833
385.5852,27804.95
385.7594,27944.175
385.9337,28357.3833
386.1079,28748.725
386.2822,29370.1833
386.4564,29745.1167
386.6306,28847.55
386.8047,28945.1917
386.9789,29499.8917
387.153,29582.7917
387.3271,30749.4333
387.5012,30446.575
387.6752,31010.6833
387.8492,31948.1667
388.0233,31626.0167
388.1972,30629.1417
388.3712,30805.1083
388.5452,30665.9417
388.7191,30930.3167
388.893,31933.0083
389.0669,32101.6333
389.2408,30235.1917
389.4146,28838.125
389.5884,28101.7583
389.7623,27648.325
389.9361,27723.5917
390.1098,27841.3917
390.2835,28110.1083
390.4573,28048.125
390.631,27991.4667
390.8047,28397.9167
390.9784,28763.9917
391.152,28466.2
391.3256,28516.8333
391.4992,28792.3833
391.6728,28399.3
391.8464,28641.2083
392.0199,29454.1083
392.1934,29386.6333
392.3669,29562.125
392.5403,30201.3
392.7138,30385.6083
392.8873,31147.0417
393.0607,31781.575
393.2341,32269.4583
393.4074,32389.0583
393.5808,31123.0083
393.7542,30243.5
393.9274,30427.0333
394.1007,29842.45
394.274,30423.7583
394.4472,30496.3667
394.6205,30768.8083
394.7937,31960.65
394.9668,32595.7
395.14,31815.8333
395.3131,30504.5417
395.4863,29393.15
395.6594,29332.075
395.8325,29101.425
396.0055,29023.6833
396.1786,29203.6333
396.3516,29454.9333
396.5246,29327.1667
396.6975,28975.5417
396.8705,29001.5167
397.0434,30243.925
397.2163,29436.8
397.3892,29084.1833
397.5621,29526.05
397.735,30023.325
397.9077,30868.575
398.0806,31233.8417
398.2534,30384.1583
398.4261,31007.675
398.5989,31107.8583
398.7716,32556.9083
398.9443,32186.4333
399.117,31784.8083
399.2896,31180.6083
399.4623,30785.2917
399.6349,30552.725
399.8075,30270.3417
399.9801,29534.6417
400.1526,29510.4
400.3252,28640.775
400.4977,27884.0833
400.6702,27888.5833
400.8427,27687.1167
401.0151,27984.425
401.1875,27930.25
401.36,27813.7167
401.5323,27995.4083
401.7047,27441.9583
401.877,27310.1083
402.0494,27252.2583
402.2216,27618.7417
402.394,28224.7583
402.5662,27935.175
402.7385,27996.925
402.9107,27856.4417
403.0829,27770.5333
403.2551,27809.15
403.4272,27502.7167
403.5994,27570.7917
403.7715,27853.9333
403.9436,28322.2417
404.1156,28169.5333
