Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-10-30 07:19:55.628959
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2186.125
218.2508,2234.0667
218.442,2277.7333
218.6332,2331.3417
218.8244,2380.575
219.0156,2433.375
219.2067,2487.975
219.3979,2545.1083
219.589,2605.6
219.7801,2663.5083
219.9712,2726.2083
220.1623,2789.4417
220.3533,2858.45
220.5444,2929.8333
220.7354,2999.3
220.9264,3071.5167
221.1174,3148.2083
221.3083,3226.6583
221.4993,3302.6667
221.6902,3383.0167
221.8812,3468.7083
222.0721,3555.15
222.263,3644.975
222.4538,3738.75
222.6447,3831.7667
222.8355,3928.6917
223.0264,4024.2417
223.2172,4120.4083
223.408,4224.9583
223.5987,4332.6417
223.7895,4437.2917
223.9802,4552.0083
224.1709,4660.6667
224.3616,4778.7167
224.5524,4896.5333
224.743,5019.7083
224.9337,5136.05
225.1243,5273.3917
225.315,5397.9083
225.5056,5523.5583
225.6962,5657.35
225.8867,5797.7833
226.0773,5936.0833
226.2678,6069.7833
226.4584,6217.5
226.6489,6360.9833
226.8394,6497.95
227.0298,6648.225
227.2203,6804.9417
227.4108,6971.1583
227.6012,7127.4417
227.7916,7283.1333
227.982,7450.5
228.1723,7607.475
228.3627,7779.3417
228.5531,7941.1833
228.7434,8107.5417
228.9337,8284.075
229.124,8460.6333
229.3143,8638.75
229.5045,8835.35
229.6948,9021.6583
229.885,9220.625
230.0752,9419.4417
230.2654,9614.4167
230.4556,9813.9333
230.6457,10008.0333
230.8358,10202.0833
231.026,10406.0667
231.2161,10603.7417
231.4062,10804.8417
231.5963,11000.4083
231.7863,11207.0333
231.9764,11430.4083
232.1664,11648.2333
232.3564,11876.525
232.5464,12095.6917
232.7364,12322.8417
232.9263,12534.9083
233.1163,12763.8333
233.3062,12997.4833
233.4961,13251.1333
233.686,13478.8583
233.8758,13688.5583
234.0657,13903.55
234.2555,14142.5833
234.4454,14376.5583
234.6352,14615.3
234.825,14838.3333
235.0147,15061.95
235.2045,15290.9417
235.3942,15516.675
235.5839,15744.85
235.7737,15973.7667
235.9633,16203.5333
236.153,16449.8
236.3427,16692.725
236.5323,16927.9583
236.7219,17145.0083
236.9115,17352.2583
237.1011,17564.0167
237.2907,17794.3167
237.4803,18030.075
237.6698,18249.5667
237.8593,18479.1917
238.0488,18706.3167
238.2383,18934.95
238.4278,19160.1
238.6172,19397.6583
238.8066,19630.775
238.9961,19851.7833
239.1855,20093.7917
239.3748,20319.425
239.5642,20525.85
239.7536,20756.75
239.9429,20974.125
240.1322,21173.775
240.3215,21389.6667
240.5108,21609.6667
240.7001,21824.9
240.8893,22037.975
241.0786,22244.4833
241.2677,22445.2333
241.457,22674.8833
241.6461,22837.7417
241.8353,23021.6583
242.0244,23198.3917
242.2136,23382.6417
242.4027,23562.9333
242.5918,23744.95
242.7809,23915.4917
242.9699,24016.05
243.159,24126.8917
243.348,24348.7
243.537,24578.6167
243.726,24776.8167
243.915,24943.4167
244.1039,25113.025
244.2929,25211.8667
244.4818,25276.725
244.6707,25433.4917
244.8596,25662.8167
245.0485,25876.55
245.2373,26087.025
245.4262,26290.0
245.615,26448.65
245.8038,26592.1
245.9926,26761.5833
246.1814,26924.5333
246.3701,26940.0083
246.5589,26970.8667
246.7476,27127.9083
246.9363,27369.8
247.1249,27563.0833
247.3136,27754.2
247.5023,27921.1917
247.6909,28112.2417
247.8795,28279.05
248.0681,28459.0417
248.2567,28616.1583
248.4453,28764.35
248.6338,28908.6417
248.8224,28976.1333
249.0109,28934.2917
249.1994,29050.2333
249.3878,29247.4583
249.5763,29445.6833
249.7648,29614.1583
249.9532,29782.6333
250.1416,29972.8833
250.33,30157.8333
250.5183,30335.8667
250.7067,30471.2333
250.8951,30598.8083
251.0834,30718.0167
251.2717,30851.375
251.46,30965.1917
251.6483,31074.5333
251.8365,31150.8
252.0247,31136.75
252.213,31245.4667
252.4012,31397.2083
252.5894,31591.3833
252.7775,31716.2583
252.9657,31838.3417
253.1538,32010.4917
253.3419,32137.8
253.53,32239.5
253.7181,32356.45
253.9062,32470.6667
254.0942,32573.725
254.2823,32654.9333
254.4703,32734.6333
254.6583,32829.9
254.8463,32930.8083
255.0342,32987.0333
255.2222,33055.9083
255.4101,33081.85
255.598,33082.3083
255.7859,33181.6
255.9738,33335.7167
256.1616,33480.4
256.3495,33644.5583
256.5373,33769.9
256.7251,33940.9417
256.9129,34055.4583
257.1006,34157.4417
257.2884,34283.1583
257.4761,34426.1833
257.6638,34520.5083
257.8515,34573.0333
258.0392,34655.9583
258.2269,34717.2417
258.4146,34779.425
258.6022,34861.45
258.7898,34892.0833
258.9774,34948.0833
259.165,35028.575
259.3525,35108.4917
259.5401,35145.1667
259.7276,35243.775
259.9151,35321.2083
260.1026,35392.7917
260.2901,35483.9083
260.4776,35576.85
260.665,35709.0417
260.8524,35830.6833
261.0398,35947.2917
261.2272,36015.55
261.4146,36050.6417
261.6019,36120.2833
261.7893,36205.5583
261.9766,36263.975
262.1639,36338.9917
262.3512,36347.475
262.5384,36369.075
262.7257,36393.725
262.9129,36453.575
263.1001,36483.4833
263.2873,36565.5667
263.4745,36614.15
263.6617,36581.375
263.8488,36636.2417
264.0359,36677.725
264.2231,36707.5
264.4101,36752.125
264.5972,36801.65
264.7842,36841.8667
264.9713,36876.5167
265.1583,36889.7333
265.3453,36922.3167
265.5323,36977.6583
265.7193,37017.8417
265.9062,37087.8417
266.0931,37121.575
266.2801,37121.6917
266.4669,37179.5667
266.6538,37226.8917
266.8407,37265.5667
267.0276,37272.2083
267.2143,37262.2167
267.4012,37303.0167
267.588,37264.6833
267.7747,37275.0
267.9615,37296.0167
268.1482,37287.4417
268.3349,37314.6417
268.5217,37324.7
268.7083,37291.05
268.895,37285.1667
269.0817,37321.1833
269.2682,37318.65
269.4549,37286.575
269.6415,37228.1917
269.8281,37215.05
270.0146,37252.75
270.2012,37280.2333
270.3877,37301.975
270.5742,37303.575
270.7607,37309.0583
270.9472,37303.175
271.1336,37286.9417
271.32,37266.225
271.5065,37244.7667
271.6929,37232.5917
271.8792,37267.3333
272.0656,37264.6167
272.252,37280.5167
272.4383,37291.7
272.6246,37267.1167
272.8109,37256.2333
272.9972,37309.8083
273.1835,37343.775
273.3697,37367.0
273.5559,37371.175
273.7421,37381.0917
273.9283,37371.8833
274.1145,37371.5417
274.3007,37370.9
274.4868,37394.375
274.6729,37444.6333
274.859,37462.8417
275.0451,37465.7167
275.2311,37372.075
275.4172,37400.3333
275.6032,37418.3
275.7892,37458.6417
275.9752,37453.0833
276.1612,37480.8667
276.3472,37451.475
276.5331,37428.4583
276.719,37431.9667
276.9049,37427.3417
277.0908,37397.8167
277.2767,37391.3917
277.4625,37404.6917
277.6484,37391.975
277.8342,37351.75
278.02,37345.6833
278.2057,37373.275
278.3915,37412.8167
278.5772,37412.375
278.763,37376.7583
278.9487,37415.225
279.1343,37439.2167
279.32,37420.4583
279.5057,37368.925
279.6913,37268.6
279.877,37252.7333
280.0625,37242.3167
280.2481,37185.0333
280.4337,37151.3917
280.6192,37189.25
280.8048,37211.4583
280.9903,37173.6833
281.1758,37131.8333
281.3612,37059.325
281.5467,37044.9583
281.7321,37082.5
281.9175,37085.95
282.1029,37077.3667
282.2884,37076.025
282.4737,37017.3917
282.6591,36982.725
282.8444,36965.5167
283.0297,36946.925
283.215,36940.875
283.4002,36922.3583
283.5855,36862.1333
283.7707,36777.3583
283.956,36738.7333
284.1412,36720.0833
284.3264,36732.2917
284.5115,36772.3333
284.6967,36777.3583
284.8818,36721.95
285.0669,36665.7417
285.252,36643.975
285.4371,36649.7417
285.6222,36609.9667
285.8072,36564.4917
285.9922,36536.4667
286.1772,36540.3417
286.3622,36556.7833
286.5472,36502.3417
286.7321,36438.4167
286.9171,36471.625
287.102,36474.4083
287.2869,36489.725
287.4717,36532.025
287.6566,36524.925
287.8415,36525.0667
288.0263,36501.8
288.2111,36422.5417
288.3959,36348.35
288.5806,36342.1167
288.7654,36341.475
288.9501,36407.1167
289.1348,36414.425
289.3195,36400.4083
289.5042,36411.0583
289.6889,36435.65
289.8735,36364.1167
290.0581,36336.3167
290.2428,36266.5667
290.4273,36265.9167
290.6119,36287.6417
290.7965,36276.8
290.981,36276.725
291.1655,36259.0917
291.35,36160.6667
291.5345,36092.7417
291.719,36083.8417
291.9034,36096.05
292.0878,36148.3
292.2722,36125.2
292.4566,36072.725
292.641,36080.1083
292.8253,36071.4167
293.0096,36029.875
293.194,36043.0833
293.3783,36034.4583
293.5626,36044.4417
293.7468,36045.8167
293.9311,36041.3583
294.1153,35975.9833
294.2995,35856.9917
294.4837,35777.425
294.6678,35724.3417
294.852,35678.1917
295.0361,35693.3667
295.2202,35686.7917
295.4043,35703.4167
295.5884,35677.1
295.7725,35665.1083
295.9565,35630.2833
296.1405,35563.7667
296.3246,35513.75
296.5085,35550.3083
296.6925,35596.3417
296.8764,35574.2417
297.0603,35532.675
297.2443,35494.5583
297.4282,35440.2
297.612,35374.7583
297.7959,35323.15
297.9797,35289.0
298.1635,35235.275
298.3474,35277.075
298.5311,35302.0833
298.7149,35241.4083
298.8987,35145.2417
299.0823,35111.3833
299.2661,35030.85
299.4498,34923.6333
299.6334,34914.2833
299.8171,34905.1667
300.0007,34888.0333
300.1843,34865.4667
300.368,34837.6083
300.5515,34809.275
300.7351,34776.2333
300.9186,34737.4583
301.1021,34688.05
301.2857,34662.9333
301.4691,34639.1333
301.6526,34637.6833
301.8361,34590.1333
302.0195,34536.725
302.2029,34507.5667
302.3863,34495.6
302.5697,34430.8833
302.753,34434.4917
302.9364,34450.2167
303.1197,34467.5667
303.303,34441.025
303.4863,34367.875
303.6696,34269.5083
303.8528,34192.9417
304.036,34151.625
304.2192,34152.75
304.4024,34122.6667
304.5856,34059.1583
304.7688,34047.4833
304.9519,34030.3167
305.135,33986.575
305.3181,33943.8333
305.5012,33912.875
305.6842,33905.9
305.8673,33875.0
306.0504,33817.2833
306.2333,33726.2917
306.4163,33710.1667
306.5993,33651.15
306.7822,33629.7833
306.9652,33615.2417
307.1481,33550.1417
307.331,33493.0583
307.5139,33448.5
307.6967,33394.7583
307.8796,33341.025
308.0624,33306.5
308.2452,33245.1083
308.428,33189.7083
308.6107,33168.3
308.7935,33123.7417
308.9762,33090.0167
309.1589,33051.8917
309.3416,33005.05
309.5243,32968.9833
309.7069,32932.7833
309.8896,32876.7
310.0721,32827.5083
310.2548,32800.2833
310.4373,32765.2167
310.6199,32770.025
310.8024,32714.0667
310.985,32683.4
311.1674,32614.65
311.3499,32526.0083
311.5324,32507.075
311.7148,32524.8
311.8973,32465.6667
312.0797,32428.0667
312.2621,32408.025
312.4445,32356.9
312.6268,32299.925
312.8091,32267.1083
312.9915,32191.8417
313.1738,32163.925
313.356,32084.3833
313.5383,32020.6083
313.7206,31996.7833
313.9027,31932.1
314.085,31894.7333
314.2672,31868.6333
314.4493,31855.6583
314.6314,31842.1667
314.8136,31830.775
314.9957,31761.7333
315.1778,31688.95
315.3598,31659.1
315.5419,31645.55
315.724,31618.875
315.9059,31590.8417
316.088,31545.925
316.2699,31541.225
316.4519,31513.775
316.6338,31451.1333
316.8157,31347.6167
316.9977,31303.6
317.1795,31307.1
317.3614,31307.9083
317.5432,31293.3917
317.7251,31238.7833
317.9069,31166.2833
318.0887,31139.025
318.2704,31082.775
318.4522,31049.9917
318.6339,31036.5833
318.8156,31062.1167
318.9973,31019.6417
319.179,31016.875
319.3607,31020.2583
319.5423,31014.9167
319.7239,30973.725
319.9055,30928.0833
320.0871,30885.6083
320.2687,30855.8917
320.4502,30835.725
320.6317,30769.8083
320.8132,30762.2
320.9947,30750.7417
321.1761,30754.775
321.3576,30725.65
321.5391,30707.4917
321.7205,30680.0083
321.9019,30636.2167
322.0832,30582.0667
322.2646,30527.6333
322.4459,30490.75
322.6272,30445.6083
322.8085,30409.1917
322.9898,30387.1917
323.1711,30341.7
323.3523,30297.2083
323.5335,30277.6583
323.7147,30304.5417
323.8959,30357.2833
324.0771,30359.3833
324.2582,30329.8667
324.4393,30304.3333
324.6204,30306.7833
324.8015,30298.1167
324.9826,30316.225
325.1637,30352.1167
325.3447,30329.475
325.5257,30310.8917
325.7067,30292.3833
325.8877,30211.775
326.0686,30111.0833
326.2496,30077.325
326.4305,30025.55
326.6114,29991.2583
326.7922,29966.9167
326.9731,29971.1667
327.1539,29945.6333
327.3347,29951.5917
327.5155,29954.675
327.6963,30006.3583
327.8771,30015.775
328.0578,29952.7583
328.2385,29838.125
328.4193,29808.0
328.5999,29761.5917
328.7806,29711.55
328.9613,29713.675
329.1419,29684.1417
329.3225,29676.3583
329.5031,29620.225
329.6837,29574.3
329.8642,29532.9083
330.0447,29491.5083
330.2252,29442.2917
330.4057,29387.7833
330.5862,29383.7417
330.7667,29394.825
330.9471,29430.1083
331.1275,29416.6583
331.3079,29337.1417
331.4883,29294.2083
331.6687,29276.4333
331.849,29204.7167
332.0293,29141.625
332.2096,29100.825
332.3899,29084.2
332.5702,29096.6417
332.7504,29116.7667
332.9306,29124.8917
333.1108,29069.0167
333.291,29001.925
333.4712,28991.625
333.6514,28999.5167
333.8315,28967.1667
334.0116,28937.6083
334.1917,28930.7833
334.3717,28924.95
334.5518,28925.8583
334.7318,28881.6417
334.9119,28857.65
335.0918,28846.8333
335.2718,28842.0167
335.4518,28840.9667
335.6317,28811.5417
335.8116,28832.7833
335.9915,28802.8083
336.1714,28711.1083
336.3513,28689.175
336.5311,28685.0917
336.7109,28686.425
336.8907,28656.825
337.0705,28576.275
337.2502,28477.1
337.43,28442.6083
337.6097,28382.3083
337.7894,28362.6083
337.9691,28360.7
338.1488,28373.2
338.3284,28370.7833
338.508,28388.8833
338.6877,28393.3667
338.8672,28365.1667
339.0468,28301.9333
339.2263,28262.475
339.4059,28297.075
339.5854,28369.8417
339.7649,28296.025
339.9443,28261.475
340.1238,28249.0667
340.3032,28240.3167
340.4826,28241.2
340.662,28176.5333
340.8414,28114.5167
341.0207,28120.375
341.2001,28137.6667
341.3794,28134.525
341.5587,28175.3833
341.738,28144.4333
341.9172,28099.725
342.0965,28071.35
342.2757,27964.825
342.4549,27877.275
342.6341,27884.1333
342.8132,27882.8833
342.9923,27976.4583
343.1715,28065.6917
343.3506,28079.9917
343.5296,27926.8417
343.7087,27856.2917
343.8878,27792.6333
344.0668,27772.4583
344.2458,27764.2917
344.4248,27700.2917
344.6037,27665.3583
344.7827,27667.5917
344.9616,27626.6833
345.1405,27635.425
345.3194,27633.4083
345.4982,27578.9833
345.6771,27544.8917
345.8559,27541.4167
346.0347,27521.4917
346.2135,27490.9417
346.3923,27510.85
346.571,27469.975
346.7498,27414.4167
346.9285,27447.8
347.1071,27403.1083
347.2859,27329.3167
347.4645,27359.5833
347.6431,27410.725
347.8217,27455.0
348.0003,27475.9333
348.1789,27385.9917
348.3574,27290.7167
348.5359,27219.3333
348.7145,27164.75
348.893,27158.3417
349.0714,27151.7083
349.2499,27095.9583
349.4283,27031.8333
349.6068,26960.4917
349.7852,26932.275
349.9635,26931.8417
350.1419,26922.525
350.3202,26884.9917
350.4985,26823.1083
350.6768,26782.7
350.8551,26753.5917
351.0334,26729.6167
351.2116,26691.275
351.3898,26697.775
351.568,26669.2417
351.7462,26668.525
351.9243,26638.2167
352.1025,26590.5667
352.2806,26559.6583
352.4587,26553.2667
352.6368,26535.375
352.8148,26463.2667
352.9929,26415.5917
353.1709,26414.775
353.3489,26408.275
353.5268,26356.5667
353.7048,26314.5333
353.8828,26286.3417
354.0607,26242.1833
354.2386,26232.1333
354.4165,26204.025
354.5943,26173.4167
354.7722,26155.7083
354.95,26188.6083
355.1278,26186.6
355.3056,26119.3667
355.4833,26026.225
355.6611,25950.225
355.8388,25893.4333
356.0165,25861.6
356.1942,25887.1167
356.3719,25926.9083
356.5495,25898.2917
356.7271,25872.8
356.9047,25853.525
357.0823,25851.6167
357.2599,25862.225
357.4374,25827.2
357.6149,25747.6833
357.7924,25670.6917
357.9699,25666.2
358.1474,25640.4417
358.3248,25566.9167
358.5023,25526.8917
358.6797,25473.2167
358.8571,25442.8917
359.0344,25419.6917
359.2118,25337.55
359.3891,25308.5333
359.5664,25275.9833
359.7437,25248.8
359.9209,25178.4333
360.0982,25120.6083
360.2754,25067.075
360.4526,25100.675
360.6298,25109.7083
360.807,25092.925
360.9841,25064.3417
361.1613,25015.1917
361.3383,25052.0083
361.5154,25052.65
361.6925,25018.7583
361.8695,24987.8667
362.0466,24955.3167
362.2236,24910.0833
362.4005,24895.8917
362.5775,24833.0917
362.7545,24731.3667
362.9314,24689.5583
363.1083,24728.4583
363.2852,24771.325
363.462,24731.2333
363.6389,24714.7333
363.8157,24667.55
363.9925,24595.8
364.1693,24563.2833
364.346,24482.375
364.5228,24500.225
364.6996,24541.95
364.8762,24563.6417
365.0529,24571.9833
365.2296,24552.3583
365.4062,24565.675
365.5829,24512.5917
365.7595,24465.4167
365.9361,24496.8583
366.1126,24461.7083
366.2892,24635.7167
366.4657,25040.575
366.6422,25277.4
366.8186,25220.3167
366.9951,25369.3833
367.1716,25182.7
367.348,25111.8833
367.5244,25244.35
367.7008,25247.6667
367.8772,25148.8583
368.0535,24810.1333
368.2298,25015.5583
368.4061,25245.1917
368.5824,25062.2833
368.7586,25272.6
368.9349,25319.45
369.1111,24945.9417
369.2873,24687.625
369.4635,24734.8583
369.6396,24710.6083
369.8158,24509.9667
369.9919,24505.8
370.168,24611.9833
370.3441,24643.1167
370.5202,24438.7083
370.6962,24291.2417
370.8722,24205.7167
371.0482,24208.8083
371.2242,24285.7167
371.4002,24509.7083
371.5761,24558.2
371.752,24400.025
371.9279,24451.725
372.1038,24526.15
372.2796,24394.3167
372.4555,24404.6333
372.6313,24422.9083
372.8071,24301.2333
372.9829,24210.9583
373.1586,24271.65
373.3344,24339.8583
373.5101,24246.4333
373.6858,24264.4917
373.8615,24197.9333
374.0371,24228.225
374.2127,24468.2833
374.3884,24452.7833
374.564,24328.3333
374.7395,24308.7917
374.9151,24382.925
375.0906,24732.5667
375.2661,24929.9417
375.4416,24758.75
375.6171,24898.3917
375.7925,25112.7333
375.968,25185.6417
376.1434,24900.325
376.3188,24736.8917
376.4941,24726.05
376.6695,24847.7167
376.8448,24928.7
377.0201,24972.925
377.1954,24925.3083
377.3707,25054.15
377.5459,25159.1083
377.7212,25443.7
377.8964,26214.8833
378.0715,26411.2
378.2467,25902.7333
378.4218,26088.9833
378.597,25662.8833
378.7721,25488.0917
378.9472,25627.9333
379.1222,25834.3083
379.2973,26384.7333
379.4723,27057.5667
379.6473,27401.8417
379.8223,26903.55
379.9972,26293.925
380.1722,25981.725
380.3471,25887.3417
380.522,25769.65
380.6969,25709.2917
380.8717,26179.8583
381.0466,25918.0083
381.2214,25690.9
381.3962,25680.1583
381.571,25487.3917
381.7457,25370.2667
381.9204,25629.8583
382.0952,25554.1417
382.2699,25910.5
382.4445,26560.8917
382.6192,26862.8333
382.7938,27539.2083
382.9685,28018.3583
383.1431,27318.4167
383.3176,26427.5333
383.4922,26108.275
383.6667,26096.1167
383.8412,25954.4583
384.0157,25770.8583
384.1902,25926.45
384.3646,26198.7333
384.5391,26108.65
384.7134,26206.9833
384.8878,26670.5333
385.0622,27266.1667
385.2365,26897.0667
385.4109,26150.9583
385.5852,26020.8917
385.7594,26168.1417
385.9337,26479.2083
386.1079,26858.6333
386.2822,27497.6917
386.4564,27644.7667
386.6306,26931.0333
386.8047,27194.375
386.9789,27594.4167
387.153,27760.35
387.3271,28743.2333
387.5012,28498.1417
387.6752,29119.8
387.8492,29952.025
388.0233,29430.7833
388.1972,28750.0
388.3712,28926.3167
388.5452,28822.3167
388.7191,29029.95
388.893,30053.8167
389.0669,29829.775
389.2408,28185.6167
389.4146,27032.0167
389.5884,26356.425
389.7623,25916.575
389.9361,25886.4333
390.1098,26038.7417
390.2835,26244.7583
390.4573,26186.7417
390.631,26195.7
390.8047,26624.8583
390.9784,26852.8583
391.152,26600.0917
391.3256,26737.525
391.4992,26921.6
391.6728,26558.4917
391.8464,26909.1333
392.0199,27624.3833
392.1934,27430.0
392.3669,27810.8417
392.5403,28232.1333
392.7138,28582.3667
392.8873,29164.8083
393.0607,29861.1667
393.2341,30205.175
393.4074,30260.625
393.5808,29038.0333
393.7542,28472.1417
393.9274,28579.15
394.1007,28001.525
394.274,28592.4917
394.4472,28468.7333
394.6205,28925.5833
394.7937,29986.2667
394.9668,30422.025
395.14,29614.05
395.3131,28514.8833
395.4863,27656.1667
395.6594,27610.3333
395.8325,27230.8167
396.0055,27233.5583
396.1786,27365.3
396.3516,27617.15
396.5246,27416.625
396.6975,27096.9
396.8705,27332.6667
397.0434,28264.7833
397.2163,27449.4333
397.3892,27251.15
397.5621,27763.0417
397.735,28162.65
397.9077,28949.4917
398.0806,29045.8583
398.2534,28580.8917
398.4261,29027.5917
398.5989,29404.2083
398.7716,30363.825
398.9443,30105.3167
399.117,29686.7833
399.2896,29325.3333
399.4623,28861.6833
399.6349,28687.4333
399.8075,28282.275
399.9801,27679.425
400.1526,27634.7333
400.3252,26775.9417
400.4977,26167.0833
400.6702,26149.2833
400.8427,25975.8083
401.0151,26239.2083
401.1875,26119.1167
401.36,26110.425
401.5323,26176.825
401.7047,25727.8917
401.877,25619.4917
402.0494,25598.2833
402.2216,25965.5667
402.394,26397.45
402.5662,26142.1
402.7385,26218.6333
402.9107,26108.25
403.0829,26045.4583
403.2551,26025.7
403.4272,25785.4167
403.5994,25841.1417
403.7715,26190.1333
403.9436,26462.7083
404.1156,26432.1667
