Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-30 12:46:04.955514
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2480.7417
218.2508,2533.6667
218.442,2590.3333
218.6332,2648.2333
218.8244,2703.3417
219.0156,2764.7667
219.2067,2826.3667
219.3979,2891.8833
219.589,2957.8
219.7801,3028.5083
219.9712,3098.9167
220.1623,3171.3917
220.3533,3251.6583
220.5444,3329.1333
220.7354,3412.275
220.9264,3491.025
221.1174,3580.125
221.3083,3671.4083
221.4993,3758.8167
221.6902,3845.175
221.8812,3946.05
222.0721,4044.6917
222.263,4147.4833
222.4538,4253.775
222.6447,4358.775
222.8355,4468.475
223.0264,4574.0
223.2172,4691.7917
223.408,4808.725
223.5987,4928.0917
223.7895,5047.625
223.9802,5173.2
224.1709,5298.6917
224.3616,5437.6333
224.5524,5566.6833
224.743,5710.4083
224.9337,5840.875
225.1243,5993.35
225.315,6134.3417
225.5056,6278.1583
225.6962,6434.5
225.8867,6587.0833
226.0773,6745.1583
226.2678,6902.6833
226.4584,7061.35
226.6489,7226.9333
226.8394,7386.1
227.0298,7554.2417
227.2203,7732.45
227.4108,7920.6917
227.6012,8099.1583
227.7916,8274.35
227.982,8459.8917
228.1723,8644.5583
228.3627,8832.325
228.5531,9017.2
228.7434,9208.775
228.9337,9404.1833
229.124,9607.9417
229.3143,9806.9167
229.5045,10025.7667
229.6948,10242.4333
229.885,10463.0583
230.0752,10689.825
230.2654,10914.8583
230.4556,11138.1083
230.6457,11361.3333
230.8358,11584.6083
231.026,11807.625
231.2161,12030.9417
231.4062,12257.5167
231.5963,12480.525
231.7863,12712.575
231.9764,12965.6917
232.1664,13220.4
232.3564,13475.125
232.5464,13723.3917
232.7364,13981.3083
232.9263,14220.6167
233.1163,14480.6667
233.3062,14746.7417
233.4961,15028.05
233.686,15281.6
233.8758,15528.85
234.0657,15770.3333
234.2555,16035.8417
234.4454,16306.8083
234.6352,16563.775
234.825,16833.0167
235.0147,17078.7667
235.2045,17332.4
235.3942,17597.075
235.5839,17862.3417
235.7737,18124.95
235.9633,18378.075
236.153,18653.8833
236.3427,18935.8083
236.5323,19191.3333
236.7219,19449.3083
236.9115,19677.0083
237.1011,19912.825
237.2907,20190.775
237.4803,20453.85
237.6698,20703.275
237.8593,20962.65
238.0488,21219.2917
238.2383,21481.4333
238.4278,21730.9833
238.6172,22008.75
238.8066,22265.4417
238.9961,22521.3583
239.1855,22795.4917
239.3748,23054.7083
239.5642,23291.8417
239.7536,23551.7667
239.9429,23802.7917
240.1322,24027.2167
240.3215,24272.6833
240.5108,24519.025
240.7001,24779.025
240.8893,25022.9083
241.0786,25250.2917
241.2677,25478.4917
241.457,25740.4583
241.6461,25928.8417
241.8353,26138.9083
242.0244,26348.1167
242.2136,26543.9167
242.4027,26758.45
242.5918,26962.8833
242.7809,27156.375
242.9699,27269.4833
243.159,27408.425
243.348,27658.725
243.537,27923.3833
243.726,28143.825
243.915,28335.3667
244.1039,28519.2667
244.2929,28646.35
244.4818,28717.0417
244.6707,28905.975
244.8596,29153.2417
245.0485,29399.625
245.2373,29631.5583
245.4262,29864.3833
245.615,30043.125
245.8038,30211.5167
245.9926,30413.1667
246.1814,30595.8833
246.3701,30632.1917
246.5589,30671.9083
246.7476,30844.0833
246.9363,31113.675
247.1249,31335.125
247.3136,31552.1167
247.5023,31744.5833
247.6909,31959.65
247.8795,32139.4417
248.0681,32348.25
248.2567,32529.8667
248.4453,32705.2167
248.6338,32867.7417
248.8224,32954.475
249.0109,32916.95
249.1994,33037.5333
249.3878,33269.9083
249.5763,33485.8583
249.7648,33684.5333
249.9532,33862.5333
250.1416,34087.8917
250.33,34291.1333
250.5183,34508.65
250.7067,34658.7833
250.8951,34806.4333
251.0834,34949.7583
251.2717,35103.8333
251.46,35231.0
251.6483,35363.325
251.8365,35455.35
252.0247,35446.6917
252.213,35563.275
252.4012,35735.525
252.5894,35966.7167
252.7775,36116.8417
252.9657,36258.3167
253.1538,36434.2167
253.3419,36575.1417
253.53,36690.8417
253.7181,36822.1667
253.9062,36952.9667
254.0942,37083.6917
254.2823,37182.0667
254.4703,37269.6
254.6583,37384.6167
254.8463,37494.6417
255.0342,37568.3833
255.2222,37639.325
255.4101,37687.2167
255.598,37681.1
255.7859,37805.8667
255.9738,37976.075
256.1616,38148.6583
256.3495,38325.4
256.5373,38458.4083
256.7251,38665.3667
256.9129,38787.4833
257.1006,38911.2083
257.2884,39049.4083
257.4761,39202.175
257.6638,39311.2583
257.8515,39393.6083
258.0392,39478.5167
258.2269,39544.1333
258.4146,39618.8
258.6022,39715.7
258.7898,39751.9917
258.9774,39812.3083
259.165,39914.1667
259.3525,40005.125
259.5401,40057.1917
259.7276,40160.2333
259.9151,40259.0083
260.1026,40333.3167
260.2901,40437.1417
260.4776,40533.6167
260.665,40688.6583
260.8524,40827.4667
261.0398,40967.425
261.2272,41051.95
261.4146,41081.1
261.6019,41157.7917
261.7893,41257.3333
261.9766,41330.6833
262.1639,41407.8083
262.3512,41422.4
262.5384,41455.75
262.7257,41490.7833
262.9129,41543.075
263.1001,41593.6417
263.2873,41678.6167
263.4745,41741.45
263.6617,41704.3917
263.8488,41755.0167
264.0359,41814.2417
264.2231,41857.4917
264.4101,41891.1667
264.5972,41952.55
264.7842,41993.3917
264.9713,42040.8083
265.1583,42055.6083
265.3453,42101.275
265.5323,42156.9833
265.7193,42207.925
265.9062,42274.6917
266.0931,42311.6583
266.2801,42329.85
266.4669,42391.5
266.6538,42442.65
266.8407,42500.5333
267.0276,42499.2
267.2143,42498.7833
267.4012,42539.025
267.588,42494.4833
267.7747,42504.4583
267.9615,42527.3
268.1482,42523.35
268.3349,42551.6083
268.5217,42559.3667
268.7083,42523.1667
268.895,42529.0417
269.0817,42568.8833
269.2682,42562.2333
269.4549,42522.975
269.6415,42446.825
269.8281,42448.85
270.0146,42482.8417
270.2012,42511.825
270.3877,42535.2167
270.5742,42537.1083
270.7607,42543.625
270.9472,42537.325
271.1336,42520.65
271.32,42505.4667
271.5065,42482.9917
271.6929,42472.4
271.8792,42508.4667
272.0656,42510.5583
272.252,42523.2583
272.4383,42533.275
272.6246,42520.4667
272.8109,42500.325
272.9972,42561.3333
273.1835,42592.6333
273.3697,42619.5667
273.5559,42633.625
273.7421,42646.4833
273.9283,42639.6667
274.1145,42637.7667
274.3007,42637.4333
274.4868,42659.4417
274.6729,42713.1333
274.859,42726.925
275.0451,42733.7417
275.2311,42635.4917
275.4172,42662.025
275.6032,42693.1833
275.7892,42727.5167
275.9752,42736.025
276.1612,42760.8583
276.3472,42714.85
276.5331,42702.4583
276.719,42701.075
276.9049,42697.8333
277.0908,42655.7417
277.2767,42661.2583
277.4625,42666.5583
277.6484,42646.6083
277.8342,42614.35
278.02,42610.7583
278.2057,42640.0333
278.3915,42681.5667
278.5772,42683.3917
278.763,42640.3833
278.9487,42682.7
279.1343,42715.275
279.32,42676.1667
279.5057,42620.1417
279.6913,42519.9833
279.877,42495.0333
280.0625,42481.85
280.2481,42422.0583
280.4337,42371.6167
280.6192,42419.425
280.8048,42440.4583
280.9903,42406.1083
281.1758,42342.0833
281.3612,42292.8583
281.5467,42265.0167
281.7321,42301.325
281.9175,42305.7417
282.1029,42286.0333
282.2884,42285.8417
282.4737,42229.525
282.6591,42160.0417
282.8444,42154.3083
283.0297,42138.8833
283.215,42128.4583
283.4002,42111.7417
283.5855,42049.975
283.7707,41943.1417
283.956,41905.6583
284.1412,41879.3
284.3264,41891.475
284.5115,41920.2333
284.6967,41939.0583
284.8818,41887.5833
285.0669,41806.4833
285.252,41779.9167
285.4371,41787.7083
285.6222,41738.225
285.8072,41681.7583
285.9922,41645.4667
286.1772,41658.425
286.3622,41668.3667
286.5472,41605.9833
286.7321,41551.6333
286.9171,41568.5333
287.102,41574.0583
287.2869,41591.7
287.4717,41645.6083
287.6566,41637.4917
287.8415,41611.125
288.0263,41604.275
288.2111,41506.0833
288.3959,41414.2
288.5806,41416.9083
288.7654,41406.2083
288.9501,41484.7
289.1348,41498.0417
289.3195,41484.9917
289.5042,41495.2833
289.6889,41518.7083
289.8735,41426.8667
290.0581,41400.2
290.2428,41315.8667
290.4273,41312.275
290.6119,41337.1333
290.7965,41320.8083
290.981,41309.875
291.1655,41297.1833
291.35,41183.3833
291.5345,41111.6917
291.719,41096.1833
291.9034,41109.0917
292.0878,41157.8833
292.2722,41143.05
292.4566,41084.4
292.641,41085.7833
292.8253,41088.8583
293.0096,41032.5
293.194,41042.2417
293.3783,41030.075
293.5626,41046.45
293.7468,41040.0417
293.9311,41021.6083
294.1153,40943.3
294.2995,40819.1833
294.4837,40727.1917
294.6678,40665.85
294.852,40619.1083
295.0361,40623.7417
295.2202,40629.05
295.4043,40639.6833
295.5884,40608.8083
295.7725,40591.7667
295.9565,40548.9333
296.1405,40465.2333
296.3246,40418.85
296.5085,40457.1417
296.6925,40503.2167
296.8764,40485.4
297.0603,40442.375
297.2443,40391.7583
297.4282,40337.2
297.612,40259.5
297.7959,40201.7083
297.9797,40180.0583
298.1635,40106.7167
298.3474,40154.0833
298.5311,40185.9417
298.7149,40121.1333
298.8987,40018.9583
299.0823,39961.2417
299.2661,39882.975
299.4498,39758.9333
299.6334,39743.6667
299.8171,39736.8917
300.0007,39699.1
300.1843,39677.6917
300.368,39644.675
300.5515,39603.6667
300.7351,39565.8583
300.9186,39522.125
301.1021,39462.15
301.2857,39442.2167
301.4691,39407.9833
301.6526,39411.4583
301.8361,39345.2417
302.0195,39275.4333
302.2029,39255.0
302.3863,39233.425
302.5697,39174.875
302.753,39158.1417
302.9364,39175.2833
303.1197,39200.0583
303.303,39164.6667
303.4863,39086.725
303.6696,38963.2667
303.8528,38887.9083
304.036,38837.625
304.2192,38836.9167
304.4024,38812.9167
304.5856,38743.2083
304.7688,38716.7583
304.9519,38704.8417
305.135,38651.925
305.3181,38610.9083
305.5012,38567.2667
305.6842,38559.325
305.8673,38514.2667
306.0504,38450.0333
306.2333,38352.7833
306.4163,38327.2417
306.5993,38275.5833
306.7822,38242.0833
306.9652,38225.45
307.1481,38161.0
307.331,38110.8583
307.5139,38044.7917
307.6967,37980.0583
307.8796,37918.2167
308.0624,37881.8
308.2452,37807.75
308.428,37744.75
308.6107,37730.4333
308.7935,37674.475
308.9762,37631.2
309.1589,37591.3167
309.3416,37535.2667
309.5243,37494.8417
309.7069,37447.7167
309.8896,37396.8333
310.0721,37333.8833
310.2548,37308.875
310.4373,37288.4333
310.6199,37296.1083
310.8024,37250.2667
310.985,37218.9667
311.1674,37138.3333
311.3499,37055.8917
311.5324,37021.6083
311.7148,37040.6417
311.8973,36968.7167
312.0797,36921.025
312.2621,36896.8417
312.4445,36860.675
312.6268,36794.8583
312.8091,36759.7417
312.9915,36685.8
313.1738,36636.2083
313.356,36551.3417
313.5383,36471.4417
313.7206,36453.45
313.9027,36401.7333
314.085,36359.15
314.2672,36323.8917
314.4493,36270.8083
314.6314,36261.9917
314.8136,36268.3917
314.9957,36220.3417
315.1778,36136.8167
315.3598,36095.1333
315.5419,36062.5833
315.724,36013.3583
315.9059,35954.0667
316.088,35911.775
316.2699,35923.8917
316.4519,35918.325
316.6338,35851.1167
316.8157,35746.2667
316.9977,35710.5167
317.1795,35743.2167
317.3614,35746.0583
317.5432,35719.35
317.7251,35654.2
317.9069,35534.2417
318.0887,35492.6917
318.2704,35420.5917
318.4522,35396.15
318.6339,35408.7583
318.8156,35466.4167
318.9973,35453.8333
319.179,35414.3583
319.3607,35380.85
319.5423,35385.9333
319.7239,35357.1
319.9055,35325.15
320.0871,35280.2417
320.2687,35257.6583
320.4502,35261.9417
320.6317,35209.8083
320.8132,35197.575
320.9947,35152.8917
321.1761,35121.5583
321.3576,35087.7917
321.5391,35080.8833
321.7205,35062.4917
321.9019,35038.25
322.0832,34967.9917
322.2646,34899.1417
322.4459,34854.175
322.6272,34784.1833
322.8085,34726.7417
322.9898,34694.4833
323.1711,34677.6583
323.3523,34651.5167
323.5335,34628.4333
323.7147,34680.4
323.8959,34771.3333
324.0771,34794.6
324.2582,34775.6583
324.4393,34743.475
324.6204,34762.55
324.8015,34712.675
324.9826,34715.325
325.1637,34773.625
325.3447,34772.0
325.5257,34782.9333
325.7067,34798.25
325.8877,34717.7583
326.0686,34636.6333
326.2496,34597.2
326.4305,34499.25
326.6114,34475.7
326.7922,34483.6
326.9731,34481.525
327.1539,34423.0083
327.3347,34432.8417
327.5155,34457.9417
327.6963,34504.9
327.8771,34490.625
328.0578,34405.0417
328.2385,34281.525
328.4193,34252.9417
328.5999,34192.6583
328.7806,34105.6167
328.9613,34174.8917
329.1419,34194.35
329.3225,34224.6917
329.5031,34186.55
329.6837,34139.1833
329.8642,34093.4167
330.0447,34073.45
330.2252,33984.35
330.4057,33873.325
330.5862,33812.5917
330.7667,33823.0
330.9471,33902.925
331.1275,33881.0833
331.3079,33776.5917
331.4883,33690.45
331.6687,33691.7667
331.849,33647.1833
332.0293,33562.3583
332.2096,33494.9083
332.3899,33460.9333
332.5702,33530.1417
332.7504,33546.4
332.9306,33536.6917
333.1108,33477.275
333.291,33414.3333
333.4712,33374.0583
333.6514,33326.7417
333.8315,33305.7
334.0116,33301.0833
334.1917,33297.8167
334.3717,33326.6583
334.5518,33352.4333
334.7318,33302.7167
334.9119,33215.175
335.0918,33216.425
335.2718,33266.1
335.4518,33267.2833
335.6317,33261.7917
335.8116,33232.2667
335.9915,33079.6083
336.1714,32904.0167
336.3513,32947.8667
336.5311,33030.3333
336.7109,33025.8833
336.8907,32924.6167
337.0705,32791.6917
337.2502,32678.3833
337.43,32686.425
337.6097,32696.05
337.7894,32703.4167
337.9691,32631.475
338.1488,32612.575
338.3284,32652.2083
338.508,32717.1833
338.6877,32751.1583
338.8672,32705.1083
339.0468,32656.8667
339.2263,32550.075
339.4059,32543.7083
339.5854,32692.0167
339.7649,32665.65
339.9443,32665.6583
340.1238,32672.5083
340.3032,32626.225
340.4826,32603.8
340.662,32512.9333
340.8414,32405.95
341.0207,32425.7083
341.2001,32473.5167
341.3794,32401.825
341.5587,32426.4583
341.738,32454.1167
341.9172,32445.8833
342.0965,32447.6167
342.2757,32282.825
342.4549,32152.3167
342.6341,32184.9333
342.8132,32178.0333
342.9923,32337.7083
343.1715,32436.7667
343.3506,32415.4167
343.5296,32264.0417
343.7087,32154.35
343.8878,32041.275
344.0668,31912.5167
344.2458,31837.0417
344.4248,31784.4917
344.6037,31803.3083
344.7827,31857.025
344.9616,31874.925
345.1405,31925.0583
345.3194,31901.6333
345.4982,31875.1333
345.6771,31824.0083
345.8559,31769.425
346.0347,31707.25
346.2135,31662.025
346.3923,31743.9167
346.571,31720.0917
346.7498,31659.7417
346.9285,31738.3417
347.1071,31704.625
347.2859,31569.8583
347.4645,31549.3917
347.6431,31538.7667
347.8217,31634.0333
348.0003,31732.0917
348.1789,31636.75
348.3574,31499.6917
348.5359,31418.5333
348.7145,31399.1083
348.893,31381.0417
349.0714,31304.525
349.2499,31234.9583
349.4283,31168.9583
349.6068,31094.0167
349.7852,31036.2917
349.9635,31150.7583
350.1419,31198.8167
350.3202,31188.8583
350.4985,31118.5833
350.6768,31027.6417
350.8551,31013.4083
351.0334,30940.675
351.2116,30867.95
351.3898,30831.8583
351.568,30803.8167
351.7462,30902.2333
351.9243,30897.2333
352.1025,30790.7917
352.2806,30712.875
352.4587,30628.7583
352.6368,30560.7417
352.8148,30565.0667
352.9929,30577.3417
353.1709,30603.0917
353.3489,30588.8
353.5268,30584.4
353.7048,30520.4083
353.8828,30520.5417
354.0607,30483.6333
354.2386,30441.3333
354.4165,30446.25
354.5943,30417.2083
354.7722,30399.2417
354.95,30440.9167
355.1278,30445.85
355.3056,30317.8
355.4833,30156.2
355.6611,30102.725
355.8388,30020.2667
356.0165,29972.7
356.1942,30048.1
356.3719,30130.6167
356.5495,29961.4833
356.7271,29876.1333
356.9047,29858.175
357.0823,29782.45
357.2599,29846.25
357.4374,29856.0083
357.6149,29801.825
357.7924,29717.5583
357.9699,29626.8667
358.1474,29504.025
358.3248,29408.4833
358.5023,29356.7417
358.6797,29256.4583
358.8571,29288.8167
359.0344,29346.5167
359.2118,29363.2833
359.3891,29351.9333
359.5664,29360.2833
359.7437,29387.0167
359.9209,29322.65
360.0982,29273.1667
360.2754,29141.15
360.4526,29108.7667
360.6298,29097.5583
360.807,29050.0583
360.9841,28941.9083
361.1613,28944.3083
361.3383,29011.7917
361.5154,29059.975
361.6925,29039.6333
361.8695,28871.25
362.0466,28811.975
362.2236,28855.1083
362.4005,28896.9583
362.5775,28902.9083
362.7545,28865.4417
362.9314,28798.6083
363.1083,28685.1917
363.2852,28661.4083
363.462,28661.25
363.6389,28668.6917
363.8157,28671.4667
363.9925,28668.825
364.1693,28643.6417
364.346,28513.0083
364.5228,28468.8583
364.6996,28480.1167
364.8762,28452.4
365.0529,28514.0333
365.2296,28576.8667
365.4062,28664.2
365.5829,28636.8833
365.7595,28610.5833
365.9361,28677.4083
366.1126,28653.9833
366.2892,28796.075
366.4657,29206.9417
366.6422,29526.1167
366.8186,29416.5
366.9951,29554.6583
367.1716,29402.85
367.348,29340.55
367.5244,29501.2667
367.7008,29470.2083
367.8772,29329.4833
368.0535,28876.5833
368.2298,29090.9667
368.4061,29437.6583
368.5824,29186.075
368.7586,29347.4583
368.9349,29448.3417
369.1111,29168.35
369.2873,28911.7
369.4635,28890.5083
369.6396,28920.3417
369.8158,28712.625
369.9919,28762.2417
370.168,28869.7833
370.3441,28878.075
370.5202,28508.0833
370.6962,28259.475
370.8722,28147.1667
371.0482,28207.1417
371.2242,28411.825
371.4002,28777.4667
371.5761,28885.5833
371.752,28658.6167
371.9279,28544.6917
372.1038,28434.4333
372.2796,28289.8667
372.4555,28411.1333
372.6313,28569.7667
372.8071,28391.2083
372.9829,28342.925
373.1586,28351.1167
373.3344,28318.4917
373.5101,28038.825
373.6858,28017.525
373.8615,28029.9
374.0371,28228.1333
374.2127,28574.2417
374.3884,28507.6
374.564,28258.4667
374.7395,28166.925
374.9151,28155.3833
375.0906,28581.35
375.2661,29037.725
375.4416,28985.2333
375.6171,29214.5833
375.7925,29311.2667
375.968,29309.6333
376.1434,29077.2333
376.3188,28872.6667
376.4941,28848.025
376.6695,28997.5
376.8448,29078.8083
377.0201,29186.0583
377.1954,29149.1167
377.3707,29389.0833
377.5459,29541.9833
377.7212,29867.5583
377.8964,30743.3917
378.0715,31138.5417
378.2467,30547.5917
378.4218,30753.825
378.597,30249.9667
378.7721,29860.1167
378.9472,29958.625
379.1222,30165.625
379.2973,30776.7917
379.4723,31500.7167
379.6473,31872.8333
379.8223,31286.5583
379.9972,30568.0083
380.1722,30327.3333
380.3471,30342.875
380.522,30318.6167
380.6969,30155.65
380.8717,30691.175
381.0466,30531.5583
381.2214,30231.75
381.3962,30093.2333
381.571,29737.3583
381.7457,29592.375
381.9204,29876.05
382.0952,29681.2167
382.2699,30054.0
382.4445,30829.4333
382.6192,30970.2917
382.7938,31688.2417
382.9685,32296.5
383.1431,31575.7
383.3176,30474.625
383.4922,30051.7583
383.6667,30098.4583
383.8412,29967.35
384.0157,29718.0417
384.1902,29957.3083
384.3646,30458.5417
384.5391,30463.5833
384.7134,30627.3833
384.8878,31159.6417
385.0622,31783.9667
385.2365,31516.475
385.4109,30613.1583
385.5852,30361.9583
385.7594,30477.3583
385.9337,30738.9167
386.1079,31088.0
386.2822,31953.7583
386.4564,32360.6833
386.6306,31505.4417
386.8047,31706.9417
386.9789,32161.1833
387.153,32140.9667
387.3271,33288.2667
387.5012,33142.9667
387.6752,33869.1333
387.8492,34722.25
388.0233,34236.7583
388.1972,33341.9333
388.3712,33525.0
388.5452,33460.6
388.7191,33594.65
388.893,34698.9333
389.0669,34734.45
389.2408,33037.9083
389.4146,31763.2
389.5884,31017.0417
389.7623,30599.05
389.9361,30611.5833
390.1098,30763.075
390.2835,31015.5583
390.4573,30882.3167
390.631,30794.7
390.8047,31345.0417
390.9784,31789.3333
391.152,31535.3333
391.3256,31730.1417
391.4992,31983.3333
391.6728,31535.6417
391.8464,31831.5833
392.0199,32544.6667
392.1934,32268.6083
392.3669,32579.3667
392.5403,33156.2833
392.7138,33333.675
392.8873,33847.2417
393.0607,34398.0
393.2341,34666.875
393.4074,34634.7083
393.5808,33291.05
393.7542,32656.6667
393.9274,33008.8167
394.1007,32537.0333
394.274,33277.9417
394.4472,33247.7833
394.6205,33785.8167
394.7937,35113.575
394.9668,35738.5417
395.14,35038.125
395.3131,33769.8583
395.4863,32761.7083
395.6594,32688.05
395.8325,32299.9833
396.0055,32297.4667
396.1786,32251.6083
396.3516,32317.6833
396.5246,32012.4917
396.6975,31441.9833
396.8705,31360.4083
397.0434,32476.9583
397.2163,31726.325
397.3892,31619.1667
397.5621,32380.9667
397.735,33051.7417
397.9077,34124.2667
398.0806,34578.2667
398.2534,33957.7
398.4261,34517.3833
398.5989,34801.25
398.7716,36072.5417
398.9443,35868.1333
399.117,35471.4
399.2896,35059.1333
399.4623,34604.7917
399.6349,34332.2083
399.8075,33872.3917
399.9801,33230.4667
400.1526,33275.7667
400.3252,32386.6167
400.4977,31626.675
400.6702,31428.3667
400.8427,31306.075
401.0151,31702.575
401.1875,31652.8333
401.36,31651.0083
401.5323,31787.1333
401.7047,31263.675
401.877,31100.5417
402.0494,31136.9333
402.2216,31522.1583
402.394,32092.2583
402.5662,31779.175
402.7385,31909.7333
402.9107,31831.725
403.0829,31620.825
403.2551,31479.9917
403.4272,31136.8333
403.5994,31245.1667
403.7715,31755.675
403.9436,32274.85
404.1156,32169.4917
