Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-30 09:41:51.881155
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2242.8583
218.2508,2292.3833
218.442,2338.8833
218.6332,2392.2583
218.8244,2445.4167
219.0156,2498.7333
219.2067,2553.45
219.3979,2613.2
219.589,2672.1
219.7801,2735.35
219.9712,2800.0333
220.1623,2863.6
220.3533,2934.7417
220.5444,3006.65
220.7354,3079.625
220.9264,3153.3667
221.1174,3232.5417
221.3083,3316.175
221.4993,3392.2333
221.6902,3472.85
221.8812,3561.0333
222.0721,3651.7333
222.263,3742.2667
222.4538,3833.725
222.6447,3934.8083
222.8355,4034.3833
223.0264,4134.6917
223.2172,4235.5417
223.408,4340.075
223.5987,4447.2667
223.7895,4557.8583
223.9802,4671.7167
224.1709,4787.7583
224.3616,4906.775
224.5524,5025.375
224.743,5151.3667
224.9337,5274.7167
225.1243,5411.2
225.315,5544.3667
225.5056,5672.5167
225.6962,5808.5417
225.8867,5949.8833
226.0773,6089.85
226.2678,6231.6083
226.4584,6380.6167
226.6489,6531.0333
226.8394,6671.5417
227.0298,6822.8083
227.2203,6985.125
227.4108,7157.4333
227.6012,7319.35
227.7916,7478.6333
227.982,7646.4917
228.1723,7810.0083
228.3627,7986.0833
228.5531,8153.7667
228.7434,8324.0
228.9337,8502.6083
229.124,8687.3917
229.3143,8868.6083
229.5045,9069.3667
229.6948,9267.95
229.885,9468.475
230.0752,9667.45
230.2654,9870.6167
230.4556,10074.3833
230.6457,10274.6333
230.8358,10480.3833
231.026,10682.1583
231.2161,10884.5167
231.4062,11092.775
231.5963,11298.3583
231.7863,11509.0583
231.9764,11732.725
232.1664,11959.625
232.3564,12193.55
232.5464,12420.8
232.7364,12652.5083
232.9263,12868.2417
233.1163,13109.3083
233.3062,13347.15
233.4961,13600.975
233.686,13837.85
233.8758,14051.525
234.0657,14276.875
234.2555,14519.8417
234.4454,14765.0667
234.6352,15002.0167
234.825,15239.7083
235.0147,15462.9333
235.2045,15697.5333
235.3942,15928.9833
235.5839,16168.6583
235.7737,16400.6917
235.9633,16631.975
236.153,16883.425
236.3427,17140.35
236.5323,17374.825
236.7219,17605.2167
236.9115,17807.8583
237.1011,18031.025
237.2907,18273.0083
237.4803,18515.7333
237.6698,18738.7917
237.8593,18975.3667
238.0488,19208.8
238.2383,19443.225
238.4278,19663.125
238.6172,19923.7833
238.8066,20150.1083
238.9961,20382.35
239.1855,20631.7833
239.3748,20854.4583
239.5642,21081.225
239.7536,21312.925
239.9429,21535.3833
240.1322,21745.6083
240.3215,21968.6333
240.5108,22183.425
240.7001,22403.875
240.8893,22630.4583
241.0786,22843.625
241.2677,23048.7667
241.457,23289.5167
241.6461,23456.2333
241.8353,23638.925
242.0244,23821.325
242.2136,24009.7917
242.4027,24205.925
242.5918,24382.225
242.7809,24564.275
242.9699,24663.2333
243.159,24792.0583
243.348,25005.95
243.537,25245.25
243.726,25446.7167
243.915,25621.3667
244.1039,25789.9167
244.2929,25891.2167
244.4818,25962.6833
244.6707,26131.4833
244.8596,26353.1333
245.0485,26581.9333
245.2373,26790.075
245.4262,26994.05
245.615,27167.9417
245.8038,27316.25
245.9926,27482.775
246.1814,27652.975
246.3701,27679.1917
246.5589,27713.55
246.7476,27870.9833
246.9363,28114.3583
247.1249,28315.325
247.3136,28511.6833
247.5023,28684.4417
247.6909,28874.1667
247.8795,29044.0833
248.0681,29228.35
248.2567,29387.0833
248.4453,29546.775
248.6338,29697.7167
248.8224,29763.425
249.0109,29725.375
249.1994,29844.7
249.3878,30050.2583
249.5763,30247.4917
249.7648,30417.6167
249.9532,30587.1
250.1416,30781.075
250.33,30978.7
250.5183,31166.7667
250.7067,31297.0583
250.8951,31437.7167
251.0834,31556.2333
251.2717,31679.7417
251.46,31812.625
251.6483,31925.075
251.8365,32000.9667
252.0247,31985.9667
252.213,32105.8917
252.4012,32258.5917
252.5894,32464.3667
252.7775,32582.8167
252.9657,32722.825
253.1538,32888.0833
253.3419,33012.0083
253.53,33113.2833
253.7181,33233.1917
253.9062,33351.95
254.0942,33459.5333
254.2823,33547.1667
254.4703,33630.1417
254.6583,33723.95
254.8463,33830.7417
255.0342,33895.4083
255.2222,33956.9083
255.4101,33989.0417
255.598,33992.1333
255.7859,34094.2667
255.9738,34249.65
256.1616,34396.3167
256.3495,34560.5583
256.5373,34689.1417
256.7251,34867.275
256.9129,34986.8833
257.1006,35084.3667
257.2884,35216.9583
257.4761,35365.3583
257.6638,35450.0
257.8515,35518.1833
258.0392,35597.85
258.2269,35667.35
258.4146,35722.6667
258.6022,35804.9833
258.7898,35842.2667
258.9774,35896.8167
259.165,35991.1
259.3525,36064.9583
259.5401,36116.2833
259.7276,36211.15
259.9151,36300.6833
260.1026,36366.0417
260.2901,36457.3
260.4776,36552.0917
260.665,36691.5333
260.8524,36810.275
261.0398,36939.3667
261.2272,37009.15
261.4146,37044.0
261.6019,37119.55
261.7893,37192.625
261.9766,37260.5333
262.1639,37338.625
262.3512,37355.475
262.5384,37375.2917
262.7257,37408.3917
262.9129,37450.6167
263.1001,37493.675
263.2873,37571.3083
263.4745,37624.9917
263.6617,37593.75
263.8488,37633.8167
264.0359,37689.0417
264.2231,37721.3583
264.4101,37763.075
264.5972,37821.8417
264.7842,37857.5833
264.9713,37889.0833
265.1583,37909.2667
265.3453,37947.3917
265.5323,38001.0583
265.7193,38041.7667
265.9062,38115.5333
266.0931,38142.4917
266.2801,38151.5333
266.4669,38207.825
266.6538,38252.2167
266.8407,38302.0333
267.0276,38296.9417
267.2143,38287.9667
267.4012,38327.6
267.588,38289.6583
267.7747,38299.3
267.9615,38323.325
268.1482,38318.5
268.3349,38346.5917
268.5217,38347.1917
268.7083,38315.0917
268.895,38323.75
269.0817,38349.875
269.2682,38349.125
269.4549,38314.4
269.6415,38250.2417
269.8281,38249.8833
270.0146,38285.3333
270.2012,38305.0417
270.3877,38336.9583
270.5742,38332.0333
270.7607,38330.325
270.9472,38333.65
271.1336,38318.4417
271.32,38303.9333
271.5065,38277.825
271.6929,38270.575
271.8792,38298.0667
272.0656,38293.2667
272.252,38307.05
272.4383,38321.0833
272.6246,38303.5333
272.8109,38293.9833
272.9972,38349.6
273.1835,38377.6917
273.3697,38410.4
273.5559,38409.8083
273.7421,38421.1083
273.9283,38418.85
274.1145,38408.8583
274.3007,38417.3917
274.4868,38438.4667
274.6729,38482.7333
274.859,38498.9
275.0451,38497.325
275.2311,38407.2167
275.4172,38432.675
275.6032,38466.3417
275.7892,38493.6833
275.9752,38490.2417
276.1612,38518.6
276.3472,38489.7917
276.5331,38467.525
276.719,38462.9583
276.9049,38467.0167
277.0908,38433.0667
277.2767,38435.325
277.4625,38441.1333
277.6484,38419.1583
277.8342,38386.025
278.02,38377.5833
278.2057,38409.2083
278.3915,38455.8833
278.5772,38457.5417
278.763,38411.7833
278.9487,38452.5917
279.1343,38490.45
279.32,38462.2333
279.5057,38407.9833
279.6913,38309.1583
279.877,38281.675
280.0625,38269.025
280.2481,38222.8333
280.4337,38171.4
280.6192,38215.45
280.8048,38246.4917
280.9903,38206.625
281.1758,38161.3417
281.3612,38102.175
281.5467,38080.375
281.7321,38116.4917
281.9175,38123.4083
282.1029,38107.5583
282.2884,38101.5333
282.4737,38039.9917
282.6591,37995.125
282.8444,37982.8583
283.0297,37973.0417
283.215,37958.6333
283.4002,37941.2917
283.5855,37887.9333
283.7707,37800.4917
283.956,37766.4083
284.1412,37740.275
284.3264,37758.0333
284.5115,37790.5333
284.6967,37794.075
284.8818,37740.625
285.0669,37674.3
285.252,37660.7917
285.4371,37660.7583
285.6222,37608.45
285.8072,37566.1917
285.9922,37536.7417
286.1772,37545.925
286.3622,37559.675
286.5472,37517.6333
286.7321,37459.25
286.9171,37474.2
287.102,37481.15
287.2869,37497.9417
287.4717,37542.1417
287.6566,37537.8583
287.8415,37527.85
288.0263,37506.7167
288.2111,37422.8667
288.3959,37346.3583
288.5806,37344.1
288.7654,37340.875
288.9501,37407.3917
289.1348,37423.175
289.3195,37413.2417
289.5042,37420.55
289.6889,37449.075
289.8735,37373.9417
290.0581,37343.625
290.2428,37271.9083
290.4273,37258.7417
290.6119,37295.5667
290.7965,37269.1
290.981,37270.6667
291.1655,37252.8417
291.35,37151.9333
291.5345,37084.3417
291.719,37082.25
291.9034,37089.1583
292.0878,37139.6917
292.2722,37120.3333
292.4566,37073.6667
292.641,37072.0917
292.8253,37063.6167
293.0096,37026.2083
293.194,37038.7917
293.3783,37022.4083
293.5626,37033.7167
293.7468,37028.2333
293.9311,37021.375
294.1153,36947.0417
294.2995,36835.8417
294.4837,36762.55
294.6678,36702.125
294.852,36659.9
295.0361,36669.75
295.2202,36675.5583
295.4043,36683.7583
295.5884,36659.7083
295.7725,36640.1
295.9565,36608.9
296.1405,36532.6667
296.3246,36487.5417
296.5085,36525.5167
296.6925,36559.0583
296.8764,36544.7667
297.0603,36508.9667
297.2443,36470.4833
297.4282,36422.05
297.612,36357.525
297.7959,36302.625
297.9797,36273.1167
298.1635,36205.5833
298.3474,36258.5
298.5311,36275.6083
298.7149,36208.075
298.8987,36128.7833
299.0823,36080.6083
299.2661,36007.5833
299.4498,35886.025
299.6334,35871.65
299.8171,35872.9917
300.0007,35841.8667
300.1843,35831.7333
300.368,35802.9917
300.5515,35768.7417
300.7351,35736.3
300.9186,35698.1167
301.1021,35639.2917
301.2857,35618.4583
301.4691,35586.15
301.6526,35598.8
301.8361,35535.8333
302.0195,35473.7333
302.2029,35456.325
302.3863,35440.2333
302.5697,35388.3917
302.753,35380.2167
302.9364,35400.175
303.1197,35419.1917
303.303,35388.7583
303.4863,35323.425
303.6696,35217.7917
303.8528,35135.4417
304.036,35088.9333
304.2192,35095.9583
304.4024,35060.2
304.5856,34997.5583
304.7688,34973.8833
304.9519,34973.1083
305.135,34930.1583
305.3181,34886.3417
305.5012,34844.825
305.6842,34838.8083
305.8673,34812.0167
306.0504,34753.1917
306.2333,34660.825
306.4163,34641.6667
306.5993,34589.3
306.7822,34560.3667
306.9652,34537.3333
307.1481,34477.125
307.331,34425.6
307.5139,34372.3
307.6967,34316.0833
307.8796,34260.7
308.0624,34222.375
308.2452,34164.6333
308.428,34111.2667
308.6107,34084.125
308.7935,34035.1917
308.9762,33997.6
309.1589,33970.5333
309.3416,33919.5583
309.5243,33871.8083
309.7069,33848.7417
309.8896,33789.025
310.0721,33734.7583
310.2548,33717.5417
310.4373,33694.15
310.6199,33686.6417
310.8024,33636.8083
310.985,33599.1417
311.1674,33524.9083
311.3499,33448.2333
311.5324,33436.15
311.7148,33443.3833
311.8973,33384.7167
312.0797,33345.325
312.2621,33331.6667
312.4445,33284.7333
312.6268,33225.5083
312.8091,33182.5917
312.9915,33115.8083
313.1738,33069.85
313.356,32998.3917
313.5383,32936.2333
313.7206,32911.5167
313.9027,32853.725
314.085,32818.0917
314.2672,32789.6917
314.4493,32763.7667
314.6314,32756.7583
314.8136,32752.3667
314.9957,32681.7583
315.1778,32612.95
315.3598,32588.4917
315.5419,32565.1
315.724,32534.9583
315.9059,32493.225
316.088,32448.5083
316.2699,32458.8833
316.4519,32431.2583
316.6338,32372.05
316.8157,32274.1083
316.9977,32233.0833
317.1795,32244.4417
317.3614,32244.4167
317.5432,32226.8667
317.7251,32166.4917
317.9069,32083.9417
318.0887,32046.8833
318.2704,31993.6583
318.4522,31963.0417
318.6339,31963.3
318.8156,32007.125
318.9973,31976.5417
319.179,31960.4667
319.3607,31944.2167
319.5423,31937.9417
319.7239,31905.6333
319.9055,31856.0917
320.0871,31822.1
320.2687,31803.1167
320.4502,31788.4333
320.6317,31738.4083
320.8132,31727.5583
320.9947,31697.2083
321.1761,31699.075
321.3576,31668.5833
321.5391,31650.425
321.7205,31631.5917
321.9019,31599.1083
322.0832,31534.825
322.2646,31466.5
322.4459,31429.0167
322.6272,31376.2583
322.8085,31326.0333
322.9898,31313.8417
323.1711,31272.4667
323.3523,31252.0833
323.5335,31233.1083
323.7147,31268.175
323.8959,31334.525
324.0771,31345.9583
324.2582,31310.7
324.4393,31292.9083
324.6204,31291.9417
324.8015,31267.3417
324.9826,31280.4333
325.1637,31321.65
325.3447,31308.4583
325.5257,31314.4083
325.7067,31307.1833
325.8877,31236.3333
326.0686,31143.825
326.2496,31119.0167
326.4305,31057.8333
326.6114,31026.2417
326.7922,31019.4417
326.9731,31008.7083
327.1539,30972.375
327.3347,30977.4417
327.5155,30989.8167
327.6963,31036.7583
327.8771,31033.3083
328.0578,30949.6583
328.2385,30846.75
328.4193,30810.95
328.5999,30773.3917
328.7806,30715.3917
328.9613,30742.3583
329.1419,30731.5333
329.3225,30734.5167
329.5031,30694.1417
329.6837,30656.9417
329.8642,30609.175
330.0447,30583.4833
330.2252,30507.9083
330.4057,30437.9833
330.5862,30405.6417
330.7667,30412.9417
330.9471,30466.0833
331.1275,30455.0
331.3079,30371.475
331.4883,30315.4583
331.6687,30309.8667
331.849,30250.5917
332.0293,30180.8667
332.2096,30124.25
332.3899,30109.0417
332.5702,30136.1583
332.7504,30151.525
332.9306,30150.8167
333.1108,30099.9417
333.291,30035.2583
333.4712,30010.1917
333.6514,29990.675
333.8315,29976.5917
334.0116,29950.4333
334.1917,29942.0833
334.3717,29959.8583
334.5518,29978.5333
334.7318,29933.4083
334.9119,29878.4583
335.0918,29877.125
335.2718,29890.6667
335.4518,29891.8583
335.6317,29867.175
335.8116,29868.9
335.9915,29785.1083
336.1714,29668.1833
336.3513,29675.0917
336.5311,29707.5833
336.7109,29701.075
336.8907,29642.075
337.0705,29533.2333
337.2502,29446.2
337.43,29421.85
337.6097,29403.7167
337.7894,29384.275
337.9691,29347.3417
338.1488,29363.0333
338.3284,29369.9417
338.508,29411.9083
338.6877,29427.6667
338.8672,29393.075
339.0468,29341.275
339.2263,29267.3417
339.4059,29290.425
339.5854,29386.7667
339.7649,29346.0167
339.9443,29322.725
340.1238,29316.9
340.3032,29295.075
340.4826,29285.7
340.662,29204.0
340.8414,29130.55
341.0207,29141.075
341.2001,29171.6667
341.3794,29138.4333
341.5587,29179.375
341.738,29164.7167
341.9172,29143.675
342.0965,29132.3917
342.2757,28996.6083
342.4549,28899.7833
342.6341,28917.9583
342.8132,28915.575
342.9923,29026.775
343.1715,29120.2
343.3506,29108.9083
343.5296,28971.15
343.7087,28888.325
343.8878,28802.7917
344.0668,28722.8083
344.2458,28689.0667
344.4248,28633.9833
344.6037,28619.3833
344.7827,28650.275
344.9616,28636.25
345.1405,28657.3417
345.3194,28645.625
345.4982,28609.7
345.6771,28566.3917
345.8559,28545.75
346.0347,28508.5167
346.2135,28472.9667
346.3923,28513.4917
346.571,28474.1917
346.7498,28423.7083
346.9285,28478.8667
347.1071,28434.9833
347.2859,28347.5333
347.4645,28349.5167
347.6431,28376.6167
347.8217,28445.6667
348.0003,28486.225
348.1789,28391.975
348.3574,28287.2
348.5359,28226.4167
348.7145,28175.0333
348.893,28163.1417
349.0714,28136.3333
349.2499,28066.1917
349.4283,28012.7083
349.6068,27929.8417
349.7852,27894.075
349.9635,27946.9083
350.1419,27961.1833
350.3202,27937.475
350.4985,27868.4083
350.6768,27819.25
350.8551,27793.2333
351.0334,27744.4833
351.2116,27692.7
351.3898,27681.0917
351.568,27654.475
351.7462,27690.925
351.9243,27675.5
352.1025,27597.9
352.2806,27549.4917
352.4587,27516.0167
352.6368,27470.125
352.8148,27429.675
352.9929,27407.925
353.1709,27428.9667
353.3489,27412.0333
353.5268,27386.5667
353.7048,27331.1417
353.8828,27318.525
354.0607,27276.1167
354.2386,27261.95
354.4165,27249.4417
354.5943,27215.425
354.7722,27197.25
354.95,27228.4083
355.1278,27227.2083
355.3056,27145.8583
355.4833,27024.9167
355.6611,26958.2583
355.8388,26893.2083
356.0165,26851.1167
356.1942,26903.5333
356.3719,26949.8583
356.5495,26855.1833
356.7271,26814.4333
356.9047,26795.7083
357.0823,26760.9917
357.2599,26795.2583
357.4374,26782.0167
357.6149,26710.7833
357.7924,26635.4333
357.9699,26592.0917
358.1474,26522.7083
358.3248,26456.4083
358.5023,26410.8083
358.6797,26334.3417
358.8571,26334.1917
359.0344,26344.3583
359.2118,26311.7833
359.3891,26290.0167
359.5664,26266.875
359.7437,26260.7333
359.9209,26200.1583
360.0982,26144.3583
360.2754,26064.2333
360.4526,26064.0417
360.6298,26073.725
360.807,26034.4583
360.9841,25975.7667
361.1613,25951.1083
361.3383,26000.325
361.5154,26021.9
361.6925,25983.6917
361.8695,25897.3667
362.0466,25863.8417
362.2236,25858.9083
362.4005,25862.65
362.5775,25824.65
362.7545,25756.7167
362.9314,25713.3083
363.1083,25684.6417
363.2852,25700.1667
363.462,25670.7167
363.6389,25671.1167
363.8157,25645.3417
363.9925,25603.2
364.1693,25573.0
364.346,25471.225
364.5228,25469.4583
364.6996,25494.175
364.8762,25496.6
365.0529,25520.1833
365.2296,25532.6833
365.4062,25579.5833
365.5829,25533.0583
365.7595,25505.8833
365.9361,25557.4
366.1126,25519.625
366.2892,25688.2
366.4657,26082.525
366.6422,26326.25
366.8186,26264.7
366.9951,26398.5
367.1716,26235.95
367.348,26171.375
367.5244,26310.4833
367.7008,26302.0917
367.8772,26163.95
368.0535,25816.3417
368.2298,26044.0833
368.4061,26275.6583
368.5824,26071.9833
368.7586,26264.2
368.9349,26326.375
369.1111,25986.1333
369.2873,25749.6417
369.4635,25790.2333
369.6396,25768.9167
369.8158,25574.5917
369.9919,25595.5583
370.168,25702.6083
370.3441,25699.2083
370.5202,25440.4583
370.6962,25266.3167
370.8722,25175.9667
371.0482,25192.5833
371.2242,25325.3917
371.4002,25595.7917
371.5761,25642.6167
371.752,25481.675
371.9279,25454.9917
372.1038,25463.8417
372.2796,25326.3917
372.4555,25386.8
372.6313,25446.125
372.8071,25311.9917
372.9829,25244.8417
373.1586,25293.1917
373.3344,25303.95
373.5101,25139.675
373.6858,25142.4083
373.8615,25113.0333
374.0371,25214.2583
374.2127,25479.7417
374.3884,25426.8667
374.564,25260.2833
374.7395,25232.3917
374.9151,25263.0917
375.0906,25650.3667
375.2661,25915.4417
375.4416,25809.7583
375.6171,25988.85
375.7925,26144.6667
375.968,26184.3583
376.1434,25916.275
376.3188,25755.15
376.4941,25754.0333
376.6695,25868.85
376.8448,25956.2167
377.0201,26008.875
377.1954,25983.5083
377.3707,26154.9667
377.5459,26275.3
377.7212,26580.9083
377.8964,27373.6417
378.0715,27592.8667
378.2467,27088.1417
378.4218,27290.5333
378.597,26823.9833
378.7721,26598.525
378.9472,26697.725
379.1222,26915.4917
379.2973,27485.3833
379.4723,28138.5833
379.6473,28478.65
379.8223,27933.4167
379.9972,27341.8833
380.1722,27064.5833
380.3471,27024.875
380.522,26919.875
380.6969,26842.1417
380.8717,27327.1083
381.0466,27082.8333
381.2214,26858.7083
381.3962,26794.8417
381.571,26546.1
381.7457,26428.1167
381.9204,26681.1667
382.0952,26537.275
382.2699,26944.275
382.4445,27581.6417
382.6192,27848.075
382.7938,28526.7167
382.9685,29000.5667
383.1431,28283.5833
383.3176,27363.8833
383.4922,27044.775
383.6667,27058.5083
383.8412,26882.1333
384.0157,26695.875
384.1902,26899.5917
384.3646,27237.0417
384.5391,27181.9583
384.7134,27315.15
384.8878,27811.725
385.0622,28386.4417
385.2365,28012.8667
385.4109,27263.5333
385.5852,27119.75
385.7594,27264.5
385.9337,27520.125
386.1079,27882.975
386.2822,28619.0167
386.4564,28792.7167
386.6306,28085.375
386.8047,28368.05
386.9789,28730.3917
387.153,28855.6417
387.3271,29841.7417
387.5012,29652.8417
387.6752,30326.1833
387.8492,31130.9833
388.0233,30579.3417
388.1972,29907.3417
388.3712,30061.325
388.5452,29990.3083
388.7191,30164.6417
388.893,31209.75
389.0669,30990.6167
389.2408,29389.1333
389.4146,28263.0083
389.5884,27581.4167
389.7623,27171.6333
389.9361,27124.5667
390.1098,27284.025
390.2835,27480.5083
390.4573,27395.8083
390.631,27380.4
390.8047,27872.0
390.9784,28131.825
391.152,27905.9083
391.3256,28078.9167
391.4992,28259.7
391.6728,27878.025
391.8464,28227.0
392.0199,28907.325
392.1934,28655.5667
392.3669,29064.8833
392.5403,29484.9917
392.7138,29810.875
392.8873,30302.5167
393.0607,30962.875
393.2341,31240.1333
393.4074,31232.975
393.5808,29993.3833
393.7542,29486.9083
393.9274,29652.9583
394.1007,29133.5333
394.274,29771.9917
394.4472,29645.0583
394.6205,30197.8167
394.7937,31313.9167
394.9668,31780.2583
395.14,30997.3083
395.3131,29894.075
395.4863,29059.225
395.6594,28996.35
395.8325,28586.2667
396.0055,28593.225
396.1786,28636.25
396.3516,28818.7083
396.5246,28555.6583
396.6975,28153.875
396.8705,28332.3
397.0434,29237.3
397.2163,28459.925
397.3892,28330.6
397.5621,28953.15
397.735,29439.2167
397.9077,30326.5583
398.0806,30473.45
398.2534,30070.325
398.4261,30505.8917
398.5989,30938.325
398.7716,31887.0167
398.9443,31674.275
399.117,31256.3167
399.2896,30942.95
399.4623,30471.0167
399.6349,30275.8417
399.8075,29825.1667
399.9801,29240.0583
400.1526,29221.0667
400.3252,28359.925
400.4977,27729.1167
400.6702,27643.55
400.8427,27503.0083
401.0151,27794.0583
401.1875,27688.8333
401.36,27703.3833
401.5323,27767.0083
401.7047,27321.7833
401.877,27198.7583
402.0494,27212.2333
402.2216,27594.1667
402.394,28020.4667
402.5662,27759.5417
402.7385,27857.4083
402.9107,27774.8667
403.0829,27655.6
403.2551,27556.0083
403.4272,27317.425
403.5994,27389.4667
403.7715,27816.5333
403.9436,28125.8083
404.1156,28100.0833
