Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-30 15:28:10.966716
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2469.2333
218.2508,2522.95
218.442,2572.0833
218.6332,2633.7
218.8244,2692.5333
219.0156,2752.2417
219.2067,2813.9833
219.3979,2877.7917
219.589,2945.2917
219.7801,3013.4333
219.9712,3085.8167
220.1623,3158.0167
220.3533,3237.5667
220.5444,3313.5083
220.7354,3400.1917
220.9264,3478.8083
221.1174,3567.0333
221.3083,3657.3167
221.4993,3741.575
221.6902,3835.8417
221.8812,3930.8917
222.0721,4028.7917
222.263,4131.0583
222.4538,4233.3417
222.6447,4345.4917
222.8355,4454.95
223.0264,4562.3
223.2172,4673.3167
223.408,4790.5083
223.5987,4912.6333
223.7895,5029.5417
223.9802,5158.35
224.1709,5286.6417
224.3616,5419.1083
224.5524,5550.75
224.743,5690.4167
224.9337,5821.6083
225.1243,5975.1
225.315,6117.8333
225.5056,6262.175
225.6962,6413.0
225.8867,6567.0917
226.0773,6725.8833
226.2678,6883.8333
226.4584,7045.2083
226.6489,7208.3333
226.8394,7367.0583
227.0298,7536.7583
227.2203,7713.3
227.4108,7900.9417
227.6012,8081.075
227.7916,8254.9083
227.982,8443.2417
228.1723,8621.1917
228.3627,8815.1917
228.5531,8991.6667
228.7434,9184.575
228.9337,9377.8917
229.124,9583.8083
229.3143,9789.2667
229.5045,10005.775
229.6948,10220.3167
229.885,10439.0167
230.0752,10667.5833
230.2654,10895.325
230.4556,11114.1083
230.6457,11333.625
230.8358,11558.025
231.026,11785.7167
231.2161,12006.6833
231.4062,12238.9917
231.5963,12456.2083
231.7863,12689.3167
231.9764,12939.8583
232.1664,13188.6333
232.3564,13448.3833
232.5464,13695.9083
232.7364,13945.1417
232.9263,14189.4417
233.1163,14452.925
233.3062,14719.9583
233.4961,14999.5167
233.686,15260.5583
233.8758,15499.825
234.0657,15743.6417
234.2555,16007.4167
234.4454,16273.6417
234.6352,16538.9833
234.825,16801.5333
235.0147,17044.2167
235.2045,17304.8583
235.3942,17560.525
235.5839,17823.3667
235.7737,18087.1167
235.9633,18339.4583
236.153,18616.75
236.3427,18894.75
236.5323,19159.65
236.7219,19415.05
236.9115,19637.9583
237.1011,19879.7
237.2907,20151.65
237.4803,20419.8
237.6698,20662.1833
237.8593,20930.1833
238.0488,21176.2083
238.2383,21435.65
238.4278,21684.9917
238.6172,21970.2333
238.8066,22224.625
238.9961,22482.775
239.1855,22757.9583
239.3748,23012.0167
239.5642,23251.8083
239.7536,23510.7667
239.9429,23754.5583
240.1322,23982.8
240.3215,24229.9417
240.5108,24472.35
240.7001,24732.55
240.8893,24965.875
241.0786,25206.725
241.2677,25430.3917
241.457,25695.55
241.6461,25882.8
241.8353,26084.15
242.0244,26294.3417
242.2136,26497.725
242.4027,26699.675
242.5918,26904.55
242.7809,27108.9583
242.9699,27227.5333
243.159,27351.85
243.348,27603.3833
243.537,27867.8833
243.726,28084.5167
243.915,28278.1167
244.1039,28459.6667
244.2929,28596.3833
244.4818,28668.1833
244.6707,28843.9417
244.8596,29101.7833
245.0485,29347.0583
245.2373,29583.8333
245.4262,29804.6417
245.615,29996.8
245.8038,30163.7333
245.9926,30355.0
246.1814,30548.8333
246.3701,30585.3833
246.5589,30618.7083
246.7476,30793.3083
246.9363,31058.1833
247.1249,31281.8667
247.3136,31493.9833
247.5023,31684.2583
247.6909,31902.0333
247.8795,32090.7917
248.0681,32288.95
248.2567,32473.2
248.4453,32649.2
248.6338,32823.1917
248.8224,32911.5
249.0109,32867.8
249.1994,32982.625
249.3878,33220.975
249.5763,33434.6833
249.7648,33638.375
249.9532,33818.8167
250.1416,34034.4167
250.33,34252.65
250.5183,34455.7917
250.7067,34605.1
250.8951,34764.5667
251.0834,34906.05
251.2717,35055.5417
251.46,35181.6
251.6483,35315.5417
251.8365,35411.2333
252.0247,35401.725
252.213,35526.3333
252.4012,35691.9
252.5894,35924.55
252.7775,36074.8083
252.9657,36217.9333
253.1538,36398.7
253.3419,36553.5167
253.53,36654.85
253.7181,36780.6083
253.9062,36917.4
254.0942,37046.3667
254.2823,37145.6
254.4703,37237.8583
254.6583,37346.0167
254.8463,37467.325
255.0342,37538.175
255.2222,37616.7917
255.4101,37651.5417
255.598,37654.0333
255.7859,37762.2667
255.9738,37949.65
256.1616,38119.05
256.3495,38301.875
256.5373,38440.3583
256.7251,38645.675
256.9129,38764.575
257.1006,38885.5667
257.2884,39036.0083
257.4761,39193.5417
257.6638,39299.625
257.8515,39372.1417
258.0392,39452.3667
258.2269,39517.225
258.4146,39600.9083
258.6022,39688.975
258.7898,39735.2583
258.9774,39787.0917
259.165,39886.85
259.3525,39999.075
259.5401,40047.7333
259.7276,40149.2667
259.9151,40246.2833
260.1026,40329.525
260.2901,40437.4667
260.4776,40528.4
260.665,40687.6667
260.8524,40830.375
261.0398,40963.275
261.2272,41040.6417
261.4146,41083.725
261.6019,41164.8
261.7893,41261.975
261.9766,41339.2583
262.1639,41418.0667
262.3512,41431.85
262.5384,41459.7583
262.7257,41501.525
262.9129,41556.5
263.1001,41602.7833
263.2873,41698.8333
263.4745,41759.0417
263.6617,41722.725
263.8488,41781.1917
264.0359,41835.3667
264.2231,41870.7167
264.4101,41911.1167
264.5972,41970.4417
264.7842,42019.2917
264.9713,42055.275
265.1583,42076.7083
265.3453,42122.825
265.5323,42176.6083
265.7193,42232.8917
265.9062,42309.7917
266.0931,42343.6417
266.2801,42364.675
266.4669,42431.625
266.6538,42484.7083
266.8407,42541.1583
267.0276,42545.1583
267.2143,42531.025
267.4012,42582.925
267.588,42532.35
267.7747,42546.5417
267.9615,42573.3333
268.1482,42570.275
268.3349,42606.725
268.5217,42610.1583
268.7083,42581.7333
268.895,42584.7083
269.0817,42619.8833
269.2682,42623.1083
269.4549,42590.7
269.6415,42516.375
269.8281,42496.7667
270.0146,42548.2333
270.2012,42571.575
270.3877,42602.5583
270.5742,42613.5167
270.7607,42606.4583
270.9472,42614.5833
271.1336,42596.4667
271.32,42573.5667
271.5065,42549.3917
271.6929,42542.275
271.8792,42578.0083
272.0656,42572.85
272.252,42592.95
272.4383,42607.85
272.6246,42599.8167
272.8109,42580.9167
272.9972,42651.4417
273.1835,42679.6333
273.3697,42708.8833
273.5559,42726.1667
273.7421,42736.0583
273.9283,42727.35
274.1145,42718.5417
274.3007,42736.4917
274.4868,42752.3583
274.6729,42802.8667
274.859,42820.0333
275.0451,42824.6583
275.2311,42714.3917
275.4172,42758.6667
275.6032,42789.575
275.7892,42825.25
275.9752,42826.8
276.1612,42860.6
276.3472,42820.9
276.5331,42794.2417
276.719,42801.3667
276.9049,42792.7
277.0908,42763.7833
277.2767,42764.6417
277.4625,42771.975
277.6484,42751.3333
277.8342,42725.3583
278.02,42719.2
278.2057,42746.0583
278.3915,42792.775
278.5772,42803.75
278.763,42760.9167
278.9487,42792.4667
279.1343,42835.8333
279.32,42800.4833
279.5057,42747.8583
279.6913,42642.6667
279.877,42612.25
280.0625,42607.7417
280.2481,42542.1583
280.4337,42497.8
280.6192,42535.4083
280.8048,42576.3583
280.9903,42528.4
281.1758,42483.5833
281.3612,42415.0667
281.5467,42388.8333
281.7321,42426.4167
281.9175,42430.9333
282.1029,42411.1
282.2884,42414.6
282.4737,42350.4667
282.6591,42297.5167
282.8444,42293.0083
283.0297,42277.1917
283.215,42268.4583
283.4002,42245.7667
283.5855,42183.575
283.7707,42083.2083
283.956,42043.1667
284.1412,42006.0167
284.3264,42025.9667
284.5115,42066.6417
284.6967,42076.5583
284.8818,42026.2583
285.0669,41937.2333
285.252,41924.2
285.4371,41921.6833
285.6222,41871.7917
285.8072,41829.2167
285.9922,41787.575
286.1772,41806.2
286.3622,41813.5417
286.5472,41758.8417
286.7321,41682.6917
286.9171,41713.6
287.102,41713.45
287.2869,41737.9417
287.4717,41791.5583
287.6566,41786.4583
287.8415,41778.8333
288.0263,41743.85
288.2111,41649.6667
288.3959,41562.325
288.5806,41554.4833
288.7654,41554.3667
288.9501,41633.9667
289.1348,41646.1
289.3195,41644.6583
289.5042,41644.4583
289.6889,41677.5833
289.8735,41581.8333
290.0581,41547.6667
290.2428,41465.1
290.4273,41462.825
290.6119,41493.4333
290.7965,41466.8333
290.981,41460.1667
291.1655,41443.0
291.35,41328.0917
291.5345,41252.4583
291.719,41252.5583
291.9034,41259.2833
292.0878,41312.15
292.2722,41293.525
292.4566,41243.6667
292.641,41237.4833
292.8253,41213.8
293.0096,41182.225
293.194,41197.6417
293.3783,41177.0583
293.5626,41187.2333
293.7468,41186.725
293.9311,41176.4917
294.1153,41094.6583
294.2995,40962.4667
294.4837,40871.3917
294.6678,40801.8
294.852,40757.975
295.0361,40774.8167
295.2202,40765.4583
295.4043,40780.7333
295.5884,40750.6833
295.7725,40735.7667
295.9565,40695.9167
296.1405,40599.6833
296.3246,40551.8583
296.5085,40598.6
296.6925,40647.45
296.8764,40617.275
297.0603,40575.6167
297.2443,40530.45
297.4282,40472.5167
297.612,40390.3167
297.7959,40329.325
297.9797,40300.25
298.1635,40229.5583
298.3474,40281.1667
298.5311,40299.625
298.7149,40226.1667
298.8987,40127.5917
299.0823,40079.0833
299.2661,39986.3167
299.4498,39862.55
299.6334,39853.075
299.8171,39843.6
300.0007,39810.1083
300.1843,39792.325
300.368,39763.6083
300.5515,39716.1917
300.7351,39671.775
300.9186,39633.6833
301.1021,39572.4
301.2857,39554.525
301.4691,39526.0083
301.6526,39532.7917
301.8361,39462.5333
302.0195,39396.5333
302.2029,39364.9833
302.3863,39348.1917
302.5697,39279.2583
302.753,39283.125
302.9364,39290.7583
303.1197,39309.55
303.303,39280.2
303.4863,39202.475
303.6696,39075.8167
303.8528,38982.6333
304.036,38940.5583
304.2192,38936.5
304.4024,38902.3083
304.5856,38836.9
304.7688,38808.0667
304.9519,38795.0917
305.135,38747.0833
305.3181,38705.025
305.5012,38661.7417
305.6842,38662.8833
305.8673,38615.675
306.0504,38547.5333
306.2333,38437.9833
306.4163,38413.7167
306.5993,38355.65
306.7822,38322.5083
306.9652,38312.925
307.1481,38232.725
307.331,38172.45
307.5139,38126.6667
307.6967,38054.7917
307.8796,38004.8917
308.0624,37953.475
308.2452,37885.0667
308.428,37820.925
308.6107,37809.6167
308.7935,37750.35
308.9762,37710.5
309.1589,37663.5333
309.3416,37605.75
309.5243,37567.675
309.7069,37521.1917
309.8896,37461.2833
310.0721,37397.2583
310.2548,37374.4083
310.4373,37348.0917
310.6199,37351.4
310.8024,37291.2417
310.985,37251.0333
311.1674,37178.3333
311.3499,37076.4417
311.5324,37060.1833
311.7148,37073.05
311.8973,37001.8583
312.0797,36958.6833
312.2621,36943.3
312.4445,36892.9
312.6268,36827.775
312.8091,36799.125
312.9915,36714.45
313.1738,36663.0417
313.356,36582.3583
313.5383,36502.7917
313.7206,36475.8667
313.9027,36419.2833
314.085,36371.0833
314.2672,36339.3917
314.4493,36305.9833
314.6314,36299.3
314.8136,36290.8417
314.9957,36224.45
315.1778,36144.7583
315.3598,36104.15
315.5419,36077.65
315.724,36048.825
315.9059,35995.55
316.088,35953.5667
316.2699,35966.425
316.4519,35939.0917
316.6338,35870.0583
316.8157,35748.4583
316.9977,35699.8417
317.1795,35717.7833
317.3614,35727.0333
317.5432,35701.1583
317.7251,35644.025
317.9069,35543.7667
318.0887,35501.5667
318.2704,35430.975
318.4522,35394.8167
318.6339,35407.0167
318.8156,35455.9083
318.9973,35419.6667
319.179,35400.9583
319.3607,35383.3
319.5423,35377.1583
319.7239,35347.15
319.9055,35304.7333
320.0871,35261.3
320.2687,35234.5083
320.4502,35215.2833
320.6317,35157.8833
320.8132,35146.2083
320.9947,35114.85
321.1761,35104.2
321.3576,35074.4333
321.5391,35061.9083
321.7205,35038.4917
321.9019,34997.5667
322.0832,34931.8583
322.2646,34853.1417
322.4459,34819.525
322.6272,34755.15
322.8085,34703.5167
322.9898,34669.375
323.1711,34642.4083
323.3523,34612.2167
323.5335,34599.8667
323.7147,34646.45
323.8959,34716.075
324.0771,34736.4917
324.2582,34689.5417
324.4393,34665.2583
324.6204,34672.0333
324.8015,34641.3417
324.9826,34652.6833
325.1637,34694.55
325.3447,34687.7167
325.5257,34684.7917
325.7067,34678.2167
325.8877,34593.7083
326.0686,34493.9167
326.2496,34459.2583
326.4305,34385.025
326.6114,34342.4083
326.7922,34357.8583
326.9731,34363.4333
327.1539,34318.6667
327.3347,34324.9583
327.5155,34352.2583
327.6963,34393.0083
327.8771,34388.0333
328.0578,34304.8083
328.2385,34172.0
328.4193,34140.75
328.5999,34093.2917
328.7806,34023.625
328.9613,34061.2833
329.1419,34064.3917
329.3225,34082.525
329.5031,34035.575
329.6837,33976.7083
329.8642,33916.2417
330.0447,33886.2333
330.2252,33818.475
330.4057,33729.5667
330.5862,33695.2333
330.7667,33693.2167
330.9471,33752.725
331.1275,33732.2
331.3079,33621.9417
331.4883,33553.6417
331.6687,33558.2417
331.849,33504.8083
332.0293,33426.1917
332.2096,33373.6333
332.3899,33355.25
332.5702,33398.1167
332.7504,33414.1333
332.9306,33402.7167
333.1108,33339.6833
333.291,33267.45
333.4712,33247.1
333.6514,33222.4083
333.8315,33196.0
334.0116,33179.5667
334.1917,33169.5667
334.3717,33189.175
334.5518,33207.6917
334.7318,33157.025
334.9119,33095.2667
335.0918,33093.7917
335.2718,33114.5167
335.4518,33113.45
335.6317,33089.0417
335.8116,33088.95
335.9915,32998.4083
336.1714,32852.9583
336.3513,32861.5583
336.5311,32907.1333
336.7109,32903.0417
336.8907,32837.0833
337.0705,32713.4917
337.2502,32599.125
337.43,32581.675
337.6097,32563.0917
337.7894,32549.0083
337.9691,32522.525
338.1488,32513.5167
338.3284,32537.4333
338.508,32590.5167
338.6877,32603.1083
338.8672,32574.1167
339.0468,32507.4167
339.2263,32420.9917
339.4059,32428.7917
339.5854,32551.675
339.7649,32511.6
339.9443,32479.0083
340.1238,32476.1083
340.3032,32455.575
340.4826,32445.8083
340.662,32354.8
340.8414,32262.6583
341.0207,32282.2333
341.2001,32321.5417
341.3794,32275.7167
341.5587,32320.7167
341.738,32316.5417
341.9172,32279.875
342.0965,32270.8167
342.2757,32141.6
342.4549,32006.125
342.6341,32029.2
342.8132,32020.5917
342.9923,32158.1833
343.1715,32258.4083
343.3506,32275.5583
343.5296,32097.8583
343.7087,31991.8833
343.8878,31903.0167
344.0668,31833.2583
344.2458,31786.7
344.4248,31726.525
344.6037,31722.7083
344.7827,31750.575
344.9616,31733.2917
345.1405,31766.7
345.3194,31750.4917
345.4982,31714.4333
345.6771,31660.1333
345.8559,31632.2667
346.0347,31597.5583
346.2135,31542.9917
346.3923,31598.4333
346.571,31577.5583
346.7498,31516.5417
346.9285,31566.6417
347.1071,31519.5167
347.2859,31412.525
347.4645,31427.9917
347.6431,31449.3417
347.8217,31511.9833
348.0003,31582.5583
348.1789,31497.1917
348.3574,31372.4833
348.5359,31274.675
348.7145,31230.3833
348.893,31224.45
349.0714,31184.2917
349.2499,31116.45
349.4283,31045.4667
349.6068,30961.9917
349.7852,30921.1
349.9635,30976.8917
350.1419,31000.2083
350.3202,30977.1333
350.4985,30904.4917
350.6768,30839.675
350.8551,30808.9
351.0334,30763.4333
351.2116,30697.0083
351.3898,30692.4833
351.568,30659.05
351.7462,30707.4333
351.9243,30700.8667
352.1025,30616.65
352.2806,30549.8667
352.4587,30499.2167
352.6368,30459.325
352.8148,30421.175
352.9929,30398.6
353.1709,30419.8917
353.3489,30399.1
353.5268,30380.1667
353.7048,30317.5667
353.8828,30307.175
354.0607,30265.7167
354.2386,30238.0417
354.4165,30221.9583
354.5943,30190.425
354.7722,30171.9083
354.95,30221.9833
355.1278,30217.5167
355.3056,30126.8917
355.4833,29985.2167
355.6611,29909.9917
355.8388,29829.5
356.0165,29782.675
356.1942,29839.4583
356.3719,29911.4917
356.5495,29815.875
356.7271,29749.0083
356.9047,29741.05
357.0823,29693.5667
357.2599,29733.125
357.4374,29729.1667
357.6149,29648.7333
357.7924,29562.275
357.9699,29501.75
358.1474,29432.175
358.3248,29345.2583
358.5023,29298.65
358.6797,29206.1583
358.8571,29203.225
359.0344,29235.9333
359.2118,29204.5083
359.3891,29170.8333
359.5664,29165.0917
359.7437,29151.875
359.9209,29081.1583
360.0982,29018.2833
360.2754,28925.0833
360.4526,28932.6667
360.6298,28932.1083
360.807,28898.9667
360.9841,28832.7667
361.1613,28793.6333
361.3383,28853.5
361.5154,28886.2417
361.6925,28854.9083
361.8695,28745.4
362.0466,28688.2833
362.2236,28687.8333
362.4005,28702.95
362.5775,28680.3333
362.7545,28595.3083
362.9314,28538.3667
363.1083,28501.1917
363.2852,28503.2917
363.462,28508.1583
363.6389,28482.9333
363.8157,28477.075
363.9925,28419.8417
364.1693,28399.2833
364.346,28284.7
364.5228,28263.8083
364.6996,28298.9
364.8762,28288.7167
365.0529,28334.5583
365.2296,28354.2583
365.4062,28408.2417
365.5829,28359.75
365.7595,28320.3167
365.9361,28375.35
366.1126,28344.2083
366.2892,28487.4833
366.4657,28917.6333
366.6422,29263.0083
366.8186,29143.4833
366.9951,29302.5917
367.1716,29138.5833
367.348,29032.7417
367.5244,29195.65
367.7008,29175.9083
367.8772,29103.2667
368.0535,28642.9667
368.2298,28813.0667
368.4061,29173.7333
368.5824,28964.6167
368.7586,29107.6583
368.9349,29219.15
369.1111,28891.8833
369.2873,28594.6417
369.4635,28564.5583
369.6396,28633.9
369.8158,28397.1583
369.9919,28411.8583
370.168,28505.65
370.3441,28577.3583
370.5202,28270.8333
370.6962,28033.2167
370.8722,27919.4417
371.0482,27963.6417
371.2242,28108.6583
371.4002,28417.2417
371.5761,28547.5083
371.752,28307.225
371.9279,28258.9583
372.1038,28248.2917
372.2796,28116.725
372.4555,28154.4833
372.6313,28279.9333
372.8071,28117.8583
372.9829,28032.3833
373.1586,28047.8667
373.3344,28114.575
373.5101,27918.225
373.6858,27909.0917
373.8615,27860.1667
374.0371,27979.075
374.2127,28288.6917
374.3884,28288.85
374.564,28074.4
374.7395,27994.6833
374.9151,28016.225
375.0906,28406.7917
375.2661,28826.9667
375.4416,28686.1917
375.6171,28840.625
375.7925,29022.0167
375.968,29075.875
376.1434,28829.725
376.3188,28594.9667
376.4941,28557.0
376.6695,28720.4667
376.8448,28813.6917
377.0201,28928.85
377.1954,28845.3583
377.3707,29032.7833
377.5459,29173.2167
377.7212,29451.075
377.8964,30324.3667
378.0715,30770.0833
378.2467,30132.0667
378.4218,30265.475
378.597,29843.7333
378.7721,29472.225
378.9472,29618.4417
379.1222,29821.4417
379.2973,30423.1833
379.4723,31209.75
379.6473,31620.275
379.8223,31103.6667
379.9972,30303.8
380.1722,29988.3333
380.3471,29922.7333
380.522,29929.2167
380.6969,29742.1917
380.8717,30277.275
381.0466,30159.4083
381.2214,29809.3917
381.3962,29749.3833
381.571,29438.0167
381.7457,29295.275
381.9204,29567.675
382.0952,29490.5083
382.2699,29736.4417
382.4445,30609.6083
382.6192,30777.7583
382.7938,31518.7917
382.9685,32158.4333
383.1431,31467.8667
383.3176,30328.3
383.4922,29834.3
383.6667,29871.75
383.8412,29821.5083
384.0157,29554.9333
384.1902,29720.6
384.3646,30160.5833
384.5391,30145.3
384.7134,30260.3083
384.8878,30749.3917
385.0622,31457.1417
385.2365,31236.3833
385.4109,30253.7167
385.5852,29991.0583
385.7594,30113.0083
385.9337,30477.8167
386.1079,30855.95
386.2822,31618.0
386.4564,32055.1583
386.6306,31145.9833
386.8047,31265.1667
386.9789,31807.15
387.153,31826.825
387.3271,33037.5417
387.5012,32809.4167
387.6752,33452.75
387.8492,34375.625
388.0233,34001.8917
388.1972,32977.6333
388.3712,33162.9
388.5452,33058.1833
388.7191,33282.6333
388.893,34349.525
389.0669,34530.4417
389.2408,32672.65
389.4146,31273.5917
389.5884,30482.1667
389.7623,30029.15
389.9361,30096.4167
390.1098,30229.125
390.2835,30525.7917
390.4573,30417.7583
390.631,30345.9583
390.8047,30814.5333
390.9784,31267.1583
391.152,30982.2667
391.3256,31089.0917
391.4992,31378.2833
391.6728,30952.0167
391.8464,31204.8083
392.0199,31987.9167
392.1934,31847.775
392.3669,32039.9167
392.5403,32715.025
392.7138,32868.4333
392.8873,33553.7833
393.0607,34138.575
393.2341,34555.6083
393.4074,34622.425
393.5808,33288.175
393.7542,32460.675
393.9274,32749.075
394.1007,32227.55
394.274,32874.4
394.4472,32933.2333
394.6205,33287.8083
394.7937,34602.95
394.9668,35279.125
395.14,34554.7583
395.3131,33214.0917
395.4863,32087.525
395.6594,32015.5833
395.8325,31737.0833
396.0055,31675.5833
396.1786,31765.3333
396.3516,31906.8333
396.5246,31711.6333
396.6975,31223.3167
396.8705,31149.3
397.0434,32393.7333
397.2163,31618.7333
397.3892,31346.0833
397.5621,31963.0
397.735,32574.3917
397.9077,33560.3167
398.0806,34044.0333
398.2534,33236.9917
398.4261,33878.6333
398.5989,34011.3
398.7716,35483.8583
398.9443,35170.05
399.117,34771.7917
399.2896,34206.9083
399.4623,33784.2
399.6349,33519.6917
399.8075,33159.2083
399.9801,32426.3083
400.1526,32432.8833
400.3252,31555.6167
400.4977,30750.5083
400.6702,30650.7667
400.8427,30488.5167
401.0151,30856.7417
401.1875,30830.0417
401.36,30738.325
401.5323,30925.4
401.7047,30368.1583
401.877,30208.6917
402.0494,30185.4583
402.2216,30563.7667
402.394,31200.6417
402.5662,30885.6167
402.7385,30969.975
402.9107,30866.5417
403.0829,30714.9417
403.2551,30659.75
403.4272,30316.6917
403.5994,30411.3917
403.7715,30811.375
403.9436,31355.6333
404.1156,31209.6917
