Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-30 18:45:29.959537
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2393.225
218.2508,2444.9333
218.442,2495.8667
218.6332,2556.275
218.8244,2612.9667
219.0156,2669.05
219.2067,2730.25
219.3979,2792.9583
219.589,2857.9333
219.7801,2924.725
219.9712,2995.8583
220.1623,3065.6
220.3533,3142.5083
220.5444,3218.9833
220.7354,3299.7
220.9264,3376.3167
221.1174,3464.7083
221.3083,3554.9083
221.4993,3638.8
221.6902,3723.1
221.8812,3820.075
222.0721,3914.3917
222.263,4015.3
222.4538,4118.0583
222.6447,4223.8667
222.8355,4329.5917
223.0264,4439.0917
223.2172,4546.8083
223.408,4663.7083
223.5987,4780.4167
223.7895,4895.2
223.9802,5021.9083
224.1709,5145.4417
224.3616,5274.0833
224.5524,5404.6917
224.743,5540.6583
224.9337,5671.8083
225.1243,5819.8333
225.315,5964.3833
225.5056,6100.2083
225.6962,6247.95
225.8867,6404.175
226.0773,6557.125
226.2678,6706.7667
226.4584,6866.3417
226.6489,7027.8833
226.8394,7183.775
227.0298,7347.6917
227.2203,7523.7083
227.4108,7705.0417
227.6012,7883.8583
227.7916,8053.6833
227.982,8235.025
228.1723,8412.5083
228.3627,8600.8333
228.5531,8777.2583
228.7434,8964.1667
228.9337,9155.9833
229.124,9356.95
229.3143,9552.85
229.5045,9765.8
229.6948,9974.4083
229.885,10198.8667
230.0752,10417.6583
230.2654,10639.85
230.4556,10858.375
230.6457,11070.925
230.8358,11288.6
231.026,11511.25
231.2161,11730.05
231.4062,11951.0833
231.5963,12170.3583
231.7863,12401.225
231.9764,12648.5583
232.1664,12890.9
232.3564,13143.7167
232.5464,13384.5917
232.7364,13635.7417
232.9263,13874.525
233.1163,14130.5333
233.3062,14392.7667
233.4961,14664.8583
233.686,14915.8917
233.8758,15154.825
234.0657,15390.7
234.2555,15657.1667
234.4454,15917.925
234.6352,16167.5083
234.825,16428.2083
235.0147,16673.9417
235.2045,16927.0917
235.3942,17182.0833
235.5839,17435.0167
235.7737,17688.35
235.9633,17935.475
236.153,18213.6
236.3427,18483.6333
236.5323,18745.85
236.7219,18990.2833
236.9115,19208.925
237.1011,19447.1833
237.2907,19707.7917
237.4803,19969.7167
237.6698,20210.025
237.8593,20468.9417
238.0488,20723.0583
238.2383,20971.8417
238.4278,21217.65
238.6172,21493.575
238.8066,21743.8
238.9961,21998.175
239.1855,22262.7833
239.3748,22509.4833
239.5642,22749.3333
239.7536,22993.55
239.9429,23240.1917
240.1322,23461.15
240.3215,23700.6833
240.5108,23942.4167
240.7001,24188.8333
240.8893,24427.225
241.0786,24657.725
241.2677,24871.925
241.457,25127.0083
241.6461,25316.4667
241.8353,25518.8333
242.0244,25718.0667
242.2136,25914.6667
242.4027,26121.3667
242.5918,26320.7083
242.7809,26508.4167
242.9699,26637.9417
243.159,26754.325
243.348,26992.8583
243.537,27255.4417
243.726,27474.9583
243.915,27657.8833
244.1039,27844.6417
244.2929,27970.6833
244.4818,28038.35
244.6707,28209.825
244.8596,28467.0417
245.0485,28702.4083
245.2373,28934.1167
245.4262,29147.9833
245.615,29335.3417
245.8038,29500.6167
245.9926,29688.1583
246.1814,29880.825
246.3701,29927.425
246.5589,29948.4083
246.7476,30119.075
246.9363,30378.1417
247.1249,30596.8917
247.3136,30800.3917
247.5023,30997.2917
247.6909,31207.3167
247.8795,31382.9
248.0681,31587.0
248.2567,31764.1667
248.4453,31932.0583
248.6338,32097.375
248.8224,32193.7583
249.0109,32146.925
249.1994,32249.675
249.3878,32498.475
249.5763,32705.2583
249.7648,32886.8167
249.9532,33076.025
250.1416,33278.525
250.33,33486.9917
250.5183,33689.775
250.7067,33842.6917
250.8951,33997.625
251.0834,34134.15
251.2717,34281.65
251.46,34403.2083
251.6483,34536.5667
251.8365,34629.8333
252.0247,34619.6167
252.213,34735.4583
252.4012,34903.25
252.5894,35123.4417
252.7775,35276.75
252.9657,35414.0083
253.1538,35591.6417
253.3419,35732.7167
253.53,35840.775
253.7181,35964.5917
253.9062,36098.0083
254.0942,36228.4
254.2823,36308.5583
254.4703,36404.5
254.6583,36513.2917
254.8463,36636.5167
255.0342,36697.5333
255.2222,36777.3333
255.4101,36815.7333
255.598,36805.6833
255.7859,36922.6333
255.9738,37099.1167
256.1616,37271.5333
256.3495,37439.2333
256.5373,37579.2917
256.7251,37777.2333
256.9129,37908.2083
257.1006,38011.9333
257.2884,38153.8917
257.4761,38309.5167
257.6638,38409.05
257.8515,38476.8833
258.0392,38565.0667
258.2269,38636.3167
258.4146,38708.475
258.6022,38804.8583
258.7898,38833.4583
258.9774,38894.65
259.165,38988.0583
259.3525,39078.4833
259.5401,39136.775
259.7276,39230.8583
259.9151,39335.7333
260.1026,39406.1583
260.2901,39502.0083
260.4776,39601.5
260.665,39761.6417
260.8524,39900.45
261.0398,40028.525
261.2272,40111.9333
261.4146,40142.875
261.6019,40216.5333
261.7893,40317.5667
261.9766,40388.2
262.1639,40465.125
262.3512,40478.2167
262.5384,40508.1583
262.7257,40556.3
262.9129,40603.575
263.1001,40643.2167
263.2873,40727.1917
263.4745,40793.4083
263.6617,40760.4167
263.8488,40808.3917
264.0359,40859.0667
264.2231,40891.7083
264.4101,40944.4
264.5972,40995.4417
264.7842,41048.8833
264.9713,41083.4833
265.1583,41098.9583
265.3453,41137.2917
265.5323,41205.575
265.7193,41249.6333
265.9062,41332.2583
266.0931,41365.15
266.2801,41376.525
266.4669,41437.675
266.6538,41484.4167
266.8407,41547.4833
267.0276,41544.9917
267.2143,41542.8333
267.4012,41574.8917
267.588,41533.8667
267.7747,41551.2083
267.9615,41566.7583
268.1482,41568.925
268.3349,41604.1583
268.5217,41601.6417
268.7083,41574.9583
268.895,41574.25
269.0817,41618.0167
269.2682,41624.25
269.4549,41585.1667
269.6415,41502.3
269.8281,41496.225
270.0146,41532.4583
270.2012,41557.5583
270.3877,41594.2833
270.5742,41595.25
270.7607,41598.3
270.9472,41598.5583
271.1336,41581.2833
271.32,41559.6083
271.5065,41536.5
271.6929,41533.4333
271.8792,41574.325
272.0656,41575.0167
272.252,41586.35
272.4383,41597.85
272.6246,41576.35
272.8109,41559.9083
272.9972,41625.525
273.1835,41641.9917
273.3697,41681.05
273.5559,41694.6833
273.7421,41709.3833
273.9283,41704.225
274.1145,41693.7333
274.3007,41700.7583
274.4868,41722.55
274.6729,41776.0167
274.859,41791.725
275.0451,41787.5333
275.2311,41686.7583
275.4172,41722.4583
275.6032,41756.45
275.7892,41798.7583
275.9752,41800.7417
276.1612,41817.7417
276.3472,41786.1417
276.5331,41763.3583
276.719,41767.1917
276.9049,41762.1
277.0908,41731.4917
277.2767,41727.025
277.4625,41740.475
277.6484,41727.8917
277.8342,41680.4083
278.02,41678.8833
278.2057,41705.2417
278.3915,41756.4833
278.5772,41755.4333
278.763,41722.2833
278.9487,41759.2417
279.1343,41788.0167
279.32,41770.475
279.5057,41708.5083
279.6913,41606.3167
279.877,41583.1167
280.0625,41561.55
280.2481,41506.3583
280.4337,41459.6583
280.6192,41501.1917
280.8048,41542.5083
280.9903,41496.5083
281.1758,41437.9667
281.3612,41368.375
281.5467,41352.125
281.7321,41399.0
281.9175,41406.2
282.1029,41387.1167
282.2884,41380.575
282.4737,41324.5333
282.6591,41264.9583
282.8444,41256.0333
283.0297,41246.525
283.215,41248.8417
283.4002,41223.125
283.5855,41159.2417
283.7707,41056.7083
283.956,41016.7917
284.1412,40980.225
284.3264,40992.3917
284.5115,41042.6167
284.6967,41049.8167
284.8818,40992.7167
285.0669,40930.1833
285.252,40907.25
285.4371,40901.875
285.6222,40854.925
285.8072,40810.0833
285.9922,40772.2667
286.1772,40785.3167
286.3622,40796.475
286.5472,40739.4667
286.7321,40674.6667
286.9171,40709.95
287.102,40706.4583
287.2869,40725.275
287.4717,40782.2917
287.6566,40768.775
287.8415,40756.2667
288.0263,40732.8583
288.2111,40641.6583
288.3959,40557.075
288.5806,40552.05
288.7654,40552.8917
288.9501,40622.2833
289.1348,40642.125
289.3195,40630.3167
289.5042,40642.0583
289.6889,40667.3
289.8735,40573.0333
290.0581,40549.5333
290.2428,40471.7667
290.4273,40460.3167
290.6119,40491.5167
290.7965,40470.1667
290.981,40466.3917
291.1655,40441.525
291.35,40335.0583
291.5345,40260.6917
291.719,40249.8083
291.9034,40263.9833
292.0878,40320.1083
292.2722,40302.55
292.4566,40259.825
292.641,40258.5583
292.8253,40241.5083
293.0096,40197.5833
293.194,40208.4583
293.3783,40183.5667
293.5626,40198.775
293.7468,40192.725
293.9311,40199.5333
294.1153,40113.0833
294.2995,39981.025
294.4837,39898.0083
294.6678,39822.725
294.852,39784.0917
295.0361,39797.075
295.2202,39797.0167
295.4043,39812.4333
295.5884,39773.6
295.7725,39760.9
295.9565,39717.0917
296.1405,39637.4583
296.3246,39583.85
296.5085,39620.0417
296.6925,39661.825
296.8764,39644.1583
297.0603,39610.9417
297.2443,39572.575
297.4282,39500.3417
297.612,39426.075
297.7959,39357.4
297.9797,39321.9583
298.1635,39258.025
298.3474,39307.2333
298.5311,39339.8583
298.7149,39252.8333
298.8987,39155.7833
299.0823,39115.375
299.2661,39026.5
299.4498,38905.4417
299.6334,38896.625
299.8171,38895.3333
300.0007,38865.675
300.1843,38837.0083
300.368,38805.15
300.5515,38760.9333
300.7351,38730.175
300.9186,38685.2
301.1021,38624.3
301.2857,38606.025
301.4691,38585.4833
301.6526,38597.5917
301.8361,38517.6167
302.0195,38468.7917
302.2029,38422.9167
302.3863,38415.625
302.5697,38349.9
302.753,38350.6833
302.9364,38354.2583
303.1197,38376.0083
303.303,38349.9833
303.4863,38265.8333
303.6696,38150.0667
303.8528,38063.425
304.036,38016.4
304.2192,38021.2333
304.4024,37988.3583
304.5856,37922.3833
304.7688,37892.1167
304.9519,37877.0583
305.135,37834.6917
305.3181,37782.8083
305.5012,37743.425
305.6842,37736.4417
305.8673,37702.325
306.0504,37627.5667
306.2333,37531.8583
306.4163,37507.2583
306.5993,37450.25
306.7822,37422.3417
306.9652,37408.175
307.1481,37331.5
307.331,37273.9333
307.5139,37218.9917
307.6967,37146.3167
307.8796,37098.225
308.0624,37054.7833
308.2452,36987.8917
308.428,36929.1917
308.6107,36898.7417
308.7935,36849.375
308.9762,36812.0417
309.1589,36782.1667
309.3416,36723.55
309.5243,36672.425
309.7069,36630.95
309.8896,36559.6583
310.0721,36519.8333
310.2548,36493.0
310.4373,36449.475
310.6199,36439.6083
310.8024,36385.425
310.985,36350.9333
311.1674,36263.7333
311.3499,36172.3333
311.5324,36155.5667
311.7148,36177.2167
311.8973,36111.15
312.0797,36063.9833
312.2621,36039.575
312.4445,35991.7917
312.6268,35923.5333
312.8091,35888.6417
312.9915,35800.5083
313.1738,35756.6083
313.356,35674.9667
313.5383,35599.725
313.7206,35580.575
313.9027,35504.0167
314.085,35456.1083
314.2672,35433.6083
314.4493,35416.1667
314.6314,35401.575
314.8136,35398.875
314.9957,35314.4167
315.1778,35232.6583
315.3598,35207.5167
315.5419,35186.5667
315.724,35166.3583
315.9059,35126.2833
316.088,35080.8833
316.2699,35079.9333
316.4519,35042.775
316.6338,34965.325
316.8157,34849.2083
316.9977,34803.3333
317.1795,34807.2417
317.3614,34802.2917
317.5432,34781.2833
317.7251,34721.9917
317.9069,34637.275
318.0887,34612.7
318.2704,34543.0333
318.4522,34507.1083
318.6339,34490.425
318.8156,34528.1333
318.9973,34482.6417
319.179,34472.5
319.3607,34480.825
319.5423,34475.2083
319.7239,34434.8167
319.9055,34387.275
320.0871,34329.7083
320.2687,34301.5917
320.4502,34270.425
320.6317,34202.0833
320.8132,34196.8833
320.9947,34173.5583
321.1761,34186.9167
321.3576,34160.0417
321.5391,34143.125
321.7205,34106.475
321.9019,34057.775
322.0832,33991.025
322.2646,33928.9833
322.4459,33887.9667
322.6272,33840.35
322.8085,33799.65
322.9898,33770.2167
323.1711,33716.2333
323.3523,33678.15
323.5335,33660.85
323.7147,33704.7667
323.8959,33757.5667
324.0771,33749.9417
324.2582,33713.0583
324.4393,33699.625
324.6204,33693.5333
324.8015,33676.125
324.9826,33698.3833
325.1637,33735.6167
325.3447,33715.1417
325.5257,33697.8917
325.7067,33669.6083
325.8877,33575.825
326.0686,33470.1333
326.2496,33429.4917
326.4305,33356.6667
326.6114,33329.25
326.7922,33327.45
326.9731,33324.3917
327.1539,33310.15
327.3347,33303.45
327.5155,33326.3
327.6963,33374.8
327.8771,33384.2167
328.0578,33304.95
328.2385,33180.0417
328.4193,33142.2167
328.5999,33093.65
328.7806,33033.425
328.9613,33044.375
329.1419,33019.9667
329.3225,33016.7333
329.5031,32953.0583
329.6837,32892.3667
329.8642,32846.8083
330.0447,32806.3667
330.2252,32753.2083
330.4057,32694.0917
330.5862,32674.325
330.7667,32685.7917
330.9471,32736.625
331.1275,32708.1583
331.3079,32603.7
331.4883,32550.3333
331.6687,32548.7083
331.849,32468.0
332.0293,32405.725
332.2096,32363.175
332.3899,32365.3667
332.5702,32372.5417
332.7504,32385.3083
332.9306,32389.5583
333.1108,32327.15
333.291,32257.55
333.4712,32236.8333
333.6514,32241.2083
333.8315,32216.775
334.0116,32176.6167
334.1917,32173.0333
334.3717,32172.775
334.5518,32178.9917
334.7318,32133.1583
334.9119,32096.375
335.0918,32090.275
335.2718,32090.8083
335.4518,32077.4083
335.6317,32047.7667
335.8116,32061.3917
335.9915,32055.15
336.1714,31946.925
336.3513,31906.225
336.5311,31909.775
336.7109,31921.225
336.8907,31881.0167
337.0705,31777.3417
337.2502,31673.7667
337.43,31641.225
337.6097,31572.3333
337.7894,31535.0917
337.9691,31533.1
338.1488,31553.5
338.3284,31554.6917
338.508,31582.4333
338.6877,31584.35
338.8672,31555.4167
339.0468,31489.225
339.2263,31440.8417
339.4059,31460.0333
339.5854,31560.65
339.7649,31490.4417
339.9443,31439.3083
340.1238,31429.1
340.3032,31423.1417
340.4826,31410.7917
340.662,31341.9083
340.8414,31265.175
341.0207,31276.75
341.2001,31308.175
341.3794,31288.9417
341.5587,31354.8833
341.738,31322.7917
341.9172,31263.2083
342.0965,31231.0417
342.2757,31116.4583
342.4549,31009.65
342.6341,31028.5333
342.8132,31019.875
342.9923,31113.0583
343.1715,31214.95
343.3506,31265.725
343.5296,31084.2583
343.7087,30984.7833
343.8878,30920.7167
344.0668,30903.0917
344.2458,30887.8167
344.4248,30822.3083
344.6037,30798.2583
344.7827,30786.4
344.9616,30742.45
345.1405,30754.0333
345.3194,30765.7
345.4982,30694.2583
345.6771,30652.6917
345.8559,30651.8667
346.0347,30633.6667
346.2135,30601.5417
346.3923,30611.6083
346.571,30584.9417
346.7498,30516.275
346.9285,30552.575
347.1071,30495.3917
347.2859,30419.35
347.4645,30464.7833
347.6431,30511.0083
347.8217,30558.5583
348.0003,30590.3
348.1789,30501.925
348.3574,30380.7917
348.5359,30306.3083
348.7145,30231.4333
348.893,30231.2833
349.0714,30240.4667
349.2499,30168.2833
349.4283,30085.8167
349.6068,30010.8417
349.7852,29979.6333
349.9635,29989.8667
350.1419,29980.3833
350.3202,29939.3333
350.4985,29867.6167
350.6768,29817.85
350.8551,29782.3
351.0334,29765.2167
351.2116,29715.575
351.3898,29731.8333
351.568,29705.925
351.7462,29700.5417
351.9243,29668.2167
352.1025,29618.4
352.2806,29578.7333
352.4587,29576.4667
352.6368,29548.875
352.8148,29480.7167
352.9929,29408.5083
353.1709,29417.7
353.3489,29418.55
353.5268,29357.0583
353.7048,29310.175
353.8828,29280.225
354.0607,29225.7833
354.2386,29223.975
354.4165,29183.1833
354.5943,29152.0333
354.7722,29139.8833
354.95,29180.05
355.1278,29181.9833
355.3056,29108.2417
355.4833,29011.0333
355.6611,28908.925
355.8388,28837.85
356.0165,28797.3083
356.1942,28837.6667
356.3719,28892.9083
356.5495,28873.775
356.7271,28831.9833
356.9047,28829.875
357.0823,28823.925
357.2599,28829.35
357.4374,28796.1667
357.6149,28694.525
357.7924,28611.1083
357.9699,28593.35
358.1474,28585.0167
358.3248,28499.7917
358.5023,28458.9167
358.6797,28387.7833
358.8571,28354.35
359.0344,28342.8917
359.2118,28239.25
359.3891,28204.4667
359.5664,28172.35
359.7437,28151.375
359.9209,28060.8583
360.0982,27989.075
360.2754,27938.8
360.4526,27978.3333
360.6298,27997.3667
360.807,27975.8583
360.9841,27945.3583
361.1613,27879.3
361.3383,27925.7583
361.5154,27931.9
361.6925,27901.0333
361.8695,27861.975
362.0466,27813.2667
362.2236,27772.725
362.4005,27750.95
362.5775,27694.6833
362.7545,27566.4583
362.9314,27502.75
363.1083,27544.9583
363.2852,27597.5833
363.462,27591.4
363.6389,27541.5
363.8157,27508.6583
363.9925,27412.3667
364.1693,27379.6583
364.346,27294.775
364.5228,27306.7167
364.6996,27354.7
364.8762,27370.0667
365.0529,27395.5
365.2296,27374.1917
365.4062,27382.8083
365.5829,27334.975
365.7595,27259.1167
365.9361,27307.7
366.1126,27277.6167
366.2892,27424.0583
366.4657,27867.1167
366.6422,28219.3667
366.8186,28091.8583
366.9951,28271.3833
367.1716,28100.725
367.348,27948.2417
367.5244,28114.3833
367.7008,28123.0
367.8772,28092.7833
368.0535,27649.775
368.2298,27787.25
368.4061,28145.875
368.5824,27957.1083
368.7586,28123.3417
368.9349,28230.175
369.1111,27858.1417
369.2873,27499.4917
369.4635,27493.65
369.6396,27573.9583
369.8158,27333.2917
369.9919,27311.1667
370.168,27401.1917
370.3441,27506.4167
370.5202,27269.375
370.6962,27072.0
370.8722,26972.2167
371.0482,26982.85
371.2242,27057.0583
371.4002,27302.325
371.5761,27412.975
371.752,27200.5917
371.9279,27225.675
372.1038,27325.6417
372.2796,27213.7167
372.4555,27173.6167
372.6313,27237.0417
372.8071,27109.3417
372.9829,26989.1083
373.1586,27022.85
373.3344,27162.9
373.5101,27042.575
373.6858,27056.775
373.8615,26964.2917
374.0371,26981.1333
374.2127,27252.95
374.3884,27308.7417
374.564,27129.8
374.7395,27080.775
374.9151,27142.3167
375.0906,27507.2667
375.2661,27837.825
375.4416,27618.7333
375.6171,27703.4
375.7925,27958.0
375.968,28085.0583
376.1434,27807.3083
376.3188,27554.7
376.4941,27515.3083
376.6695,27672.0917
376.8448,27781.9833
377.0201,27876.475
377.1954,27777.6167
377.3707,27891.9417
377.5459,28022.9417
377.7212,28278.125
377.8964,29128.4917
378.0715,29567.7167
378.2467,28905.225
378.4218,28991.7583
378.597,28641.975
378.7721,28335.5667
378.9472,28516.2167
379.1222,28722.775
379.2973,29299.65
379.4723,30130.9083
379.6473,30542.1
379.8223,30085.4417
379.9972,29256.7583
380.1722,28871.725
380.3471,28748.725
380.522,28736.65
380.6969,28569.8417
380.8717,29107.9417
381.0466,28978.9583
381.2214,28614.3667
381.3962,28605.15
381.571,28369.4917
381.7457,28242.9417
381.9204,28491.325
382.0952,28502.1917
382.2699,28697.8667
382.4445,29588.45
382.6192,29820.0917
382.7938,30564.7583
382.9685,31207.4833
383.1431,30522.2917
383.3176,29399.2167
383.4922,28883.65
383.6667,28905.975
383.8412,28898.6417
384.0157,28641.375
384.1902,28763.1583
384.3646,29114.8917
384.5391,29055.3833
384.7134,29124.3167
384.8878,29574.8417
385.0622,30324.1583
385.2365,30113.9167
385.4109,29113.325
385.5852,28863.3667
385.7594,29014.825
385.9337,29442.6667
386.1079,29846.175
386.2822,30495.1417
386.4564,30889.6
386.6306,29961.5667
386.8047,30054.5167
386.9789,30628.8667
387.153,30736.2917
387.3271,31939.6917
387.5012,31648.1333
387.6752,32222.225
387.8492,33181.575
388.0233,32877.6167
388.1972,31824.1167
388.3712,32006.7333
388.5452,31860.125
388.7191,32146.0333
388.893,33180.3167
389.0669,33397.7833
389.2408,31454.6583
389.4146,29979.675
389.5884,29186.9167
389.7623,28717.3417
389.9361,28798.0
390.1098,28933.0167
390.2835,29222.9583
390.4573,29162.8417
390.631,29102.7917
390.8047,29511.8083
390.9784,29912.725
391.152,29606.8
391.3256,29648.925
391.4992,29949.9167
391.6728,29540.425
391.8464,29789.5667
392.0199,30625.5
392.1934,30593.9417
392.3669,30738.4083
392.5403,31420.7167
392.7138,31604.85
392.8873,32402.7667
393.0607,33055.0917
393.2341,33573.1917
393.4074,33708.5167
393.5808,32410.4583
393.7542,31475.0917
393.9274,31672.3667
394.1007,31081.2
394.274,31656.6167
394.4472,31745.7917
394.6205,32000.3
394.7937,33236.8833
394.9668,33912.3833
395.14,33145.1333
395.3131,31781.825
395.4863,30609.0167
395.6594,30544.3583
395.8325,30330.3667
396.0055,30229.5833
396.1786,30431.2167
396.3516,30684.825
396.5246,30556.7
396.6975,30185.3417
396.8705,30189.55
397.0434,31483.4333
397.2163,30675.9167
397.3892,30282.55
397.5621,30736.7667
397.735,31268.75
397.9077,32135.4583
398.0806,32567.9917
398.2534,31663.3333
398.4261,32325.7417
398.5989,32409.0417
398.7716,33937.75
398.9443,33541.3833
399.117,33138.6
399.2896,32480.7333
399.4623,32093.1667
399.6349,31836.6167
399.8075,31546.2583
399.9801,30793.475
400.1526,30745.2583
400.3252,29869.925
400.4977,29061.7917
400.6702,29069.0333
400.8427,28876.1667
401.0151,29192.425
401.1875,29156.6667
401.36,29027.9417
401.5323,29213.975
401.7047,28651.15
401.877,28510.9083
402.0494,28437.2583
402.2216,28810.9167
402.394,29444.525
402.5662,29160.65
402.7385,29213.9
402.9107,29066.0917
403.0829,28979.8
403.2551,29013.2333
403.4272,28690.0167
403.5994,28780.8667
403.7715,29068.4583
403.9436,29573.2667
404.1156,29415.6667
