Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-30 12:55:08.643794
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2498.5583
218.2508,2554.4833
218.442,2607.75
218.6332,2668.9417
218.8244,2724.2333
219.0156,2785.8333
219.2067,2850.1333
219.3979,2915.1
219.589,2983.975
219.7801,3051.7167
219.9712,3122.275
220.1623,3196.1417
220.3533,3275.7667
220.5444,3355.2333
220.7354,3436.0667
220.9264,3518.6
221.1174,3608.2
221.3083,3699.1583
221.4993,3787.4667
221.6902,3875.5583
221.8812,3974.6583
222.0721,4073.475
222.263,4175.3333
222.4538,4279.75
222.6447,4389.6333
222.8355,4498.7333
223.0264,4609.55
223.2172,4721.4917
223.408,4841.7833
223.5987,4961.775
223.7895,5081.8333
223.9802,5208.9833
224.1709,5335.9083
224.3616,5471.4417
224.5524,5604.5333
224.743,5745.825
224.9337,5880.2
225.1243,6031.475
225.315,6174.6667
225.5056,6319.5833
225.6962,6473.85
225.8867,6628.1
226.0773,6786.8917
226.2678,6944.0083
226.4584,7108.275
226.6489,7274.6833
226.8394,7433.6583
227.0298,7601.05
227.2203,7781.0083
227.4108,7968.1333
227.6012,8149.575
227.7916,8324.3417
227.982,8509.0833
228.1723,8691.9833
228.3627,8883.2583
228.5531,9070.675
228.7434,9258.55
228.9337,9454.9333
229.124,9659.725
229.3143,9862.8583
229.5045,10083.4917
229.6948,10298.6667
229.885,10522.75
230.0752,10746.6417
230.2654,10971.8667
230.4556,11199.85
230.6457,11419.1833
230.8358,11645.0917
231.026,11868.1417
231.2161,12094.45
231.4062,12323.4417
231.5963,12546.9
231.7863,12785.5417
231.9764,13032.9917
232.1664,13284.1917
232.3564,13546.3083
232.5464,13789.375
232.7364,14044.7667
232.9263,14286.3417
233.1163,14551.225
233.3062,14821.975
233.4961,15103.2667
233.686,15362.1917
233.8758,15609.25
234.0657,15852.1583
234.2555,16121.7083
234.4454,16387.075
234.6352,16648.6417
234.825,16913.425
235.0147,17162.25
235.2045,17419.6917
235.3942,17684.875
235.5839,17945.575
235.7737,18203.575
235.9633,18463.3
236.153,18742.6
236.3427,19014.375
236.5323,19283.7833
236.7219,19535.5
236.9115,19771.6917
237.1011,20010.1083
237.2907,20275.475
237.4803,20547.9667
237.6698,20798.7
237.8593,21061.3583
238.0488,21314.4333
238.2383,21572.325
238.4278,21828.3
238.6172,22103.6
238.8066,22366.0833
238.9961,22630.1917
239.1855,22896.575
239.3748,23153.0917
239.5642,23396.2417
239.7536,23660.3833
239.9429,23904.0083
240.1322,24135.7667
240.3215,24381.3083
240.5108,24628.9167
240.7001,24887.8833
240.8893,25130.2667
241.0786,25361.0083
241.2677,25586.3917
241.457,25849.275
241.6461,26043.1
241.8353,26253.725
242.0244,26456.7917
242.2136,26659.0583
242.4027,26883.0417
242.5918,27081.15
242.7809,27282.0917
242.9699,27395.8417
243.159,27520.95
243.348,27770.8583
243.537,28033.2917
243.726,28258.925
243.915,28454.1167
244.1039,28644.0
244.2929,28763.3583
244.4818,28840.8167
244.6707,29028.4833
244.8596,29282.2083
245.0485,29523.5417
245.2373,29763.65
245.4262,29979.6667
245.615,30173.325
245.8038,30343.6333
245.9926,30537.6583
246.1814,30727.5917
246.3701,30768.625
246.5589,30803.9583
246.7476,30977.3917
246.9363,31245.6083
247.1249,31468.6083
247.3136,31686.1083
247.5023,31876.4167
247.6909,32093.0583
247.8795,32274.4417
248.0681,32488.7833
248.2567,32663.5583
248.4453,32838.0833
248.6338,33006.2917
248.8224,33096.4917
249.0109,33055.7583
249.1994,33176.05
249.3878,33402.0083
249.5763,33628.8833
249.7648,33815.6167
249.9532,34010.4583
250.1416,34222.6667
250.33,34436.4167
250.5183,34646.0583
250.7067,34801.8083
250.8951,34954.7917
251.0834,35096.3333
251.2717,35248.3583
251.46,35379.3917
251.6483,35506.7
251.8365,35593.475
252.0247,35587.4833
252.213,35710.15
252.4012,35882.25
252.5894,36111.2083
252.7775,36267.8083
252.9657,36401.875
253.1538,36598.0583
253.3419,36730.975
253.53,36842.6917
253.7181,36967.475
253.9062,37114.75
254.0942,37237.1333
254.2823,37330.4917
254.4703,37426.075
254.6583,37537.5417
254.8463,37662.8583
255.0342,37730.525
255.2222,37804.2583
255.4101,37846.725
255.598,37840.0333
255.7859,37954.7583
255.9738,38135.9583
256.1616,38306.1083
256.3495,38488.7
256.5373,38631.225
256.7251,38827.875
256.9129,38960.1083
257.1006,39067.1833
257.2884,39214.6417
257.4761,39374.3917
257.6638,39478.5833
257.8515,39549.15
258.0392,39640.5417
258.2269,39712.3917
258.4146,39790.5083
258.6022,39878.075
258.7898,39919.8333
258.9774,39978.2833
259.165,40077.65
259.3525,40177.45
259.5401,40224.5583
259.7276,40334.5417
259.9151,40430.075
260.1026,40507.8
260.2901,40610.5417
260.4776,40707.85
260.665,40868.4
260.8524,41006.825
261.0398,41150.8
261.2272,41220.3333
261.4146,41260.375
261.6019,41343.0583
261.7893,41446.4333
261.9766,41514.2917
262.1639,41600.3083
262.3512,41610.4917
262.5384,41640.1667
262.7257,41666.6917
262.9129,41728.5833
263.1001,41772.0833
263.2873,41863.475
263.4745,41927.4
263.6617,41901.3417
263.8488,41947.9917
264.0359,42001.2583
264.2231,42038.2167
264.4101,42083.0917
264.5972,42142.525
264.7842,42195.025
264.9713,42226.9583
265.1583,42247.85
265.3453,42278.7167
265.5323,42345.5083
265.7193,42399.9333
265.9062,42479.275
266.0931,42512.55
266.2801,42528.9917
266.4669,42583.4667
266.6538,42641.6
266.8407,42699.9833
267.0276,42694.2833
267.2143,42697.625
267.4012,42734.7667
267.588,42685.7583
267.7747,42699.6083
267.9615,42732.6833
268.1482,42728.85
268.3349,42762.4083
268.5217,42763.025
268.7083,42730.05
268.895,42727.2833
269.0817,42772.0333
269.2682,42770.6
269.4549,42729.8
269.6415,42658.8833
269.8281,42650.2083
270.0146,42693.225
270.2012,42717.9083
270.3877,42746.05
270.5742,42754.1917
270.7607,42752.1667
270.9472,42752.2333
271.1336,42732.7583
271.32,42719.2917
271.5065,42691.9917
271.6929,42674.8417
271.8792,42724.775
272.0656,42721.9667
272.252,42735.975
272.4383,42754.525
272.6246,42734.75
272.8109,42720.3083
272.9972,42778.3917
273.1835,42808.2333
273.3697,42838.1583
273.5559,42862.775
273.7421,42865.0
273.9283,42861.5667
274.1145,42855.2833
274.3007,42856.5583
274.4868,42891.575
274.6729,42945.9333
274.859,42953.8917
275.0451,42957.6667
275.2311,42857.0
275.4172,42879.675
275.6032,42923.2583
275.7892,42954.7583
275.9752,42956.125
276.1612,42979.6833
276.3472,42936.6333
276.5331,42919.1167
276.719,42930.8167
276.9049,42927.6333
277.0908,42895.2333
277.2767,42884.0333
277.4625,42899.2583
277.6484,42882.9083
277.8342,42844.5083
278.02,42839.7167
278.2057,42863.5
278.3915,42909.9167
278.5772,42914.3833
278.763,42871.3
278.9487,42913.9667
279.1343,42951.1333
279.32,42919.825
279.5057,42868.2167
279.6913,42756.45
279.877,42738.275
280.0625,42718.375
280.2481,42658.3917
280.4337,42610.425
280.6192,42652.1
280.8048,42683.725
280.9903,42644.4
281.1758,42586.3667
281.3612,42532.975
281.5467,42499.4583
281.7321,42536.2917
281.9175,42555.5917
282.1029,42528.1833
282.2884,42525.525
282.4737,42456.3833
282.6591,42396.85
282.8444,42397.375
283.0297,42375.0417
283.215,42373.325
283.4002,42349.5917
283.5855,42291.025
283.7707,42184.9083
283.956,42152.8583
284.1412,42120.7667
284.3264,42130.8083
284.5115,42166.725
284.6967,42175.1583
284.8818,42123.4667
285.0669,42048.8167
285.252,42031.15
285.4371,42029.425
285.6222,41973.55
285.8072,41932.6833
285.9922,41885.8833
286.1772,41899.2167
286.3622,41915.2833
286.5472,41852.6667
286.7321,41793.1833
286.9171,41822.875
287.102,41817.2917
287.2869,41837.275
287.4717,41884.0
287.6566,41880.725
287.8415,41874.45
288.0263,41834.8833
288.2111,41751.4917
288.3959,41667.1833
288.5806,41656.9333
288.7654,41660.9
288.9501,41731.7583
289.1348,41746.4083
289.3195,41739.2167
289.5042,41746.7917
289.6889,41770.4667
289.8735,41680.5167
290.0581,41646.8167
290.2428,41570.125
290.4273,41555.925
290.6119,41582.4417
290.7965,41561.4417
290.981,41562.875
291.1655,41547.1583
291.35,41434.0583
291.5345,41361.55
291.719,41352.9
291.9034,41360.575
292.0878,41425.5083
292.2722,41391.5833
292.4566,41338.8833
292.641,41345.5167
292.8253,41328.4167
293.0096,41284.3583
293.194,41291.1583
293.3783,41275.3667
293.5626,41297.35
293.7468,41291.5833
293.9311,41286.4167
294.1153,41209.3833
294.2995,41074.0417
294.4837,40981.5
294.6678,40912.5917
294.852,40867.7167
295.0361,40872.8333
295.2202,40871.475
295.4043,40892.3083
295.5884,40855.6083
295.7725,40845.5667
295.9565,40804.8333
296.1405,40724.1917
296.3246,40670.075
296.5085,40717.45
296.6925,40753.0083
296.8764,40735.5083
297.0603,40694.2583
297.2443,40648.7
297.4282,40591.25
297.612,40521.7833
297.7959,40462.175
297.9797,40428.5167
298.1635,40363.7917
298.3474,40413.5417
298.5311,40443.4083
298.7149,40374.175
298.8987,40279.95
299.0823,40230.7667
299.2661,40146.1417
299.4498,40017.4167
299.6334,40002.225
299.8171,39992.5
300.0007,39965.275
300.1843,39944.3083
300.368,39902.6583
300.5515,39863.1917
300.7351,39813.2417
300.9186,39777.5333
301.1021,39718.8833
301.2857,39695.9583
301.4691,39671.65
301.6526,39667.825
301.8361,39598.5083
302.0195,39534.6167
302.2029,39503.0833
302.3863,39486.0
302.5697,39423.2583
302.753,39414.0167
302.9364,39432.5167
303.1197,39460.3
303.303,39428.5083
303.4863,39353.3583
303.6696,39233.2833
303.8528,39147.6917
304.036,39096.3833
304.2192,39083.6667
304.4024,39063.3833
304.5856,38997.3083
304.7688,38969.5167
304.9519,38954.65
305.135,38917.9667
305.3181,38870.7583
305.5012,38823.55
305.6842,38819.3333
305.8673,38772.9833
306.0504,38712.2667
306.2333,38615.0667
306.4163,38589.4833
306.5993,38533.825
306.7822,38498.7167
306.9652,38482.1083
307.1481,38407.2167
307.331,38356.4167
307.5139,38296.5417
307.6967,38235.925
307.8796,38180.3333
308.0624,38136.4833
308.2452,38076.2667
308.428,38006.975
308.6107,38003.2333
308.7935,37939.8667
308.9762,37891.2
309.1589,37843.3917
309.3416,37785.7417
309.5243,37748.3917
309.7069,37710.25
309.8896,37646.3833
310.0721,37587.675
310.2548,37560.0
310.4373,37555.0083
310.6199,37564.7083
310.8024,37516.1417
310.985,37488.2583
311.1674,37401.1917
311.3499,37310.7333
311.5324,37282.2
311.7148,37306.8333
311.8973,37226.9833
312.0797,37185.3917
312.2621,37168.875
312.4445,37127.225
312.6268,37062.8667
312.8091,37039.2083
312.9915,36957.35
313.1738,36908.9417
313.356,36819.1333
313.5383,36745.8083
313.7206,36726.8583
313.9027,36671.375
314.085,36631.65
314.2672,36601.9417
314.4493,36531.4583
314.6314,36526.1167
314.8136,36534.9917
314.9957,36480.4083
315.1778,36400.025
315.3598,36370.075
315.5419,36333.0667
315.724,36280.8083
315.9059,36215.3083
316.088,36171.5667
316.2699,36196.7667
316.4519,36188.125
316.6338,36125.9
316.8157,36021.2833
316.9977,35983.5917
317.1795,36022.475
317.3614,36032.4333
317.5432,36000.2417
317.7251,35933.7667
317.9069,35805.1583
318.0887,35754.7167
318.2704,35685.625
318.4522,35668.7667
318.6339,35685.3083
318.8156,35752.2
318.9973,35730.6417
319.179,35682.95
319.3607,35651.875
319.5423,35657.725
319.7239,35631.6417
319.9055,35612.7333
320.0871,35565.4333
320.2687,35553.4417
320.4502,35547.7583
320.6317,35503.1333
320.8132,35497.0417
320.9947,35435.9333
321.1761,35414.75
321.3576,35358.9333
321.5391,35365.575
321.7205,35346.0167
321.9019,35332.7917
322.0832,35265.9
322.2646,35183.3083
322.4459,35137.425
322.6272,35063.6583
322.8085,35000.0167
322.9898,34971.6167
323.1711,34957.0417
323.3523,34949.5083
323.5335,34916.1667
323.7147,34986.65
323.8959,35066.9583
324.0771,35103.7417
324.2582,35083.1667
324.4393,35055.3583
324.6204,35075.425
324.8015,35017.3
324.9826,35024.85
325.1637,35081.0
325.3447,35078.8667
325.5257,35101.525
325.7067,35116.3333
325.8877,35055.3833
326.0686,34961.2667
326.2496,34909.2
326.4305,34832.5167
326.6114,34789.8583
326.7922,34806.0167
326.9731,34809.1667
327.1539,34749.7667
327.3347,34757.5167
327.5155,34791.325
327.6963,34832.9917
327.8771,34812.2583
328.0578,34720.1917
328.2385,34591.0917
328.4193,34561.6
328.5999,34499.2833
328.7806,34415.3083
328.9613,34490.8333
329.1419,34518.6917
329.3225,34565.6167
329.5031,34534.4417
329.6837,34484.825
329.8642,34445.025
330.0447,34420.0917
330.2252,34334.5083
330.4057,34210.8833
330.5862,34147.1417
330.7667,34146.075
330.9471,34232.8333
331.1275,34220.4917
331.3079,34102.7917
331.4883,34019.1333
331.6687,34027.5667
331.849,33977.6667
332.0293,33893.5917
332.2096,33817.5667
332.3899,33775.2583
332.5702,33853.3917
332.7504,33872.2083
332.9306,33853.2333
333.1108,33803.2167
333.291,33741.2167
333.4712,33698.1333
333.6514,33639.9417
333.8315,33623.875
334.0116,33622.95
334.1917,33614.6667
334.3717,33642.875
334.5518,33687.6833
334.7318,33629.65
334.9119,33531.0583
335.0918,33532.7917
335.2718,33598.2833
335.4518,33599.55
335.6317,33595.6417
335.8116,33557.5917
335.9915,33370.0667
336.1714,33189.85
336.3513,33256.6417
336.5311,33348.125
336.7109,33339.375
336.8907,33234.3917
337.0705,33083.3083
337.2502,32973.2917
337.43,32990.6417
337.6097,33023.3583
337.7894,33029.2833
337.9691,32943.7667
338.1488,32920.7917
338.3284,32972.7833
338.508,33036.7667
338.6877,33086.9083
338.8672,33032.775
339.0468,32991.5333
339.2263,32869.025
339.4059,32858.525
339.5854,33014.7417
339.7649,33002.2667
339.9443,33007.15
340.1238,33022.3333
340.3032,32965.9917
340.4826,32942.8583
340.662,32839.2833
340.8414,32733.8333
341.0207,32747.3167
341.2001,32802.4333
341.3794,32720.05
341.5587,32745.675
341.738,32775.6583
341.9172,32770.6167
342.0965,32792.9583
342.2757,32614.6667
342.4549,32477.475
342.6341,32519.7667
342.8132,32505.7
342.9923,32684.3333
343.1715,32782.8167
343.3506,32749.725
343.5296,32597.4417
343.7087,32479.3417
343.8878,32364.2917
344.0668,32213.75
344.2458,32121.4583
344.4248,32080.3083
344.6037,32109.6917
344.7827,32168.7917
344.9616,32208.425
345.1405,32261.9583
345.3194,32229.5417
345.4982,32207.0833
345.6771,32150.6167
345.8559,32095.7
346.0347,32020.8167
346.2135,31972.8083
346.3923,32070.6583
346.571,32041.5333
346.7498,31986.4667
346.9285,32081.525
347.1071,32037.825
347.2859,31901.675
347.4645,31871.4667
347.6431,31842.85
347.8217,31953.2
348.0003,32052.0333
348.1789,31962.3833
348.3574,31818.875
348.5359,31745.9083
348.7145,31732.6833
348.893,31710.3917
349.0714,31616.4167
349.2499,31547.0083
349.4283,31490.9583
349.6068,31402.9917
349.7852,31354.7
349.9635,31483.625
350.1419,31541.675
350.3202,31554.7333
350.4985,31477.075
350.6768,31385.4417
350.8551,31364.95
351.0334,31280.775
351.2116,31203.1417
351.3898,31153.5667
351.568,31124.775
351.7462,31243.3417
351.9243,31252.2917
352.1025,31132.6667
352.2806,31031.375
352.4587,30940.875
352.6368,30862.625
352.8148,30878.675
352.9929,30923.8833
353.1709,30938.5167
353.3489,30926.7167
353.5268,30933.8833
353.7048,30874.975
353.8828,30872.2167
354.0607,30839.925
354.2386,30789.0417
354.4165,30804.525
354.5943,30787.475
354.7722,30753.975
354.95,30799.5333
355.1278,30810.4833
355.3056,30675.4167
355.4833,30503.575
355.6611,30444.7583
355.8388,30362.525
356.0165,30322.55
356.1942,30398.025
356.3719,30487.8417
356.5495,30288.7417
356.7271,30192.5917
356.9047,30170.65
357.0823,30073.9333
357.2599,30153.5083
357.4374,30176.5167
357.6149,30123.225
357.7924,30046.5667
357.9699,29944.75
358.1474,29786.475
358.3248,29700.9167
358.5023,29642.9083
358.6797,29535.85
358.8571,29578.8583
359.0344,29658.3917
359.2118,29702.275
359.3891,29699.2417
359.5664,29715.1
359.7437,29752.0083
359.9209,29683.5833
360.0982,29637.9667
360.2754,29489.2583
360.4526,29445.7917
360.6298,29420.9417
360.807,29374.9583
360.9841,29251.9833
361.1613,29264.625
361.3383,29341.9333
361.5154,29389.5333
361.6925,29379.65
361.8695,29175.6167
362.0466,29113.4917
362.2236,29179.5667
362.4005,29228.0083
362.5775,29261.4917
362.7545,29242.1333
362.9314,29168.9167
363.1083,29028.8333
363.2852,28981.1583
363.462,28987.3917
363.6389,28996.6667
363.8157,29026.5667
363.9925,29026.1417
364.1693,29011.6667
364.346,28862.95
364.5228,28807.925
364.6996,28817.475
364.8762,28774.7083
365.0529,28848.4833
365.2296,28929.6167
365.4062,29035.0583
365.5829,29004.7083
365.7595,28994.1417
365.9361,29079.0833
366.1126,29049.175
366.2892,29190.7833
366.4657,29592.525
366.6422,29908.1167
366.8186,29803.3917
366.9951,29932.8167
367.1716,29791.0
367.348,29728.25
367.5244,29889.75
367.7008,29848.8167
367.8772,29703.8833
368.0535,29235.3833
368.2298,29457.2167
368.4061,29800.7417
368.5824,29560.7
368.7586,29700.1583
368.9349,29815.8333
369.1111,29550.875
369.2873,29310.1083
369.4635,29286.475
369.6396,29327.05
369.8158,29119.225
369.9919,29187.0167
370.168,29288.2917
370.3441,29275.7833
370.5202,28883.25
370.6962,28611.575
370.8722,28494.2833
371.0482,28571.4917
371.2242,28810.1667
371.4002,29192.5167
371.5761,29313.8417
371.752,29072.6333
371.9279,28917.5083
372.1038,28763.775
372.2796,28615.325
372.4555,28773.7667
372.6313,28953.4417
372.8071,28767.275
372.9829,28740.5
373.1586,28734.375
373.3344,28676.1333
373.5101,28359.8417
373.6858,28328.9833
373.8615,28356.2167
374.0371,28595.4667
374.2127,28963.275
374.3884,28878.1917
374.564,28607.925
374.7395,28501.7583
374.9151,28463.15
375.0906,28898.1333
375.2661,29408.7417
375.4416,29379.3833
375.6171,29646.65
375.7925,29706.9667
375.968,29671.7583
376.1434,29468.0667
376.3188,29253.0833
376.4941,29231.2333
376.6695,29388.0167
376.8448,29470.35
377.0201,29585.2333
377.1954,29562.1667
377.3707,29826.9667
377.5459,29993.1833
377.7212,30308.7417
377.8964,31201.5333
378.0715,31615.9083
378.2467,31032.0583
378.4218,31238.225
378.597,30722.7667
378.7721,30295.75
378.9472,30378.4333
379.1222,30568.0833
379.2973,31196.2833
379.4723,31897.4917
379.6473,32278.6083
379.8223,31668.9417
379.9972,30942.1417
380.1722,30743.7083
380.3471,30776.2333
380.522,30788.125
380.6969,30604.5917
380.8717,31138.6417
381.0466,31012.2
381.2214,30694.1333
381.3962,30528.9333
381.571,30132.65
381.7457,29990.0833
381.9204,30276.4167
382.0952,30051.9083
382.2699,30430.275
382.4445,31215.625
382.6192,31315.4667
382.7938,32028.2417
382.9685,32647.3667
383.1431,31939.9167
383.3176,30805.3083
383.4922,30387.7083
383.6667,30447.6333
383.8412,30308.2583
384.0157,30046.425
384.1902,30305.3583
384.3646,30857.1667
384.5391,30900.65
384.7134,31065.2583
384.8878,31609.3
385.0622,32215.4833
385.2365,31968.1333
385.4109,31061.4667
385.5852,30792.0167
385.7594,30888.4083
385.9337,31130.1333
386.1079,31462.075
386.2822,32377.3583
386.4564,32829.625
386.6306,31955.825
386.8047,32175.7583
386.9789,32613.8833
387.153,32560.8
387.3271,33708.6167
387.5012,33607.3417
387.6752,34352.75
387.8492,35174.825
388.0233,34701.275
388.1972,33789.9167
388.3712,33974.5417
388.5452,33924.2
388.7191,34036.375
388.893,35143.175
389.0669,35206.825
389.2408,33536.075
389.4146,32267.9583
389.5884,31515.95
389.7623,31113.5583
389.9361,31126.175
390.1098,31278.1917
390.2835,31535.4
390.4573,31385.525
390.631,31281.3083
390.8047,31857.2167
390.9784,32336.9583
391.152,32104.125
391.3256,32314.5
391.4992,32559.8583
391.6728,32106.1083
391.8464,32392.5083
392.0199,33088.6333
392.1934,32779.4917
392.3669,33080.8417
392.5403,33681.5917
392.7138,33829.5833
392.8873,34305.6833
393.0607,34809.7333
393.2341,35038.425
393.4074,34967.8833
393.5808,33617.5583
393.7542,32986.2167
393.9274,33393.6833
394.1007,32978.7333
394.274,33734.25
394.4472,33715.5083
394.6205,34282.2167
394.7937,35647.6167
394.9668,36295.775
395.14,35618.2333
395.3131,34350.1917
395.4863,33350.1
395.6594,33263.9583
395.8325,32876.6917
396.0055,32880.175
396.1786,32787.15
396.3516,32800.175
396.5246,32475.8667
396.6975,31839.2333
396.8705,31698.2083
397.0434,32809.3917
397.2163,32090.95
397.3892,32030.5333
397.5621,32843.6333
397.735,33571.1917
397.9077,34692.4417
398.0806,35213.5583
398.2534,34590.7
398.4261,35161.6083
398.5989,35426.5167
398.7716,36723.775
398.9443,36543.6833
399.117,36149.1
399.2896,35749.1167
399.4623,35293.6583
399.6349,35016.4083
399.8075,34547.1083
399.9801,33898.4333
400.1526,33971.8667
400.3252,33097.9
400.4977,32322.3333
400.6702,32079.6583
400.8427,31978.0417
401.0151,32397.5
401.1875,32366.5417
401.36,32366.8583
401.5323,32516.0917
401.7047,31991.725
401.877,31808.3417
402.0494,31874.525
402.2216,32262.8
402.394,32838.725
402.5662,32511.7917
402.7385,32650.2083
402.9107,32594.3667
403.0829,32358.2083
403.2551,32169.35
403.4272,31813.5083
403.5994,31929.7333
403.7715,32479.0167
403.9436,33050.75
404.1156,32920.8833
