Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-10-30 10:16:05.597457
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2281.25
218.2508,2332.7333
218.442,2378.5083
218.6332,2434.375
218.8244,2488.5333
219.0156,2539.7333
219.2067,2598.2083
219.3979,2659.9417
219.589,2720.075
219.7801,2783.225
219.9712,2847.475
220.1623,2916.1917
220.3533,2987.5
220.5444,3057.4167
220.7354,3136.2833
220.9264,3208.8083
221.1174,3289.3833
221.3083,3372.1417
221.4993,3453.5
221.6902,3532.5417
221.8812,3623.1417
222.0721,3715.25
222.263,3808.2
222.4538,3904.8583
222.6447,4003.65
222.8355,4103.4333
223.0264,4202.425
223.2172,4305.125
223.408,4415.5833
223.5987,4524.7917
223.7895,4634.4417
223.9802,4753.9583
224.1709,4869.0
224.3616,4990.5917
224.5524,5116.2333
224.743,5243.3667
224.9337,5364.6417
225.1243,5504.95
225.315,5635.2833
225.5056,5767.8417
225.6962,5908.4333
225.8867,6050.825
226.0773,6198.4333
226.2678,6339.2167
226.4584,6489.5167
226.6489,6644.125
226.8394,6786.6167
227.0298,6940.8
227.2203,7105.0083
227.4108,7279.8833
227.6012,7445.3417
227.7916,7607.0333
227.982,7777.375
228.1723,7944.5167
228.3627,8121.0333
228.5531,8291.2917
228.7434,8466.6
228.9337,8648.5
229.124,8833.9833
229.3143,9019.55
229.5045,9225.6167
229.6948,9421.0667
229.885,9621.3667
230.0752,9832.525
230.2654,10039.5583
230.4556,10244.0583
230.6457,10450.7833
230.8358,10654.95
231.026,10860.8333
231.2161,11063.0667
231.4062,11278.2583
231.5963,11488.4167
231.7863,11702.0167
231.9764,11929.5833
232.1664,12159.8417
232.3564,12395.2583
232.5464,12623.125
232.7364,12860.7083
232.9263,13079.7417
233.1163,13322.6167
233.3062,13574.8833
233.4961,13828.4833
233.686,14072.4083
233.8758,14287.8667
234.0657,14513.55
234.2555,14763.2833
234.4454,15009.2417
234.6352,15247.55
234.825,15491.1583
235.0147,15723.6333
235.2045,15960.15
235.3942,16196.4
235.5839,16437.3583
235.7737,16680.5917
235.9633,16912.6667
236.153,17168.0083
236.3427,17415.0
236.5323,17662.3583
236.7219,17895.1667
236.9115,18110.5583
237.1011,18332.5417
237.2907,18580.3583
237.4803,18817.4167
237.6698,19042.625
237.8593,19296.1333
238.0488,19527.875
238.2383,19763.8083
238.4278,20000.55
238.6172,20254.8417
238.8066,20482.6583
238.9961,20716.7167
239.1855,20972.0167
239.3748,21207.0417
239.5642,21428.6083
239.7536,21668.9333
239.9429,21892.325
240.1322,22104.05
240.3215,22326.7
240.5108,22554.3083
240.7001,22786.3417
240.8893,23009.425
241.0786,23230.4583
241.2677,23434.1667
241.457,23669.925
241.6461,23840.725
241.8353,24030.075
242.0244,24225.675
242.2136,24407.3083
242.4027,24611.8
242.5918,24790.025
242.7809,24975.9417
242.9699,25075.8417
243.159,25194.475
243.348,25424.925
243.537,25659.8833
243.726,25874.075
243.915,26054.6417
244.1039,26219.8417
244.2929,26324.9333
244.4818,26402.0667
244.6707,26564.2083
244.8596,26799.0583
245.0485,27021.6167
245.2373,27236.4917
245.4262,27443.6583
245.615,27615.9833
245.8038,27765.2333
245.9926,27946.275
246.1814,28117.9917
246.3701,28140.1333
246.5589,28178.1917
246.7476,28341.45
246.9363,28578.0833
247.1249,28787.025
247.3136,28985.875
247.5023,29167.3833
247.6909,29368.3417
247.8795,29530.4083
248.0681,29716.8833
248.2567,29880.5667
248.4453,30043.9583
248.6338,30185.8583
248.8224,30260.0
249.0109,30223.95
249.1994,30345.9667
249.3878,30550.8083
249.5763,30749.325
249.7648,30932.0667
249.9532,31101.5917
250.1416,31300.2833
250.33,31488.8833
250.5183,31685.9917
250.7067,31825.6917
250.8951,31955.7417
251.0834,32090.15
251.2717,32226.1917
251.46,32338.3833
251.6483,32461.65
251.8365,32541.2833
252.0247,32528.125
252.213,32648.8167
252.4012,32788.8417
252.5894,33000.5083
252.7775,33133.3
252.9657,33272.325
253.1538,33442.95
253.3419,33571.85
253.53,33677.2583
253.7181,33791.3583
253.9062,33916.15
254.0942,34025.7917
254.2823,34113.7583
254.4703,34200.8167
254.6583,34295.9917
254.8463,34409.2833
255.0342,34472.1083
255.2222,34538.0167
255.4101,34562.4417
255.598,34564.75
255.7859,34675.7167
255.9738,34830.1
256.1616,34983.675
256.3495,35154.6917
256.5373,35289.8833
256.7251,35466.8333
256.9129,35587.0417
257.1006,35689.125
257.2884,35824.6083
257.4761,35967.7417
257.6638,36065.55
257.8515,36124.4667
258.0392,36208.5333
258.2269,36275.6167
258.4146,36344.2583
258.6022,36425.8167
258.7898,36462.775
258.9774,36513.725
259.165,36607.7917
259.3525,36691.425
259.5401,36734.4333
259.7276,36837.1917
259.9151,36924.875
260.1026,36994.275
260.2901,37089.1
260.4776,37176.225
260.665,37323.6583
260.8524,37443.425
261.0398,37574.4
261.2272,37645.6583
261.4146,37671.275
261.6019,37757.8833
261.7893,37844.1917
261.9766,37909.6667
262.1639,37973.5917
262.3512,37997.3167
262.5384,38020.4917
262.7257,38048.4583
262.9129,38098.5667
263.1001,38139.575
263.2873,38218.2667
263.4745,38284.4083
263.6617,38250.2833
263.8488,38298.5333
264.0359,38349.8833
264.2231,38378.425
264.4101,38421.1917
264.5972,38470.9583
264.7842,38514.7
264.9713,38547.4917
265.1583,38562.525
265.3453,38607.175
265.5323,38655.175
265.7193,38709.8
265.9062,38774.25
266.0931,38809.2083
266.2801,38819.9333
266.4669,38876.0917
266.6538,38915.3
266.8407,38969.6
267.0276,38966.1
267.2143,38958.8833
267.4012,38994.8667
267.588,38960.675
267.7747,38962.625
267.9615,38991.6583
268.1482,38987.7167
268.3349,39012.6083
268.5217,39024.0083
268.7083,38996.4667
268.895,38988.1167
269.0817,39022.6917
269.2682,39024.2667
269.4549,38995.95
269.6415,38921.9
269.8281,38918.8667
270.0146,38957.0833
270.2012,38977.2167
270.3877,39001.2667
270.5742,39009.4583
270.7607,39007.575
270.9472,39008.1333
271.1336,38998.9833
271.32,38975.8417
271.5065,38948.9917
271.6929,38945.9833
271.8792,38977.3417
272.0656,38981.125
272.252,38991.0833
272.4383,38998.7833
272.6246,38983.4
272.8109,38969.5
272.9972,39026.0667
273.1835,39060.775
273.3697,39083.9583
273.5559,39098.2167
273.7421,39105.7167
273.9283,39097.95
274.1145,39100.275
274.3007,39105.5333
274.4868,39121.4333
274.6729,39165.9083
274.859,39179.925
275.0451,39182.7917
275.2311,39095.0167
275.4172,39113.875
275.6032,39150.7
275.7892,39181.3167
275.9752,39173.6667
276.1612,39209.6167
276.3472,39170.8667
276.5331,39155.9667
276.719,39158.1167
276.9049,39159.25
277.0908,39130.2833
277.2767,39117.6083
277.4625,39127.1333
277.6484,39108.1
277.8342,39081.6333
278.02,39076.8167
278.2057,39103.75
278.3915,39145.7083
278.5772,39141.2917
278.763,39111.3333
278.9487,39144.8417
279.1343,39177.575
279.32,39149.5583
279.5057,39096.925
279.6913,38996.1333
279.877,38970.875
280.0625,38953.9333
280.2481,38908.2
280.4337,38865.525
280.6192,38904.7583
280.8048,38938.3833
280.9903,38896.9333
281.1758,38846.475
281.3612,38791.0417
281.5467,38766.9667
281.7321,38808.2583
281.9175,38811.4667
282.1029,38791.775
282.2884,38777.6583
282.4737,38728.6167
282.6591,38680.0917
282.8444,38661.325
283.0297,38643.9583
283.215,38637.25
283.4002,38629.6333
283.5855,38575.35
283.7707,38483.2167
283.956,38445.0083
284.1412,38421.1083
284.3264,38435.65
284.5115,38466.7667
284.6967,38477.1
284.8818,38435.0
285.0669,38356.525
285.252,38339.6167
285.4371,38332.2167
285.6222,38287.5833
285.8072,38252.4167
285.9922,38220.275
286.1772,38236.0667
286.3622,38233.2917
286.5472,38193.4833
286.7321,38125.875
286.9171,38160.0583
287.102,38155.4833
287.2869,38167.5833
287.4717,38217.7917
287.6566,38212.9667
287.8415,38201.2583
288.0263,38181.3417
288.2111,38090.2333
288.3959,38020.25
288.5806,38011.4
288.7654,38010.8333
288.9501,38088.025
289.1348,38097.8333
289.3195,38082.6583
289.5042,38095.3
289.6889,38127.5917
289.8735,38040.2167
290.0581,38005.625
290.2428,37931.5667
290.4273,37923.2667
290.6119,37955.4
290.7965,37936.7333
290.981,37941.35
291.1655,37920.7667
291.35,37822.0417
291.5345,37757.2167
291.719,37747.1667
291.9034,37756.625
292.0878,37810.7667
292.2722,37779.1583
292.4566,37728.7
292.641,37743.2833
292.8253,37724.5917
293.0096,37688.475
293.194,37703.95
293.3783,37690.3583
293.5626,37700.3
293.7468,37693.625
293.9311,37694.1
294.1153,37626.4667
294.2995,37500.3917
294.4837,37422.475
294.6678,37361.1
294.852,37323.0667
295.0361,37330.5333
295.2202,37330.225
295.4043,37343.6
295.5884,37316.7167
295.7725,37296.4083
295.9565,37267.85
296.1405,37192.4417
296.3246,37148.9167
296.5085,37185.1333
296.6925,37221.8583
296.8764,37205.75
297.0603,37162.75
297.2443,37129.2083
297.4282,37078.5
297.612,37016.9583
297.7959,36960.425
297.9797,36925.6667
298.1635,36861.9167
298.3474,36911.875
298.5311,36936.875
298.7149,36867.7083
298.8987,36781.6
299.0823,36742.1667
299.2661,36657.3833
299.4498,36554.2917
299.6334,36532.425
299.8171,36536.9917
300.0007,36509.5833
300.1843,36487.6667
300.368,36465.3583
300.5515,36426.425
300.7351,36385.9667
300.9186,36348.1917
301.1021,36292.0917
301.2857,36267.8583
301.4691,36236.5583
301.6526,36244.575
301.8361,36181.6917
302.0195,36125.7333
302.2029,36098.4083
302.3863,36089.4583
302.5697,36034.0167
302.753,36022.775
302.9364,36042.975
303.1197,36064.7333
303.303,36026.9417
303.4863,35958.9667
303.6696,35848.4583
303.8528,35769.675
304.036,35733.9583
304.2192,35735.225
304.4024,35697.125
304.5856,35634.2083
304.7688,35613.5583
304.9519,35596.55
305.135,35555.2167
305.3181,35517.1333
305.5012,35483.4583
305.6842,35479.1417
305.8673,35440.3917
306.0504,35382.6167
306.2333,35296.8083
306.4163,35268.0417
306.5993,35223.6417
306.7822,35185.2583
306.9652,35177.9417
307.1481,35100.3417
307.331,35049.7
307.5139,34994.5833
307.6967,34926.975
307.8796,34885.0083
308.0624,34852.3
308.2452,34791.3083
308.428,34732.5417
308.6107,34720.3333
308.7935,34667.3167
308.9762,34635.625
309.1589,34595.3167
309.3416,34553.5333
309.5243,34507.7917
309.7069,34466.1917
309.8896,34410.35
310.0721,34361.7417
310.2548,34336.8667
310.4373,34313.1333
310.6199,34311.3917
310.8024,34265.6917
310.985,34231.3
311.1674,34151.3417
311.3499,34075.6083
311.5324,34057.6333
311.7148,34067.7417
311.8973,34013.775
312.0797,33966.8083
312.2621,33953.65
312.4445,33902.3333
312.6268,33841.5833
312.8091,33812.5083
312.9915,33738.1417
313.1738,33696.35
313.356,33628.05
313.5383,33549.7083
313.7206,33528.175
313.9027,33468.3083
314.085,33437.3167
314.2672,33413.2083
314.4493,33378.675
314.6314,33367.5917
314.8136,33367.4833
314.9957,33301.5167
315.1778,33241.0833
315.3598,33206.325
315.5419,33176.5083
315.724,33149.1667
315.9059,33098.6583
316.088,33062.5417
316.2699,33057.0667
316.4519,33043.2417
316.6338,32986.8583
316.8157,32892.8333
316.9977,32856.825
317.1795,32864.0417
317.3614,32867.1
317.5432,32854.6833
317.7251,32794.8083
317.9069,32703.8917
318.0887,32660.7667
318.2704,32589.7
318.4522,32576.0667
318.6339,32578.0917
318.8156,32634.4917
318.9973,32598.875
319.179,32570.6917
319.3607,32559.6167
319.5423,32553.2917
319.7239,32530.1833
319.9055,32490.0667
320.0871,32444.15
320.2687,32423.9583
320.4502,32423.3167
320.6317,32368.5333
320.8132,32355.2167
320.9947,32329.3167
321.1761,32314.475
321.3576,32283.8583
321.5391,32275.7083
321.7205,32249.0583
321.9019,32220.3917
322.0832,32156.4917
322.2646,32084.1917
322.4459,32051.7583
322.6272,31985.9083
322.8085,31937.5
322.9898,31912.55
323.1711,31888.575
323.3523,31865.1167
323.5335,31850.0167
323.7147,31887.875
323.8959,31961.2083
324.0771,31978.8917
324.2582,31945.7833
324.4393,31930.2
324.6204,31943.25
324.8015,31902.0
324.9826,31913.5833
325.1637,31954.0917
325.3447,31943.9833
325.5257,31956.0917
325.7067,31954.4833
325.8877,31882.475
326.0686,31792.4083
326.2496,31761.4667
326.4305,31698.1917
326.6114,31661.65
326.7922,31665.3083
326.9731,31651.4333
327.1539,31611.5417
327.3347,31620.0167
327.5155,31640.15
327.6963,31682.8167
327.8771,31676.2083
328.0578,31597.45
328.2385,31484.1583
328.4193,31453.3417
328.5999,31407.025
328.7806,31339.8333
328.9613,31385.4917
329.1419,31374.4
329.3225,31396.7167
329.5031,31348.6333
329.6837,31310.0583
329.8642,31266.2917
330.0447,31240.2
330.2252,31166.1583
330.4057,31075.525
330.5862,31049.0417
330.7667,31050.1417
330.9471,31114.1667
331.1275,31105.8583
331.3079,31020.7583
331.4883,30957.4667
331.6687,30951.9
331.849,30895.3917
332.0293,30825.6667
332.2096,30765.2833
332.3899,30738.5
332.5702,30779.025
332.7504,30802.9
332.9306,30781.8667
333.1108,30734.6583
333.291,30676.2167
333.4712,30643.1333
333.6514,30615.6333
333.8315,30596.5083
334.0116,30581.0583
334.1917,30568.7167
334.3717,30595.3417
334.5518,30614.1833
334.7318,30566.1083
334.9119,30499.2333
335.0918,30505.675
335.2718,30539.4667
335.4518,30532.3
335.6317,30521.6667
335.8116,30508.4417
335.9915,30395.0667
336.1714,30264.9167
336.3513,30280.025
336.5311,30330.175
336.7109,30324.8167
336.8907,30259.5167
337.0705,30144.3667
337.2502,30037.6333
337.43,30035.95
337.6097,30026.2583
337.7894,30002.975
337.9691,29960.5
338.1488,29966.5917
338.3284,29996.1083
338.508,30032.7667
338.6877,30054.2333
338.8672,30019.7333
339.0468,29973.8083
339.2263,29886.3917
339.4059,29901.1583
339.5854,30022.8083
339.7649,29976.45
339.9443,29954.6333
340.1238,29958.05
340.3032,29927.7917
340.4826,29910.85
340.662,29831.8333
340.8414,29749.9917
341.0207,29764.425
341.2001,29794.975
341.3794,29751.725
341.5587,29786.3917
341.738,29787.3917
341.9172,29773.2333
342.0965,29750.6833
342.2757,29615.8917
342.4549,29517.1833
342.6341,29538.1917
342.8132,29529.45
342.9923,29661.3
343.1715,29752.9417
343.3506,29734.5583
343.5296,29594.7583
343.7087,29507.5917
343.8878,29409.85
344.0668,29318.2833
344.2458,29269.3167
344.4248,29215.1417
344.6037,29219.825
344.7827,29249.4083
344.9616,29247.3833
345.1405,29280.925
345.3194,29257.4417
345.4982,29231.45
345.6771,29179.4417
345.8559,29148.6667
346.0347,29105.85
346.2135,29068.0667
346.3923,29123.5833
346.571,29096.4333
346.7498,29041.3583
346.9285,29102.4417
347.1071,29057.7167
347.2859,28960.0083
347.4645,28959.0
347.6431,28971.2
347.8217,29049.5833
348.0003,29105.4333
348.1789,29012.1083
348.3574,28898.9333
348.5359,28820.55
348.7145,28792.325
348.893,28776.0083
349.0714,28727.1583
349.2499,28664.125
349.4283,28610.775
349.6068,28532.2083
349.7852,28495.8
349.9635,28557.1083
350.1419,28580.0667
350.3202,28567.5
350.4985,28501.55
350.6768,28435.9833
350.8551,28419.325
351.0334,28358.4667
351.2116,28302.1333
351.3898,28277.0833
351.568,28255.3917
351.7462,28305.45
351.9243,28288.4333
352.1025,28208.4167
352.2806,28148.8333
352.4587,28100.1667
352.6368,28051.1167
352.8148,28030.2417
352.9929,28018.5917
353.1709,28033.0417
353.3489,28022.975
353.5268,27999.9
353.7048,27949.0
353.8828,27942.6917
354.0607,27906.4
354.2386,27878.8083
354.4165,27864.45
354.5943,27843.8083
354.7722,27811.5917
354.95,27854.9167
355.1278,27854.9583
355.3056,27756.7083
355.4833,27629.425
355.6611,27565.3083
355.8388,27494.7083
356.0165,27455.8
356.1942,27512.225
356.3719,27568.325
356.5495,27451.775
356.7271,27403.2833
356.9047,27377.9417
357.0823,27322.7167
357.2599,27374.9917
357.4374,27365.0583
357.6149,27306.1667
357.7924,27222.0
357.9699,27169.7583
358.1474,27080.7833
358.3248,27014.0833
358.5023,26963.15
358.6797,26876.9417
358.8571,26891.0167
359.0344,26910.75
359.2118,26892.7167
359.3891,26872.3917
359.5664,26869.6333
359.7437,26873.025
359.9209,26812.8333
360.0982,26751.55
360.2754,26660.4583
360.4526,26657.0417
360.6298,26650.2833
360.807,26614.4667
360.9841,26547.8167
361.1613,26532.8083
361.3383,26582.0917
361.5154,26607.2167
361.6925,26573.0583
361.8695,26460.9167
362.0466,26426.6917
362.2236,26438.6667
362.4005,26448.3917
362.5775,26424.875
362.7545,26366.2833
362.9314,26311.9167
363.1083,26252.625
363.2852,26271.425
363.462,26241.1333
363.6389,26249.4083
363.8157,26236.4083
363.9925,26205.2083
364.1693,26170.8917
364.346,26067.825
364.5228,26051.1667
364.6996,26075.5333
364.8762,26064.125
365.0529,26099.5417
365.2296,26133.9167
365.4062,26190.3833
365.5829,26146.525
365.7595,26129.95
365.9361,26180.3833
366.1126,26148.1917
366.2892,26308.0583
366.4657,26704.2667
366.6422,26955.7583
366.8186,26882.675
366.9951,27024.2
367.1716,26860.8583
367.348,26803.1167
367.5244,26947.6583
367.7008,26922.7833
367.8772,26785.025
368.0535,26416.0417
368.2298,26653.0083
368.4061,26905.1
368.5824,26683.8833
368.7586,26866.3
368.9349,26934.2917
369.1111,26620.1333
369.2873,26374.1833
369.4635,26413.2417
369.6396,26395.025
369.8158,26193.5
369.9919,26229.0917
370.168,26347.175
370.3441,26332.275
370.5202,26047.2
370.6962,25850.4833
370.8722,25758.1167
371.0482,25789.1417
371.2242,25945.925
371.4002,26239.4667
371.5761,26301.125
371.752,26119.55
371.9279,26076.5083
372.1038,26038.8667
372.2796,25900.4333
372.4555,25984.0833
372.6313,26064.6167
372.8071,25916.7667
372.9829,25865.85
373.1586,25899.7167
373.3344,25890.875
373.5101,25702.6167
373.6858,25692.5333
373.8615,25681.4583
374.0371,25805.3833
374.2127,26091.05
374.3884,26031.725
374.564,25848.8167
374.7395,25800.5667
374.9151,25822.65
375.0906,26218.4083
375.2661,26530.125
375.4416,26441.4583
375.6171,26643.6917
375.7925,26776.4667
375.968,26803.375
376.1434,26542.5
376.3188,26375.3
376.4941,26361.8333
376.6695,26487.5833
376.8448,26575.6167
377.0201,26639.2083
377.1954,26616.8583
377.3707,26808.0083
377.5459,26929.7167
377.7212,27242.2417
377.8964,28061.6917
378.0715,28312.0833
378.2467,27791.8417
378.4218,28007.3083
378.597,27518.6667
378.7721,27258.7833
378.9472,27353.2167
379.1222,27571.8417
379.2973,28150.1583
379.4723,28809.6083
379.6473,29153.925
379.8223,28582.7917
379.9972,27979.9
380.1722,27719.35
380.3471,27700.925
380.522,27609.4
380.6969,27522.15
380.8717,28009.9333
381.0466,27790.2667
381.2214,27542.8583
381.3962,27459.4167
381.571,27180.5417
381.7457,27060.0583
381.9204,27317.6667
382.0952,27150.7667
382.2699,27568.5167
382.4445,28221.85
382.6192,28449.6917
382.7938,29139.6833
382.9685,29644.2417
383.1431,28922.0833
383.3176,27965.2083
383.4922,27639.3333
383.6667,27647.6833
383.8412,27482.7167
384.0157,27275.4167
384.1902,27498.85
384.3646,27875.15
384.5391,27840.1167
384.7134,27979.4083
384.8878,28493.5833
385.0622,29061.6
385.2365,28711.2083
385.4109,27938.3167
385.5852,27769.325
385.7594,27904.6333
385.9337,28150.475
386.1079,28506.9167
386.2822,29291.375
386.4564,29495.3
386.6306,28768.7
386.8047,29044.5917
386.9789,29426.8333
387.153,29517.15
387.3271,30527.8417
387.5012,30363.85
387.6752,31046.1917
387.8492,31852.775
388.0233,31310.7083
388.1972,30607.7417
388.3712,30773.9667
388.5452,30716.6583
388.7191,30864.5833
388.893,31926.275
389.0669,31744.525
389.2408,30135.125
389.4146,28995.45
389.5884,28301.7333
389.7623,27900.725
389.9361,27851.2833
390.1098,28011.8333
390.2835,28227.375
390.4573,28119.1917
390.631,28089.15
390.8047,28596.6917
390.9784,28894.875
391.152,28669.4167
391.3256,28859.5083
391.4992,29052.575
391.6728,28657.35
391.8464,28991.8667
392.0199,29669.0167
392.1934,29401.5
392.3669,29806.5083
392.5403,30244.7167
392.7138,30538.2667
392.8873,31020.75
393.0607,31649.7333
393.2341,31918.6417
393.4074,31887.7
393.5808,30624.825
393.7542,30111.1417
393.9274,30323.8
394.1007,29825.9417
394.274,30489.0417
394.4472,30385.025
394.6205,30954.6583
394.7937,32126.3083
394.9668,32613.4833
395.14,31845.2
395.3131,30714.5417
395.4863,29865.45
395.6594,29789.375
395.8325,29379.25
396.0055,29386.9083
396.1786,29401.1917
396.3516,29547.425
396.5246,29268.0083
396.6975,28809.6583
396.8705,28925.9833
397.0434,29860.8167
397.2163,29092.5
397.3892,28997.325
397.5621,29662.4667
397.735,30205.7833
397.9077,31142.1917
398.0806,31353.8667
398.2534,30909.0583
398.4261,31367.825
398.5989,31792.6917
398.7716,32785.325
398.9443,32588.3917
399.117,32171.8667
399.2896,31852.0083
399.4623,31378.9917
399.6349,31171.5167
399.8075,30710.7083
399.9801,30124.825
400.1526,30119.85
400.3252,29262.25
400.4977,28604.3083
400.6702,28483.8333
400.8427,28361.275
401.0151,28673.9167
401.1875,28575.525
401.36,28599.1833
401.5323,28668.675
401.7047,28206.975
401.877,28079.3583
402.0494,28104.1667
402.2216,28493.2333
402.394,28951.625
402.5662,28670.6333
402.7385,28787.1833
402.9107,28696.6167
403.0829,28557.1833
403.2551,28442.5167
403.4272,28169.9
403.5994,28257.275
403.7715,28722.0167
403.9436,29071.675
404.1156,29027.525
