Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-30 12:02:47.340464
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2474.2333
218.2508,2527.9917
218.442,2580.5167
218.6332,2642.425
218.8244,2698.2583
219.0156,2757.4667
219.2067,2821.0917
219.3979,2886.95
219.589,2954.3833
219.7801,3022.9833
219.9712,3093.55
220.1623,3166.7417
220.3533,3243.8667
220.5444,3324.475
220.7354,3405.7667
220.9264,3486.9667
221.1174,3575.875
221.3083,3667.45
221.4993,3753.9917
221.6902,3840.65
221.8812,3940.425
222.0721,4039.625
222.263,4140.1
222.4538,4245.6333
222.6447,4356.4917
222.8355,4464.9167
223.0264,4572.875
223.2172,4683.8
223.408,4803.2417
223.5987,4924.2167
223.7895,5041.8917
223.9802,5172.0
224.1709,5297.3
224.3616,5433.7417
224.5524,5566.2083
224.743,5707.15
224.9337,5837.7167
225.1243,5992.4
225.315,6134.0167
225.5056,6276.475
225.6962,6429.3333
225.8867,6584.7583
226.0773,6742.6667
226.2678,6897.8417
226.4584,7060.1083
226.6489,7226.975
226.8394,7384.8917
227.0298,7550.725
227.2203,7731.9667
227.4108,7917.975
227.6012,8098.5417
227.7916,8276.4
227.982,8458.6917
228.1723,8640.4583
228.3627,8832.0
228.5531,9017.35
228.7434,9204.4583
228.9337,9402.2417
229.124,9607.85
229.3143,9811.5833
229.5045,10029.1167
229.6948,10246.95
229.885,10466.775
230.0752,10691.2
230.2654,10914.575
230.4556,11140.45
230.6457,11360.6833
230.8358,11583.275
231.026,11808.825
231.2161,12030.425
231.4062,12259.625
231.5963,12482.8833
231.7863,12724.2917
231.9764,12971.3
232.1664,13216.5
232.3564,13471.5917
232.5464,13725.3583
232.7364,13978.9
232.9263,14222.7
233.1163,14486.15
233.3062,14750.175
233.4961,15032.8667
233.686,15294.175
233.8758,15532.5833
234.0657,15775.9667
234.2555,16046.775
234.4454,16314.6333
234.6352,16579.1167
234.825,16838.2917
235.0147,17087.0583
235.2045,17347.9667
235.3942,17606.4167
235.5839,17866.75
235.7737,18126.8167
235.9633,18385.35
236.153,18662.9833
236.3427,18940.8333
236.5323,19206.1167
236.7219,19455.5333
236.9115,19675.2667
237.1011,19922.8833
237.2907,20195.475
237.4803,20463.55
237.6698,20705.475
237.8593,20969.0833
238.0488,21226.1667
238.2383,21484.3
238.4278,21741.0667
238.6172,22016.0333
238.8066,22273.3917
238.9961,22533.0417
239.1855,22807.6333
239.3748,23050.7167
239.5642,23298.6083
239.7536,23561.6083
239.9429,23813.7
240.1322,24037.5917
240.3215,24277.5083
240.5108,24529.8167
240.7001,24786.9833
240.8893,25022.95
241.0786,25261.3583
241.2677,25492.4667
241.457,25749.1167
241.6461,25940.125
241.8353,26144.4417
242.0244,26352.6583
242.2136,26559.275
242.4027,26765.4333
242.5918,26971.0333
242.7809,27167.675
242.9699,27278.5833
243.159,27411.6833
243.348,27665.9833
243.537,27927.0667
243.726,28150.4
243.915,28340.775
244.1039,28533.575
244.2929,28652.8833
244.4818,28728.2917
244.6707,28913.1083
244.8596,29165.0583
245.0485,29413.025
245.2373,29642.0667
245.4262,29867.7333
245.615,30061.3333
245.8038,30222.4167
245.9926,30420.725
246.1814,30613.95
246.3701,30639.675
246.5589,30679.8333
246.7476,30854.3
246.9363,31121.2333
247.1249,31345.575
247.3136,31560.6917
247.5023,31753.6833
247.6909,31966.6833
247.8795,32153.2917
248.0681,32356.9167
248.2567,32536.3333
248.4453,32712.3083
248.6338,32877.1167
248.8224,32963.0833
249.0109,32921.3833
249.1994,33045.1583
249.3878,33280.9833
249.5763,33490.7917
249.7648,33687.375
249.9532,33872.3333
250.1416,34089.9417
250.33,34302.8833
250.5183,34498.4417
250.7067,34663.0583
250.8951,34815.4583
251.0834,34953.7583
251.2717,35097.7667
251.46,35231.0333
251.6483,35368.375
251.8365,35444.4583
252.0247,35442.625
252.213,35567.8667
252.4012,35733.6833
252.5894,35956.4833
252.7775,36102.4083
252.9657,36248.475
253.1538,36432.0833
253.3419,36568.0083
253.53,36686.825
253.7181,36809.6833
253.9062,36949.625
254.0942,37079.1667
254.2823,37176.9667
254.4703,37262.7917
254.6583,37362.8583
254.8463,37490.2667
255.0342,37559.3167
255.2222,37639.1333
255.4101,37669.35
255.598,37675.1833
255.7859,37786.5417
255.9738,37955.675
256.1616,38133.8917
256.3495,38309.2167
256.5373,38448.5583
256.7251,38652.225
256.9129,38779.1417
257.1006,38891.35
257.2884,39037.4833
257.4761,39186.4083
257.6638,39291.45
257.8515,39361.85
258.0392,39450.1417
258.2269,39526.5583
258.4146,39600.3833
258.6022,39689.0417
258.7898,39729.0417
258.9774,39784.1167
259.165,39884.05
259.3525,39970.0583
259.5401,40026.3917
259.7276,40124.6333
259.9151,40222.0
260.1026,40297.725
260.2901,40400.4083
260.4776,40504.025
260.665,40660.375
260.8524,40793.8417
261.0398,40937.2417
261.2272,41000.875
261.4146,41046.2583
261.6019,41122.5833
261.7893,41216.9417
261.9766,41279.7
262.1639,41356.5167
262.3512,41380.325
262.5384,41410.625
262.7257,41442.0917
262.9129,41502.4
263.1001,41541.225
263.2873,41621.6833
263.4745,41688.4417
263.6617,41645.2333
263.8488,41692.5417
264.0359,41758.925
264.2231,41787.825
264.4101,41832.9417
264.5972,41891.3417
264.7842,41937.5333
264.9713,41974.6083
265.1583,41991.6333
265.3453,42035.1
265.5323,42090.7
265.7193,42136.4833
265.9062,42213.175
266.0931,42241.8417
266.2801,42252.8167
266.4669,42310.3
266.6538,42367.3417
266.8407,42421.1833
267.0276,42416.1417
267.2143,42414.3583
267.4012,42454.425
267.588,42394.5833
267.7747,42412.55
267.9615,42433.125
268.1482,42429.7167
268.3349,42467.6083
268.5217,42466.1583
268.7083,42437.65
268.895,42439.6333
269.0817,42466.525
269.2682,42466.5333
269.4549,42425.3917
269.6415,42356.5667
269.8281,42340.6333
270.0146,42379.9083
270.2012,42407.9
270.3877,42439.6667
270.5742,42434.8083
270.7607,42437.4583
270.9472,42437.4167
271.1336,42423.8667
271.32,42407.3
271.5065,42375.6833
271.6929,42364.7333
271.8792,42399.5667
272.0656,42393.9667
272.252,42404.8833
272.4383,42424.025
272.6246,42403.8917
272.8109,42381.575
272.9972,42444.1
273.1835,42471.3583
273.3697,42503.6333
273.5559,42521.65
273.7421,42526.85
273.9283,42514.6
274.1145,42503.3333
274.3007,42507.8583
274.4868,42529.7083
274.6729,42583.4667
274.859,42587.8333
275.0451,42589.25
275.2311,42492.2833
275.4172,42511.0167
275.6032,42549.5833
275.7892,42590.6833
275.9752,42578.5583
276.1612,42610.9667
276.3472,42571.5
276.5331,42546.2667
276.719,42549.0667
276.9049,42546.8333
277.0908,42506.5667
277.2767,42506.9333
277.4625,42510.95
277.6484,42497.05
277.8342,42449.0167
278.02,42450.35
278.2057,42478.0917
278.3915,42519.575
278.5772,42512.35
278.763,42478.7833
278.9487,42510.3
279.1343,42553.2667
279.32,42510.45
279.5057,42459.125
279.6913,42357.825
279.877,42326.1333
280.0625,42312.3
280.2481,42253.3667
280.4337,42198.925
280.6192,42236.4917
280.8048,42274.5417
280.9903,42229.3583
281.1758,42178.8333
281.3612,42101.7583
281.5467,42083.6167
281.7321,42120.7917
281.9175,42126.8167
282.1029,42107.5417
282.2884,42099.7167
282.4737,42035.3167
282.6591,41980.3083
282.8444,41968.6333
283.0297,41955.3083
283.215,41944.1583
283.4002,41926.7583
283.5855,41857.9583
283.7707,41756.75
283.956,41721.8667
284.1412,41682.775
284.3264,41704.525
284.5115,41738.375
284.6967,41745.1167
284.8818,41688.8083
285.0669,41605.8583
285.252,41586.675
285.4371,41591.8333
285.6222,41540.5083
285.8072,41488.6833
285.9922,41442.7583
286.1772,41459.0083
286.3622,41467.7583
286.5472,41407.875
286.7321,41345.5
286.9171,41373.2667
287.102,41368.975
287.2869,41390.275
287.4717,41438.8
287.6566,41426.7083
287.8415,41411.125
288.0263,41384.425
288.2111,41284.425
288.3959,41209.9583
288.5806,41207.7333
288.7654,41201.7
288.9501,41272.4583
289.1348,41282.2833
289.3195,41269.7417
289.5042,41281.2917
289.6889,41304.9
289.8735,41218.3333
290.0581,41180.975
290.2428,41097.8333
290.4273,41093.55
290.6119,41119.4
290.7965,41108.025
290.981,41103.4083
291.1655,41089.2333
291.35,40962.225
291.5345,40896.175
291.719,40887.4
291.9034,40896.4417
292.0878,40943.3167
292.2722,40921.1
292.4566,40868.6667
292.641,40873.2333
292.8253,40858.3917
293.0096,40819.75
293.194,40823.6583
293.3783,40801.5083
293.5626,40819.375
293.7468,40812.475
293.9311,40808.3833
294.1153,40732.2333
294.2995,40591.275
294.4837,40504.8167
294.6678,40434.4583
294.852,40395.475
295.0361,40401.5667
295.2202,40394.0917
295.4043,40416.5833
295.5884,40387.2417
295.7725,40364.4667
295.9565,40325.4667
296.1405,40232.725
296.3246,40187.25
296.5085,40227.3
296.6925,40274.7333
296.8764,40247.675
297.0603,40206.1667
297.2443,40165.9833
297.4282,40108.4583
297.612,40039.7083
297.7959,39972.1667
297.9797,39944.325
298.1635,39877.175
298.3474,39930.6833
298.5311,39946.375
298.7149,39880.0083
298.8987,39785.7417
299.0823,39731.9083
299.2661,39644.1917
299.4498,39516.4917
299.6334,39499.3333
299.8171,39499.8333
300.0007,39468.8583
300.1843,39440.6333
300.368,39414.6667
300.5515,39367.0583
300.7351,39325.2417
300.9186,39288.825
301.1021,39216.9417
301.2857,39206.0333
301.4691,39164.875
301.6526,39179.8083
301.8361,39111.6167
302.0195,39042.3583
302.2029,39015.6083
302.3863,38994.1583
302.5697,38931.8667
302.753,38928.975
302.9364,38934.5583
303.1197,38962.2417
303.303,38930.425
303.4863,38852.0167
303.6696,38733.2333
303.8528,38646.9333
304.036,38601.4583
304.2192,38600.3917
304.4024,38579.5833
304.5856,38509.2167
304.7688,38480.2417
304.9519,38462.175
305.135,38414.7917
305.3181,38369.4167
305.5012,38329.7417
305.6842,38322.275
305.8673,38275.75
306.0504,38216.3167
306.2333,38116.2917
306.4163,38091.4917
306.5993,38027.3667
306.7822,38004.3917
306.9652,37988.1667
307.1481,37915.2333
307.331,37864.825
307.5139,37803.975
307.6967,37736.7917
307.8796,37675.5833
308.0624,37640.0583
308.2452,37562.25
308.428,37513.1833
308.6107,37493.7417
308.7935,37442.1
308.9762,37397.1833
309.1589,37358.5083
309.3416,37303.6417
309.5243,37253.775
309.7069,37222.3083
309.8896,37153.7583
310.0721,37101.6667
310.2548,37070.625
310.4373,37061.3917
310.6199,37056.7917
310.8024,37005.8333
310.985,36976.8333
311.1674,36899.6083
311.3499,36803.375
311.5324,36785.4417
311.7148,36801.05
311.8973,36731.25
312.0797,36691.45
312.2621,36669.85
312.4445,36629.3917
312.6268,36557.575
312.8091,36519.4917
312.9915,36442.3667
313.1738,36398.6833
313.356,36319.9167
313.5383,36245.9417
313.7206,36213.9083
313.9027,36167.9583
314.085,36125.875
314.2672,36090.5417
314.4493,36040.9583
314.6314,36034.275
314.8136,36032.8417
314.9957,35972.375
315.1778,35895.1417
315.3598,35855.25
315.5419,35830.025
315.724,35789.9417
315.9059,35728.7
316.088,35684.4833
316.2699,35703.8167
316.4519,35686.1083
316.6338,35631.1917
316.8157,35525.2
316.9977,35482.425
317.1795,35508.9
317.3614,35511.0417
317.5432,35493.7667
317.7251,35421.0917
317.9069,35308.3167
318.0887,35259.85
318.2704,35189.3083
318.4522,35175.0333
318.6339,35185.4
318.8156,35242.6917
318.9973,35216.175
319.179,35177.6333
319.3607,35160.1917
319.5423,35156.4083
319.7239,35127.6667
319.9055,35096.1417
320.0871,35050.15
320.2687,35029.25
320.4502,35027.15
320.6317,34973.575
320.8132,34974.5583
320.9947,34918.9167
321.1761,34896.225
321.3576,34863.35
321.5391,34851.0
321.7205,34836.425
321.9019,34808.175
322.0832,34743.1083
322.2646,34664.575
322.4459,34620.3917
322.6272,34551.0833
322.8085,34498.7583
322.9898,34464.9833
323.1711,34442.275
323.3523,34423.625
323.5335,34400.2167
323.7147,34457.475
323.8959,34533.2917
324.0771,34560.4583
324.2582,34529.8417
324.4393,34504.4083
324.6204,34515.3667
324.8015,34480.8
324.9826,34485.5833
325.1637,34531.075
325.3447,34533.1583
325.5257,34542.2167
325.7067,34556.2583
325.8877,34475.1583
326.0686,34388.3583
326.2496,34343.775
326.4305,34269.3167
326.6114,34228.9083
326.7922,34245.9333
326.9731,34242.4083
327.1539,34188.0083
327.3347,34200.2667
327.5155,34215.5667
327.6963,34269.7333
327.8771,34261.1667
328.0578,34172.2083
328.2385,34048.3
328.4193,34020.1
328.5999,33956.85
328.7806,33881.25
328.9613,33940.4833
329.1419,33950.3083
329.3225,33972.425
329.5031,33934.7833
329.6837,33891.125
329.8642,33844.5417
330.0447,33820.175
330.2252,33738.2833
330.4057,33628.5667
330.5862,33582.1333
330.7667,33586.35
330.9471,33661.3583
331.1275,33648.3667
331.3079,33544.1417
331.4883,33467.9
331.6687,33473.35
331.849,33419.2917
332.0293,33341.9583
332.2096,33266.9167
332.3899,33243.95
332.5702,33288.5833
332.7504,33312.95
332.9306,33300.85
333.1108,33245.85
333.291,33186.3667
333.4712,33142.2833
333.6514,33099.5417
333.8315,33083.8167
334.0116,33061.2333
334.1917,33064.8417
334.3717,33099.7667
334.5518,33122.2167
334.7318,33078.875
334.9119,32994.6833
335.0918,32994.475
335.2718,33032.225
335.4518,33036.8583
335.6317,33026.175
335.8116,32996.1917
335.9915,32863.825
336.1714,32699.7833
336.3513,32745.8583
336.5311,32810.275
336.7109,32796.85
336.8907,32720.5
337.0705,32584.9833
337.2502,32472.4667
337.43,32478.9
337.6097,32485.9333
337.7894,32477.05
337.9691,32414.275
338.1488,32413.9083
338.3284,32445.825
338.508,32499.8
338.6877,32525.5583
338.8672,32487.9583
339.0468,32435.8083
339.2263,32336.9
339.4059,32344.4667
339.5854,32478.7083
339.7649,32437.7083
339.9443,32438.9583
340.1238,32438.9417
340.3032,32411.5833
340.4826,32381.6167
340.662,32286.0667
340.8414,32191.625
341.0207,32212.9167
341.2001,32251.3667
341.3794,32189.4417
341.5587,32222.0
341.738,32237.1333
341.9172,32221.65
342.0965,32220.925
342.2757,32066.6
342.4549,31944.3833
342.6341,31971.2417
342.8132,31964.5417
342.9923,32122.1167
343.1715,32219.075
343.3506,32193.9333
343.5296,32045.3167
343.7087,31941.575
343.8878,31831.85
344.0668,31720.225
344.2458,31647.0417
344.4248,31595.8417
344.6037,31611.9833
344.7827,31654.425
344.9616,31662.0583
345.1405,31704.475
345.3194,31682.6917
345.4982,31665.9833
345.6771,31609.3
345.8559,31565.4667
346.0347,31504.9083
346.2135,31464.2583
346.3923,31528.2
346.571,31501.925
346.7498,31443.4417
346.9285,31522.55
347.1071,31478.3917
347.2859,31355.375
347.4645,31349.575
347.6431,31347.675
347.8217,31441.3
348.0003,31521.6
348.1789,31427.0167
348.3574,31291.425
348.5359,31215.2917
348.7145,31187.4583
348.893,31167.275
349.0714,31105.6917
349.2499,31035.8333
349.4283,30985.2583
349.6068,30900.125
349.7852,30848.1
349.9635,30947.8083
350.1419,30982.6667
350.3202,30970.3667
350.4985,30903.2167
350.6768,30825.1417
350.8551,30792.3083
351.0334,30734.4333
351.2116,30663.075
351.3898,30631.45
351.568,30602.5
351.7462,30684.0333
351.9243,30680.8917
352.1025,30581.6917
352.2806,30509.275
352.4587,30429.4083
352.6368,30373.275
352.8148,30367.875
352.9929,30372.2083
353.1709,30387.6417
353.3489,30381.5
353.5268,30369.95
353.7048,30311.675
353.8828,30307.1083
354.0607,30264.925
354.2386,30225.8833
354.4165,30229.4167
354.5943,30202.2833
354.7722,30174.9417
354.95,30220.6583
355.1278,30226.9333
355.3056,30107.45
355.4833,29952.4417
355.6611,29889.925
355.8388,29809.9583
356.0165,29771.8333
356.1942,29839.8417
356.3719,29906.9167
356.5495,29763.475
356.7271,29695.325
356.9047,29666.6167
357.0823,29599.5167
357.2599,29655.9
357.4374,29663.0
357.6149,29600.6833
357.7924,29521.7583
357.9699,29443.6833
358.1474,29321.15
358.3248,29238.9917
358.5023,29183.0833
358.6797,29093.5167
358.8571,29108.5083
359.0344,29157.6083
359.2118,29166.7917
359.3891,29148.1083
359.5664,29159.5833
359.7437,29174.8583
359.9209,29108.5583
360.0982,29052.4167
360.2754,28932.25
360.4526,28909.4917
360.6298,28901.7083
360.807,28864.5333
360.9841,28769.4833
361.1613,28762.65
361.3383,28829.0333
361.5154,28858.975
361.6925,28827.6917
361.8695,28678.7417
362.0466,28625.9917
362.2236,28663.5833
362.4005,28692.125
362.5775,28687.4917
362.7545,28644.0417
362.9314,28581.4
363.1083,28480.425
363.2852,28478.175
363.462,28468.7
363.6389,28475.0833
363.8157,28474.0083
363.9925,28456.3333
364.1693,28432.9417
364.346,28298.5333
364.5228,28271.8083
364.6996,28287.9417
364.8762,28263.625
365.0529,28319.3917
365.2296,28362.4333
365.4062,28446.8833
365.5829,28405.975
365.7595,28376.6917
365.9361,28455.7917
366.1126,28416.6583
366.2892,28579.1
366.4657,28987.625
366.6422,29283.9167
366.8186,29188.35
366.9951,29331.1417
367.1716,29171.5583
367.348,29108.4
367.5244,29269.7583
367.7008,29236.6333
367.8772,29097.9083
368.0535,28671.2083
368.2298,28890.275
368.4061,29201.9083
368.5824,28964.25
368.7586,29132.65
368.9349,29229.2
369.1111,28920.7667
369.2873,28665.6333
369.4635,28667.2667
369.6396,28685.7083
369.8158,28473.8417
369.9919,28522.95
370.168,28629.875
370.3441,28628.8
370.5202,28288.1167
370.6962,28049.7667
370.8722,27948.8167
371.0482,27994.3667
371.2242,28187.1167
371.4002,28535.275
371.5761,28629.1833
371.752,28414.875
371.9279,28323.15
372.1038,28247.45
372.2796,28100.475
372.4555,28207.425
372.6313,28335.325
372.8071,28164.35
372.9829,28121.85
373.1586,28134.0417
373.3344,28112.05
373.5101,27860.4417
373.6858,27845.0917
373.8615,27842.075
374.0371,28017.875
374.2127,28346.5917
374.3884,28290.4
374.564,28058.5917
374.7395,27976.55
374.9151,27975.7333
375.0906,28403.6083
375.2661,28813.8167
375.4416,28745.0917
375.6171,28962.8167
375.7925,29078.1
375.968,29089.2083
376.1434,28843.8917
376.3188,28652.4417
376.4941,28625.7
376.6695,28772.9833
376.8448,28855.1333
377.0201,28945.9917
377.1954,28919.6917
377.3707,29146.7667
377.5459,29292.2917
377.7212,29611.9917
377.8964,30487.0417
378.0715,30837.35
378.2467,30259.0583
378.4218,30465.825
378.597,29962.9583
378.7721,29611.8083
378.9472,29711.425
379.1222,29927.4917
379.2973,30541.2333
379.4723,31252.3333
379.6473,31628.9917
379.8223,31032.8833
379.9972,30340.1583
380.1722,30091.1583
380.3471,30072.4583
380.522,30044.4833
380.6969,29894.0083
380.8717,30423.1917
381.0466,30241.2167
381.2214,29954.7417
381.3962,29846.25
381.571,29506.8833
381.7457,29368.5167
381.9204,29649.275
382.0952,29466.9167
382.2699,29853.975
382.4445,30603.5917
382.6192,30777.4417
382.7938,31493.0083
382.9685,32084.8667
383.1431,31346.5333
383.3176,30277.45
383.4922,29884.3583
383.6667,29918.275
383.8412,29770.6917
384.0157,29533.45
384.1902,29771.0917
384.3646,30226.625
384.5391,30216.3917
384.7134,30367.8
384.8878,30905.0167
385.0622,31523.75
385.2365,31226.4333
385.4109,30349.9417
385.5852,30126.6167
385.7594,30248.7
385.9337,30511.7917
386.1079,30866.3667
386.2822,31732.4333
386.4564,32074.5333
386.6306,31239.425
386.8047,31471.1333
386.9789,31912.4167
387.153,31925.6
387.3271,33059.2
387.5012,32885.0667
387.6752,33617.0917
387.8492,34465.6833
388.0233,33956.5917
388.1972,33107.0417
388.3712,33290.2083
388.5452,33225.775
388.7191,33355.8417
388.893,34464.6667
389.0669,34430.0167
389.2408,32724.3417
389.4146,31484.0583
389.5884,30733.5917
389.7623,30318.2083
389.9361,30305.8167
390.1098,30464.1333
390.2835,30719.35
390.4573,30586.325
390.631,30518.7833
390.8047,31070.2417
390.9784,31461.8583
391.152,31218.375
391.3256,31400.9583
391.4992,31638.8917
391.6728,31203.9833
391.8464,31510.9
392.0199,32234.9667
392.1934,31960.7333
392.3669,32306.975
392.5403,32849.1583
392.7138,33067.3833
392.8873,33582.175
393.0607,34172.225
393.2341,34454.3417
393.4074,34433.325
393.5808,33097.675
393.7542,32478.6083
393.9274,32791.15
394.1007,32296.0083
394.274,33019.7167
394.4472,32955.3333
394.6205,33507.0333
394.7937,34798.6
394.9668,35386.4667
395.14,34643.275
395.3131,33406.375
395.4863,32427.4417
395.6594,32360.8583
395.8325,31956.0917
396.0055,31950.6667
396.1786,31929.8917
396.3516,32034.2167
396.5246,31745.4833
396.6975,31204.5667
396.8705,31199.1583
397.0434,32279.3583
397.2163,31503.7583
397.3892,31391.9833
397.5621,32119.0917
397.735,32746.7833
397.9077,33780.825
398.0806,34161.025
398.2534,33582.325
398.4261,34128.9083
398.5989,34437.6
398.7716,35646.5417
398.9443,35435.1833
399.117,35014.3333
399.2896,34639.0667
399.4623,34166.325
399.6349,33925.2583
399.8075,33458.5667
399.9801,32803.3333
400.1526,32828.6083
400.3252,31934.675
400.4977,31190.6917
400.6702,31025.1667
400.8427,30901.5
401.0151,31272.0083
401.1875,31198.0833
401.36,31200.3333
401.5323,31324.125
401.7047,30806.8667
401.877,30645.0833
402.0494,30673.8
402.2216,31075.075
402.394,31614.2333
402.5662,31304.6083
402.7385,31428.9417
402.9107,31345.8167
403.0829,31167.6167
403.2551,31030.6917
403.4272,30711.3083
403.5994,30811.1167
403.7715,31308.6833
403.9436,31770.2167
404.1156,31687.95
