Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-30 14:49:55.403440
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2483.8667
218.2508,2539.875
218.442,2590.3083
218.6332,2650.65
218.8244,2706.7
219.0156,2767.6667
219.2067,2830.3417
219.3979,2898.2917
219.589,2965.5083
219.7801,3032.6
219.9712,3103.9417
220.1623,3178.2417
220.3533,3256.875
220.5444,3334.25
220.7354,3416.975
220.9264,3498.4583
221.1174,3590.0083
221.3083,3680.4333
221.4993,3765.05
221.6902,3853.6583
221.8812,3955.3667
222.0721,4052.125
222.263,4155.5417
222.4538,4261.5667
222.6447,4369.5083
222.8355,4479.5417
223.0264,4590.9
223.2172,4704.1
223.408,4820.85
223.5987,4941.1417
223.7895,5059.7833
223.9802,5188.5583
224.1709,5316.4667
224.3616,5450.4667
224.5524,5582.3167
224.743,5721.0583
224.9337,5855.5083
225.1243,6007.6667
225.315,6155.5083
225.5056,6296.35
225.6962,6452.6917
225.8867,6606.75
226.0773,6763.9583
226.2678,6922.5167
226.4584,7087.3833
226.6489,7250.1333
226.8394,7412.1667
227.0298,7580.1833
227.2203,7759.65
227.4108,7949.95
227.6012,8132.075
227.7916,8305.9417
227.982,8494.5833
228.1723,8672.5
228.3627,8865.15
228.5531,9050.1
228.7434,9239.3333
228.9337,9441.175
229.124,9640.275
229.3143,9843.7667
229.5045,10065.4583
229.6948,10282.15
229.885,10506.5583
230.0752,10732.5
230.2654,10958.5417
230.4556,11187.2167
230.6457,11403.175
230.8358,11627.375
231.026,11854.6083
231.2161,12080.9833
231.4062,12313.475
231.5963,12537.1583
231.7863,12767.4333
231.9764,13019.5667
232.1664,13276.7833
232.3564,13536.4083
232.5464,13784.8917
232.7364,14038.125
232.9263,14279.4917
233.1163,14544.7417
233.3062,14809.4917
233.4961,15095.4417
233.686,15359.5083
233.8758,15601.475
234.0657,15845.0
234.2555,16113.1917
234.4454,16382.075
234.6352,16647.675
234.825,16910.8
235.0147,17158.5833
235.2045,17423.3333
235.3942,17682.075
235.5839,17951.4917
235.7737,18206.7167
235.9633,18464.225
236.153,18746.8917
236.3427,19030.05
236.5323,19296.6833
236.7219,19546.45
236.9115,19776.8583
237.1011,20017.5667
237.2907,20287.9917
237.4803,20560.1917
237.6698,20809.9167
237.8593,21068.1833
238.0488,21333.95
238.2383,21592.8
238.4278,21844.8167
238.6172,22127.6167
238.8066,22385.2
238.9961,22644.0
239.1855,22921.25
239.3748,23183.025
239.5642,23413.5417
239.7536,23679.55
239.9429,23934.3667
240.1322,24162.9667
240.3215,24407.125
240.5108,24660.5667
240.7001,24917.3
240.8893,25157.35
241.0786,25396.7583
241.2677,25630.0167
241.457,25888.2167
241.6461,26079.7167
241.8353,26281.9417
242.0244,26500.5083
242.2136,26706.7833
242.4027,26919.1417
242.5918,27119.7333
242.7809,27324.0667
242.9699,27441.5
243.159,27572.0583
243.348,27822.5
243.537,28087.35
243.726,28307.9
243.915,28505.6583
244.1039,28698.2583
244.2929,28829.9333
244.4818,28902.975
244.6707,29085.6917
244.8596,29341.9083
245.0485,29584.8917
245.2373,29819.6583
245.4262,30051.8083
245.615,30249.8083
245.8038,30411.7833
245.9926,30608.55
246.1814,30809.6917
246.3701,30844.3333
246.5589,30878.525
246.7476,31057.6
246.9363,31326.175
247.1249,31544.95
247.3136,31764.5583
247.5023,31958.0167
247.6909,32185.7333
247.8795,32359.9083
248.0681,32579.725
248.2567,32755.9
248.4453,32934.9917
248.6338,33100.7333
248.8224,33197.9667
249.0109,33157.6083
249.1994,33278.1167
249.3878,33510.725
249.5763,33737.1583
249.7648,33934.2
249.9532,34119.4
250.1416,34336.4333
250.33,34545.1833
250.5183,34756.1833
250.7067,34914.6667
250.8951,35062.025
251.0834,35220.0583
251.2717,35362.275
251.46,35503.2667
251.6483,35634.575
251.8365,35728.3667
252.0247,35711.5917
252.213,35840.0917
252.4012,36012.8167
252.5894,36242.1917
252.7775,36387.4333
252.9657,36540.5917
253.1538,36720.5417
253.3419,36870.175
253.53,36980.625
253.7181,37110.675
253.9062,37254.425
254.0942,37374.4333
254.2823,37475.9167
254.4703,37569.775
254.6583,37686.3167
254.8463,37804.4333
255.0342,37874.525
255.2222,37960.2833
255.4101,38001.0833
255.598,37986.55
255.7859,38103.6833
255.9738,38293.6417
256.1616,38459.175
256.3495,38636.075
256.5373,38779.4
256.7251,38988.4667
256.9129,39114.8
257.1006,39229.475
257.2884,39369.825
257.4761,39529.6083
257.6638,39642.9417
257.8515,39713.35
258.0392,39805.9833
258.2269,39882.95
258.4146,39957.3167
258.6022,40045.6083
258.7898,40081.55
258.9774,40143.7583
259.165,40244.9167
259.3525,40341.425
259.5401,40391.075
259.7276,40492.925
259.9151,40599.4333
260.1026,40675.8167
260.2901,40785.7833
260.4776,40881.5583
260.665,41045.8833
260.8524,41176.75
261.0398,41311.5083
261.2272,41397.6583
261.4146,41434.2
261.6019,41515.0167
261.7893,41616.6167
261.9766,41689.9583
262.1639,41778.1417
262.3512,41791.3583
262.5384,41825.7
262.7257,41857.3
262.9129,41912.8583
263.1001,41950.2583
263.2873,42045.3083
263.4745,42107.4583
263.6617,42075.4083
263.8488,42130.1083
264.0359,42182.475
264.2231,42222.1667
264.4101,42265.7083
264.5972,42326.2417
264.7842,42378.2167
264.9713,42405.3333
265.1583,42423.7833
265.3453,42471.3417
265.5323,42531.3583
265.7193,42584.55
265.9062,42658.9167
266.0931,42690.8917
266.2801,42705.6167
266.4669,42773.0083
266.6538,42821.9333
266.8407,42886.5833
267.0276,42884.4333
267.2143,42867.475
267.4012,42915.5333
267.588,42870.9583
267.7747,42880.475
267.9615,42902.675
268.1482,42903.3083
268.3349,42931.45
268.5217,42939.025
268.7083,42906.3083
268.895,42907.825
269.0817,42955.275
269.2682,42947.875
269.4549,42917.2417
269.6415,42838.45
269.8281,42840.0833
270.0146,42867.5083
270.2012,42899.675
270.3877,42926.4917
270.5742,42923.3417
270.7607,42931.45
270.9472,42930.125
271.1336,42917.2167
271.32,42892.2667
271.5065,42866.1583
271.6929,42855.4417
271.8792,42894.6417
272.0656,42898.5583
272.252,42913.825
272.4383,42928.5583
272.6246,42908.7917
272.8109,42897.125
272.9972,42952.3333
273.1835,42982.825
273.3697,43013.05
273.5559,43034.3083
273.7421,43044.6833
273.9283,43026.125
274.1145,43023.25
274.3007,43035.5583
274.4868,43058.9083
274.6729,43113.9
274.859,43130.1833
275.0451,43122.325
275.2311,43015.275
275.4172,43038.825
275.6032,43085.625
275.7892,43132.375
275.9752,43124.025
276.1612,43152.825
276.3472,43112.2833
276.5331,43088.6583
276.719,43096.4833
276.9049,43109.05
277.0908,43062.975
277.2767,43052.2167
277.4625,43061.4083
277.6484,43042.525
277.8342,42988.6167
278.02,42996.4583
278.2057,43028.35
278.3915,43073.3583
278.5772,43070.6583
278.763,43029.0833
278.9487,43071.0667
279.1343,43111.025
279.32,43072.1
279.5057,43018.8
279.6913,42914.7583
279.877,42887.225
280.0625,42859.075
280.2481,42811.9833
280.4337,42759.7667
280.6192,42803.675
280.8048,42841.0417
280.9903,42797.675
281.1758,42742.2917
281.3612,42682.725
281.5467,42653.725
281.7321,42692.2417
281.9175,42699.3667
282.1029,42678.3417
282.2884,42672.175
282.4737,42606.8083
282.6591,42556.4833
282.8444,42548.4833
283.0297,42528.725
283.215,42527.5667
283.4002,42506.9583
283.5855,42441.875
283.7707,42332.0917
283.956,42296.75
284.1412,42260.9167
284.3264,42269.8083
284.5115,42315.3583
284.6967,42324.0917
284.8818,42270.8083
285.0669,42196.2333
285.252,42174.3083
285.4371,42170.1333
285.6222,42119.65
285.8072,42068.225
285.9922,42040.3667
286.1772,42037.5333
286.3622,42056.7667
286.5472,42000.75
286.7321,41932.4333
286.9171,41960.4417
287.102,41962.7
287.2869,41988.6583
287.4717,42036.925
287.6566,42026.1583
287.8415,42013.4167
288.0263,41987.0
288.2111,41890.625
288.3959,41808.525
288.5806,41800.7667
288.7654,41799.3
288.9501,41880.0583
289.1348,41884.475
289.3195,41869.775
289.5042,41881.6667
289.6889,41910.35
289.8735,41810.9417
290.0581,41782.0917
290.2428,41707.2083
290.4273,41692.675
290.6119,41724.1167
290.7965,41703.5583
290.981,41702.1583
291.1655,41684.4
291.35,41564.2833
291.5345,41487.85
291.719,41482.45
291.9034,41490.0667
292.0878,41550.0083
292.2722,41529.6833
292.4566,41467.1167
292.641,41474.35
292.8253,41468.15
293.0096,41412.425
293.194,41423.275
293.3783,41404.4
293.5626,41410.125
293.7468,41412.8833
293.9311,41401.8
294.1153,41328.05
294.2995,41189.6917
294.4837,41105.9667
294.6678,41029.75
294.852,40989.9333
295.0361,41002.9667
295.2202,41003.05
295.4043,41014.7167
295.5884,40979.425
295.7725,40959.15
295.9565,40924.0
296.1405,40833.1333
296.3246,40782.375
296.5085,40832.15
296.6925,40873.05
296.8764,40856.8417
297.0603,40812.25
297.2443,40775.5667
297.4282,40707.0083
297.612,40629.6833
297.7959,40570.725
297.9797,40533.15
298.1635,40463.4667
298.3474,40516.1333
298.5311,40540.15
298.7149,40465.9917
298.8987,40366.8333
299.0823,40312.5
299.2661,40230.5917
299.4498,40103.525
299.6334,40089.925
299.8171,40081.6333
300.0007,40050.6833
300.1843,40030.45
300.368,39991.125
300.5515,39945.8583
300.7351,39906.7083
300.9186,39875.925
301.1021,39810.9833
301.2857,39787.7
301.4691,39758.6583
301.6526,39762.5083
301.8361,39690.1333
302.0195,39629.8333
302.2029,39592.5917
302.3863,39582.8417
302.5697,39516.4167
302.753,39509.025
302.9364,39530.2667
303.1197,39545.55
303.303,39516.3917
303.4863,39440.025
303.6696,39312.6833
303.8528,39227.6917
304.036,39178.05
304.2192,39175.2583
304.4024,39137.1667
304.5856,39068.925
304.7688,39043.2667
304.9519,39029.5167
305.135,38990.0333
305.3181,38940.4167
305.5012,38901.5
305.6842,38894.1917
305.8673,38853.5833
306.0504,38791.125
306.2333,38675.5667
306.4163,38652.5083
306.5993,38592.5
306.7822,38565.2167
306.9652,38551.0167
307.1481,38474.15
307.331,38414.0417
307.5139,38364.3917
307.6967,38299.8083
307.8796,38241.2333
308.0624,38204.5333
308.2452,38129.0583
308.428,38069.5833
308.6107,38053.9333
308.7935,37994.25
308.9762,37944.9667
309.1589,37902.0667
309.3416,37850.4917
309.5243,37799.55
309.7069,37761.8417
309.8896,37695.4
310.0721,37644.35
310.2548,37610.7417
310.4373,37589.5333
310.6199,37597.0833
310.8024,37548.5417
310.985,37512.0167
311.1674,37426.5583
311.3499,37331.8833
311.5324,37311.3417
311.7148,37318.6333
311.8973,37249.9167
312.0797,37208.625
312.2621,37193.8833
312.4445,37144.5083
312.6268,37075.675
312.8091,37048.8167
312.9915,36971.275
313.1738,36911.4583
313.356,36831.0583
313.5383,36758.0417
313.7206,36728.6417
313.9027,36671.5917
314.085,36628.5667
314.2672,36595.325
314.4493,36552.9083
314.6314,36532.7
314.8136,36528.0667
314.9957,36477.1833
315.1778,36392.7
315.3598,36356.3667
315.5419,36327.625
315.724,36293.925
315.9059,36233.2583
316.088,36192.9667
316.2699,36204.225
316.4519,36186.8583
316.6338,36118.7833
316.8157,36000.0583
316.9977,35960.05
317.1795,35985.9333
317.3614,35991.2667
317.5432,35968.225
317.7251,35900.6333
317.9069,35795.2833
318.0887,35748.9167
318.2704,35676.0583
318.4522,35650.7417
318.6339,35660.9667
318.8156,35712.5833
318.9973,35681.1667
319.179,35647.2417
319.3607,35635.025
319.5423,35634.55
319.7239,35605.775
319.9055,35566.4833
320.0871,35521.6167
320.2687,35495.8167
320.4502,35487.95
320.6317,35428.9833
320.8132,35424.35
320.9947,35383.3333
321.1761,35365.9
321.3576,35330.2167
321.5391,35320.325
321.7205,35303.1417
321.9019,35270.4583
322.0832,35202.8
322.2646,35124.5083
322.4459,35077.0667
322.6272,35021.225
322.8085,34967.1917
322.9898,34922.15
323.1711,34901.3167
323.3523,34881.0167
323.5335,34862.6667
323.7147,34913.1083
323.8959,35001.7833
324.0771,35012.55
324.2582,34982.175
324.4393,34948.1417
324.6204,34963.7667
324.8015,34925.2083
324.9826,34935.2333
325.1637,34988.5917
325.3447,34977.25
325.5257,34986.6167
325.7067,34979.4
325.8877,34900.775
326.0686,34806.55
326.2496,34760.1667
326.4305,34682.875
326.6114,34646.3917
326.7922,34670.4667
326.9731,34669.125
327.1539,34621.1167
327.3347,34626.3083
327.5155,34647.4417
327.6963,34695.4083
327.8771,34684.5417
328.0578,34588.1667
328.2385,34470.2333
328.4193,34437.8417
328.5999,34388.3083
328.7806,34309.9583
328.9613,34360.7583
329.1419,34374.2
329.3225,34391.7667
329.5031,34352.6083
329.6837,34302.975
329.8642,34243.8167
330.0447,34217.9167
330.2252,34136.2917
330.4057,34039.7167
330.5862,33996.8833
330.7667,33996.6583
330.9471,34071.7167
331.1275,34054.0167
331.3079,33939.5583
331.4883,33855.8583
331.6687,33863.1083
331.849,33803.1833
332.0293,33740.9833
332.2096,33676.2083
332.3899,33644.6167
332.5702,33698.5
332.7504,33725.7083
332.9306,33706.0417
333.1108,33650.5167
333.291,33585.9333
333.4712,33544.9583
333.6514,33516.4333
333.8315,33481.4667
334.0116,33472.1583
334.1917,33468.45
334.3717,33488.4083
334.5518,33521.8083
334.7318,33466.575
334.9119,33396.2833
335.0918,33382.7417
335.2718,33422.5667
335.4518,33424.2083
335.6317,33410.175
335.8116,33397.3333
335.9915,33279.3417
336.1714,33119.2583
336.3513,33135.55
336.5311,33195.8917
336.7109,33202.6667
336.8907,33114.2
337.0705,32976.875
337.2502,32873.375
337.43,32870.425
337.6097,32854.9083
337.7894,32850.7417
337.9691,32810.8
338.1488,32788.3833
338.3284,32831.9167
338.508,32875.8333
338.6877,32908.4417
338.8672,32869.3833
339.0468,32820.7417
339.2263,32715.3833
339.4059,32714.5583
339.5854,32850.8
339.7649,32812.2917
339.9443,32802.0917
340.1238,32806.2333
340.3032,32772.2583
340.4826,32748.1917
340.662,32660.7
340.8414,32561.4333
341.0207,32582.5667
341.2001,32620.825
341.3794,32569.9
341.5587,32606.825
341.738,32610.1
341.9172,32590.4
342.0965,32591.3583
342.2757,32446.45
342.4549,32316.7083
342.6341,32338.6917
342.8132,32325.3167
342.9923,32480.3167
343.1715,32574.775
343.3506,32571.0
343.5296,32410.5417
343.7087,32302.375
343.8878,32202.9583
344.0668,32106.25
344.2458,32030.875
344.4248,31979.6417
344.6037,32000.6167
344.7827,32032.0833
344.9616,32041.5417
345.1405,32069.6083
345.3194,32059.1417
345.4982,32022.4083
345.6771,31969.3583
345.8559,31933.0167
346.0347,31880.2083
346.2135,31834.225
346.3923,31893.0583
346.571,31873.3833
346.7498,31813.4667
346.9285,31870.1
347.1071,31836.1
347.2859,31723.475
347.4645,31716.0
347.6431,31726.6667
347.8217,31804.075
348.0003,31878.7833
348.1789,31791.6417
348.3574,31654.8833
348.5359,31565.4167
348.7145,31539.3833
348.893,31527.4167
349.0714,31477.2
349.2499,31399.3083
349.4283,31331.4167
349.6068,31261.075
349.7852,31205.3
349.9635,31287.9667
350.1419,31336.7417
350.3202,31311.0333
350.4985,31245.3583
350.6768,31164.1833
350.8551,31136.8417
351.0334,31078.7417
351.2116,31013.1083
351.3898,30984.8583
351.568,30956.825
351.7462,31033.5917
351.9243,31031.5333
352.1025,30937.8
352.2806,30859.2083
352.4587,30792.7417
352.6368,30734.1417
352.8148,30715.8333
352.9929,30719.2917
353.1709,30739.3333
353.3489,30721.9417
353.5268,30705.9667
353.7048,30657.8833
353.8828,30635.8
354.0607,30597.975
354.2386,30561.825
354.4165,30559.8167
354.5943,30536.325
354.7722,30510.35
354.95,30555.8833
355.1278,30560.4667
355.3056,30453.125
355.4833,30299.5333
355.6611,30224.5833
355.8388,30150.2667
356.0165,30102.2
356.1942,30163.1583
356.3719,30252.5167
356.5495,30120.875
356.7271,30036.5167
356.9047,30022.9167
357.0823,29963.8
357.2599,30009.8417
357.4374,30015.7083
357.6149,29957.3
357.7924,29872.1
357.9699,29801.8833
358.1474,29688.5167
358.3248,29602.4917
358.5023,29553.6333
358.6797,29454.6417
358.8571,29462.3
359.0344,29512.125
359.2118,29514.3417
359.3891,29486.7417
359.5664,29486.975
359.7437,29505.475
359.9209,29425.8083
360.0982,29381.175
360.2754,29261.1667
360.4526,29248.575
360.6298,29237.8833
360.807,29202.125
360.9841,29108.1833
361.1613,29089.375
361.3383,29162.1667
361.5154,29200.8583
361.6925,29176.4417
361.8695,29036.125
362.0466,28969.9333
362.2236,28999.1333
362.4005,29028.3917
362.5775,29009.2
362.7545,28967.125
362.9314,28906.475
363.1083,28816.6
363.2852,28801.475
363.462,28810.0667
363.6389,28799.7583
363.8157,28806.1167
363.9925,28771.6833
364.1693,28757.4417
364.346,28631.1083
364.5228,28599.625
364.6996,28617.3167
364.8762,28593.3667
365.0529,28653.9167
365.2296,28692.2
365.4062,28767.5417
365.5829,28729.8167
365.7595,28693.325
365.9361,28762.5833
366.1126,28738.5583
366.2892,28871.725
366.4657,29301.85
366.6422,29645.375
366.8186,29524.05
366.9951,29666.85
367.1716,29517.1083
367.348,29421.3167
367.5244,29584.4333
367.7008,29565.7333
367.8772,29460.85
368.0535,28988.0083
368.2298,29180.075
368.4061,29543.7
368.5824,29315.9583
368.7586,29456.4417
368.9349,29575.5333
369.1111,29267.4
369.2873,28987.0083
369.4635,28963.2167
369.6396,29023.1917
369.8158,28795.725
369.9919,28832.9417
370.168,28934.5167
370.3441,28977.9
370.5202,28636.2167
370.6962,28375.8167
370.8722,28252.8917
371.0482,28306.05
371.2242,28497.0417
371.4002,28838.45
371.5761,28970.275
371.752,28732.1667
371.9279,28642.9333
372.1038,28576.7917
372.2796,28439.7417
372.4555,28517.4083
372.6313,28669.1333
372.8071,28503.0917
372.9829,28432.3
373.1586,28438.7083
373.3344,28460.575
373.5101,28208.5333
373.6858,28185.25
373.8615,28170.75
374.0371,28337.8917
374.2127,28676.4583
374.3884,28651.225
374.564,28407.35
374.7395,28311.7667
374.9151,28314.0667
375.0906,28718.475
375.2661,29190.725
375.4416,29086.1
375.6171,29278.275
375.7925,29424.5833
375.968,29438.1083
376.1434,29212.8583
376.3188,28978.025
376.4941,28942.4333
376.6695,29108.25
376.8448,29192.525
377.0201,29319.125
377.1954,29249.6167
377.3707,29477.5583
377.5459,29622.1917
377.7212,29915.2167
377.8964,30796.95
378.0715,31246.4167
378.2467,30621.8583
378.4218,30779.025
378.597,30325.275
378.7721,29928.9667
378.9472,30045.4
379.1222,30256.5833
379.2973,30860.6583
379.4723,31628.975
379.6473,32025.5
379.8223,31484.8083
379.9972,30685.6167
380.1722,30405.5583
380.3471,30390.175
380.522,30405.1
380.6969,30217.25
380.8717,30750.4
381.0466,30641.1917
381.2214,30297.1167
381.3962,30202.3167
381.571,29843.4917
381.7457,29699.45
381.9204,29987.4583
382.0952,29846.075
382.2699,30139.0
382.4445,30988.7667
382.6192,31130.6333
382.7938,31859.9833
382.9685,32502.2833
383.1431,31805.7417
383.3176,30652.3667
383.4922,30175.1667
383.6667,30229.5333
383.8412,30151.8917
384.0157,29877.675
384.1902,30085.4667
384.3646,30581.6
384.5391,30583.6167
384.7134,30717.7417
384.8878,31226.35
385.0622,31907.55
385.2365,31678.6917
385.4109,30722.4667
385.5852,30443.5333
385.7594,30542.125
385.9337,30876.975
386.1079,31225.6833
386.2822,32055.3583
386.4564,32525.95
386.6306,31611.1167
386.8047,31758.025
386.9789,32264.8417
387.153,32258.1833
387.3271,33455.55
387.5012,33271.2583
387.6752,33952.425
387.8492,34842.625
388.0233,34439.3833
388.1972,33449.475
388.3712,33629.0833
388.5452,33553.0
388.7191,33721.1583
388.893,34801.3167
389.0669,34965.5
389.2408,33171.2083
389.4146,31806.5
389.5884,31031.575
389.7623,30605.7333
389.9361,30652.025
390.1098,30790.8417
390.2835,31083.3083
390.4573,30951.5333
390.631,30855.825
390.8047,31373.275
390.9784,31857.1083
391.152,31584.0167
391.3256,31734.05
391.4992,32013.8
391.6728,31573.3333
391.8464,31823.225
392.0199,32583.3167
392.1934,32383.95
392.3669,32594.5333
392.5403,33259.8083
392.7138,33404.0333
392.8873,34014.1583
393.0607,34563.975
393.2341,34907.7917
393.4074,34922.1333
393.5808,33580.5083
393.7542,32805.7667
393.9274,33150.8667
394.1007,32674.9833
394.274,33374.2417
394.4472,33416.0083
394.6205,33837.1333
394.7937,35197.2167
394.9668,35874.8417
395.14,35184.0167
395.3131,33859.9
395.4863,32745.8833
395.6594,32677.6833
395.8325,32368.5583
396.0055,32320.9083
396.1786,32338.4833
396.3516,32425.8083
396.5246,32178.025
396.6975,31631.5917
396.8705,31501.7583
397.0434,32712.95
397.2163,31962.0
397.3892,31775.6167
397.5621,32471.2083
397.735,33147.9667
397.9077,34188.4
398.0806,34718.0917
398.2534,33950.85
398.4261,34575.7333
398.5989,34742.3417
398.7716,36189.0167
398.9443,35924.6167
399.117,35528.1583
399.2896,35014.5083
399.4623,34588.2917
399.6349,34305.425
399.8075,33911.225
399.9801,33204.7083
400.1526,33240.375
400.3252,32365.6167
400.4977,31563.4417
400.6702,31404.8333
400.8427,31263.6083
401.0151,31658.875
401.1875,31641.4417
401.36,31588.1833
401.5323,31760.05
401.7047,31208.4667
401.877,31035.1917
402.0494,31049.8083
402.2216,31434.6833
402.394,32059.9333
402.5662,31747.1667
402.7385,31843.5
402.9107,31768.1
403.0829,31577.15
403.2551,31462.6167
403.4272,31114.525
403.5994,31222.3833
403.7715,31685.525
403.9436,32260.5417
404.1156,32114.45
