Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-30 11:47:41.268232
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2508.2417
218.2508,2562.525
218.442,2616.4
218.6332,2676.6583
218.8244,2731.0667
219.0156,2793.5833
219.2067,2857.7667
219.3979,2923.2
219.589,2991.4833
219.7801,3060.2083
219.9712,3133.65
220.1623,3206.9167
220.3533,3286.05
220.5444,3365.9333
220.7354,3447.275
220.9264,3528.8083
221.1174,3620.125
221.3083,3710.6167
221.4993,3799.4417
221.6902,3886.3333
221.8812,3987.0833
222.0721,4087.3417
222.263,4189.9333
222.4538,4294.7083
222.6447,4402.9833
222.8355,4515.0667
223.0264,4628.5583
223.2172,4739.925
223.408,4857.6417
223.5987,4979.0917
223.7895,5097.65
223.9802,5227.875
224.1709,5357.3417
224.3616,5492.1583
224.5524,5625.4167
224.743,5765.4583
224.9337,5901.5083
225.1243,6052.6333
225.315,6195.1917
225.5056,6345.3083
225.6962,6493.4833
225.8867,6652.5833
226.0773,6810.8083
226.2678,6970.05
226.4584,7129.1583
226.6489,7297.0417
226.8394,7458.9917
227.0298,7630.6083
227.2203,7808.4417
227.4108,7999.9667
227.6012,8179.225
227.7916,8359.6083
227.982,8544.5833
228.1723,8728.4333
228.3627,8920.9917
228.5531,9104.6583
228.7434,9295.5083
228.9337,9491.95
229.124,9696.125
229.3143,9903.025
229.5045,10125.2083
229.6948,10342.1
229.885,10565.3083
230.0752,10792.3917
230.2654,11017.8833
230.4556,11245.9667
230.6457,11467.4333
230.8358,11692.7167
231.026,11913.1083
231.2161,12146.1667
231.4062,12376.6667
231.5963,12601.25
231.7863,12836.425
231.9764,13085.725
232.1664,13342.2333
232.3564,13595.9417
232.5464,13845.9083
232.7364,14108.7083
232.9263,14348.4417
233.1163,14613.6333
233.3062,14885.725
233.4961,15163.4333
233.686,15427.45
233.8758,15666.7083
234.0657,15920.75
234.2555,16185.05
234.4454,16453.8417
234.6352,16714.3083
234.825,16982.7167
235.0147,17232.75
235.2045,17494.05
235.3942,17755.4
235.5839,18025.075
235.7737,18281.8333
235.9633,18540.8417
236.153,18817.6917
236.3427,19098.5417
236.5323,19363.0333
236.7219,19616.9917
236.9115,19845.7917
237.1011,20091.2167
237.2907,20369.0917
237.4803,20635.5667
237.6698,20885.3083
237.8593,21143.775
238.0488,21402.475
238.2383,21659.9667
238.4278,21921.4667
238.6172,22194.8917
238.8066,22455.475
238.9961,22722.3667
239.1855,22994.675
239.3748,23249.675
239.5642,23489.0583
239.7536,23750.8833
239.9429,24002.1917
240.1322,24228.525
240.3215,24472.5083
240.5108,24726.2667
240.7001,24984.5083
240.8893,25220.575
241.0786,25460.5083
241.2677,25692.0583
241.457,25959.6167
241.6461,26146.1667
241.8353,26350.975
242.0244,26564.125
242.2136,26768.9333
242.4027,26971.0917
242.5918,27184.1583
242.7809,27383.1083
242.9699,27499.575
243.159,27631.9
243.348,27879.5
243.537,28146.9167
243.726,28364.975
243.915,28559.15
244.1039,28741.275
244.2929,28871.4
244.4818,28953.8833
244.6707,29128.95
244.8596,29391.3
245.0485,29634.6083
245.2373,29876.7667
245.4262,30098.4917
245.615,30284.2583
245.8038,30458.725
245.9926,30649.375
246.1814,30833.8167
246.3701,30869.2917
246.5589,30908.4583
246.7476,31092.6167
246.9363,31350.8167
247.1249,31577.2417
247.3136,31793.6917
247.5023,31987.3417
247.6909,32200.5333
247.8795,32381.9333
248.0681,32593.2917
248.2567,32776.2833
248.4453,32949.025
248.6338,33114.2583
248.8224,33203.3833
249.0109,33164.4333
249.1994,33287.075
249.3878,33526.8083
249.5763,33733.7333
249.7648,33934.45
249.9532,34120.7083
250.1416,34335.7833
250.33,34542.075
250.5183,34748.9333
250.7067,34908.3917
250.8951,35060.1833
251.0834,35201.025
251.2717,35349.5333
251.46,35483.9333
251.6483,35609.2167
251.8365,35693.825
252.0247,35691.0333
252.213,35819.2083
252.4012,35984.1833
252.5894,36218.3083
252.7775,36363.7833
252.9657,36519.1333
253.1538,36693.6667
253.3419,36833.2417
253.53,36941.9083
253.7181,37079.2583
253.9062,37213.9583
254.0942,37333.6667
254.2823,37434.325
254.4703,37530.2667
254.6583,37632.425
254.8463,37755.0167
255.0342,37821.7083
255.2222,37900.375
255.4101,37935.725
255.598,37934.9833
255.7859,38055.5167
255.9738,38229.0917
256.1616,38399.2
256.3495,38584.35
256.5373,38722.3417
256.7251,38922.275
256.9129,39049.875
257.1006,39162.225
257.2884,39313.4083
257.4761,39467.2167
257.6638,39571.7167
257.8515,39638.2583
258.0392,39730.3
258.2269,39811.0583
258.4146,39890.3
258.6022,39975.0833
258.7898,40011.8333
258.9774,40071.2333
259.165,40167.5833
259.3525,40263.7833
259.5401,40310.0417
259.7276,40420.2333
259.9151,40517.65
260.1026,40590.3667
260.2901,40693.1167
260.4776,40795.85
260.665,40942.7917
260.8524,41088.9417
261.0398,41221.1167
261.2272,41295.7083
261.4146,41334.7917
261.6019,41423.7583
261.7893,41521.3083
261.9766,41591.1583
262.1639,41676.125
262.3512,41681.9333
262.5384,41707.3417
262.7257,41751.7583
262.9129,41805.7417
263.1001,41842.6
263.2873,41938.075
263.4745,42004.25
263.6617,41961.25
263.8488,42017.2333
264.0359,42071.3417
264.2231,42107.2833
264.4101,42154.8417
264.5972,42208.0667
264.7842,42252.225
264.9713,42292.3583
265.1583,42315.8083
265.3453,42359.2167
265.5323,42414.7917
265.7193,42467.5083
265.9062,42537.9833
266.0931,42568.4833
266.2801,42584.525
266.4669,42643.0083
266.6538,42695.3333
266.8407,42755.3
267.0276,42753.1917
267.2143,42750.6917
267.4012,42787.8333
267.588,42739.9667
267.7747,42746.65
267.9615,42776.9917
268.1482,42780.1667
268.3349,42799.175
268.5217,42806.6167
268.7083,42773.5333
268.895,42779.7583
269.0817,42815.925
269.2682,42810.2833
269.4549,42774.95
269.6415,42699.4917
269.8281,42690.0083
270.0146,42732.2583
270.2012,42756.6167
270.3877,42785.8167
270.5742,42788.3333
270.7607,42793.5167
270.9472,42788.3833
271.1336,42782.1417
271.32,42754.7083
271.5065,42722.225
271.6929,42718.6833
271.8792,42749.35
272.0656,42750.7583
272.252,42767.675
272.4383,42773.7
272.6246,42761.9167
272.8109,42750.1667
272.9972,42808.1417
273.1835,42838.9
273.3697,42870.5833
273.5559,42880.475
273.7421,42891.125
273.9283,42878.8417
274.1145,42873.2833
274.3007,42889.5333
274.4868,42902.675
274.6729,42963.8
274.859,42975.9167
275.0451,42981.65
275.2311,42878.1
275.4172,42908.5
275.6032,42939.5417
275.7892,42978.6417
275.9752,42971.0917
276.1612,43000.85
276.3472,42970.55
276.5331,42936.4083
276.719,42939.55
276.9049,42956.075
277.0908,42909.4167
277.2767,42900.75
277.4625,42913.5833
277.6484,42892.8167
277.8342,42844.125
278.02,42839.7583
278.2057,42877.9583
278.3915,42918.5417
278.5772,42916.8833
278.763,42878.5083
278.9487,42924.1833
279.1343,42958.5667
279.32,42925.1667
279.5057,42871.4333
279.6913,42767.6917
279.877,42735.1917
280.0625,42714.5417
280.2481,42655.6167
280.4337,42606.0917
280.6192,42645.475
280.8048,42686.3167
280.9903,42635.25
281.1758,42586.1917
281.3612,42524.275
281.5467,42489.0417
281.7321,42535.475
281.9175,42540.4
282.1029,42519.75
282.2884,42515.3833
282.4737,42454.8167
282.6591,42400.45
282.8444,42384.3333
283.0297,42364.1333
283.215,42351.6167
283.4002,42343.3417
283.5855,42279.5917
283.7707,42172.6667
283.956,42141.225
284.1412,42109.7417
284.3264,42117.1833
284.5115,42160.1917
284.6967,42165.7583
284.8818,42116.825
285.0669,42036.0333
285.252,42015.325
285.4371,42018.675
285.6222,41963.225
285.8072,41907.7833
285.9922,41868.4167
286.1772,41891.5167
286.3622,41899.8333
286.5472,41848.9833
286.7321,41778.0667
286.9171,41805.2167
287.102,41800.0833
287.2869,41825.5583
287.4717,41871.8667
287.6566,41865.0
287.8415,41855.7667
288.0263,41826.1833
288.2111,41730.5167
288.3959,41639.4917
288.5806,41639.1083
288.7654,41644.8167
288.9501,41709.1917
289.1348,41727.375
289.3195,41716.8417
289.5042,41716.6917
289.6889,41739.6083
289.8735,41653.5833
290.0581,41625.75
290.2428,41538.2333
290.4273,41541.1417
290.6119,41570.9583
290.7965,41551.7583
290.981,41547.1417
291.1655,41529.2333
291.35,41416.4833
291.5345,41334.8917
291.719,41336.8333
291.9034,41343.7583
292.0878,41399.2167
292.2722,41378.5
292.4566,41319.075
292.641,41315.3167
292.8253,41303.9333
293.0096,41258.0
293.194,41270.1083
293.3783,41260.6583
293.5626,41270.975
293.7468,41265.6583
293.9311,41261.15
294.1153,41180.2667
294.2995,41046.725
294.4837,40963.55
294.6678,40889.2333
294.852,40846.0917
295.0361,40854.7333
295.2202,40857.325
295.4043,40867.275
295.5884,40837.375
295.7725,40818.4167
295.9565,40790.5417
296.1405,40704.9083
296.3246,40654.2083
296.5085,40694.525
296.6925,40743.1083
296.8764,40712.75
297.0603,40680.1167
297.2443,40634.4167
297.4282,40579.6417
297.612,40509.75
297.7959,40454.65
297.9797,40427.6667
298.1635,40363.6667
298.3474,40409.1417
298.5311,40440.1417
298.7149,40373.2167
298.8987,40268.225
299.0823,40221.3167
299.2661,40137.1667
299.4498,39998.9833
299.6334,39988.3333
299.8171,39981.45
300.0007,39949.8083
300.1843,39930.5167
300.368,39901.4583
300.5515,39857.2583
300.7351,39813.6333
300.9186,39771.15
301.1021,39714.9667
301.2857,39682.7417
301.4691,39654.2417
301.6526,39661.7917
301.8361,39591.7833
302.0195,39528.8083
302.2029,39491.6833
302.3863,39478.1917
302.5697,39417.4917
302.753,39421.975
302.9364,39425.175
303.1197,39461.65
303.303,39422.6583
303.4863,39350.0
303.6696,39222.275
303.8528,39132.5083
304.036,39088.4917
304.2192,39083.5833
304.4024,39065.5417
304.5856,38986.75
304.7688,38961.7083
304.9519,38951.4833
305.135,38909.55
305.3181,38867.0583
305.5012,38820.5417
305.6842,38816.1583
305.8673,38776.575
306.0504,38706.8583
306.2333,38610.0667
306.4163,38586.875
306.5993,38516.175
306.7822,38480.8167
306.9652,38481.3
307.1481,38406.3667
307.331,38351.5417
307.5139,38286.7167
307.6967,38227.45
307.8796,38170.775
308.0624,38137.5167
308.2452,38063.3417
308.428,38009.475
308.6107,37993.5417
308.7935,37933.5917
308.9762,37888.3333
309.1589,37845.75
309.3416,37797.2667
309.5243,37750.75
309.7069,37714.3917
309.8896,37648.075
310.0721,37587.625
310.2548,37568.925
310.4373,37557.7167
310.6199,37565.175
310.8024,37520.7167
310.985,37492.3917
311.1674,37408.5417
311.3499,37324.8417
311.5324,37297.4083
311.7148,37308.35
311.8973,37243.1667
312.0797,37187.0167
312.2621,37173.35
312.4445,37128.6583
312.6268,37066.525
312.8091,37031.2667
312.9915,36957.0167
313.1738,36913.15
313.356,36826.9917
313.5383,36745.9667
313.7206,36730.975
313.9027,36677.2667
314.085,36639.65
314.2672,36601.2583
314.4493,36536.2083
314.6314,36533.3083
314.8136,36539.9
314.9957,36484.325
315.1778,36404.5167
315.3598,36370.45
315.5419,36337.3583
315.724,36285.35
315.9059,36218.2833
316.088,36178.6583
316.2699,36204.375
316.4519,36197.3167
316.6338,36136.125
316.8157,36039.5917
316.9977,36004.425
317.1795,36045.2333
317.3614,36047.5
317.5432,36017.425
317.7251,35951.1083
317.9069,35818.65
318.0887,35772.525
318.2704,35694.7083
318.4522,35684.225
318.6339,35702.625
318.8156,35773.55
318.9973,35760.7
319.179,35714.175
319.3607,35673.9583
319.5423,35680.6583
319.7239,35648.725
319.9055,35622.9083
320.0871,35581.8167
320.2687,35572.35
320.4502,35580.0
320.6317,35531.4333
320.8132,35517.15
320.9947,35467.3
321.1761,35434.6083
321.3576,35393.2583
321.5391,35382.625
321.7205,35376.2667
321.9019,35361.8583
322.0832,35292.5167
322.2646,35211.0917
322.4459,35169.1667
322.6272,35088.875
322.8085,35029.2833
322.9898,34994.0667
323.1711,34985.6417
323.3523,34971.0167
323.5335,34950.3
323.7147,35008.8
323.8959,35101.15
324.0771,35132.7417
324.2582,35111.7667
324.4393,35090.0583
324.6204,35114.3833
324.8015,35055.15
324.9826,35058.3167
325.1637,35112.9917
325.3447,35103.3583
325.5257,35140.35
325.7067,35158.0833
325.8877,35097.95
326.0686,35007.8583
326.2496,34972.4333
326.4305,34877.8583
326.6114,34834.1667
326.7922,34866.8583
326.9731,34856.6083
327.1539,34794.3333
327.3347,34804.8417
327.5155,34832.15
327.6963,34879.0333
327.8771,34857.6083
328.0578,34765.9
328.2385,34647.75
328.4193,34621.3417
328.5999,34553.675
328.7806,34459.9083
328.9613,34543.5
329.1419,34573.5417
329.3225,34614.3917
329.5031,34593.4
329.6837,34550.2167
329.8642,34496.6167
330.0447,34488.475
330.2252,34387.1333
330.4057,34262.625
330.5862,34205.7167
330.7667,34197.125
330.9471,34292.05
331.1275,34285.5333
331.3079,34169.125
331.4883,34078.2417
331.6687,34083.8167
331.849,34038.2083
332.0293,33958.5083
332.2096,33874.8583
332.3899,33838.525
332.5702,33909.825
332.7504,33931.6083
332.9306,33913.7667
333.1108,33864.05
333.291,33803.2167
333.4712,33750.9667
333.6514,33689.125
333.8315,33669.2167
334.0116,33674.1167
334.1917,33671.45
334.3717,33711.4667
334.5518,33746.7417
334.7318,33698.0333
334.9119,33586.6333
335.0918,33591.7833
335.2718,33654.425
335.4518,33656.5167
335.6317,33659.4417
335.8116,33608.8167
335.9915,33426.925
336.1714,33240.1
336.3513,33306.6333
336.5311,33407.2333
336.7109,33384.7333
336.8907,33281.25
337.0705,33136.8583
337.2502,33027.375
337.43,33040.9
337.6097,33086.225
337.7894,33088.2583
337.9691,33003.3583
338.1488,32992.1167
338.3284,33035.2167
338.508,33094.0083
338.6877,33155.1083
338.8672,33103.4083
339.0468,33055.5417
339.2263,32928.2833
339.4059,32922.3167
339.5854,33074.775
339.7649,33063.1083
339.9443,33073.975
340.1238,33095.05
340.3032,33044.35
340.4826,33005.9917
340.662,32912.5083
340.8414,32796.7583
341.0207,32821.3583
341.2001,32866.9417
341.3794,32780.1333
341.5587,32814.875
341.738,32835.3667
341.9172,32848.95
342.0965,32864.9417
342.2757,32677.3167
342.4549,32558.6833
342.6341,32587.1917
342.8132,32584.825
342.9923,32760.9583
343.1715,32862.5917
343.3506,32810.2833
343.5296,32669.225
343.7087,32555.0833
343.8878,32435.1667
344.0668,32272.3583
344.2458,32181.975
344.4248,32140.9583
344.6037,32161.8167
344.7827,32235.8083
344.9616,32269.5667
345.1405,32335.9417
345.3194,32300.6333
345.4982,32285.5583
345.6771,32236.275
345.8559,32159.8167
346.0347,32087.25
346.2135,32034.7417
346.3923,32141.6583
346.571,32104.2167
346.7498,32056.0
346.9285,32145.6
347.1071,32117.8083
347.2859,31972.1083
347.4645,31938.125
347.6431,31915.2833
347.8217,32023.9917
348.0003,32124.2
348.1789,32036.1083
348.3574,31890.8833
348.5359,31811.575
348.7145,31811.6333
348.893,31781.35
349.0714,31687.2417
349.2499,31608.75
349.4283,31563.65
349.6068,31479.7417
349.7852,31431.8083
349.9635,31571.25
350.1419,31628.9833
350.3202,31632.6917
350.4985,31570.9417
350.6768,31472.925
350.8551,31444.2333
351.0334,31360.6917
351.2116,31274.0333
351.3898,31219.8417
351.568,31202.4833
351.7462,31324.625
351.9243,31325.1
352.1025,31209.6833
352.2806,31107.95
352.4587,31004.7583
352.6368,30933.725
352.8148,30957.4333
352.9929,30997.0
353.1709,31024.7833
353.3489,31007.1083
353.5268,31024.8167
353.7048,30954.4417
353.8828,30965.75
354.0607,30925.5833
354.2386,30877.8
354.4165,30892.2667
354.5943,30869.375
354.7722,30841.9083
354.95,30888.4667
355.1278,30899.875
355.3056,30761.0583
355.4833,30583.7667
355.6611,30528.9667
355.8388,30450.5917
356.0165,30405.125
356.1942,30489.2083
356.3719,30568.775
356.5495,30353.725
356.7271,30269.3833
356.9047,30242.7667
357.0823,30135.2417
357.2599,30223.6333
357.4374,30248.3417
357.6149,30198.8083
357.7924,30123.9083
357.9699,30015.5417
358.1474,29840.0417
358.3248,29757.2833
358.5023,29700.3083
358.6797,29586.2917
358.8571,29641.6667
359.0344,29723.1167
359.2118,29788.8083
359.3891,29769.4833
359.5664,29803.2167
359.7437,29848.5
359.9209,29781.375
360.0982,29746.5167
360.2754,29585.2667
360.4526,29538.2667
360.6298,29505.2917
360.807,29453.3917
360.9841,29319.8083
361.1613,29346.8583
361.3383,29419.2917
361.5154,29481.1333
361.6925,29460.35
361.8695,29251.0083
362.0466,29190.3917
362.2236,29264.7417
362.4005,29315.125
362.5775,29352.9083
362.7545,29341.7083
362.9314,29271.3417
363.1083,29109.7583
363.2852,29067.875
363.462,29077.4833
363.6389,29094.75
363.8157,29118.95
363.9925,29126.6417
364.1693,29110.1667
364.346,28968.0
364.5228,28906.3833
364.6996,28906.4083
364.8762,28860.1833
365.0529,28934.55
365.2296,29023.65
365.4062,29139.975
365.5829,29116.2
365.7595,29106.9917
365.9361,29196.2417
366.1126,29158.6583
366.2892,29310.1417
366.4657,29708.875
366.6422,30013.525
366.8186,29909.8583
366.9951,30034.1917
367.1716,29892.5417
367.348,29852.4667
367.5244,30012.9833
367.7008,29965.1917
367.8772,29789.5667
368.0535,29347.425
368.2298,29579.425
368.4061,29903.9917
368.5824,29649.5833
368.7586,29796.5167
368.9349,29916.9
369.1111,29648.45
369.2873,29419.2083
369.4635,29406.6833
369.6396,29431.95
369.8158,29226.8833
369.9919,29306.775
370.168,29413.15
370.3441,29380.4667
370.5202,28968.8917
370.6962,28716.25
370.8722,28597.5333
371.0482,28674.3333
371.2242,28926.1167
371.4002,29336.0917
371.5761,29436.2833
371.752,29198.6167
371.9279,29029.4417
372.1038,28866.95
372.2796,28717.5083
372.4555,28891.0
372.6313,29067.3833
372.8071,28873.0917
372.9829,28859.0917
373.1586,28855.2417
373.3344,28769.3333
373.5101,28444.9667
373.6858,28409.1583
373.8615,28450.7083
374.0371,28710.925
374.2127,29083.9333
374.3884,28977.7417
374.564,28698.2417
374.7395,28596.1333
374.9151,28555.1167
375.0906,29010.925
375.2661,29507.5083
375.4416,29506.475
375.6171,29781.0833
375.7925,29821.6583
375.968,29787.9083
376.1434,29573.7083
376.3188,29375.4833
376.4941,29363.8
376.6695,29502.1083
376.8448,29588.075
377.0201,29703.925
377.1954,29692.9833
377.3707,29965.6167
377.5459,30131.0667
377.7212,30469.2083
377.8964,31365.925
378.0715,31740.4
378.2467,31174.0333
378.4218,31407.875
378.597,30852.2583
378.7721,30447.2667
378.9472,30495.8667
379.1222,30721.75
379.2973,31350.7417
379.4723,32025.3167
379.6473,32385.5
379.8223,31755.6833
379.9972,31067.2083
380.1722,30886.8833
380.3471,30940.2083
380.522,30916.4167
380.6969,30761.0667
380.8717,31296.3417
381.0466,31140.9
381.2214,30849.1583
381.3962,30673.05
381.571,30273.3
381.7457,30127.825
381.9204,30416.0
382.0952,30152.7083
382.2699,30594.6917
382.4445,31326.3917
382.6192,31438.0667
382.7938,32149.0667
382.9685,32731.925
383.1431,32008.2917
383.3176,30900.7917
383.4922,30510.3667
383.6667,30571.8
383.8412,30395.4583
384.0157,30147.3667
384.1902,30445.2583
384.3646,30990.125
384.5391,31028.6083
384.7134,31214.25
384.8878,31780.1333
385.0622,32357.7417
385.2365,32073.9917
385.4109,31197.3833
385.5852,30941.2583
385.7594,31051.3333
385.9337,31262.9583
386.1079,31592.9667
386.2822,32549.725
386.4564,32953.1333
386.6306,32106.15
386.8047,32363.6917
386.9789,32762.5583
387.153,32724.9333
387.3271,33839.9167
387.5012,33771.9833
387.6752,34529.175
387.8492,35331.1667
388.0233,34796.4833
388.1972,33955.2083
388.3712,34133.1583
388.5452,34110.0
388.7191,34192.85
388.893,35308.3833
389.0669,35302.8333
389.2408,33664.5917
389.4146,32454.7083
389.5884,31716.5333
389.7623,31341.475
389.9361,31317.2917
390.1098,31482.8833
390.2835,31732.1
390.4573,31567.6167
390.631,31467.7417
390.8047,32081.9667
390.9784,32533.4167
391.152,32316.925
391.3256,32553.475
391.4992,32787.2
391.6728,32333.6583
391.8464,32639.4
392.0199,33299.65
392.1934,32951.3583
392.3669,33311.8833
392.5403,33858.0583
392.7138,34026.075
392.8873,34441.5833
393.0607,34952.725
393.2341,35130.1333
393.4074,35028.8417
393.5808,33672.75
393.7542,33136.1333
393.9274,33539.1167
394.1007,33138.75
394.274,33923.7583
394.4472,33861.725
394.6205,34504.7
394.7937,35862.125
394.9668,36476.2417
395.14,35801.15
395.3131,34556.3083
395.4863,33618.225
395.6594,33529.525
395.8325,33101.525
396.0055,33121.9417
396.1786,32974.3833
396.3516,32986.2417
396.5246,32628.825
396.6975,31965.6917
396.8705,31858.275
397.0434,32912.0083
397.2163,32195.1667
397.3892,32185.75
397.5621,33049.575
397.735,33787.65
397.9077,34947.7417
398.0806,35403.8417
398.2534,34877.5667
398.4261,35414.55
398.5989,35768.575
398.7716,36965.2
398.9443,36814.6333
399.117,36409.15
399.2896,36068.1
399.4623,35594.0583
399.6349,35330.2833
399.8075,34817.7917
399.9801,34215.9917
400.1526,34277.25
400.3252,33387.2167
400.4977,32634.025
400.6702,32373.3583
400.8427,32292.15
401.0151,32715.2083
401.1875,32655.0917
401.36,32691.2833
401.5323,32821.5083
401.7047,32301.6833
401.877,32127.05
402.0494,32208.0417
402.2216,32604.225
402.394,33152.5333
402.5662,32833.7833
402.7385,32983.425
402.9107,32936.25
403.0829,32675.6083
403.2551,32457.8083
403.4272,32117.1917
403.5994,32245.7167
403.7715,32838.9833
403.9436,33364.8083
404.1156,33270.3917
