Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-30 15:17:06.485550
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2476.2667
218.2508,2530.8917
218.442,2582.075
218.6332,2642.7417
218.8244,2699.125
219.0156,2757.9167
219.2067,2820.2333
219.3979,2886.8083
219.589,2955.4333
219.7801,3022.1333
219.9712,3094.7083
220.1623,3168.4083
220.3533,3245.0833
220.5444,3323.9917
220.7354,3406.225
220.9264,3488.5417
221.1174,3574.775
221.3083,3666.125
221.4993,3752.7167
221.6902,3842.7
221.8812,3941.075
222.0721,4042.1833
222.263,4144.6917
222.4538,4248.2417
222.6447,4356.4583
222.8355,4467.9333
223.0264,4575.075
223.2172,4686.1833
223.408,4802.5333
223.5987,4926.5667
223.7895,5045.35
223.9802,5175.1833
224.1709,5298.675
224.3616,5434.9083
224.5524,5571.3583
224.743,5706.4667
224.9337,5838.7167
225.1243,5995.3
225.315,6138.5583
225.5056,6280.775
225.6962,6430.0167
225.8867,6588.4833
226.0773,6746.6417
226.2678,6900.1667
226.4584,7066.1917
226.6489,7232.2
226.8394,7387.825
227.0298,7557.7083
227.2203,7734.8583
227.4108,7924.0583
227.6012,8106.8417
227.7916,8282.1417
227.982,8469.2167
228.1723,8647.3833
228.3627,8838.0083
228.5531,9022.4833
228.7434,9207.8667
228.9337,9408.775
229.124,9608.525
229.3143,9815.15
229.5045,10036.3583
229.6948,10254.0667
229.885,10476.7417
230.0752,10697.95
230.2654,10928.475
230.4556,11152.3333
230.6457,11375.6167
230.8358,11594.5917
231.026,11818.1167
231.2161,12044.5583
231.4062,12274.4583
231.5963,12495.4917
231.7863,12730.2
231.9764,12980.6083
232.1664,13233.275
232.3564,13491.9833
232.5464,13739.6333
232.7364,14000.3
232.9263,14238.4333
233.1163,14501.4417
233.3062,14767.7583
233.4961,15056.8917
233.686,15312.5
233.8758,15551.7417
234.0657,15798.1667
234.2555,16066.225
234.4454,16333.3417
234.6352,16593.5833
234.825,16855.9583
235.0147,17113.3667
235.2045,17371.6583
235.3942,17629.1833
235.5839,17893.175
235.7737,18153.15
235.9633,18410.025
236.153,18690.5667
236.3427,18971.075
236.5323,19237.7833
236.7219,19490.1
236.9115,19714.95
237.1011,19955.6833
237.2907,20223.0583
237.4803,20493.6333
237.6698,20745.575
237.8593,21006.7333
238.0488,21265.0583
238.2383,21523.7583
238.4278,21777.15
238.6172,22051.675
238.8066,22310.125
238.9961,22578.6917
239.1855,22854.4167
239.3748,23101.8167
239.5642,23337.3167
239.7536,23607.3833
239.9429,23853.3833
240.1322,24082.2333
240.3215,24324.5917
240.5108,24581.3
240.7001,24838.1667
240.8893,25074.8083
241.0786,25310.3167
241.2677,25535.9917
241.457,25796.2667
241.6461,25994.05
241.8353,26191.6833
242.0244,26411.1583
242.2136,26613.1417
242.4027,26824.0583
242.5918,27031.4917
242.7809,27228.6583
242.9699,27343.975
243.159,27471.6917
243.348,27731.45
243.537,27991.3917
243.726,28208.8667
243.915,28412.2417
244.1039,28599.7833
244.2929,28724.2333
244.4818,28800.5333
244.6707,28982.1833
244.8596,29233.125
245.0485,29484.4167
245.2373,29717.675
245.4262,29948.0833
245.615,30136.7417
245.8038,30311.325
245.9926,30502.4667
246.1814,30693.35
246.3701,30737.4417
246.5589,30766.3167
246.7476,30942.6917
246.9363,31211.425
247.1249,31433.1167
247.3136,31647.7917
247.5023,31843.2917
247.6909,32057.1417
247.8795,32250.6333
248.0681,32454.5583
248.2567,32629.3
248.4453,32813.3667
248.6338,32983.9583
248.8224,33078.1917
249.0109,33031.475
249.1994,33153.125
249.3878,33386.9167
249.5763,33607.1667
249.7648,33807.3167
249.9532,33994.3083
250.1416,34204.475
250.33,34415.425
250.5183,34632.3833
250.7067,34788.7167
250.8951,34938.3917
251.0834,35081.4917
251.2717,35225.5417
251.46,35356.225
251.6483,35496.9167
251.8365,35596.3917
252.0247,35584.45
252.213,35701.5
252.4012,35869.9917
252.5894,36103.075
252.7775,36252.375
252.9657,36392.975
253.1538,36588.4583
253.3419,36730.3
253.53,36838.3583
253.7181,36976.975
253.9062,37114.2333
254.0942,37233.8333
254.2823,37336.5833
254.4703,37426.9167
254.6583,37537.5167
254.8463,37657.6
255.0342,37725.6667
255.2222,37804.05
255.4101,37850.2
255.598,37844.0333
255.7859,37957.9083
255.9738,38136.1333
256.1616,38303.0583
256.3495,38490.6917
256.5373,38635.625
256.7251,38832.125
256.9129,38968.6917
257.1006,39077.0
257.2884,39219.4167
257.4761,39387.6333
257.6638,39493.1667
257.8515,39557.3417
258.0392,39649.85
258.2269,39726.8917
258.4146,39796.9
258.6022,39897.8
258.7898,39935.1583
258.9774,39995.5667
259.165,40094.2
259.3525,40195.2833
259.5401,40233.8667
259.7276,40344.3083
259.9151,40438.7667
260.1026,40525.7833
260.2901,40622.9917
260.4776,40718.0167
260.665,40890.6
260.8524,41022.3333
261.0398,41159.2333
261.2272,41240.9333
261.4146,41271.6167
261.6019,41360.05
261.7893,41451.7417
261.9766,41528.8917
262.1639,41619.35
262.3512,41631.225
262.5384,41655.625
262.7257,41696.125
262.9129,41749.225
263.1001,41795.25
263.2873,41888.4833
263.4745,41951.4417
263.6617,41912.25
263.8488,41975.675
264.0359,42027.65
264.2231,42059.9833
264.4101,42102.8917
264.5972,42155.5583
264.7842,42209.65
264.9713,42248.9833
265.1583,42264.1167
265.3453,42306.8167
265.5323,42365.4417
265.7193,42418.1583
265.9062,42497.8667
266.0931,42534.1167
266.2801,42548.9833
266.4669,42603.5333
266.6538,42663.25
266.8407,42719.9167
267.0276,42714.8833
267.2143,42712.4833
267.4012,42750.175
267.588,42708.375
267.7747,42725.825
267.9615,42747.4917
268.1482,42751.2667
268.3349,42778.1167
268.5217,42779.2417
268.7083,42746.75
268.895,42745.1
269.0817,42787.4667
269.2682,42788.8333
269.4549,42761.8583
269.6415,42674.1083
269.8281,42661.9917
270.0146,42716.2167
270.2012,42733.3667
270.3877,42767.4417
270.5742,42764.1917
270.7607,42776.2833
270.9472,42766.7167
271.1336,42758.4417
271.32,42738.025
271.5065,42711.9333
271.6929,42704.05
271.8792,42734.5083
272.0656,42735.6833
272.252,42749.2667
272.4383,42766.2833
272.6246,42742.4417
272.8109,42720.7333
272.9972,42797.5667
273.1835,42829.7667
273.3697,42863.6417
273.5559,42866.9833
273.7421,42881.1333
273.9283,42874.5333
274.1145,42869.1167
274.3007,42878.9833
274.4868,42901.95
274.6729,42953.5
274.859,42955.2
275.0451,42958.275
275.2311,42860.0583
275.4172,42880.2833
275.6032,42932.2583
275.7892,42957.8167
275.9752,42967.3417
276.1612,43000.125
276.3472,42949.775
276.5331,42930.525
276.719,42933.2083
276.9049,42942.9833
277.0908,42896.125
277.2767,42895.975
277.4625,42902.2667
277.6484,42882.0583
277.8342,42850.7667
278.02,42834.6083
278.2057,42868.4417
278.3915,42921.05
278.5772,42916.725
278.763,42877.4417
278.9487,42913.475
279.1343,42948.0667
279.32,42919.9917
279.5057,42862.0583
279.6913,42751.9667
279.877,42726.4917
280.0625,42715.3583
280.2481,42657.525
280.4337,42596.225
280.6192,42655.4667
280.8048,42688.9667
280.9903,42644.925
281.1758,42586.35
281.3612,42524.875
281.5467,42492.7917
281.7321,42525.5167
281.9175,42542.65
282.1029,42522.3
282.2884,42519.0583
282.4737,42458.575
282.6591,42394.4167
282.8444,42384.6083
283.0297,42378.35
283.215,42371.225
283.4002,42352.525
283.5855,42284.1167
283.7707,42181.1917
283.956,42133.5917
284.1412,42106.775
284.3264,42122.3167
284.5115,42146.6167
284.6967,42160.85
284.8818,42113.3917
285.0669,42032.4167
285.252,42022.4667
285.4371,42017.7083
285.6222,41961.225
285.8072,41912.3083
285.9922,41876.5417
286.1772,41891.275
286.3622,41896.2167
286.5472,41837.8667
286.7321,41771.9833
286.9171,41797.4917
287.102,41805.075
287.2869,41822.9
287.4717,41873.675
287.6566,41866.7833
287.8415,41858.6667
288.0263,41826.7083
288.2111,41736.0167
288.3959,41639.075
288.5806,41639.0417
288.7654,41642.025
288.9501,41712.6083
289.1348,41727.1083
289.3195,41725.0
289.5042,41730.7917
289.6889,41752.6583
289.8735,41660.175
290.0581,41624.9167
290.2428,41545.7417
290.4273,41540.4333
290.6119,41567.0167
290.7965,41549.2
290.981,41542.925
291.1655,41521.2583
291.35,41410.2667
291.5345,41329.1667
291.719,41331.7833
291.9034,41331.1917
292.0878,41389.2083
292.2722,41364.7833
292.4566,41314.7833
292.641,41315.8
292.8253,41286.225
293.0096,41252.9667
293.194,41261.0167
293.3783,41242.4917
293.5626,41259.8667
293.7468,41252.8167
293.9311,41252.975
294.1153,41164.7833
294.2995,41027.0167
294.4837,40945.4083
294.6678,40868.7583
294.852,40826.2667
295.0361,40835.8
295.2202,40832.4667
295.4043,40853.175
295.5884,40818.7833
295.7725,40802.0
295.9565,40761.2917
296.1405,40670.0167
296.3246,40624.4667
296.5085,40665.2583
296.6925,40711.6333
296.8764,40689.625
297.0603,40646.5417
297.2443,40604.9917
297.4282,40538.2917
297.612,40467.425
297.7959,40395.5917
297.9797,40366.55
298.1635,40298.3833
298.3474,40341.075
298.5311,40374.1333
298.7149,40297.4083
298.8987,40188.825
299.0823,40137.425
299.2661,40058.0
299.4498,39931.4
299.6334,39921.325
299.8171,39916.5167
300.0007,39884.725
300.1843,39857.5583
300.368,39825.5
300.5515,39776.2167
300.7351,39743.1917
300.9186,39699.325
301.1021,39641.375
301.2857,39623.375
301.4691,39593.7083
301.6526,39602.9333
301.8361,39531.6417
302.0195,39456.8917
302.2029,39425.8083
302.3863,39412.9667
302.5697,39344.975
302.753,39340.4917
302.9364,39349.25
303.1197,39379.8917
303.303,39343.3667
303.4863,39266.25
303.6696,39148.2917
303.8528,39051.9083
304.036,38997.0167
304.2192,39001.1833
304.4024,38963.8583
304.5856,38898.4167
304.7688,38875.4083
304.9519,38861.2833
305.135,38818.5083
305.3181,38769.95
305.5012,38730.0833
305.6842,38716.2
305.8673,38686.15
306.0504,38616.2333
306.2333,38512.0083
306.4163,38475.4167
306.5993,38421.2417
306.7822,38398.375
306.9652,38377.2667
307.1481,38296.0917
307.331,38249.2667
307.5139,38188.6583
307.6967,38115.9917
307.8796,38058.8833
308.0624,38021.4833
308.2452,37951.8417
308.428,37893.7
308.6107,37876.0667
308.7935,37817.3
308.9762,37774.025
309.1589,37730.3917
309.3416,37676.5167
309.5243,37627.625
309.7069,37594.6917
309.8896,37528.275
310.0721,37471.8667
310.2548,37446.75
310.4373,37417.15
310.6199,37417.6417
310.8024,37364.7083
310.985,37327.6083
311.1674,37248.625
311.3499,37154.8917
311.5324,37132.375
311.7148,37149.1417
311.8973,37071.725
312.0797,37033.0833
312.2621,37014.3083
312.4445,36967.5833
312.6268,36902.0667
312.8091,36871.075
312.9915,36783.7167
313.1738,36735.6167
313.356,36657.3917
313.5383,36574.9
313.7206,36547.7417
313.9027,36494.3417
314.085,36448.2167
314.2672,36416.4167
314.4493,36384.1833
314.6314,36366.75
314.8136,36360.7833
314.9957,36302.8667
315.1778,36217.4833
315.3598,36182.3417
315.5419,36160.9833
315.724,36124.6
315.9059,36069.7333
316.088,36020.025
316.2699,36032.825
316.4519,36004.975
316.6338,35938.375
316.8157,35827.7333
316.9977,35783.7167
317.1795,35813.6083
317.3614,35806.8417
317.5432,35782.525
317.7251,35726.55
317.9069,35624.3333
318.0887,35573.025
318.2704,35505.7083
318.4522,35478.4583
318.6339,35486.95
318.8156,35536.4583
318.9973,35503.8833
319.179,35485.7083
319.3607,35465.35
319.5423,35460.1167
319.7239,35427.475
319.9055,35388.05
320.0871,35337.025
320.2687,35320.7833
320.4502,35300.625
320.6317,35248.15
320.8132,35241.1083
320.9947,35199.8167
321.1761,35181.775
321.3576,35153.525
321.5391,35142.075
321.7205,35117.1583
321.9019,35092.8
322.0832,35012.1667
322.2646,34939.6
322.4459,34898.5833
322.6272,34831.6833
322.8085,34782.125
322.9898,34755.45
323.1711,34722.6333
323.3523,34702.3917
323.5335,34678.975
323.7147,34736.4
323.8959,34818.825
324.0771,34815.4333
324.2582,34787.975
324.4393,34760.7
324.6204,34766.3417
324.8015,34732.65
324.9826,34740.5083
325.1637,34788.5417
325.3447,34778.6833
325.5257,34783.8833
325.7067,34786.7583
325.8877,34695.35
326.0686,34601.0083
326.2496,34558.625
326.4305,34482.625
326.6114,34447.2083
326.7922,34456.1417
326.9731,34464.0917
327.1539,34428.7667
327.3347,34421.6083
327.5155,34442.1333
327.6963,34493.1083
327.8771,34489.4
328.0578,34391.575
328.2385,34269.3333
328.4193,34237.5667
328.5999,34187.7917
328.7806,34117.4667
328.9613,34166.0667
329.1419,34170.7083
329.3225,34188.7167
329.5031,34144.275
329.6837,34084.7833
329.8642,34030.7583
330.0447,33999.325
330.2252,33931.3833
330.4057,33831.9583
330.5862,33788.5667
330.7667,33790.5083
330.9471,33865.6083
331.1275,33841.6417
331.3079,33731.0583
331.4883,33658.8917
331.6687,33662.0917
331.849,33607.8667
332.0293,33540.5833
332.2096,33474.8583
332.3899,33461.8333
332.5702,33501.9583
332.7504,33519.05
332.9306,33509.5
333.1108,33450.1583
333.291,33382.95
333.4712,33351.7333
333.6514,33324.525
333.8315,33287.45
334.0116,33274.9833
334.1917,33273.2333
334.3717,33289.3833
334.5518,33317.6417
334.7318,33266.8833
334.9119,33196.1333
335.0918,33188.0
335.2718,33223.7083
335.4518,33211.2167
335.6317,33202.8583
335.8116,33190.8083
335.9915,33095.1917
336.1714,32940.5083
336.3513,32956.7417
336.5311,33008.3583
336.7109,33007.45
336.8907,32926.525
337.0705,32799.4167
337.2502,32690.675
337.43,32682.0417
337.6097,32662.7917
337.7894,32649.575
337.9691,32609.7167
338.1488,32604.2167
338.3284,32634.525
338.508,32682.1667
338.6877,32705.5
338.8672,32668.8667
339.0468,32617.0833
339.2263,32525.35
339.4059,32524.65
339.5854,32660.4167
339.7649,32615.8917
339.9443,32591.575
340.1238,32595.6333
340.3032,32562.15
340.4826,32545.1833
340.662,32459.0667
340.8414,32361.3583
341.0207,32385.8333
341.2001,32423.9833
341.3794,32382.35
341.5587,32414.5833
341.738,32419.15
341.9172,32390.4917
342.0965,32383.6917
342.2757,32241.3833
342.4549,32107.4167
342.6341,32139.525
342.8132,32132.2
342.9923,32275.8583
343.1715,32371.0833
343.3506,32380.7167
343.5296,32210.15
343.7087,32099.7917
343.8878,32007.5833
344.0668,31916.55
344.2458,31853.7917
344.4248,31810.3667
344.6037,31815.55
344.7827,31850.4417
344.9616,31838.875
345.1405,31873.7667
345.3194,31862.475
345.4982,31818.0333
345.6771,31768.975
345.8559,31740.775
346.0347,31688.725
346.2135,31648.5333
346.3923,31700.3
346.571,31682.0917
346.7498,31609.6833
346.9285,31673.8917
347.1071,31632.7
347.2859,31521.9083
347.4645,31527.15
347.6431,31538.6833
347.8217,31617.1167
348.0003,31686.8583
348.1789,31598.4417
348.3574,31463.4333
348.5359,31376.425
348.7145,31343.425
348.893,31328.625
349.0714,31276.225
349.2499,31208.175
349.4283,31139.1333
349.6068,31061.975
349.7852,31022.6333
349.9635,31092.25
350.1419,31119.0417
350.3202,31095.4583
350.4985,31028.925
350.6768,30948.75
350.8551,30929.9333
351.0334,30873.5333
351.2116,30810.175
351.3898,30791.775
351.568,30766.1333
351.7462,30825.7833
351.9243,30813.725
352.1025,30728.8
352.2806,30663.0333
352.4587,30607.6333
352.6368,30547.675
352.8148,30527.5167
352.9929,30515.2083
353.1709,30532.175
353.3489,30516.25
353.5268,30490.7833
353.7048,30439.0
353.8828,30417.1833
354.0607,30382.6833
354.2386,30357.425
354.4165,30339.8167
354.5943,30308.4833
354.7722,30291.9167
354.95,30338.2583
355.1278,30347.4833
355.3056,30228.7083
355.4833,30092.7417
355.6611,30015.425
355.8388,29947.375
356.0165,29901.625
356.1942,29952.1083
356.3719,30032.45
356.5495,29916.6667
356.7271,29846.375
356.9047,29842.1
357.0823,29779.85
357.2599,29823.9667
357.4374,29824.875
357.6149,29752.9333
357.7924,29669.325
357.9699,29599.4167
358.1474,29520.15
358.3248,29432.175
358.5023,29384.4583
358.6797,29286.6167
358.8571,29295.1667
359.0344,29325.4333
359.2118,29307.2
359.3891,29283.925
359.5664,29269.725
359.7437,29277.45
359.9209,29205.4833
360.0982,29134.3833
360.2754,29041.0333
360.4526,29038.2417
360.6298,29034.4667
360.807,29006.9
360.9841,28926.2417
361.1613,28893.8583
361.3383,28958.3667
361.5154,28992.7167
361.6925,28963.6083
361.8695,28846.7833
362.0466,28785.7917
362.2236,28796.8167
362.4005,28818.05
362.5775,28795.2
362.7545,28725.6083
362.9314,28661.2
363.1083,28603.3667
363.2852,28600.9667
363.462,28612.825
363.6389,28587.1833
363.8157,28593.5833
363.9925,28540.2917
364.1693,28521.5167
364.346,28409.175
364.5228,28381.4083
364.6996,28407.375
364.8762,28393.575
365.0529,28447.6583
365.2296,28466.85
365.4062,28532.5417
365.5829,28483.7
365.7595,28452.5917
365.9361,28515.5833
366.1126,28478.6167
366.2892,28621.6417
366.4657,29050.1583
366.6422,29399.3167
366.8186,29272.3
366.9951,29435.8667
367.1716,29272.8917
367.348,29167.8417
367.5244,29329.6583
367.7008,29311.0667
367.8772,29226.2833
368.0535,28769.6667
368.2298,28942.2
368.4061,29302.25
368.5824,29083.9583
368.7586,29225.5583
368.9349,29340.8417
369.1111,29018.75
369.2873,28728.8917
369.4635,28699.1833
369.6396,28771.1333
369.8158,28538.525
369.9919,28556.7583
370.168,28649.525
370.3441,28716.2917
370.5202,28396.5417
370.6962,28150.2
370.8722,28039.975
371.0482,28078.2917
371.2242,28241.625
371.4002,28565.225
371.5761,28693.8583
371.752,28455.2667
371.9279,28393.6917
372.1038,28358.2083
372.2796,28229.3417
372.4555,28279.6167
372.6313,28417.2
372.8071,28254.1583
372.9829,28173.2667
373.1586,28184.125
373.3344,28237.95
373.5101,28010.9833
373.6858,28010.775
373.8615,27965.3083
374.0371,28101.3583
374.2127,28421.425
374.3884,28413.0833
374.564,28184.0917
374.7395,28095.8833
374.9151,28111.3667
375.0906,28506.1583
375.2661,28947.7333
375.4416,28823.5333
375.6171,28991.625
375.7925,29148.8083
375.968,29196.125
376.1434,28958.8583
376.3188,28727.125
376.4941,28689.5333
376.6695,28849.2167
376.8448,28941.8
377.0201,29062.6667
377.1954,28979.0583
377.3707,29188.3167
377.5459,29321.9833
377.7212,29609.4083
377.8964,30483.1917
378.0715,30929.4917
378.2467,30306.1417
378.4218,30441.8417
378.597,30014.6083
378.7721,29632.35
378.9472,29768.65
379.1222,29965.025
379.2973,30576.1
379.4723,31353.6333
379.6473,31753.5167
379.8223,31238.0417
379.9972,30425.7
380.1722,30123.7
380.3471,30074.025
380.522,30086.0167
380.6969,29899.2167
380.8717,30432.75
381.0466,30322.625
381.2214,29975.7667
381.3962,29886.8417
381.571,29574.5583
381.7457,29430.325
381.9204,29712.2083
382.0952,29611.4083
382.2699,29868.2417
382.4445,30734.2167
382.6192,30889.65
382.7938,31626.25
382.9685,32270.15
383.1431,31572.3917
383.3176,30427.475
383.4922,29937.9
383.6667,29977.7083
383.8412,29921.5417
384.0157,29663.3667
384.1902,29831.9833
384.3646,30294.6833
384.5391,30291.1333
384.7134,30412.2167
384.8878,30906.8333
385.0622,31604.675
385.2365,31389.4833
385.4109,30412.35
385.5852,30141.2
385.7594,30257.9167
385.9337,30607.7583
386.1079,30975.4
386.2822,31756.5417
386.4564,32210.4417
386.6306,31295.75
386.8047,31428.7083
386.9789,31954.1333
387.153,31963.1
387.3271,33169.3167
387.5012,32958.775
387.6752,33608.9167
387.8492,34528.7
388.0233,34137.3
388.1972,33135.5833
388.3712,33311.0083
388.5452,33216.2333
388.7191,33416.1333
388.893,34484.8917
389.0669,34670.9333
389.2408,32839.4917
389.4146,31440.4583
389.5884,30667.7667
389.7623,30219.1417
389.9361,30279.4417
390.1098,30409.6333
390.2835,30707.925
390.4573,30594.8833
390.631,30514.9333
390.8047,31000.3833
390.9784,31460.1333
391.152,31174.7167
391.3256,31302.9417
391.4992,31589.875
391.6728,31148.525
391.8464,31397.5667
392.0199,32178.4833
392.1934,32017.6833
392.3669,32218.3667
392.5403,32887.2083
392.7138,33045.375
392.8873,33699.2583
393.0607,34270.4083
393.2341,34657.0
393.4074,34710.4417
393.5808,33377.7667
393.7542,32560.4667
393.9274,32871.2083
394.1007,32366.8833
394.274,33038.175
394.4472,33078.875
394.6205,33465.1667
394.7937,34797.9
394.9668,35472.0333
395.14,34763.05
395.3131,33423.1667
395.4863,32301.8667
395.6594,32230.9083
395.8325,31944.65
396.0055,31886.8667
396.1786,31949.325
396.3516,32071.4917
396.5246,31861.0917
396.6975,31348.6833
396.8705,31258.0833
397.0434,32492.3333
397.2163,31717.9417
397.3892,31480.375
397.5621,32114.1917
397.735,32756.375
397.9077,33755.325
398.0806,34262.575
398.2534,33466.8583
398.4261,34102.3
398.5989,34246.65
398.7716,35707.6667
398.9443,35412.525
399.117,35018.5083
399.2896,34469.3333
399.4623,34044.025
399.6349,33779.6667
399.8075,33402.7917
399.9801,32683.7917
400.1526,32694.1833
400.3252,31823.9833
400.4977,31022.0083
400.6702,30900.4667
400.8427,30740.2417
401.0151,31114.5
401.1875,31093.7833
401.36,31017.6167
401.5323,31204.4917
401.7047,30641.0667
401.877,30475.1667
402.0494,30467.475
402.2216,30850.3167
402.394,31479.3167
402.5662,31164.4
402.7385,31261.925
402.9107,31151.1167
403.0829,30993.7417
403.2551,30915.9417
403.4272,30571.1833
403.5994,30677.15
403.7715,31090.9917
403.9436,31655.6917
404.1156,31496.7
