Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-30 17:06:50.040213
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2428.6417
218.2508,2481.0417
218.442,2534.075
218.6332,2594.175
218.8244,2648.5
219.0156,2709.0
219.2067,2771.5833
219.3979,2834.3583
219.589,2901.5833
219.7801,2969.6833
219.9712,3039.6667
220.1623,3112.2917
220.3533,3189.7917
220.5444,3267.775
220.7354,3348.825
220.9264,3427.4667
221.1174,3518.2167
221.3083,3604.2167
221.4993,3690.45
221.6902,3777.9583
221.8812,3878.0917
222.0721,3975.25
222.263,4077.0667
222.4538,4180.7583
222.6447,4287.0833
222.8355,4394.7917
223.0264,4503.6667
223.2172,4614.2833
223.408,4729.9167
223.5987,4848.8917
223.7895,4968.075
223.9802,5093.3167
224.1709,5221.2
224.3616,5351.7
224.5524,5484.525
224.743,5622.6167
224.9337,5753.9417
225.1243,5904.4417
225.315,6044.85
225.5056,6185.6167
225.6962,6339.2583
225.8867,6496.6333
226.0773,6650.4583
226.2678,6802.3583
226.4584,6964.625
226.6489,7129.4083
226.8394,7284.7167
227.0298,7453.0917
227.2203,7630.2333
227.4108,7817.3333
227.6012,7994.675
227.7916,8170.6167
227.982,8356.9083
228.1723,8535.6
228.3627,8722.825
228.5531,8906.9833
228.7434,9097.6583
228.9337,9293.0417
229.124,9492.5667
229.3143,9688.6333
229.5045,9909.825
229.6948,10122.8167
229.885,10349.0667
230.0752,10573.3417
230.2654,10794.6667
230.4556,11012.8583
230.6457,11237.4083
230.8358,11455.125
231.026,11679.8833
231.2161,11901.475
231.4062,12128.2667
231.5963,12349.0333
231.7863,12586.975
231.9764,12834.2917
232.1664,13078.1
232.3564,13333.6583
232.5464,13583.1917
232.7364,13840.4333
232.9263,14078.4083
233.1163,14340.9583
233.3062,14603.825
233.4961,14884.2
233.686,15144.6333
233.8758,15384.9333
234.0657,15629.0417
234.2555,15891.0167
234.4454,16156.3083
234.6352,16412.5083
234.825,16679.1083
235.0147,16927.7333
235.2045,17188.2833
235.3942,17442.8917
235.5839,17704.75
235.7737,17962.6167
235.9633,18217.075
236.153,18494.3417
236.3427,18765.1583
236.5323,19030.4583
236.7219,19280.8
236.9115,19509.9417
237.1011,19746.5167
237.2907,20020.7333
237.4803,20278.0167
237.6698,20528.5333
237.8593,20795.8583
238.0488,21050.2167
238.2383,21307.5583
238.4278,21554.025
238.6172,21824.4333
238.8066,22093.7667
238.9961,22350.4583
239.1855,22615.2583
239.3748,22873.0333
239.5642,23107.3583
239.7536,23369.9333
239.9429,23617.9333
240.1322,23842.0667
240.3215,24088.5917
240.5108,24335.1083
240.7001,24590.6083
240.8893,24826.1667
241.0786,25059.575
241.2677,25284.875
241.457,25545.2583
241.6461,25737.3333
241.8353,25939.2417
242.0244,26150.35
242.2136,26341.1583
242.4027,26554.225
242.5918,26765.1417
242.7809,26966.25
242.9699,27077.8833
243.159,27206.5833
243.348,27451.575
243.537,27713.2417
243.726,27932.7833
243.915,28133.125
244.1039,28317.1167
244.2929,28446.075
244.4818,28519.1333
244.6707,28703.35
244.8596,28952.725
245.0485,29194.3
245.2373,29435.1
245.4262,29658.4417
245.615,29844.9
245.8038,30018.875
245.9926,30207.3583
246.1814,30404.4417
246.3701,30440.7417
246.5589,30470.0667
246.7476,30645.6833
246.9363,30911.4583
247.1249,31127.5667
247.3136,31345.3833
247.5023,31533.0333
247.6909,31750.9083
247.8795,31933.0417
248.0681,32147.3417
248.2567,32318.0333
248.4453,32503.9917
248.6338,32669.275
248.8224,32764.5
249.0109,32723.6667
249.1994,32833.85
249.3878,33075.3083
249.5763,33289.2167
249.7648,33483.6667
249.9532,33669.3667
250.1416,33877.3583
250.33,34096.4167
250.5183,34301.4667
250.7067,34455.9167
250.8951,34607.3083
251.0834,34748.9417
251.2717,34888.0167
251.46,35030.9
251.6483,35165.5917
251.8365,35255.9583
252.0247,35252.15
252.213,35367.3417
252.4012,35538.4417
252.5894,35766.1
252.7775,35916.55
252.9657,36053.1917
253.1538,36241.325
253.3419,36393.5833
253.53,36499.7
253.7181,36627.7667
253.9062,36764.7333
254.0942,36880.9833
254.2823,36978.55
254.4703,37077.4167
254.6583,37181.3333
254.8463,37295.425
255.0342,37376.4833
255.2222,37448.3333
255.4101,37499.4083
255.598,37494.8667
255.7859,37600.8667
255.9738,37782.725
256.1616,37959.1083
256.3495,38131.4417
256.5373,38261.6167
256.7251,38465.725
256.9129,38603.1167
257.1006,38710.2917
257.2884,38853.6917
257.4761,39010.2917
257.6638,39118.6583
257.8515,39179.125
258.0392,39278.5833
258.2269,39345.5667
258.4146,39427.5167
258.6022,39527.1583
258.7898,39559.775
258.9774,39613.05
259.165,39721.0417
259.3525,39817.25
259.5401,39852.3167
259.7276,39958.3083
259.9151,40051.0667
260.1026,40129.2833
260.2901,40237.8917
260.4776,40338.0667
260.665,40498.9667
260.8524,40640.3333
261.0398,40769.0167
261.2272,40844.4917
261.4146,40883.6083
261.6019,40964.4417
261.7893,41065.2167
261.9766,41134.4917
262.1639,41213.7417
262.3512,41225.4667
262.5384,41265.8833
262.7257,41302.8333
262.9129,41356.2417
263.1001,41386.375
263.2873,41486.525
263.4745,41542.7667
263.6617,41507.6583
263.8488,41561.275
264.0359,41615.2583
264.2231,41660.85
264.4101,41702.15
264.5972,41753.975
264.7842,41804.725
264.9713,41836.025
265.1583,41843.7917
265.3453,41892.9
265.5323,41957.6667
265.7193,42018.2667
265.9062,42082.9333
266.0931,42124.25
266.2801,42143.8667
266.4669,42199.175
266.6538,42247.3
266.8407,42299.55
267.0276,42296.125
267.2143,42295.5917
267.4012,42336.85
267.588,42290.15
267.7747,42301.4083
267.9615,42328.2667
268.1482,42322.5417
268.3349,42364.2333
268.5217,42359.125
268.7083,42323.1417
268.895,42328.65
269.0817,42369.9333
269.2682,42362.4583
269.4549,42329.65
269.6415,42262.075
269.8281,42241.7333
270.0146,42292.4333
270.2012,42318.6583
270.3877,42346.1417
270.5742,42348.6
270.7607,42345.0083
270.9472,42344.95
271.1336,42325.4917
271.32,42304.3167
271.5065,42276.2333
271.6929,42275.4
271.8792,42307.2083
272.0656,42316.9333
272.252,42333.4833
272.4383,42332.0167
272.6246,42318.6083
272.8109,42302.5
272.9972,42367.0583
273.1835,42386.9917
273.3697,42428.2333
273.5559,42437.1417
273.7421,42448.8583
273.9283,42439.2167
274.1145,42427.5083
274.3007,42430.15
274.4868,42465.825
274.6729,42508.2
274.859,42526.3083
275.0451,42518.3333
275.2311,42425.8
275.4172,42448.9333
275.6032,42486.325
275.7892,42526.425
275.9752,42521.35
276.1612,42554.5167
276.3472,42518.45
276.5331,42494.575
276.719,42501.625
276.9049,42497.0917
277.0908,42459.5333
277.2767,42453.2333
277.4625,42462.125
277.6484,42440.3083
277.8342,42400.2583
278.02,42396.675
278.2057,42428.55
278.3915,42476.3667
278.5772,42484.9667
278.763,42430.7
278.9487,42477.7
279.1343,42509.25
279.32,42482.4167
279.5057,42421.2083
279.6913,42312.7167
279.877,42288.7917
280.0625,42272.375
280.2481,42211.55
280.4337,42162.5667
280.6192,42217.3833
280.8048,42244.8083
280.9903,42207.3917
281.1758,42142.4083
281.3612,42083.9417
281.5467,42051.1333
281.7321,42106.2583
281.9175,42103.3667
282.1029,42083.4333
282.2884,42080.4167
282.4737,42020.1417
282.6591,41964.6833
282.8444,41953.2833
283.0297,41946.2
283.215,41938.7333
283.4002,41921.1833
283.5855,41857.4333
283.7707,41749.2667
283.956,41706.3667
284.1412,41678.25
284.3264,41692.3917
284.5115,41726.475
284.6967,41743.05
284.8818,41683.5333
285.0669,41604.4833
285.252,41586.6667
285.4371,41583.8583
285.6222,41532.6667
285.8072,41481.3417
285.9922,41456.0417
286.1772,41465.35
286.3622,41472.425
286.5472,41421.8667
286.7321,41344.0417
286.9171,41377.475
287.102,41378.3167
287.2869,41399.7833
287.4717,41449.6583
287.6566,41441.8583
287.8415,41428.15
288.0263,41401.9083
288.2111,41306.1167
288.3959,41220.6167
288.5806,41213.25
288.7654,41219.0
288.9501,41298.3583
289.1348,41305.975
289.3195,41296.4417
289.5042,41304.9167
289.6889,41331.575
289.8735,41236.7
290.0581,41206.7
290.2428,41120.8167
290.4273,41114.6167
290.6119,41147.0
290.7965,41127.5583
290.981,41124.2917
291.1655,41099.0
291.35,40989.2583
291.5345,40909.1083
291.719,40904.6167
291.9034,40916.1917
292.0878,40976.7667
292.2722,40948.025
292.4566,40896.4583
292.641,40902.5167
292.8253,40879.2917
293.0096,40830.65
293.194,40846.525
293.3783,40831.0
293.5626,40839.9
293.7468,40834.925
293.9311,40834.0167
294.1153,40752.275
294.2995,40611.3583
294.4837,40528.0667
294.6678,40457.8583
294.852,40422.5167
295.0361,40428.7833
295.2202,40426.55
295.4043,40442.7667
295.5884,40409.3167
295.7725,40382.575
295.9565,40354.4667
296.1405,40269.5417
296.3246,40215.5917
296.5085,40260.8833
296.6925,40301.6917
296.8764,40278.4917
297.0603,40236.05
297.2443,40187.65
297.4282,40122.575
297.612,40054.625
297.7959,39986.0167
297.9797,39951.3333
298.1635,39879.1083
298.3474,39923.675
298.5311,39956.4167
298.7149,39878.4333
298.8987,39778.6333
299.0823,39738.35
299.2661,39647.0083
299.4498,39519.5917
299.6334,39502.1917
299.8171,39501.825
300.0007,39465.9333
300.1843,39453.0
300.368,39414.5083
300.5515,39370.6917
300.7351,39333.1417
300.9186,39305.1167
301.1021,39239.225
301.2857,39213.8083
301.4691,39188.625
301.6526,39197.0
301.8361,39123.8083
302.0195,39057.6333
302.2029,39029.1667
302.3863,39006.7083
302.5697,38942.7
302.753,38938.8333
302.9364,38950.7083
303.1197,38978.8917
303.303,38945.7167
303.4863,38864.1833
303.6696,38740.2833
303.8528,38655.125
304.036,38600.025
304.2192,38603.475
304.4024,38565.4167
304.5856,38499.85
304.7688,38480.7917
304.9519,38456.0667
305.135,38414.675
305.3181,38365.3833
305.5012,38329.9083
305.6842,38326.7333
305.8673,38287.675
306.0504,38215.5
306.2333,38109.6333
306.4163,38084.3
306.5993,38024.8083
306.7822,37993.325
306.9652,37976.05
307.1481,37903.9
307.331,37842.6917
307.5139,37785.45
307.6967,37721.2833
307.8796,37662.0333
308.0624,37616.8333
308.2452,37551.95
308.428,37489.85
308.6107,37471.8083
308.7935,37416.5917
308.9762,37373.6083
309.1589,37339.8667
309.3416,37282.825
309.5243,37225.8167
309.7069,37181.25
309.8896,37118.5417
310.0721,37079.925
310.2548,37034.275
310.4373,37007.775
310.6199,36999.3583
310.8024,36935.7833
310.985,36901.575
311.1674,36817.6417
311.3499,36723.6833
311.5324,36700.3083
311.7148,36724.6167
311.8973,36656.1583
312.0797,36618.9083
312.2621,36589.65
312.4445,36542.75
312.6268,36472.0833
312.8091,36431.1833
312.9915,36344.6583
313.1738,36300.95
313.356,36211.4417
313.5383,36152.2667
313.7206,36123.4
313.9027,36049.5583
314.085,35998.05
314.2672,35972.775
314.4493,35950.3833
314.6314,35939.925
314.8136,35934.3083
314.9957,35858.9667
315.1778,35780.1167
315.3598,35746.7
315.5419,35723.4167
315.724,35703.1667
315.9059,35660.3
316.088,35613.175
316.2699,35610.7417
316.4519,35572.325
316.6338,35496.9083
316.8157,35384.45
316.9977,35338.6167
317.1795,35337.8917
317.3614,35335.85
317.5432,35317.3917
317.7251,35257.75
317.9069,35172.1833
318.0887,35135.3167
318.2704,35077.2583
318.4522,35042.6333
318.6339,35032.9583
318.8156,35069.775
318.9973,35021.6917
319.179,35018.8167
319.3607,35018.4417
319.5423,35007.1583
319.7239,34969.9917
319.9055,34906.025
320.0871,34872.45
320.2687,34836.7
320.4502,34806.4833
320.6317,34741.4083
320.8132,34736.8333
320.9947,34705.1083
321.1761,34712.25
321.3576,34688.9417
321.5391,34673.325
321.7205,34641.6583
321.9019,34588.9417
322.0832,34517.0833
322.2646,34459.3583
322.4459,34413.1667
322.6272,34361.8417
322.8085,34326.2083
322.9898,34292.7417
323.1711,34247.5833
323.3523,34209.625
323.5335,34188.0
323.7147,34239.9167
323.8959,34296.6667
324.0771,34291.4917
324.2582,34250.0333
324.4393,34234.9083
324.6204,34228.175
324.8015,34208.7083
324.9826,34222.8667
325.1637,34269.6667
325.3447,34247.2
325.5257,34227.2333
325.7067,34208.5
325.8877,34119.8167
326.0686,34009.7417
326.2496,33966.5167
326.4305,33904.9917
326.6114,33870.5667
326.7922,33867.0083
326.9731,33870.1417
327.1539,33850.8667
327.3347,33853.6
327.5155,33866.2083
327.6963,33918.5083
327.8771,33919.7
328.0578,33841.6083
328.2385,33717.7833
328.4193,33678.4083
328.5999,33625.2333
328.7806,33571.7833
328.9613,33588.1667
329.1419,33571.2
329.3225,33569.2917
329.5031,33504.7
329.6837,33444.925
329.8642,33399.4583
330.0447,33354.225
330.2252,33298.3667
330.4057,33228.9
330.5862,33216.4583
330.7667,33221.55
330.9471,33262.925
331.1275,33238.2167
331.3079,33136.9917
331.4883,33075.6
331.6687,33076.4
331.849,33005.9083
332.0293,32930.8083
332.2096,32898.05
332.3899,32889.225
332.5702,32905.4333
332.7504,32923.7167
332.9306,32929.0083
333.1108,32867.5667
333.291,32781.8583
333.4712,32768.8167
333.6514,32765.9
333.8315,32733.6083
334.0116,32706.3167
334.1917,32692.3833
334.3717,32707.1917
334.5518,32716.4417
334.7318,32662.4167
334.9119,32619.95
335.0918,32618.75
335.2718,32622.15
335.4518,32615.35
335.6317,32585.5917
335.8116,32593.0583
335.9915,32572.1417
336.1714,32452.0167
336.3513,32418.5
336.5311,32428.9417
336.7109,32442.3583
336.8907,32395.9917
337.0705,32288.05
337.2502,32175.0083
337.43,32137.6333
337.6097,32073.1667
337.7894,32051.6833
337.9691,32048.3
338.1488,32060.3167
338.3284,32065.1417
338.508,32099.9
338.6877,32097.7
338.8672,32075.8333
339.0468,32012.4
339.2263,31956.975
339.4059,31969.1
339.5854,32079.5083
339.7649,32013.825
339.9443,31961.025
340.1238,31950.2917
340.3032,31937.8
340.4826,31932.9667
340.662,31859.525
340.8414,31781.15
341.0207,31801.0417
341.2001,31820.1917
341.3794,31799.275
341.5587,31858.0
341.738,31831.5417
341.9172,31777.4083
342.0965,31752.2667
342.2757,31631.4
342.4549,31519.9833
342.6341,31537.6
342.8132,31533.025
342.9923,31629.525
343.1715,31733.9667
343.3506,31776.55
343.5296,31601.3167
343.7087,31486.3583
343.8878,31424.775
344.0668,31383.7667
344.2458,31370.8417
344.4248,31304.3333
344.6037,31280.75
344.7827,31285.3917
344.9616,31244.0583
345.1405,31258.1083
345.3194,31266.4083
345.4982,31207.0667
345.6771,31161.6917
345.8559,31153.7917
346.0347,31129.825
346.2135,31091.05
346.3923,31108.85
346.571,31082.175
346.7498,31006.2833
346.9285,31048.2167
347.1071,30996.0417
347.2859,30911.225
347.4645,30951.5917
347.6431,31000.1583
347.8217,31050.575
348.0003,31092.925
348.1789,31001.2
348.3574,30873.7417
348.5359,30793.4417
348.7145,30725.175
348.893,30723.9
349.0714,30726.0083
349.2499,30654.6417
349.4283,30576.95
349.6068,30496.3
349.7852,30458.8333
349.9635,30482.6167
350.1419,30475.9
350.3202,30433.9667
350.4985,30365.2667
350.6768,30306.875
350.8551,30281.0917
351.0334,30250.95
351.2116,30197.45
351.3898,30212.85
351.568,30178.5167
351.7462,30189.1583
351.9243,30167.4417
352.1025,30096.8
352.2806,30064.5583
352.4587,30042.9417
352.6368,30017.0083
352.8148,29953.8583
352.9929,29893.675
353.1709,29905.2833
353.3489,29890.5667
353.5268,29846.7333
353.7048,29797.7
353.8828,29764.4
354.0607,29718.9583
354.2386,29703.125
354.4165,29673.6667
354.5943,29639.95
354.7722,29627.4833
354.95,29675.4
355.1278,29672.9833
355.3056,29598.0667
355.4833,29482.8583
355.6611,29385.725
355.8388,29314.7417
356.0165,29274.65
356.1942,29314.05
356.3719,29378.65
356.5495,29334.25
356.7271,29293.95
356.9047,29292.1667
357.0823,29273.4667
357.2599,29278.85
357.4374,29250.7667
357.6149,29159.3083
357.7924,29075.6917
357.9699,29045.4333
358.1474,29023.675
358.3248,28940.825
358.5023,28889.8833
358.6797,28826.85
358.8571,28791.8333
359.0344,28785.1583
359.2118,28702.4
359.3891,28672.6
359.5664,28636.425
359.7437,28612.2583
359.9209,28536.8833
360.0982,28466.1083
360.2754,28404.7083
360.4526,28437.5667
360.6298,28449.1
360.807,28429.125
360.9841,28385.8917
361.1613,28328.6333
361.3383,28380.5333
361.5154,28390.625
361.6925,28344.9917
361.8695,28297.7583
362.0466,28256.5417
362.2236,28215.4917
362.4005,28203.5917
362.5775,28148.1667
362.7545,28030.5583
362.9314,27969.1167
363.1083,27988.5333
363.2852,28036.7167
363.462,28030.2083
363.6389,27994.4833
363.8157,27959.1333
363.9925,27874.225
364.1693,27840.3083
364.346,27745.775
364.5228,27751.5917
364.6996,27802.575
364.8762,27811.275
365.0529,27843.8833
365.2296,27829.5417
365.4062,27850.9083
365.5829,27797.05
365.7595,27729.3583
365.9361,27774.95
366.1126,27741.6
366.2892,27888.8083
366.4657,28329.9167
366.6422,28688.9083
366.8186,28566.95
366.9951,28740.6167
367.1716,28565.4333
367.348,28435.3667
367.5244,28595.7333
367.7008,28586.975
367.8772,28557.0333
368.0535,28106.1333
368.2298,28250.375
368.4061,28612.825
368.5824,28414.9667
368.7586,28571.65
368.9349,28695.3667
369.1111,28323.9333
369.2873,27981.4833
369.4635,27959.1417
369.6396,28043.4583
369.8158,27806.0083
369.9919,27779.3917
370.168,27875.6583
370.3441,27976.7833
370.5202,27717.6
370.6962,27517.975
370.8722,27410.1417
371.0482,27437.0167
371.2242,27527.5833
371.4002,27781.1417
371.5761,27895.6333
371.752,27673.25
371.9279,27688.9833
372.1038,27762.025
372.2796,27640.625
372.4555,27618.7083
372.6313,27695.625
372.8071,27563.325
372.9829,27437.6917
373.1586,27477.9083
373.3344,27604.5167
373.5101,27460.5417
373.6858,27480.3167
373.8615,27388.2333
374.0371,27431.5
374.2127,27701.9833
374.3884,27754.3083
374.564,27569.3833
374.7395,27507.5333
374.9151,27574.0667
375.0906,27940.6083
375.2661,28289.0
375.4416,28089.625
375.6171,28183.6083
375.7925,28426.3167
375.968,28542.3083
376.1434,28274.7583
376.3188,28012.175
376.4941,27975.575
376.6695,28129.0667
376.8448,28233.0083
377.0201,28340.9667
377.1954,28239.5167
377.3707,28383.925
377.5459,28501.7083
377.7212,28767.95
377.8964,29634.2833
378.0715,30069.0583
378.2467,29423.1917
378.4218,29508.6583
378.597,29142.375
378.7721,28822.4917
378.9472,28997.2
379.1222,29208.2583
379.2973,29789.85
379.4723,30626.4667
379.6473,31028.3083
379.8223,30567.95
379.9972,29729.8833
380.1722,29355.2917
380.3471,29246.5667
380.522,29236.0083
380.6969,29066.6917
380.8717,29597.3083
381.0466,29473.5333
381.2214,29108.4667
381.3962,29095.95
381.571,28842.4333
381.7457,28707.5833
381.9204,28959.55
382.0952,28955.8333
382.2699,29158.725
382.4445,30051.7583
382.6192,30269.0167
382.7938,31019.4833
382.9685,31673.3667
383.1431,30977.95
383.3176,29844.6
383.4922,29334.2583
383.6667,29354.0
383.8412,29347.3333
384.0157,29084.1417
384.1902,29208.8083
384.3646,29576.7583
384.5391,29533.0583
384.7134,29614.5667
384.8878,30069.8417
385.0622,30817.3833
385.2365,30610.7333
385.4109,29606.225
385.5852,29344.85
385.7594,29488.8917
385.9337,29910.6417
386.1079,30309.4083
386.2822,30984.9167
386.4564,31393.05
386.6306,30460.0917
386.8047,30554.2833
386.9789,31132.2833
387.153,31214.0833
387.3271,32432.5417
387.5012,32157.1833
387.6752,32735.8167
387.8492,33703.2667
388.0233,33383.875
388.1972,32324.225
388.3712,32511.5583
388.5452,32375.6083
388.7191,32640.0667
388.893,33683.6833
389.0669,33902.95
389.2408,31962.375
389.4146,30492.8833
389.5884,29705.525
389.7623,29227.9583
389.9361,29313.65
390.1098,29444.225
390.2835,29733.8333
390.4573,29668.6917
390.631,29607.0
390.8047,30036.9417
390.9784,30452.8
391.152,30132.1167
391.3256,30197.075
391.4992,30496.85
391.6728,30092.3333
391.8464,30329.2167
392.0199,31160.6333
392.1934,31107.625
392.3669,31254.2667
392.5403,31941.2333
392.7138,32123.0083
392.8873,32904.3833
393.0607,33546.9583
393.2341,34054.75
393.4074,34172.025
393.5808,32863.5
393.7542,31938.025
393.9274,32160.8667
394.1007,31574.8667
394.274,32164.9833
394.4472,32254.9583
394.6205,32536.1917
394.7937,33795.925
394.9668,34479.65
395.14,33711.725
395.3131,32351.6833
395.4863,31163.225
395.6594,31102.3667
395.8325,30865.3833
396.0055,30783.1917
396.1786,30959.225
396.3516,31191.875
396.5246,31054.8583
396.6975,30653.725
396.8705,30635.8917
397.0434,31933.3333
397.2163,31117.9667
397.3892,30757.55
397.5621,31241.55
397.735,31795.5083
397.9077,32687.6417
398.0806,33135.9167
398.2534,32247.45
398.4261,32901.8417
398.5989,32991.275
398.7716,34527.9583
398.9443,34153.75
399.117,33749.3417
399.2896,33107.75
399.4623,32699.2583
399.6349,32434.3333
399.8075,32140.825
399.9801,31375.575
400.1526,31340.9667
400.3252,30458.7333
400.4977,29651.325
400.6702,29629.7667
400.8427,29445.4333
401.0151,29769.1167
401.1875,29736.575
401.36,29611.2417
401.5323,29807.0583
401.7047,29230.95
401.877,29080.9917
402.0494,29028.2167
402.2216,29399.475
402.394,30042.3917
402.5662,29743.175
402.7385,29807.275
402.9107,29671.7833
403.0829,29572.5333
403.2551,29586.5417
403.4272,29265.3917
403.5994,29347.725
403.7715,29654.4833
403.9436,30183.0167
404.1156,30014.8417
