Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-30 01:00:23.600996
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2251.6917
218.2508,2301.6667
218.442,2347.225
218.6332,2403.3083
218.8244,2453.325
219.0156,2507.75
219.2067,2563.525
219.3979,2622.9833
219.589,2686.7667
219.7801,2748.075
219.9712,2811.275
220.1623,2878.7917
220.3533,2947.5917
220.5444,3021.1917
220.7354,3096.1167
220.9264,3169.7167
221.1174,3249.1417
221.3083,3330.6833
221.4993,3408.4583
221.6902,3489.7
221.8812,3582.4917
222.0721,3671.9417
222.263,3763.1167
222.4538,3859.9167
222.6447,3954.7833
222.8355,4057.1667
223.0264,4157.8583
223.2172,4256.6917
223.408,4364.0167
223.5987,4476.425
223.7895,4584.3417
223.9802,4699.3333
224.1709,4814.4
224.3616,4935.8
224.5524,5057.375
224.743,5183.0667
224.9337,5304.775
225.1243,5443.9917
225.315,5575.0917
225.5056,5705.7167
225.6962,5844.775
225.8867,5986.8083
226.0773,6131.0667
226.2678,6272.625
226.4584,6420.325
226.6489,6570.85
226.8394,6715.2833
227.0298,6867.1833
227.2203,7029.975
227.4108,7201.4
227.6012,7367.8417
227.7916,7526.3667
227.982,7691.5833
228.1723,7857.6333
228.3627,8034.2417
228.5531,8202.175
228.7434,8371.1333
228.9337,8554.3667
229.124,8738.8333
229.3143,8925.1583
229.5045,9121.55
229.6948,9318.1083
229.885,9520.9583
230.0752,9728.0917
230.2654,9929.0917
230.4556,10141.825
230.6457,10336.1
230.8358,10537.4917
231.026,10745.4167
231.2161,10947.1583
231.4062,11157.1167
231.5963,11362.125
231.7863,11572.225
231.9764,11802.3917
232.1664,12024.6167
232.3564,12264.1333
232.5464,12486.3083
232.7364,12717.0
232.9263,12939.1833
233.1163,13179.0917
233.3062,13418.925
233.4961,13681.0
233.686,13911.3333
233.8758,14136.8333
234.0657,14358.275
234.2555,14602.0917
234.4454,14841.4167
234.6352,15082.975
234.825,15319.3167
235.0147,15545.1917
235.2045,15789.85
235.3942,16027.1
235.5839,16260.6167
235.7737,16490.8167
235.9633,16723.7417
236.153,16978.05
236.3427,17228.0917
236.5323,17466.9833
236.7219,17699.275
236.9115,17906.6083
237.1011,18125.5083
237.2907,18370.0833
237.4803,18608.3167
237.6698,18834.0417
237.8593,19074.925
238.0488,19302.2417
238.2383,19534.225
238.4278,19766.1833
238.6172,20019.4833
238.8066,20247.1083
238.9961,20484.6
239.1855,20729.1833
239.3748,20965.0083
239.5642,21174.4833
239.7536,21412.275
239.9429,21639.7167
240.1322,21849.1
240.3215,22064.15
240.5108,22286.8167
240.7001,22519.8167
240.8893,22735.6333
241.0786,22950.6167
241.2677,23156.6917
241.457,23391.0417
241.6461,23563.75
241.8353,23747.2583
242.0244,23933.6583
242.2136,24115.3417
242.4027,24305.3
242.5918,24492.725
242.7809,24674.75
242.9699,24775.5333
243.159,24890.8
243.348,25121.9667
243.537,25361.2167
243.726,25560.3333
243.915,25733.8917
244.1039,25903.325
244.2929,26015.475
244.4818,26073.875
244.6707,26235.9667
244.8596,26480.7083
245.0485,26691.825
245.2373,26913.4417
245.4262,27112.5333
245.615,27284.2417
245.8038,27434.0583
245.9926,27600.3333
246.1814,27773.0
246.3701,27810.2083
246.5589,27829.175
246.7476,27991.6333
246.9363,28238.8417
247.1249,28440.05
247.3136,28630.925
247.5023,28805.9917
247.6909,29005.7083
247.8795,29170.8167
248.0681,29352.3
248.2567,29515.4
248.4453,29672.3583
248.6338,29822.4333
248.8224,29912.75
249.0109,29857.1167
249.1994,29951.0917
249.3878,30185.0
249.5763,30375.4917
249.7648,30548.2
249.9532,30721.2083
250.1416,30915.3167
250.33,31107.725
250.5183,31302.2083
250.7067,31440.4
250.8951,31580.075
251.0834,31709.625
251.2717,31832.0833
251.46,31950.65
251.6483,32062.7417
251.8365,32144.9833
252.0247,32127.7
252.213,32236.9833
252.4012,32390.5417
252.5894,32601.4
252.7775,32734.0167
252.9657,32877.55
253.1538,33040.8417
253.3419,33165.95
253.53,33260.35
253.7181,33383.3917
253.9062,33509.6583
254.0942,33616.15
254.2823,33699.9583
254.4703,33786.775
254.6583,33886.9333
254.8463,33988.575
255.0342,34052.7333
255.2222,34120.7833
255.4101,34152.7417
255.598,34131.05
255.7859,34246.975
255.9738,34410.3167
256.1616,34562.2667
256.3495,34728.575
256.5373,34859.7417
256.7251,35045.675
256.9129,35164.375
257.1006,35268.8583
257.2884,35393.6
257.4761,35529.9417
257.6638,35625.9417
257.8515,35690.9417
258.0392,35772.8583
258.2269,35836.1667
258.4146,35908.6
258.6022,35985.7417
258.7898,36020.15
258.9774,36076.3583
259.165,36164.4583
259.3525,36249.0417
259.5401,36288.2167
259.7276,36392.4833
259.9151,36470.875
260.1026,36548.9
260.2901,36634.6583
260.4776,36728.0417
260.665,36867.6417
260.8524,36990.1417
261.0398,37122.175
261.2272,37189.7833
261.4146,37222.825
261.6019,37298.5667
261.7893,37379.425
261.9766,37447.8917
262.1639,37517.8667
262.3512,37532.3833
262.5384,37553.5583
262.7257,37586.2
262.9129,37636.8417
263.1001,37676.5167
263.2873,37767.125
263.4745,37820.4
263.6617,37785.175
263.8488,37833.6417
264.0359,37877.7417
264.2231,37922.7167
264.4101,37957.5667
264.5972,38010.1917
264.7842,38046.4583
264.9713,38090.7667
265.1583,38096.7083
265.3453,38139.55
265.5323,38196.4833
265.7193,38243.0667
265.9062,38305.75
266.0931,38331.4833
266.2801,38350.3417
266.4669,38405.1167
266.6538,38455.8583
266.8407,38505.825
267.0276,38503.2417
267.2143,38505.8917
267.4012,38537.4
267.588,38495.525
267.7747,38501.1
267.9615,38527.4833
268.1482,38516.6583
268.3349,38553.8167
268.5217,38553.3667
268.7083,38529.2917
268.895,38527.9583
269.0817,38571.7917
269.2682,38568.5167
269.4549,38534.075
269.6415,38471.1667
269.8281,38455.95
270.0146,38493.6167
270.2012,38523.1833
270.3877,38554.2167
270.5742,38560.0167
270.7607,38550.5167
270.9472,38549.5917
271.1336,38540.8917
271.32,38514.0
271.5065,38486.9917
271.6929,38487.85
271.8792,38520.825
272.0656,38511.15
272.252,38535.175
272.4383,38543.1167
272.6246,38521.0417
272.8109,38505.2583
272.9972,38562.5
273.1835,38594.7333
273.3697,38620.6167
273.5559,38632.775
273.7421,38643.6
273.9283,38639.7417
274.1145,38636.3333
274.3007,38654.175
274.4868,38670.1833
274.6729,38710.2
274.859,38725.6333
275.0451,38723.7167
275.2311,38624.1083
275.4172,38657.6083
275.6032,38694.0417
275.7892,38726.3167
275.9752,38723.2333
276.1612,38753.4917
276.3472,38711.2333
276.5331,38697.7167
276.719,38698.6333
276.9049,38701.9
277.0908,38673.9583
277.2767,38668.2833
277.4625,38682.4583
277.6484,38658.0833
277.8342,38626.8917
278.02,38616.9083
278.2057,38647.4583
278.3915,38683.7
278.5772,38691.7833
278.763,38655.6667
278.9487,38693.1833
279.1343,38725.9083
279.32,38705.3167
279.5057,38654.45
279.6913,38557.0167
279.877,38536.3167
280.0625,38509.1833
280.2481,38456.6167
280.4337,38417.9917
280.6192,38463.0167
280.8048,38489.3083
280.9903,38458.1833
281.1758,38406.425
281.3612,38359.85
281.5467,38325.6083
281.7321,38365.5667
281.9175,38372.1083
282.1029,38355.9333
282.2884,38352.9583
282.4737,38282.85
282.6591,38242.05
282.8444,38233.1083
283.0297,38215.5333
283.215,38213.0417
283.4002,38198.25
283.5855,38143.275
283.7707,38058.3833
283.956,38014.575
284.1412,37992.7667
284.3264,38012.225
284.5115,38039.2917
284.6967,38049.8917
284.8818,37994.2833
285.0669,37927.1167
285.252,37915.4333
285.4371,37911.1167
285.6222,37864.5083
285.8072,37819.775
285.9922,37797.0
286.1772,37805.2167
286.3622,37813.5417
286.5472,37760.5083
286.7321,37708.525
286.9171,37728.7333
287.102,37730.3167
287.2869,37743.6333
287.4717,37798.125
287.6566,37795.9667
287.8415,37776.2333
288.0263,37752.725
288.2111,37675.325
288.3959,37591.7083
288.5806,37592.175
288.7654,37588.875
288.9501,37662.3167
289.1348,37676.4583
289.3195,37668.475
289.5042,37674.7
289.6889,37694.625
289.8735,37625.7583
290.0581,37586.325
290.2428,37514.1167
290.4273,37507.1083
290.6119,37531.3083
290.7965,37520.5917
290.981,37518.3833
291.1655,37504.9917
291.35,37396.95
291.5345,37332.2167
291.719,37336.5833
291.9034,37340.6
292.0878,37393.95
292.2722,37367.1583
292.4566,37316.5917
292.641,37314.2083
292.8253,37309.7333
293.0096,37276.425
293.194,37280.9333
293.3783,37275.3583
293.5626,37294.225
293.7468,37275.6333
293.9311,37279.75
294.1153,37203.3333
294.2995,37086.725
294.4837,37001.3417
294.6678,36941.5833
294.852,36902.6917
295.0361,36907.2167
295.2202,36909.8417
295.4043,36925.5833
295.5884,36898.4833
295.7725,36881.8083
295.9565,36856.275
296.1405,36770.3333
296.3246,36735.5583
296.5085,36765.6833
296.6925,36811.15
296.8764,36790.6417
297.0603,36758.7
297.2443,36717.4667
297.4282,36653.5417
297.612,36592.175
297.7959,36534.125
297.9797,36498.4167
298.1635,36436.2667
298.3474,36475.7667
298.5311,36500.6833
298.7149,36438.3417
298.8987,36344.7917
299.0823,36302.85
299.2661,36233.9833
299.4498,36112.425
299.6334,36107.7083
299.8171,36097.1
300.0007,36067.4417
300.1843,36052.85
300.368,36025.35
300.5515,35986.0083
300.7351,35953.3583
300.9186,35914.3167
301.1021,35862.9167
301.2857,35845.7417
301.4691,35819.1667
301.6526,35825.05
301.8361,35758.85
302.0195,35703.9667
302.2029,35677.2333
302.3863,35661.675
302.5697,35605.1417
302.753,35598.0333
302.9364,35609.5417
303.1197,35636.9417
303.303,35609.25
303.4863,35532.9833
303.6696,35427.8167
303.8528,35347.3083
304.036,35304.9917
304.2192,35306.825
304.4024,35279.425
304.5856,35210.275
304.7688,35190.1583
304.9519,35179.175
305.135,35130.675
305.3181,35081.3083
305.5012,35053.25
305.6842,35051.05
305.8673,35010.75
306.0504,34950.9
306.2333,34859.45
306.4163,34843.775
306.5993,34795.8083
306.7822,34766.2667
306.9652,34743.6
307.1481,34678.9
307.331,34631.475
307.5139,34564.1
307.6967,34506.4417
307.8796,34459.3083
308.0624,34418.9167
308.2452,34361.475
308.428,34302.6833
308.6107,34288.6917
308.7935,34237.8
308.9762,34196.6833
309.1589,34167.6917
309.3416,34115.3917
309.5243,34076.275
309.7069,34032.6
309.8896,33974.6
310.0721,33931.9333
310.2548,33904.35
310.4373,33866.5
310.6199,33867.6917
310.8024,33812.5
310.985,33781.25
311.1674,33696.7667
311.3499,33616.25
311.5324,33598.2833
311.7148,33615.0917
311.8973,33557.8583
312.0797,33508.275
312.2621,33498.0083
312.4445,33450.5917
312.6268,33381.8583
312.8091,33353.5333
312.9915,33275.425
313.1738,33234.5417
313.356,33167.3
313.5383,33097.95
313.7206,33071.9333
313.9027,33000.15
314.085,32961.025
314.2672,32933.9083
314.4493,32917.0583
314.6314,32908.6333
314.8136,32898.725
314.9957,32829.8333
315.1778,32754.225
315.3598,32719.325
315.5419,32711.6583
315.724,32692.2083
315.9059,32651.7667
316.088,32615.075
316.2699,32607.9417
316.4519,32569.7583
316.6338,32511.7583
316.8157,32398.6917
316.9977,32352.1333
317.1795,32355.5417
317.3614,32352.0833
317.5432,32332.6833
317.7251,32285.6167
317.9069,32203.0
318.0887,32187.2417
318.2704,32128.4917
318.4522,32084.475
318.6339,32075.4417
318.8156,32112.0
318.9973,32058.3917
319.179,32057.2667
319.3607,32066.425
319.5423,32062.5583
319.7239,32017.9917
319.9055,31962.5083
320.0871,31924.0667
320.2687,31887.1417
320.4502,31867.5667
320.6317,31800.425
320.8132,31789.2167
320.9947,31769.725
321.1761,31776.3083
321.3576,31759.3917
321.5391,31747.5
321.7205,31715.175
321.9019,31665.6417
322.0832,31608.2083
322.2646,31556.2333
322.4459,31511.7417
322.6272,31471.5583
322.8085,31427.1417
322.9898,31404.4583
323.1711,31353.1083
323.3523,31313.4333
323.5335,31297.05
323.7147,31340.2917
323.8959,31388.9333
324.0771,31387.8667
324.2582,31350.6
324.4393,31329.875
324.6204,31329.425
324.8015,31308.55
324.9826,31324.875
325.1637,31368.5083
325.3447,31347.5833
325.5257,31332.2917
325.7067,31307.5417
325.8877,31221.9333
326.0686,31120.2417
326.2496,31083.9083
326.4305,31022.2083
326.6114,30985.15
326.7922,30980.5833
326.9731,30980.2583
327.1539,30954.4417
327.3347,30961.6417
327.5155,30979.2833
327.6963,31025.4
327.8771,31040.5
328.0578,30966.5583
328.2385,30847.7083
328.4193,30816.925
328.5999,30772.8667
328.7806,30718.475
328.9613,30716.0583
329.1419,30690.5083
329.3225,30689.6083
329.5031,30626.3667
329.6837,30585.125
329.8642,30537.15
330.0447,30489.2083
330.2252,30443.5167
330.4057,30384.7
330.5862,30376.5917
330.7667,30394.375
330.9471,30432.55
331.1275,30415.5
331.3079,30327.2083
331.4883,30273.1833
331.6687,30261.65
331.849,30193.4
332.0293,30125.1833
332.2096,30089.1
332.3899,30084.875
332.5702,30091.2167
332.7504,30115.2833
332.9306,30121.475
333.1108,30060.8
333.291,29983.1333
333.4712,29969.3583
333.6514,29974.7833
333.8315,29958.3917
334.0116,29926.9083
334.1917,29921.9833
334.3717,29911.4417
334.5518,29916.1083
334.7318,29879.4417
334.9119,29844.7833
335.0918,29838.8417
335.2718,29834.8083
335.4518,29832.5583
335.6317,29792.9083
335.8116,29809.25
335.9915,29795.8083
336.1714,29703.125
336.3513,29674.25
336.5311,29668.15
336.7109,29680.175
336.8907,29647.2083
337.0705,29544.6
337.2502,29459.9
337.43,29421.8
337.6097,29359.6417
337.7894,29328.3667
337.9691,29328.975
338.1488,29338.5333
338.3284,29341.7667
338.508,29365.0083
338.6877,29367.0333
338.8672,29344.8833
339.0468,29276.9583
339.2263,29232.4833
339.4059,29264.725
339.5854,29356.6167
339.7649,29284.775
339.9443,29234.0917
340.1238,29216.8833
340.3032,29212.2917
340.4826,29210.5167
340.662,29143.175
340.8414,29074.85
341.0207,29094.3917
341.2001,29112.4833
341.3794,29096.1917
341.5587,29157.925
341.738,29117.6833
341.9172,29073.3333
342.0965,29042.025
342.2757,28931.1083
342.4549,28838.8667
342.6341,28849.6083
342.8132,28847.3333
342.9923,28935.5167
343.1715,29034.975
343.3506,29073.3917
343.5296,28902.8083
343.7087,28811.3833
343.8878,28752.0167
344.0668,28728.1833
344.2458,28714.45
344.4248,28654.2917
344.6037,28628.9333
344.7827,28626.375
344.9616,28584.2583
345.1405,28589.975
345.3194,28599.275
345.4982,28536.6417
345.6771,28496.3667
345.8559,28491.5
346.0347,28481.7917
346.2135,28443.3083
346.3923,28456.9333
346.571,28429.3083
346.7498,28366.4167
346.9285,28400.3917
347.1071,28351.2417
347.2859,28282.5917
347.4645,28321.1333
347.6431,28373.15
347.8217,28418.6083
348.0003,28443.6583
348.1789,28352.6083
348.3574,28237.975
348.5359,28169.9417
348.7145,28105.1
348.893,28103.2417
349.0714,28109.6583
349.2499,28045.6333
349.4283,27967.3833
349.6068,27904.0667
349.7852,27874.5333
349.9635,27878.3
350.1419,27872.1417
350.3202,27827.4083
350.4985,27770.475
350.6768,27723.9667
350.8551,27694.6833
351.0334,27672.9583
351.2116,27624.1833
351.3898,27639.4167
351.568,27612.1167
351.7462,27613.925
351.9243,27580.9833
352.1025,27535.4583
352.2806,27509.725
352.4587,27495.375
352.6368,27472.5
352.8148,27404.15
352.9929,27346.4833
353.1709,27350.45
353.3489,27334.0083
353.5268,27290.5
353.7048,27237.1083
353.8828,27214.4833
354.0607,27171.2083
354.2386,27156.4917
354.4165,27135.9417
354.5943,27099.4833
354.7722,27081.6583
354.95,27118.2667
355.1278,27120.25
355.3056,27053.8417
355.4833,26949.9083
355.6611,26873.9667
355.8388,26814.325
356.0165,26776.6917
356.1942,26803.6417
356.3719,26850.4917
356.5495,26823.15
356.7271,26798.4667
356.9047,26790.625
357.0823,26778.7833
357.2599,26789.825
357.4374,26755.65
357.6149,26681.1
357.7924,26593.55
357.9699,26584.7
358.1474,26561.3
358.3248,26484.2833
358.5023,26447.8917
358.6797,26383.9417
358.8571,26355.45
359.0344,26335.0417
359.2118,26257.6333
359.3891,26225.625
359.5664,26190.4583
359.7437,26158.6333
359.9209,26089.675
360.0982,26014.6333
360.2754,25971.2583
360.4526,26004.825
360.6298,26020.2917
360.807,26005.9583
360.9841,25975.5667
361.1613,25916.475
361.3383,25952.9583
361.5154,25960.2
361.6925,25927.1417
361.8695,25893.1583
362.0466,25862.1167
362.2236,25816.3667
362.4005,25805.4
362.5775,25732.375
362.7545,25617.5583
362.9314,25571.4667
363.1083,25606.8417
363.2852,25656.2417
363.462,25640.2083
363.6389,25609.2833
363.8157,25561.8083
363.9925,25487.6583
364.1693,25449.0167
364.346,25369.1583
364.5228,25385.7917
364.6996,25428.475
364.8762,25448.0
365.0529,25467.025
365.2296,25440.525
365.4062,25450.3
365.5829,25394.125
365.7595,25343.1083
365.9361,25378.1917
366.1126,25343.6667
366.2892,25502.2917
366.4657,25919.175
366.6422,26214.4667
366.8186,26120.5417
366.9951,26291.0
367.1716,26098.9917
367.348,25994.9333
367.5244,26146.6417
367.7008,26145.35
367.8772,26086.0083
368.0535,25701.0583
368.2298,25875.1
368.4061,26173.2083
368.5824,25978.6667
368.7586,26167.8833
368.9349,26245.6167
369.1111,25868.25
369.2873,25568.2667
369.4635,25589.3417
369.6396,25621.1667
369.8158,25405.4417
369.9919,25390.7667
370.168,25488.925
370.3441,25556.975
370.5202,25335.875
370.6962,25169.2583
370.8722,25067.2417
371.0482,25078.5167
371.2242,25158.4833
371.4002,25391.9833
371.5761,25461.3333
371.752,25286.4333
371.9279,25324.1583
372.1038,25417.4667
372.2796,25289.75
372.4555,25270.1083
372.6313,25316.2333
372.8071,25190.7167
372.9829,25081.3417
373.1586,25138.0
373.3344,25242.6417
373.5101,25126.725
373.6858,25146.5667
373.8615,25068.7167
374.0371,25100.125
374.2127,25346.7417
374.3884,25360.925
374.564,25215.3083
374.7395,25180.625
374.9151,25248.2
375.0906,25602.3
375.2661,25859.125
375.4416,25668.2833
375.6171,25774.8417
375.7925,26004.1583
375.968,26107.025
376.1434,25827.2
376.3188,25619.2583
376.4941,25590.1167
376.6695,25730.3667
376.8448,25828.2333
377.0201,25893.0917
377.1954,25820.425
377.3707,25950.3583
377.5459,26058.8417
377.7212,26330.275
377.8964,27129.9083
378.0715,27448.525
378.2467,26857.9333
378.4218,27001.6417
378.597,26608.4083
378.7721,26380.1333
378.9472,26537.1417
379.1222,26750.325
379.2973,27308.325
379.4723,28051.65
379.6473,28426.125
379.8223,27952.525
379.9972,27236.3583
380.1722,26885.175
380.3471,26785.0
380.522,26712.6833
380.6969,26604.775
380.8717,27105.1333
381.0466,26904.3
381.2214,26607.1333
381.3962,26609.1083
381.571,26393.0917
381.7457,26274.4833
381.9204,26529.8833
382.0952,26499.45
382.2699,26770.9167
382.4445,27553.3417
382.6192,27803.9167
382.7938,28515.65
382.9685,29073.625
383.1431,28387.2083
383.3176,27393.8667
383.4922,26978.1167
383.6667,26992.9333
383.8412,26912.6167
384.0157,26683.45
384.1902,26825.0583
384.3646,27136.725
384.5391,27060.325
384.7134,27138.8167
384.8878,27578.95
385.0622,28242.9167
385.2365,27947.6667
385.4109,27077.2667
385.5852,26899.9083
385.7594,27046.9
385.9337,27419.3167
386.1079,27810.2833
386.2822,28444.7083
386.4564,28722.5833
386.6306,27907.1917
386.8047,28094.8917
386.9789,28583.1167
387.153,28712.4833
387.3271,29809.6083
387.5012,29521.6167
387.6752,30130.025
387.8492,31013.0417
388.0233,30597.275
388.1972,29734.5833
388.3712,29923.45
388.5452,29798.2083
388.7191,30040.0583
388.893,31071.4417
389.0669,31061.6
389.2408,29273.1417
389.4146,27956.6333
389.5884,27223.5417
389.7623,26767.9333
389.9361,26812.025
390.1098,26954.4083
390.2835,27204.2167
390.4573,27144.975
390.631,27123.6583
390.8047,27547.175
390.9784,27856.8583
391.152,27565.1833
391.3256,27665.425
391.4992,27911.4167
391.6728,27524.4
391.8464,27818.425
392.0199,28591.0167
392.1934,28467.0667
392.3669,28731.4083
392.5403,29276.5083
392.7138,29529.625
392.8873,30215.4333
393.0607,30889.45
393.2341,31312.6667
393.4074,31417.075
393.5808,30153.6917
393.7542,29401.5083
393.9274,29572.525
394.1007,28974.925
394.274,29561.9083
394.4472,29522.6
394.6205,29883.5833
394.7937,31028.575
394.9668,31578.1917
395.14,30782.125
395.3131,29566.85
395.4863,28563.2167
395.6594,28510.5583
395.8325,28222.1417
396.0055,28178.225
396.1786,28345.1417
396.3516,28594.0083
396.5246,28420.3083
396.6975,28091.8667
396.8705,28204.625
397.0434,29310.2417
397.2163,28489.1
397.3892,28201.0167
397.5621,28689.7833
397.735,29140.9417
397.9077,29964.8833
398.0806,30222.7833
398.2534,29538.2417
398.4261,30091.9417
398.5989,30310.9917
398.7716,31556.1833
398.9443,31224.5
399.117,30814.25
399.2896,30318.3583
399.4623,29882.7
399.6349,29677.2667
399.8075,29335.7417
399.9801,28660.1083
400.1526,28628.5167
400.3252,27752.9167
400.4977,27069.5833
400.6702,27071.7833
400.8427,26882.35
401.0151,27173.8583
401.1875,27090.4083
401.36,27026.05
401.5323,27157.0
401.7047,26645.225
401.877,26518.875
402.0494,26481.0917
402.2216,26857.475
402.394,27379.975
402.5662,27103.8833
402.7385,27173.0333
402.9107,27034.3083
403.0829,26962.1
403.2551,26976.5167
403.4272,26700.2167
403.5994,26771.9833
403.7715,27083.6833
403.9436,27466.175
404.1156,27377.925
