Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-30 09:12:40.219865
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2216.9167
218.2508,2265.4333
218.442,2312.9
218.6332,2366.5583
218.8244,2416.4417
219.0156,2468.7167
219.2067,2525.6667
219.3979,2581.025
219.589,2643.125
219.7801,2705.7083
219.9712,2767.0917
220.1623,2830.775
220.3533,2902.1083
220.5444,2971.775
220.7354,3045.1417
220.9264,3118.3
221.1174,3196.8083
221.3083,3275.8833
221.4993,3352.1833
221.6902,3432.3167
221.8812,3518.75
222.0721,3607.625
222.263,3699.3583
222.4538,3793.55
222.6447,3890.9667
222.8355,3984.7917
223.0264,4083.3083
223.2172,4184.2667
223.408,4286.4667
223.5987,4395.2667
223.7895,4501.425
223.9802,4616.4167
224.1709,4732.0417
224.3616,4848.5083
224.5524,4969.725
224.743,5093.5
224.9337,5210.7
225.1243,5346.475
225.315,5478.5917
225.5056,5607.1083
225.6962,5742.8
225.8867,5880.175
226.0773,6020.275
226.2678,6160.1417
226.4584,6303.7
226.6489,6452.65
226.8394,6593.25
227.0298,6746.6083
227.2203,6901.4667
227.4108,7071.4917
227.6012,7235.875
227.7916,7391.3083
227.982,7554.6417
228.1723,7721.1667
228.3627,7890.725
228.5531,8056.3833
228.7434,8226.675
228.9337,8402.6667
229.124,8584.2
229.3143,8763.8417
229.5045,8966.0917
229.6948,9152.775
229.885,9349.2167
230.0752,9554.7083
230.2654,9753.45
230.4556,9952.9667
230.6457,10154.3917
230.8358,10358.025
231.026,10556.65
231.2161,10756.825
231.4062,10962.975
231.5963,11162.4833
231.7863,11375.4917
231.9764,11593.5333
232.1664,11822.0583
232.3564,12051.0583
232.5464,12273.875
232.7364,12499.875
232.9263,12712.7167
233.1163,12948.125
233.3062,13185.575
233.4961,13443.7
233.686,13675.9833
233.8758,13883.9083
234.0657,14109.0917
234.2555,14346.7417
234.4454,14589.8667
234.6352,14825.125
234.825,15052.625
235.0147,15279.2167
235.2045,15513.6917
235.3942,15742.8917
235.5839,15977.4
235.7737,16213.1833
235.9633,16440.4917
236.153,16689.2417
236.3427,16937.025
236.5323,17176.675
236.7219,17397.8417
236.9115,17598.3917
237.1011,17816.5917
237.2907,18058.3833
237.4803,18299.4417
237.6698,18518.4417
237.8593,18751.2667
238.0488,18981.2
238.2383,19215.8917
238.4278,19436.975
238.6172,19685.0917
238.8066,19913.725
238.9961,20140.8417
239.1855,20384.6
239.3748,20619.0833
239.5642,20827.5083
239.7536,21061.7083
239.9429,21285.15
240.1322,21487.7667
240.3215,21705.375
240.5108,21924.3333
240.7001,22154.7083
240.8893,22367.625
241.0786,22569.975
241.2677,22780.8583
241.457,23017.125
241.6461,23178.8083
241.8353,23366.4167
242.0244,23554.1417
242.2136,23730.2667
242.4027,23918.1
242.5918,24098.3333
242.7809,24272.9333
242.9699,24371.8667
243.159,24492.3
243.348,24717.2583
243.537,24955.575
243.726,25147.2083
243.915,25323.8083
244.1039,25488.6167
244.2929,25595.1917
244.4818,25660.375
244.6707,25818.8
244.8596,26052.025
245.0485,26267.4083
245.2373,26475.55
245.4262,26677.9083
245.615,26847.625
245.8038,26998.7
245.9926,27166.6917
246.1814,27324.7083
246.3701,27355.3167
246.5589,27384.825
246.7476,27541.5083
246.9363,27776.5583
247.1249,27982.1833
247.3136,28172.725
247.5023,28348.6083
247.6909,28543.0833
247.8795,28705.55
248.0681,28885.725
248.2567,29050.6917
248.4453,29197.7667
248.6338,29347.0917
248.8224,29411.0
249.0109,29377.2167
249.1994,29490.1
249.3878,29692.75
249.5763,29895.5
249.7648,30063.9667
249.9532,30231.1333
250.1416,30426.7
250.33,30607.5333
250.5183,30794.6667
250.7067,30938.1083
250.8951,31070.1083
251.0834,31195.825
251.2717,31316.9417
251.46,31433.6417
251.6483,31551.325
251.8365,31626.45
252.0247,31609.5
252.213,31726.55
252.4012,31867.4083
252.5894,32070.925
252.7775,32200.85
252.9657,32339.1333
253.1538,32507.5083
253.3419,32624.7167
253.53,32727.6167
253.7181,32844.2
253.9062,32962.3167
254.0942,33070.4
254.2823,33151.8833
254.4703,33236.9083
254.6583,33334.9583
254.8463,33432.3333
255.0342,33495.2333
255.2222,33567.425
255.4101,33590.3583
255.598,33590.7417
255.7859,33689.4333
255.9738,33847.675
256.1616,34001.9167
256.3495,34154.8167
256.5373,34286.3667
256.7251,34460.4417
256.9129,34581.4083
257.1006,34682.575
257.2884,34808.4667
257.4761,34945.5333
257.6638,35040.2667
257.8515,35099.4667
258.0392,35186.9833
258.2269,35243.8083
258.4146,35303.325
258.6022,35390.3167
258.7898,35421.225
258.9774,35481.2083
259.165,35563.9083
259.3525,35634.7417
259.5401,35680.075
259.7276,35785.8333
259.9151,35868.1333
260.1026,35934.2083
260.2901,36029.5333
260.4776,36115.0667
260.665,36257.95
260.8524,36377.2917
261.0398,36505.5583
261.2272,36565.5417
261.4146,36598.6667
261.6019,36673.2333
261.7893,36756.9583
261.9766,36821.4833
262.1639,36896.7333
262.3512,36906.375
262.5384,36929.1583
262.7257,36959.6
262.9129,37005.525
263.1001,37039.2
263.2873,37125.85
263.4745,37173.8167
263.6617,37137.6583
263.8488,37183.0917
264.0359,37236.8833
264.2231,37268.425
264.4101,37314.775
264.5972,37366.0667
264.7842,37407.8583
264.9713,37440.3083
265.1583,37447.9833
265.3453,37485.9833
265.5323,37535.4667
265.7193,37587.475
265.9062,37656.975
266.0931,37676.4083
266.2801,37695.9083
266.4669,37753.6083
266.6538,37796.4083
266.8407,37834.1583
267.0276,37836.6333
267.2143,37832.1417
267.4012,37870.1
267.588,37826.8833
267.7747,37837.5667
267.9615,37857.1083
268.1482,37854.675
268.3349,37883.4667
268.5217,37875.9
268.7083,37857.4583
268.895,37858.975
269.0817,37888.5083
269.2682,37882.0333
269.4549,37852.2917
269.6415,37795.825
269.8281,37781.875
270.0146,37825.6
270.2012,37842.0
270.3877,37874.3917
270.5742,37872.175
270.7607,37865.425
270.9472,37860.7833
271.1336,37859.7417
271.32,37830.525
271.5065,37818.3667
271.6929,37799.1417
271.8792,37832.9833
272.0656,37825.3333
272.252,37843.775
272.4383,37853.275
272.6246,37836.9833
272.8109,37820.0833
272.9972,37874.8083
273.1835,37906.8
273.3697,37932.3667
273.5559,37944.5417
273.7421,37947.6
273.9283,37941.3
274.1145,37937.8083
274.3007,37932.2167
274.4868,37962.65
274.6729,38013.3333
274.859,38024.1417
275.0451,38029.2583
275.2311,37935.3583
275.4172,37959.4667
275.6032,37996.9083
275.7892,38016.95
275.9752,38018.675
276.1612,38043.95
276.3472,38005.6917
276.5331,37981.7333
276.719,37993.4333
276.9049,37999.1417
277.0908,37967.5167
277.2767,37958.8667
277.4625,37972.825
277.6484,37945.025
277.8342,37920.225
278.02,37909.1333
278.2057,37935.225
278.3915,37965.2167
278.5772,37976.3083
278.763,37933.3833
278.9487,37973.4667
279.1343,38005.0417
279.32,37981.1833
279.5057,37929.5417
279.6913,37827.2167
279.877,37810.8167
280.0625,37793.55
280.2481,37741.4583
280.4337,37701.8
280.6192,37734.625
280.8048,37767.0667
280.9903,37724.6667
281.1758,37673.7417
281.3612,37622.9
281.5467,37603.5417
281.7321,37637.3417
281.9175,37643.95
282.1029,37619.8917
282.2884,37626.25
282.4737,37568.4083
282.6591,37520.1833
282.8444,37508.15
283.0297,37498.5833
283.215,37486.4083
283.4002,37475.8
283.5855,37421.875
283.7707,37325.2333
283.956,37287.6917
284.1412,37254.625
284.3264,37282.5
284.5115,37306.8833
284.6967,37323.0167
284.8818,37271.5417
285.0669,37203.35
285.252,37190.9583
285.4371,37186.8833
285.6222,37145.6583
285.8072,37098.2417
285.9922,37072.6333
286.1772,37079.2083
286.3622,37086.4
286.5472,37043.5083
286.7321,36984.4667
286.9171,37006.7833
287.102,37007.3
287.2869,37028.3583
287.4717,37074.6167
287.6566,37069.4167
287.8415,37061.1833
288.0263,37033.7917
288.2111,36952.075
288.3959,36880.0
288.5806,36872.725
288.7654,36874.225
288.9501,36938.0583
289.1348,36936.975
289.3195,36942.0583
289.5042,36947.9167
289.6889,36963.9583
289.8735,36900.4333
290.0581,36869.0417
290.2428,36794.925
290.4273,36794.725
290.6119,36823.2583
290.7965,36808.6333
290.981,36809.9333
291.1655,36794.775
291.35,36693.2167
291.5345,36625.0333
291.719,36610.125
291.9034,36619.2167
292.0878,36674.25
292.2722,36652.2583
292.4566,36600.1
292.641,36610.925
292.8253,36599.4917
293.0096,36558.9417
293.194,36565.9667
293.3783,36558.3
293.5626,36572.2667
293.7468,36571.0583
293.9311,36564.4
294.1153,36488.45
294.2995,36373.4583
294.4837,36296.6
294.6678,36229.4833
294.852,36193.5667
295.0361,36210.55
295.2202,36206.35
295.4043,36218.725
295.5884,36198.0417
295.7725,36186.1583
295.9565,36152.6
296.1405,36075.1
296.3246,36031.1333
296.5085,36067.1833
296.6925,36105.3333
296.8764,36088.2083
297.0603,36045.7917
297.2443,36015.4333
297.4282,35956.7417
297.612,35895.8083
297.7959,35840.7417
297.9797,35810.7
298.1635,35748.175
298.3474,35793.0167
298.5311,35817.375
298.7149,35753.0167
298.8987,35662.3333
299.0823,35628.4333
299.2661,35554.4167
299.4498,35442.9833
299.6334,35433.775
299.8171,35417.775
300.0007,35395.775
300.1843,35377.375
300.368,35351.6417
300.5515,35317.5833
300.7351,35281.1583
300.9186,35243.75
301.1021,35188.3333
301.2857,35161.6667
301.4691,35149.5667
301.6526,35158.3417
301.8361,35093.3583
302.0195,35040.15
302.2029,35012.325
302.3863,35006.725
302.5697,34943.2417
302.753,34933.65
302.9364,34947.35
303.1197,34977.1083
303.303,34944.6833
303.4863,34874.5667
303.6696,34768.8333
303.8528,34695.3333
304.036,34652.425
304.2192,34644.8583
304.4024,34626.8167
304.5856,34553.2833
304.7688,34548.975
304.9519,34531.6167
305.135,34483.9
305.3181,34445.1417
305.5012,34404.2583
305.6842,34399.625
305.8673,34363.4
306.0504,34308.1417
306.2333,34215.95
306.4163,34191.5167
306.5993,34145.8583
306.7822,34120.0167
306.9652,34103.1333
307.1481,34042.8333
307.331,33983.3833
307.5139,33936.825
307.6967,33880.1417
307.8796,33827.9917
308.0624,33791.0417
308.2452,33726.1917
308.428,33676.4083
308.6107,33657.4333
308.7935,33610.9333
308.9762,33568.6833
309.1589,33539.7417
309.3416,33490.3583
309.5243,33444.0583
309.7069,33416.6917
309.8896,33359.975
310.0721,33307.2333
310.2548,33290.3083
310.4373,33266.55
310.6199,33259.5917
310.8024,33201.8917
310.985,33174.9083
311.1674,33093.0583
311.3499,33015.6333
311.5324,32994.3667
311.7148,33002.4167
311.8973,32949.1667
312.0797,32921.15
312.2621,32888.7167
312.4445,32841.9
312.6268,32786.9583
312.8091,32750.9417
312.9915,32681.8917
313.1738,32644.7417
313.356,32568.4417
313.5383,32505.675
313.7206,32482.2167
313.9027,32423.775
314.085,32381.2917
314.2672,32350.125
314.4493,32338.3333
314.6314,32327.4833
314.8136,32317.2167
314.9957,32249.5917
315.1778,32172.1167
315.3598,32145.2
315.5419,32126.4667
315.724,32106.4417
315.9059,32069.5917
316.088,32026.7833
316.2699,32024.0083
316.4519,32002.025
316.6338,31945.2833
316.8157,31846.5417
316.9977,31798.475
317.1795,31805.6583
317.3614,31809.95
317.5432,31788.575
317.7251,31732.45
317.9069,31656.85
318.0887,31629.8583
318.2704,31563.6667
318.4522,31539.7583
318.6339,31537.1
318.8156,31569.9667
318.9973,31535.825
319.179,31520.675
319.3607,31515.675
319.5423,31507.1583
319.7239,31477.375
319.9055,31422.1
320.0871,31389.0417
320.2687,31366.5917
320.4502,31348.9
320.6317,31288.1583
320.8132,31286.0417
320.9947,31266.6
321.1761,31261.7417
321.3576,31241.825
321.5391,31229.4083
321.7205,31194.0917
321.9019,31159.875
322.0832,31095.7417
322.2646,31039.7083
322.4459,30999.2583
322.6272,30942.6167
322.8085,30907.0
322.9898,30881.8333
323.1711,30843.9667
323.3523,30815.8917
323.5335,30801.325
323.7147,30834.7583
323.8959,30899.5833
324.0771,30909.6583
324.2582,30876.475
324.4393,30848.6917
324.6204,30857.225
324.8015,30836.3667
324.9826,30846.7417
325.1637,30888.0083
325.3447,30864.2667
325.5257,30869.1667
325.7067,30852.1833
325.8877,30782.2583
326.0686,30685.9833
326.2496,30666.75
326.4305,30598.3417
326.6114,30570.9833
326.7922,30566.525
326.9731,30551.325
327.1539,30523.7083
327.3347,30525.175
327.5155,30540.5917
327.6963,30586.6083
327.8771,30586.2583
328.0578,30517.6833
328.2385,30406.5583
328.4193,30371.675
328.5999,30329.175
328.7806,30275.025
328.9613,30295.625
329.1419,30278.375
329.3225,30285.4833
329.5031,30232.9583
329.6837,30188.575
329.8642,30141.9833
330.0447,30115.5917
330.2252,30053.3833
330.4057,29979.65
330.5862,29956.3
330.7667,29969.975
330.9471,30017.3667
331.1275,30002.975
331.3079,29926.8083
331.4883,29871.4417
331.6687,29873.0
331.849,29805.3083
332.0293,29738.275
332.2096,29685.0
332.3899,29672.0667
332.5702,29696.4667
332.7504,29717.0333
332.9306,29713.5667
333.1108,29663.7417
333.291,29596.45
333.4712,29571.5
333.6514,29561.8583
333.8315,29541.4333
334.0116,29515.4333
334.1917,29508.375
334.3717,29520.9333
334.5518,29535.4167
334.7318,29482.3
334.9119,29437.6083
335.0918,29442.55
335.2718,29446.9083
335.4518,29448.1417
335.6317,29425.7167
335.8116,29431.375
335.9915,29368.45
336.1714,29252.125
336.3513,29252.0833
336.5311,29274.7833
336.7109,29268.85
336.8907,29223.1333
337.0705,29121.5417
337.2502,29020.8167
337.43,29000.0833
337.6097,28961.8833
337.7894,28947.0083
337.9691,28925.9667
338.1488,28935.7417
338.3284,28947.2167
338.508,28978.9
338.6877,28988.9333
338.8672,28961.7667
339.0468,28906.6667
339.2263,28839.5833
339.4059,28865.6667
339.5854,28959.5583
339.7649,28916.9083
339.9443,28883.5167
340.1238,28865.4
340.3032,28852.4333
340.4826,28845.1333
340.662,28772.475
340.8414,28700.825
341.0207,28706.4083
341.2001,28743.5083
341.3794,28712.725
341.5587,28748.8833
341.738,28731.7917
341.9172,28713.7
342.0965,28692.075
342.2757,28568.825
342.4549,28480.0167
342.6341,28483.9333
342.8132,28483.675
342.9923,28590.4667
343.1715,28679.0083
343.3506,28672.6917
343.5296,28533.9167
343.7087,28447.15
343.8878,28377.7083
344.0668,28316.35
344.2458,28289.8833
344.4248,28231.05
344.6037,28216.9333
344.7827,28236.3667
344.9616,28219.525
345.1405,28231.6917
345.3194,28224.5583
345.4982,28178.2167
345.6771,28135.25
345.8559,28125.4
346.0347,28089.025
346.2135,28064.6667
346.3923,28095.775
346.571,28055.325
346.7498,28011.1583
346.9285,28053.5583
347.1071,28009.7
347.2859,27922.375
347.4645,27936.325
347.6431,27974.2583
347.8217,28032.8583
348.0003,28063.6667
348.1789,27976.6583
348.3574,27866.8833
348.5359,27804.9
348.7145,27754.55
348.893,27743.0917
349.0714,27722.8083
349.2499,27660.8167
349.4283,27601.8667
349.6068,27526.2417
349.7852,27496.3167
349.9635,27531.3667
350.1419,27532.55
350.3202,27506.2667
350.4985,27447.8
350.6768,27387.175
350.8551,27367.6
351.0334,27327.3167
351.2116,27278.75
351.3898,27271.0917
351.568,27249.2
351.7462,27276.0917
351.9243,27257.5583
352.1025,27191.7167
352.2806,27145.025
352.4587,27113.1833
352.6368,27080.0667
352.8148,27036.3167
352.9929,27007.7417
353.1709,27019.7167
353.3489,27004.8083
353.5268,26963.3
353.7048,26917.9417
353.8828,26906.2583
354.0607,26861.0917
354.2386,26844.7333
354.4165,26826.4417
354.5943,26802.8833
354.7722,26774.35
354.95,26812.1167
355.1278,26808.7583
355.3056,26723.025
355.4833,26616.4333
355.6611,26551.725
355.8388,26488.1
356.0165,26454.1833
356.1942,26487.6417
356.3719,26544.825
356.5495,26468.525
356.7271,26432.3417
356.9047,26409.2167
357.0823,26382.6917
357.2599,26408.475
357.4374,26388.6583
357.6149,26321.6833
357.7924,26244.3583
357.9699,26216.3417
358.1474,26153.6083
358.3248,26085.75
358.5023,26034.4833
358.6797,25965.8417
358.8571,25962.8667
359.0344,25957.4167
359.2118,25907.425
359.3891,25886.7333
359.5664,25864.8917
359.7437,25863.8
359.9209,25791.2583
360.0982,25738.8333
360.2754,25666.425
360.4526,25678.2
360.6298,25680.125
360.807,25651.9917
360.9841,25608.5583
361.1613,25571.875
361.3383,25609.0917
361.5154,25631.6917
361.6925,25587.7667
361.8695,25529.5083
362.0466,25489.075
362.2236,25476.9
362.4005,25472.55
362.5775,25435.575
362.7545,25355.9833
362.9314,25310.5667
363.1083,25294.6917
363.2852,25324.4417
363.462,25291.9333
363.6389,25283.8333
363.8157,25250.275
363.9925,25195.7417
364.1693,25174.3
364.346,25085.7083
364.5228,25080.125
364.6996,25107.25
364.8762,25117.95
365.0529,25131.8583
365.2296,25145.3583
365.4062,25174.4417
365.5829,25134.575
365.7595,25104.2167
365.9361,25150.8333
366.1126,25115.5833
366.2892,25286.6333
366.4657,25684.475
366.6422,25919.6667
366.8186,25858.8667
366.9951,25996.0083
367.1716,25823.9167
367.348,25759.2083
367.5244,25896.6333
367.7008,25891.825
367.8772,25765.8333
368.0535,25426.1583
368.2298,25640.1833
368.4061,25872.8917
368.5824,25672.125
368.7586,25870.1417
368.9349,25919.95
369.1111,25574.95
369.2873,25340.8917
369.4635,25385.2833
369.6396,25361.6833
369.8158,25161.9917
369.9919,25179.0083
370.168,25292.1417
370.3441,25292.675
370.5202,25050.7583
370.6962,24882.35
370.8722,24790.8083
371.0482,24803.7583
371.2242,24934.175
371.4002,25180.9917
371.5761,25231.225
371.752,25075.3167
371.9279,25068.1333
372.1038,25092.9833
372.2796,24950.425
372.4555,24998.85
372.6313,25054.9833
372.8071,24909.2417
372.9829,24842.2667
373.1586,24905.5583
373.3344,24922.1
373.5101,24777.85
373.6858,24778.7667
373.8615,24744.2833
374.0371,24832.9917
374.2127,25093.8
374.3884,25052.1
374.564,24891.15
374.7395,24863.2917
374.9151,24912.35
375.0906,25276.7583
375.2661,25523.925
375.4416,25404.9917
375.6171,25580.7333
375.7925,25753.575
375.968,25793.3083
376.1434,25515.1167
376.3188,25361.5583
376.4941,25352.75
376.6695,25476.0417
376.8448,25557.825
377.0201,25609.2917
377.1954,25581.9833
377.3707,25740.375
377.5459,25856.7833
377.7212,26161.05
377.8964,26942.8417
378.0715,27148.4
378.2467,26646.425
378.4218,26849.775
378.597,26390.475
378.7721,26190.2333
378.9472,26294.0417
379.1222,26507.1917
379.2973,27074.9583
379.4723,27720.7167
379.6473,28052.8833
379.8223,27517.075
379.9972,26938.5167
380.1722,26645.8583
380.3471,26602.225
380.522,26483.7667
380.6969,26424.3083
380.8717,26894.5167
381.0466,26638.35
381.2214,26420.3167
381.3962,26367.3333
381.571,26142.8417
381.7457,26028.325
381.9204,26276.5417
382.0952,26149.6667
382.2699,26551.2083
382.4445,27179.5083
382.6192,27451.625
382.7938,28122.975
382.9685,28597.9833
383.1431,27894.05
383.3176,26989.7417
383.4922,26672.0083
383.6667,26683.0
383.8412,26510.7417
384.0157,26323.0333
384.1902,26519.2667
384.3646,26834.5833
384.5391,26774.1917
384.7134,26904.9167
384.8878,27394.0083
385.0622,27959.9917
385.2365,27578.6417
385.4109,26848.0167
385.5852,26703.625
385.7594,26849.5
385.9337,27123.4833
386.1079,27485.9333
386.2822,28197.075
386.4564,28348.3417
386.6306,27650.2
386.8047,27934.6833
386.9789,28297.875
387.153,28441.025
387.3271,29401.6167
387.5012,29215.3333
387.6752,29878.4417
387.8492,30676.0167
388.0233,30128.7417
388.1972,29470.0333
388.3712,29632.1417
388.5452,29561.2583
388.7191,29732.8333
388.893,30768.7583
389.0669,30538.7333
389.2408,28938.8417
389.4146,27822.6583
389.5884,27138.7167
389.7623,26733.9667
389.9361,26674.5333
390.1098,26827.3
390.2835,27036.8083
390.4573,26950.8167
390.631,26951.0833
390.8047,27417.2417
390.9784,27661.3333
391.152,27434.6333
391.3256,27600.6667
391.4992,27784.0
391.6728,27409.9583
391.8464,27757.125
392.0199,28445.45
392.1934,28205.475
392.3669,28615.8333
392.5403,29020.1417
392.7138,29356.6083
392.8873,29861.4833
393.0607,30537.5167
393.2341,30824.875
393.4074,30828.7083
393.5808,29599.2083
393.7542,29086.0667
393.9274,29238.8917
394.1007,28712.4917
394.274,29336.4417
394.4472,29204.7917
394.6205,29741.675
394.7937,30831.0917
394.9668,31277.2833
395.14,30485.95
395.3131,29397.6667
395.4863,28570.3333
395.6594,28517.65
395.8325,28103.55
396.0055,28112.6833
396.1786,28175.75
396.3516,28375.25
396.5246,28135.85
396.6975,27749.35
396.8705,27948.3333
397.0434,28842.175
397.2163,28056.0833
397.3892,27923.4917
397.5621,28514.2167
397.735,28983.425
397.9077,29833.9083
398.0806,29952.325
398.2534,29550.075
398.4261,29985.7417
398.5989,30416.5083
398.7716,31343.4583
398.9443,31127.5
399.117,30712.1167
399.2896,30397.5083
399.4623,29926.6
399.6349,29742.5167
399.8075,29294.2417
399.9801,28710.8583
400.1526,28686.275
400.3252,27822.7583
400.4977,27216.5917
400.6702,27139.0583
400.8427,26991.2
401.0151,27277.5917
401.1875,27164.375
401.36,27171.95
401.5323,27236.4083
401.7047,26786.5
401.877,26671.3667
402.0494,26681.35
402.2216,27063.1
402.394,27485.1917
402.5662,27219.475
402.7385,27317.8333
402.9107,27227.9833
403.0829,27123.1917
403.2551,27057.3167
403.4272,26805.5
403.5994,26873.3667
403.7715,27281.0167
403.9436,27571.1833
404.1156,27544.775
