Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-30 12:27:57.709595
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2461.9167
218.2508,2513.25
218.442,2566.7167
218.6332,2626.6417
218.8244,2681.2417
219.0156,2742.0167
219.2067,2803.85
219.3979,2869.2417
219.589,2937.9833
219.7801,3005.525
219.9712,3076.4667
220.1623,3146.2
220.3533,3224.8417
220.5444,3305.2583
220.7354,3386.45
220.9264,3464.975
221.1174,3552.3667
221.3083,3641.2583
221.4993,3732.3083
221.6902,3816.6167
221.8812,3915.8
222.0721,4015.6917
222.263,4114.725
222.4538,4221.0667
222.6447,4328.9333
222.8355,4438.1833
223.0264,4546.1083
223.2172,4656.05
223.408,4778.0833
223.5987,4893.8417
223.7895,5013.1833
223.9802,5143.1083
224.1709,5270.4083
224.3616,5400.6083
224.5524,5532.7083
224.743,5672.55
224.9337,5805.475
225.1243,5953.125
225.315,6096.2417
225.5056,6239.0333
225.6962,6390.1
225.8867,6546.575
226.0773,6703.9
226.2678,6857.375
226.4584,7020.3167
226.6489,7183.75
226.8394,7342.2583
227.0298,7509.6417
227.2203,7685.575
227.4108,7872.8917
227.6012,8055.35
227.7916,8231.3417
227.982,8416.025
228.1723,8598.7
228.3627,8783.9417
228.5531,8967.8167
228.7434,9155.7417
228.9337,9349.975
229.124,9553.9583
229.3143,9757.4333
229.5045,9977.475
229.6948,10187.9667
229.885,10408.1667
230.0752,10634.4583
230.2654,10856.3583
230.4556,11080.8833
230.6457,11300.8833
230.8358,11525.05
231.026,11746.3667
231.2161,11968.6833
231.4062,12201.05
231.5963,12422.8667
231.7863,12646.9333
231.9764,12899.5083
232.1664,13150.0417
232.3564,13406.7417
232.5464,13658.0833
232.7364,13913.3083
232.9263,14149.8083
233.1163,14412.9667
233.3062,14677.5667
233.4961,14960.55
233.686,15215.5083
233.8758,15456.1667
234.0657,15700.3917
234.2555,15966.0083
234.4454,16231.2583
234.6352,16501.575
234.825,16754.4667
235.0147,17004.2
235.2045,17263.65
235.3942,17521.0417
235.5839,17786.7833
235.7737,18037.0333
235.9633,18294.05
236.153,18574.6417
236.3427,18839.2333
236.5323,19114.0667
236.7219,19367.6167
236.9115,19589.4
237.1011,19837.9583
237.2907,20100.5083
237.4803,20371.4417
237.6698,20611.4
237.8593,20878.5083
238.0488,21132.4917
238.2383,21392.8833
238.4278,21643.9417
238.6172,21916.525
238.8066,22177.3333
238.9961,22438.8
239.1855,22703.9167
239.3748,22961.025
239.5642,23198.1167
239.7536,23455.3333
239.9429,23704.5417
240.1322,23933.2167
240.3215,24181.9583
240.5108,24421.7417
240.7001,24681.0417
240.8893,24923.2333
241.0786,25155.575
241.2677,25384.35
241.457,25644.5917
241.6461,25838.7917
241.8353,26044.475
242.0244,26254.3
242.2136,26447.4
242.4027,26666.1667
242.5918,26865.0167
242.7809,27061.2333
242.9699,27183.6417
243.159,27314.5833
243.348,27562.7333
243.537,27826.5417
243.726,28045.55
243.915,28236.1667
244.1039,28430.2667
244.2929,28555.7417
244.4818,28626.9417
244.6707,28806.7083
244.8596,29067.9833
245.0485,29308.0667
245.2373,29534.3583
245.4262,29763.9083
245.615,29955.325
245.8038,30120.6333
245.9926,30312.2667
246.1814,30509.7833
246.3701,30529.2083
246.5589,30580.1833
246.7476,30750.4583
246.9363,31011.875
247.1249,31236.575
247.3136,31452.8083
247.5023,31648.4833
247.6909,31857.6
247.8795,32044.3417
248.0681,32248.2083
248.2567,32432.5667
248.4453,32606.2917
248.6338,32777.8
248.8224,32863.9833
249.0109,32823.825
249.1994,32938.7167
249.3878,33180.625
249.5763,33392.8333
249.7648,33591.1
249.9532,33772.45
250.1416,33987.2333
250.33,34195.45
250.5183,34408.85
250.7067,34558.375
250.8951,34716.0167
251.0834,34849.2917
251.2717,35000.4583
251.46,35128.05
251.6483,35265.1917
251.8365,35364.05
252.0247,35343.4
252.213,35468.9333
252.4012,35630.7667
252.5894,35865.8667
252.7775,36014.5667
252.9657,36142.575
253.1538,36343.0667
253.3419,36485.375
253.53,36592.6417
253.7181,36722.0667
253.9062,36858.7083
254.0942,36978.65
254.2823,37077.3333
254.4703,37168.3583
254.6583,37280.75
254.8463,37394.475
255.0342,37467.525
255.2222,37546.1583
255.4101,37580.1083
255.598,37591.3167
255.7859,37699.4333
255.9738,37869.95
256.1616,38039.7417
256.3495,38217.4667
256.5373,38355.4083
256.7251,38553.075
256.9129,38688.1667
257.1006,38796.975
257.2884,38939.1917
257.4761,39099.35
257.6638,39207.0083
257.8515,39270.45
258.0392,39359.2083
258.2269,39436.1833
258.4146,39510.2833
258.6022,39603.575
258.7898,39645.3583
258.9774,39704.225
259.165,39799.6333
259.3525,39887.1167
259.5401,39933.4
259.7276,40033.2833
259.9151,40127.7083
260.1026,40206.325
260.2901,40316.9083
260.4776,40421.925
260.665,40579.0833
260.8524,40709.1417
261.0398,40849.475
261.2272,40922.225
261.4146,40948.4833
261.6019,41036.5583
261.7893,41127.5833
261.9766,41209.5083
262.1639,41281.025
262.3512,41296.4167
262.5384,41333.0417
262.7257,41375.2917
262.9129,41419.325
263.1001,41461.975
263.2873,41552.7917
263.4745,41601.9083
263.6617,41568.6
263.8488,41624.1167
264.0359,41678.075
264.2231,41716.2583
264.4101,41762.35
264.5972,41812.1333
264.7842,41854.9417
264.9713,41885.9417
265.1583,41915.1833
265.3453,41953.8667
265.5323,42012.3333
265.7193,42069.6667
265.9062,42146.0917
266.0931,42171.6417
266.2801,42185.4167
266.4669,42240.775
266.6538,42288.8917
266.8407,42338.525
267.0276,42342.6333
267.2143,42335.55
267.4012,42377.0083
267.588,42335.2917
267.7747,42341.025
267.9615,42357.975
268.1482,42356.35
268.3349,42386.225
268.5217,42386.9333
268.7083,42362.8333
268.895,42357.8
269.0817,42389.8417
269.2682,42385.6167
269.4549,42353.9083
269.6415,42283.4917
269.8281,42274.5083
270.0146,42322.075
270.2012,42341.1083
270.3877,42377.1833
270.5742,42373.3833
270.7607,42375.675
270.9472,42365.525
271.1336,42350.525
271.32,42323.1083
271.5065,42304.0083
271.6929,42292.2833
271.8792,42328.6083
272.0656,42324.3667
272.252,42338.1167
272.4383,42355.9417
272.6246,42334.7917
272.8109,42325.1667
272.9972,42378.525
273.1835,42412.9417
273.3697,42439.9417
273.5559,42445.625
273.7421,42460.3917
273.9283,42450.2583
274.1145,42440.0
274.3007,42440.3583
274.4868,42457.8333
274.6729,42512.9083
274.859,42526.8
275.0451,42528.8833
275.2311,42435.625
275.4172,42453.8083
275.6032,42482.8083
275.7892,42523.6
275.9752,42512.125
276.1612,42550.0
276.3472,42503.9833
276.5331,42490.5
276.719,42491.5083
276.9049,42499.0167
277.0908,42453.5167
277.2767,42443.7917
277.4625,42461.375
277.6484,42438.6083
277.8342,42395.425
278.02,42382.05
278.2057,42412.0333
278.3915,42452.6083
278.5772,42443.4583
278.763,42410.5333
278.9487,42446.7083
279.1343,42481.5333
279.32,42458.2083
279.5057,42397.3917
279.6913,42284.5417
279.877,42258.9333
280.0625,42242.15
280.2481,42189.0167
280.4337,42145.3667
280.6192,42180.1583
280.8048,42210.0833
280.9903,42177.9167
281.1758,42122.875
281.3612,42058.15
281.5467,42025.6583
281.7321,42072.6417
281.9175,42075.9333
282.1029,42056.6583
282.2884,42048.6583
282.4737,41983.3917
282.6591,41930.0083
282.8444,41914.775
283.0297,41905.9667
283.215,41895.4083
283.4002,41877.2
283.5855,41810.2083
283.7707,41713.1083
283.956,41671.3333
284.1412,41647.1667
284.3264,41653.2333
284.5115,41687.725
284.6967,41696.5333
284.8818,41639.4333
285.0669,41552.7333
285.252,41541.7833
285.4371,41542.525
285.6222,41489.5167
285.8072,41438.4917
285.9922,41407.0583
286.1772,41412.6583
286.3622,41428.725
286.5472,41373.125
286.7321,41288.325
286.9171,41320.3167
287.102,41318.1
287.2869,41345.5917
287.4717,41392.575
287.6566,41386.1417
287.8415,41369.55
288.0263,41332.3417
288.2111,41256.0667
288.3959,41166.925
288.5806,41158.9
288.7654,41161.3917
288.9501,41227.95
289.1348,41237.8917
289.3195,41228.4167
289.5042,41229.3667
289.6889,41261.5917
289.8735,41178.2667
290.0581,41140.0833
290.2428,41056.9667
290.4273,41048.1583
290.6119,41078.7667
290.7965,41063.175
290.981,41058.1167
291.1655,41041.725
291.35,40926.975
291.5345,40849.15
291.719,40856.0083
291.9034,40855.4
292.0878,40906.5417
292.2722,40879.5667
292.4566,40829.875
292.641,40832.5333
292.8253,40814.8917
293.0096,40773.1167
293.194,40776.775
293.3783,40764.9583
293.5626,40783.65
293.7468,40774.7333
293.9311,40757.3917
294.1153,40693.7583
294.2995,40557.6583
294.4837,40473.8583
294.6678,40401.5917
294.852,40355.7
295.0361,40363.8833
295.2202,40359.7833
295.4043,40380.875
295.5884,40347.85
295.7725,40326.8917
295.9565,40290.675
296.1405,40202.925
296.3246,40155.3
296.5085,40197.725
296.6925,40236.45
296.8764,40207.9917
297.0603,40175.775
297.2443,40130.0417
297.4282,40076.1083
297.612,39996.9083
297.7959,39934.4167
297.9797,39897.0417
298.1635,39841.3083
298.3474,39891.5167
298.5311,39912.6917
298.7149,39842.2083
298.8987,39743.35
299.0823,39693.2667
299.2661,39606.5917
299.4498,39484.0583
299.6334,39468.5
299.8171,39466.1333
300.0007,39428.5333
300.1843,39403.5083
300.368,39385.45
300.5515,39332.675
300.7351,39287.1833
300.9186,39257.6667
301.1021,39194.975
301.2857,39168.525
301.4691,39142.4167
301.6526,39134.2333
301.8361,39076.325
302.0195,39014.525
302.2029,38984.9667
302.3863,38960.8333
302.5697,38898.725
302.753,38889.5333
302.9364,38910.8333
303.1197,38929.275
303.303,38902.9583
303.4863,38822.6917
303.6696,38697.8667
303.8528,38618.9917
304.036,38571.4417
304.2192,38578.225
304.4024,38537.5
304.5856,38462.5417
304.7688,38435.6167
304.9519,38428.3083
305.135,38386.775
305.3181,38343.75
305.5012,38309.2417
305.6842,38299.3417
305.8673,38249.7417
306.0504,38187.175
306.2333,38096.3917
306.4163,38060.3667
306.5993,38002.5083
306.7822,37971.1
306.9652,37952.675
307.1481,37892.2917
307.331,37837.9333
307.5139,37770.225
307.6967,37711.2917
307.8796,37653.2333
308.0624,37617.175
308.2452,37542.5833
308.428,37483.1167
308.6107,37459.4167
308.7935,37410.2833
308.9762,37363.9667
309.1589,37324.5083
309.3416,37260.5917
309.5243,37223.625
309.7069,37185.85
309.8896,37121.2
310.0721,37069.1833
310.2548,37037.8917
310.4373,37022.0917
310.6199,37029.8667
310.8024,36977.5333
310.985,36938.9917
311.1674,36869.0
311.3499,36776.1833
311.5324,36751.4333
311.7148,36764.0083
311.8973,36688.4167
312.0797,36647.5917
312.2621,36629.6417
312.4445,36580.5833
312.6268,36516.7
312.8091,36485.65
312.9915,36407.8
313.1738,36357.45
313.356,36276.65
313.5383,36204.2167
313.7206,36178.5917
313.9027,36122.95
314.085,36083.95
314.2672,36047.1167
314.4493,36002.7
314.6314,35995.15
314.8136,35990.1
314.9957,35930.625
315.1778,35859.2667
315.3598,35818.7167
315.5419,35789.8167
315.724,35747.2083
315.9059,35684.875
316.088,35650.0917
316.2699,35653.325
316.4519,35634.2
316.6338,35579.5417
316.8157,35478.1167
316.9977,35436.3583
317.1795,35457.4833
317.3614,35469.0333
317.5432,35438.1167
317.7251,35374.1583
317.9069,35263.1333
318.0887,35219.2333
318.2704,35147.5583
318.4522,35129.6083
318.6339,35138.9917
318.8156,35190.4083
318.9973,35173.5917
319.179,35140.9083
319.3607,35105.7083
319.5423,35114.125
319.7239,35075.3833
319.9055,35037.9417
320.0871,34994.6667
320.2687,34978.5167
320.4502,34974.675
320.6317,34914.1667
320.8132,34903.3667
320.9947,34862.5917
321.1761,34843.4917
321.3576,34806.225
321.5391,34801.775
321.7205,34780.65
321.9019,34759.275
322.0832,34688.9583
322.2646,34614.6417
322.4459,34570.5583
322.6272,34500.0167
322.8085,34454.4
322.9898,34413.2583
323.1711,34389.0917
323.3523,34369.675
323.5335,34349.35
323.7147,34400.275
323.8959,34476.0917
324.0771,34499.2583
324.2582,34463.2917
324.4393,34444.1333
324.6204,34468.125
324.8015,34414.7083
324.9826,34428.0917
325.1637,34477.6083
325.3447,34464.6417
325.5257,34478.0333
325.7067,34481.2583
325.8877,34397.275
326.0686,34307.8833
326.2496,34269.5083
326.4305,34191.1917
326.6114,34158.2833
326.7922,34163.9583
326.9731,34160.2917
327.1539,34116.5917
327.3347,34121.025
327.5155,34146.1
327.6963,34190.2917
327.8771,34181.4667
328.0578,34090.9167
328.2385,33973.3333
328.4193,33938.2667
328.5999,33882.5167
328.7806,33806.5333
328.9613,33857.75
329.1419,33867.475
329.3225,33887.3167
329.5031,33854.425
329.6837,33801.9167
329.8642,33756.8583
330.0447,33725.9333
330.2252,33646.8
330.4057,33542.0833
330.5862,33499.5417
330.7667,33508.3
330.9471,33578.3667
331.1275,33569.6917
331.3079,33460.8667
331.4883,33386.225
331.6687,33386.6
331.849,33325.15
332.0293,33252.65
332.2096,33179.8417
332.3899,33153.4417
332.5702,33205.9833
332.7504,33229.2333
332.9306,33211.6583
333.1108,33154.3
333.291,33090.0
333.4712,33059.6667
333.6514,33019.1167
333.8315,33006.625
334.0116,32982.4
334.1917,32986.7083
334.3717,33013.6333
334.5518,33040.425
334.7318,32993.475
334.9119,32906.1417
335.0918,32905.2583
335.2718,32944.2917
335.4518,32943.975
335.6317,32927.6833
335.8116,32910.475
335.9915,32785.3
336.1714,32624.675
336.3513,32659.4
336.5311,32715.7833
336.7109,32717.0083
336.8907,32635.8583
337.0705,32510.2833
337.2502,32393.15
337.43,32398.7
337.6097,32390.3667
337.7894,32387.475
337.9691,32331.9917
338.1488,32320.8333
338.3284,32355.5083
338.508,32409.4417
338.6877,32436.3583
338.8672,32391.3917
339.0468,32339.4917
339.2263,32237.9833
339.4059,32244.525
339.5854,32382.075
339.7649,32348.2833
339.9443,32334.775
340.1238,32341.8417
340.3032,32306.8833
340.4826,32284.0917
340.662,32189.175
340.8414,32097.8167
341.0207,32116.6
341.2001,32151.5667
341.3794,32100.0167
341.5587,32137.9417
341.738,32137.1667
341.9172,32122.6417
342.0965,32124.1167
342.2757,31965.6667
342.4549,31847.175
342.6341,31871.425
342.8132,31862.5333
342.9923,32010.325
343.1715,32112.3083
343.3506,32093.525
343.5296,31947.4833
343.7087,31843.1333
343.8878,31740.7833
344.0668,31632.7667
344.2458,31565.8583
344.4248,31507.9833
344.6037,31519.1583
344.7827,31560.025
344.9616,31566.675
345.1405,31606.7167
345.3194,31583.8083
345.4982,31556.9167
345.6771,31504.5917
345.8559,31467.0333
346.0347,31417.6
346.2135,31371.075
346.3923,31435.9167
346.571,31401.4833
346.7498,31350.6833
346.9285,31411.8
347.1071,31372.7167
347.2859,31249.8583
347.4645,31246.8333
347.6431,31257.35
347.8217,31335.8917
348.0003,31411.9
348.1789,31319.1917
348.3574,31195.6083
348.5359,31113.55
348.7145,31077.0167
348.893,31069.1583
349.0714,31006.6833
349.2499,30934.35
349.4283,30877.4417
349.6068,30793.8
349.7852,30748.3833
349.9635,30838.5667
350.1419,30872.0333
350.3202,30855.1333
350.4985,30789.1667
350.6768,30705.8083
350.8551,30684.775
351.0334,30622.2417
351.2116,30552.5417
351.3898,30528.7
351.568,30506.5333
351.7462,30580.65
351.9243,30564.4083
352.1025,30473.9417
352.2806,30402.2667
352.4587,30327.1417
352.6368,30273.425
352.8148,30264.1583
352.9929,30271.1667
353.1709,30279.5
353.3489,30269.125
353.5268,30261.9667
353.7048,30193.325
353.8828,30185.5667
354.0607,30147.1667
354.2386,30109.5
354.4165,30110.7833
354.5943,30083.0
354.7722,30056.85
354.95,30107.1
355.1278,30102.025
355.3056,29995.8333
355.4833,29844.3917
355.6611,29782.9917
355.8388,29701.7083
356.0165,29663.075
356.1942,29726.0417
356.3719,29792.625
356.5495,29657.9583
356.7271,29583.7083
356.9047,29563.725
357.0823,29499.7583
357.2599,29551.0083
357.4374,29553.8417
357.6149,29489.2417
357.7924,29404.4417
357.9699,29334.2833
358.1474,29227.1333
358.3248,29146.825
358.5023,29089.7667
358.6797,28997.6167
358.8571,29022.8417
359.0344,29060.1417
359.2118,29054.2583
359.3891,29036.2083
359.5664,29036.7
359.7437,29051.0833
359.9209,28990.75
360.0982,28930.6083
360.2754,28811.6583
360.4526,28801.8667
360.6298,28792.9167
360.807,28754.475
360.9841,28661.85
361.1613,28647.0333
361.3383,28707.7917
361.5154,28744.65
361.6925,28724.5333
361.8695,28580.625
362.0466,28534.1083
362.2236,28554.4083
362.4005,28579.2583
362.5775,28570.2667
362.7545,28521.8917
362.9314,28452.85
363.1083,28374.4083
363.2852,28368.725
363.462,28359.5583
363.6389,28358.2417
363.8157,28360.125
363.9925,28333.0333
364.1693,28309.5667
364.346,28183.4667
364.5228,28156.3583
364.6996,28176.425
364.8762,28147.7417
365.0529,28201.725
365.2296,28241.6
365.4062,28319.2417
365.5829,28277.5917
365.7595,28253.7
365.9361,28320.3167
366.1126,28285.0333
366.2892,28437.325
366.4657,28863.175
366.6422,29164.8083
366.8186,29063.4417
366.9951,29210.825
367.1716,29046.625
367.348,28970.5
367.5244,29134.7083
367.7008,29108.2417
367.8772,28981.8333
368.0535,28543.8917
368.2298,28763.4083
368.4061,29081.6917
368.5824,28845.525
368.7586,29017.0083
368.9349,29117.975
369.1111,28799.975
369.2873,28539.2583
369.4635,28544.0083
369.6396,28558.8333
369.8158,28345.1833
369.9919,28386.4667
370.168,28497.1833
370.3441,28500.0333
370.5202,28166.8333
370.6962,27931.7583
370.8722,27830.1833
371.0482,27880.0
371.2242,28048.1417
371.4002,28388.9333
371.5761,28491.3917
371.752,28276.05
371.9279,28195.4833
372.1038,28130.9
372.2796,27984.0583
372.4555,28074.7
372.6313,28203.7917
372.8071,28047.4083
372.9829,27979.0333
373.1586,27995.3417
373.3344,27988.4333
373.5101,27758.8667
373.6858,27744.5583
373.8615,27733.2917
374.0371,27894.2
374.2127,28225.8833
374.3884,28166.6583
374.564,27945.025
374.7395,27865.65
374.9151,27869.0667
375.0906,28283.4417
375.2661,28690.7833
375.4416,28606.1583
375.6171,28819.8833
375.7925,28940.9417
375.968,28963.7167
376.1434,28719.1667
376.3188,28513.5167
376.4941,28495.6
376.6695,28638.1833
376.8448,28725.2667
377.0201,28825.9417
377.1954,28790.525
377.3707,29005.5917
377.5459,29143.5083
377.7212,29455.3167
377.8964,30337.9083
378.0715,30700.6833
378.2467,30116.4833
378.4218,30308.8917
378.597,29816.5167
378.7721,29464.9083
378.9472,29568.875
379.1222,29781.7667
379.2973,30398.225
379.4723,31122.2583
379.6473,31503.5333
379.8223,30915.775
379.9972,30209.4083
380.1722,29950.8667
380.3471,29931.4083
380.522,29890.1
380.6969,29746.325
380.8717,30282.4917
381.0466,30108.6083
381.2214,29802.1833
381.3962,29703.5667
381.571,29371.0917
381.7457,29229.9667
381.9204,29510.8167
382.0952,29347.7333
382.2699,29708.9083
382.4445,30482.725
382.6192,30659.0917
382.7938,31377.25
382.9685,31971.0917
383.1431,31247.1583
383.3176,30163.6417
383.4922,29756.5167
383.6667,29792.4583
383.8412,29655.6333
384.0157,29418.0
384.1902,29638.4667
384.3646,30096.1917
384.5391,30076.95
384.7134,30229.7583
384.8878,30758.9083
385.0622,31392.0917
385.2365,31101.9917
385.4109,30218.0
385.5852,29977.2667
385.7594,30107.0333
385.9337,30389.475
386.1079,30745.025
386.2822,31577.4
386.4564,31936.3417
386.6306,31088.425
386.8047,31314.7917
386.9789,31763.6
387.153,31783.8667
387.3271,32923.6917
387.5012,32745.6333
387.6752,33443.2083
387.8492,34318.4
388.0233,33822.5583
388.1972,32956.5583
388.3712,33138.9833
388.5452,33060.4583
388.7191,33220.575
388.893,34318.75
389.0669,34320.125
389.2408,32591.8833
389.4146,31317.4833
389.5884,30573.2667
389.7623,30142.0083
389.9361,30139.625
390.1098,30301.1917
390.2835,30543.1583
390.4573,30425.0417
390.631,30358.825
390.8047,30893.4833
390.9784,31296.0
391.152,31041.6667
391.3256,31219.875
391.4992,31460.1167
391.6728,31016.8917
391.8464,31325.1583
392.0199,32062.8583
392.1934,31800.2667
392.3669,32124.5167
392.5403,32689.6833
392.7138,32899.4333
392.8873,33454.0083
393.0607,34044.6333
393.2341,34342.05
393.4074,34336.9417
393.5808,33004.9833
393.7542,32351.1167
393.9274,32651.5167
394.1007,32160.0417
394.274,32863.7417
394.4472,32815.2667
394.6205,33336.8083
394.7937,34625.3917
394.9668,35231.8583
395.14,34485.6
395.3131,33242.8083
395.4863,32241.5417
395.6594,32162.1333
395.8325,31776.3
396.0055,31764.325
396.1786,31761.1667
396.3516,31877.3917
396.5246,31600.3333
396.6975,31075.7417
396.8705,31060.9333
397.0434,32163.4417
397.2163,31385.175
397.3892,31248.2667
397.5621,31968.1917
397.735,32575.425
397.9077,33604.5583
398.0806,33993.775
398.2534,33373.7417
398.4261,33935.6167
398.5989,34222.2333
398.7716,35464.85
398.9443,35248.5583
399.117,34831.775
399.2896,34427.3917
399.4623,33955.0833
399.6349,33702.0083
399.8075,33256.8833
399.9801,32602.4083
400.1526,32620.9333
400.3252,31733.1
400.4977,30982.7167
400.6702,30826.45
400.8427,30692.9833
401.0151,31060.225
401.1875,30994.8917
401.36,30973.65
401.5323,31113.4333
401.7047,30594.15
401.877,30432.025
402.0494,30461.95
402.2216,30849.2167
402.394,31398.7083
402.5662,31099.2833
402.7385,31215.6917
402.9107,31132.8667
403.0829,30952.55
403.2551,30827.4083
403.4272,30515.0167
403.5994,30610.6
403.7715,31084.325
403.9436,31552.4833
404.1156,31461.9333
