Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-10-30 06:30:35.935259
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2190.1
218.2508,2238.45
218.442,2285.1917
218.6332,2337.4417
218.8244,2387.0333
219.0156,2440.1167
219.2067,2496.35
219.3979,2550.775
219.589,2611.35
219.7801,2669.9917
219.9712,2731.3583
220.1623,2797.0833
220.3533,2866.2917
220.5444,2935.8917
220.7354,3005.9417
220.9264,3078.3917
221.1174,3158.4333
221.3083,3236.175
221.4993,3310.8417
221.6902,3393.45
221.8812,3477.3583
222.0721,3565.225
222.263,3654.2667
222.4538,3746.8833
222.6447,3844.525
222.8355,3938.5667
223.0264,4034.7583
223.2172,4137.1583
223.408,4237.9
223.5987,4345.475
223.7895,4449.3167
223.9802,4561.625
224.1709,4679.4167
224.3616,4789.7833
224.5524,4912.15
224.743,5032.0417
224.9337,5149.925
225.1243,5286.025
225.315,5409.45
225.5056,5539.3917
225.6962,5676.2833
225.8867,5809.9917
226.0773,5951.975
226.2678,6088.1
226.4584,6231.1667
226.6489,6380.4667
226.8394,6518.3
227.0298,6668.975
227.2203,6825.4667
227.4108,6991.75
227.6012,7151.2667
227.7916,7303.6917
227.982,7467.875
228.1723,7631.9167
228.3627,7801.075
228.5531,7965.7417
228.7434,8133.1917
228.9337,8311.6667
229.124,8486.9583
229.3143,8667.375
229.5045,8864.9917
229.6948,9051.9583
229.885,9247.4083
230.0752,9448.1
230.2654,9642.8417
230.4556,9846.3083
230.6457,10038.6917
230.8358,10238.9583
231.026,10435.6667
231.2161,10631.5417
231.4062,10839.9167
231.5963,11038.2417
231.7863,11246.5
231.9764,11470.2833
232.1664,11687.0083
232.3564,11920.5167
232.5464,12133.7333
232.7364,12361.9167
232.9263,12575.6
233.1163,12805.075
233.3062,13043.2917
233.4961,13293.6333
233.686,13522.6917
233.8758,13732.8833
234.0657,13949.175
234.2555,14191.7667
234.4454,14427.9083
234.6352,14656.5833
234.825,14891.4917
235.0147,15110.6167
235.2045,15344.7833
235.3942,15573.675
235.5839,15801.9667
235.7737,16034.55
235.9633,16258.0833
236.153,16501.0
236.3427,16746.25
236.5323,16984.7583
236.7219,17210.1417
236.9115,17413.5583
237.1011,17625.975
237.2907,17861.4
237.4803,18100.2167
237.6698,18314.625
237.8593,18539.8833
238.0488,18769.7
238.2383,19000.375
238.4278,19217.6583
238.6172,19465.425
238.8066,19690.5667
238.9961,19928.0583
239.1855,20168.125
239.3748,20391.6583
239.5642,20596.4417
239.7536,20829.3833
239.9429,21051.4083
240.1322,21244.475
240.3215,21464.5417
240.5108,21684.3333
240.7001,21908.025
240.8893,22123.4583
241.0786,22326.5083
241.2677,22535.8833
241.457,22759.1667
241.6461,22923.1583
241.8353,23105.5
242.0244,23285.8167
242.2136,23468.175
242.4027,23651.4417
242.5918,23835.35
242.7809,24009.4417
242.9699,24109.925
243.159,24222.4917
243.348,24443.5
243.537,24675.1167
243.726,24871.425
243.915,25044.7
244.1039,25206.4583
244.2929,25310.7333
244.4818,25381.4667
244.6707,25531.3667
244.8596,25766.2167
245.0485,25984.4167
245.2373,26192.6167
245.4262,26388.8417
245.615,26553.65
245.8038,26698.9417
245.9926,26877.8917
246.1814,27031.125
246.3701,27052.8833
246.5589,27086.9333
246.7476,27237.8583
246.9363,27487.175
247.1249,27680.0833
247.3136,27868.8
247.5023,28037.2833
247.6909,28229.3833
247.8795,28393.8333
248.0681,28575.175
248.2567,28732.05
248.4453,28882.5417
248.6338,29037.4167
248.8224,29105.0833
249.0109,29058.725
249.1994,29164.725
249.3878,29378.7833
249.5763,29564.9417
249.7648,29738.4167
249.9532,29901.1833
250.1416,30093.6083
250.33,30286.975
250.5183,30468.3083
250.7067,30601.5167
250.8951,30729.6333
251.0834,30854.8583
251.2717,30985.95
251.46,31107.175
251.6483,31213.225
251.8365,31276.5917
252.0247,31262.625
252.213,31379.5417
252.4012,31525.6
252.5894,31727.0667
252.7775,31861.5583
252.9657,31989.3083
253.1538,32149.275
253.3419,32275.6583
253.53,32378.325
253.7181,32494.8667
253.9062,32611.0833
254.0942,32713.3917
254.2823,32796.5417
254.4703,32874.0833
254.6583,32972.0
254.8463,33073.9083
255.0342,33137.4083
255.2222,33195.9167
255.4101,33231.2667
255.598,33228.4583
255.7859,33326.5667
255.9738,33477.0
256.1616,33629.2583
256.3495,33787.3583
256.5373,33915.55
256.7251,34088.3583
256.9129,34207.575
257.1006,34312.2167
257.2884,34434.0
257.4761,34565.4417
257.6638,34661.5167
257.8515,34717.6167
258.0392,34796.075
258.2269,34869.275
258.4146,34926.775
258.6022,35011.4417
258.7898,35047.175
258.9774,35095.7667
259.165,35174.8167
259.3525,35263.15
259.5401,35290.8417
259.7276,35382.1917
259.9151,35471.6833
260.1026,35535.15
260.2901,35635.3917
260.4776,35724.3
260.665,35863.925
260.8524,35983.625
261.0398,36105.4333
261.2272,36169.4833
261.4146,36200.375
261.6019,36278.6667
261.7893,36354.0167
261.9766,36415.5583
262.1639,36490.2833
262.3512,36507.8583
262.5384,36526.2417
262.7257,36557.95
262.9129,36599.8417
263.1001,36636.0917
263.2873,36710.8833
263.4745,36769.1667
263.6617,36733.9583
263.8488,36783.4
264.0359,36828.3417
264.2231,36860.7083
264.4101,36900.75
264.5972,36946.4167
264.7842,36986.15
264.9713,37024.9417
265.1583,37040.0917
265.3453,37070.4417
265.5323,37122.3
265.7193,37167.8417
265.9062,37239.2917
266.0931,37262.6667
266.2801,37264.1167
266.4669,37326.3083
266.6538,37360.1333
266.8407,37413.9917
267.0276,37407.925
267.2143,37405.3
267.4012,37440.2667
267.588,37401.8333
267.7747,37416.7083
267.9615,37437.4167
268.1482,37432.2833
268.3349,37454.0083
268.5217,37460.75
268.7083,37428.9333
268.895,37426.1833
269.0817,37460.2
269.2682,37458.075
269.4549,37419.7667
269.6415,37361.7833
269.8281,37351.075
270.0146,37387.6
270.2012,37406.6167
270.3877,37439.8167
270.5742,37432.5333
270.7607,37431.6
270.9472,37439.25
271.1336,37419.45
271.32,37397.4333
271.5065,37374.9417
271.6929,37364.5917
271.8792,37395.7917
272.0656,37399.1583
272.252,37413.2917
272.4383,37424.6667
272.6246,37401.4417
272.8109,37380.8167
272.9972,37437.8417
273.1835,37458.35
273.3697,37490.575
273.5559,37504.8
273.7421,37505.6167
273.9283,37498.9417
274.1145,37494.725
274.3007,37511.35
274.4868,37524.175
274.6729,37569.8667
274.859,37580.2417
275.0451,37573.4917
275.2311,37490.9583
275.4172,37511.9917
275.6032,37541.0083
275.7892,37578.2167
275.9752,37571.3167
276.1612,37603.8667
276.3472,37556.175
276.5331,37542.15
276.719,37547.0667
276.9049,37551.8833
277.0908,37520.1333
277.2767,37498.4167
277.4625,37524.6417
277.6484,37494.4167
277.8342,37456.8417
278.02,37452.5333
278.2057,37475.35
278.3915,37528.55
278.5772,37524.6667
278.763,37489.8583
278.9487,37523.7417
279.1343,37558.675
279.32,37533.1083
279.5057,37483.2667
279.6913,37380.5417
279.877,37358.3833
280.0625,37341.55
280.2481,37289.7667
280.4337,37251.6417
280.6192,37286.1083
280.8048,37321.3667
280.9903,37276.9333
281.1758,37230.8583
281.3612,37176.9167
281.5467,37158.7083
281.7321,37192.3833
281.9175,37202.5417
282.1029,37177.775
282.2884,37171.7583
282.4737,37109.3917
282.6591,37067.8083
282.8444,37061.0
283.0297,37040.6583
283.215,37035.1667
283.4002,37017.4833
283.5855,36966.4333
283.7707,36880.025
283.956,36848.2917
284.1412,36825.4917
284.3264,36834.575
284.5115,36865.8333
284.6967,36869.95
284.8818,36825.85
285.0669,36755.925
285.252,36732.9083
285.4371,36743.475
285.6222,36697.5083
285.8072,36653.475
285.9922,36622.8583
286.1772,36624.7
286.3622,36642.8583
286.5472,36598.5417
286.7321,36536.4583
286.9171,36559.9417
287.102,36565.15
287.2869,36581.9917
287.4717,36624.3917
287.6566,36620.0083
287.8415,36603.1167
288.0263,36581.3417
288.2111,36497.9583
288.3959,36424.7333
288.5806,36422.45
288.7654,36422.9667
288.9501,36495.625
289.1348,36508.3083
289.3195,36495.2417
289.5042,36495.55
289.6889,36527.675
289.8735,36450.3583
290.0581,36418.35
290.2428,36351.225
290.4273,36344.3667
290.6119,36369.2583
290.7965,36359.625
290.981,36362.7417
291.1655,36336.2167
291.35,36236.7167
291.5345,36173.0917
291.719,36178.1
291.9034,36178.075
292.0878,36224.5333
292.2722,36208.3
292.4566,36155.8167
292.641,36159.2667
292.8253,36149.3833
293.0096,36107.3167
293.194,36116.1417
293.3783,36107.6167
293.5626,36118.7917
293.7468,36122.1333
293.9311,36114.6167
294.1153,36050.375
294.2995,35934.4833
294.4837,35857.4917
294.6678,35801.8333
294.852,35757.9167
295.0361,35772.2
295.2202,35771.7917
295.4043,35775.5167
295.5884,35759.3667
295.7725,35735.725
295.9565,35700.5
296.1405,35630.425
296.3246,35581.8917
296.5085,35626.6667
296.6925,35658.725
296.8764,35641.1833
297.0603,35608.4417
297.2443,35574.9417
297.4282,35506.5833
297.612,35453.8
297.7959,35392.525
297.9797,35367.3417
298.1635,35303.625
298.3474,35349.5417
298.5311,35362.8917
298.7149,35306.925
298.8987,35216.1417
299.0823,35177.1167
299.2661,35096.1333
299.4498,35004.3
299.6334,34986.0083
299.8171,34975.1167
300.0007,34950.55
300.1843,34937.8417
300.368,34912.775
300.5515,34874.6583
300.7351,34842.3917
300.9186,34804.1083
301.1021,34755.8667
301.2857,34735.3833
301.4691,34705.2333
301.6526,34714.3167
301.8361,34657.6
302.0195,34601.675
302.2029,34572.0167
302.3863,34565.2417
302.5697,34504.925
302.753,34507.3417
302.9364,34520.4417
303.1197,34532.4333
303.303,34507.4917
303.4863,34441.0667
303.6696,34336.7583
303.8528,34261.85
304.036,34210.3
304.2192,34216.3333
304.4024,34192.3583
304.5856,34122.7
304.7688,34107.2833
304.9519,34094.3333
305.135,34052.4667
305.3181,34013.3
305.5012,33973.875
305.6842,33965.4
305.8673,33933.5583
306.0504,33883.4833
306.2333,33787.5833
306.4163,33770.5333
306.5993,33729.4083
306.7822,33697.375
306.9652,33678.2083
307.1481,33612.5917
307.331,33566.8583
307.5139,33509.975
307.6967,33447.6833
307.8796,33399.5333
308.0624,33363.2167
308.2452,33303.725
308.428,33248.7667
308.6107,33232.55
308.7935,33185.4167
308.9762,33149.4333
309.1589,33115.5
309.3416,33076.1083
309.5243,33022.3083
309.7069,32989.1083
309.8896,32931.9167
310.0721,32887.8333
310.2548,32869.8833
310.4373,32834.775
310.6199,32832.25
310.8024,32783.675
310.985,32739.9083
311.1674,32670.825
311.3499,32586.65
311.5324,32573.2333
311.7148,32589.5083
311.8973,32524.0167
312.0797,32489.45
312.2621,32468.45
312.4445,32420.7417
312.6268,32358.975
312.8091,32327.9167
312.9915,32252.7667
313.1738,32219.1333
313.356,32142.375
313.5383,32074.3
313.7206,32056.2333
313.9027,31986.7167
314.085,31949.5333
314.2672,31928.25
314.4493,31912.5167
314.6314,31899.375
314.8136,31883.3417
314.9957,31821.3917
315.1778,31743.0417
315.3598,31716.9667
315.5419,31706.8917
315.724,31677.15
315.9059,31647.1417
316.088,31611.3
316.2699,31606.875
316.4519,31580.2667
316.6338,31505.725
316.8157,31406.3167
316.9977,31366.3917
317.1795,31358.725
317.3614,31365.675
317.5432,31344.6333
317.7251,31290.45
317.9069,31221.9333
318.0887,31204.6
318.2704,31131.4583
318.4522,31099.45
318.6339,31089.6833
318.8156,31121.6
318.9973,31070.6667
319.179,31064.9583
319.3607,31076.0417
319.5423,31074.2333
319.7239,31038.1083
319.9055,30978.7083
320.0871,30947.1833
320.2687,30910.9
320.4502,30886.525
320.6317,30825.0833
320.8132,30811.6583
320.9947,30802.325
321.1761,30805.7667
321.3576,30786.7083
321.5391,30770.85
321.7205,30733.8917
321.9019,30689.6083
322.0832,30630.5833
322.2646,30580.8917
322.4459,30541.05
322.6272,30497.6833
322.8085,30461.3833
322.9898,30434.6417
323.1711,30396.3083
323.3523,30357.825
323.5335,30341.9167
323.7147,30368.0167
323.8959,30425.975
324.0771,30425.9833
324.2582,30384.45
324.4393,30366.8167
324.6204,30364.2333
324.8015,30349.0
324.9826,30371.3083
325.1637,30404.5167
325.3447,30383.0917
325.5257,30371.9083
325.7067,30350.0583
325.8877,30268.15
326.0686,30175.2917
326.2496,30131.6917
326.4305,30084.225
326.6114,30042.6
326.7922,30025.65
326.9731,30028.15
327.1539,30003.8833
327.3347,30007.1083
327.5155,30016.9167
327.6963,30067.9417
327.8771,30077.4667
328.0578,29998.95
328.2385,29902.225
328.4193,29860.0833
328.5999,29821.1417
328.7806,29774.1583
328.9613,29768.375
329.1419,29736.6167
329.3225,29729.7917
329.5031,29675.2667
329.6837,29632.725
329.8642,29588.7
330.0447,29550.425
330.2252,29495.825
330.4057,29445.45
330.5862,29434.25
330.7667,29456.0833
330.9471,29497.2
331.1275,29474.125
331.3079,29393.35
331.4883,29349.0667
331.6687,29332.6083
331.849,29264.275
332.0293,29196.1083
332.2096,29153.3
332.3899,29151.1
332.5702,29154.6583
332.7504,29165.6833
332.9306,29181.5583
333.1108,29129.3417
333.291,29055.4833
333.4712,29046.0917
333.6514,29052.25
333.8315,29024.8417
334.0116,28994.4083
334.1917,28985.825
334.3717,28982.525
334.5518,28987.8167
334.7318,28946.5667
334.9119,28916.175
335.0918,28913.125
335.2718,28909.1833
335.4518,28897.9833
335.6317,28868.2083
335.8116,28886.9917
335.9915,28863.9667
336.1714,28770.425
336.3513,28746.975
336.5311,28748.05
336.7109,28743.6083
336.8907,28714.5333
337.0705,28630.7083
337.2502,28536.9
337.43,28499.575
337.6097,28441.2
337.7894,28417.125
337.9691,28414.3333
338.1488,28427.5417
338.3284,28429.225
338.508,28453.2583
338.6877,28446.9917
338.8672,28424.575
339.0468,28360.8
339.2263,28320.65
339.4059,28355.0667
339.5854,28432.0667
339.7649,28361.725
339.9443,28315.0083
340.1238,28303.85
340.3032,28294.4583
340.4826,28295.0083
340.662,28228.6667
340.8414,28166.0333
341.0207,28181.6833
341.2001,28201.8083
341.3794,28189.5833
341.5587,28242.4
341.738,28213.075
341.9172,28161.9167
342.0965,28135.0167
342.2757,28025.4583
342.4549,27934.8917
342.6341,27947.5083
342.8132,27947.7333
342.9923,28038.1417
343.1715,28130.5667
343.3506,28143.5167
343.5296,27992.1917
343.7087,27908.9583
343.8878,27849.9
344.0668,27831.9333
344.2458,27815.775
344.4248,27760.4417
344.6037,27730.1833
344.7827,27726.875
344.9616,27681.3833
345.1405,27693.65
345.3194,27700.35
345.4982,27632.775
345.6771,27601.5583
345.8559,27607.8083
346.0347,27587.2583
346.2135,27552.7833
346.3923,27565.1917
346.571,27532.2583
346.7498,27476.45
346.9285,27507.8
347.1071,27459.0
347.2859,27395.875
347.4645,27419.8583
347.6431,27472.5167
347.8217,27512.3417
348.0003,27538.925
348.1789,27440.025
348.3574,27344.85
348.5359,27286.8083
348.7145,27213.4333
348.893,27214.8417
349.0714,27220.2083
349.2499,27156.55
349.4283,27090.7833
349.6068,27016.2917
349.7852,26990.275
349.9635,26992.575
350.1419,26982.025
350.3202,26941.1417
350.4985,26878.7667
350.6768,26836.9167
350.8551,26817.775
351.0334,26789.8167
351.2116,26753.3667
351.3898,26763.0417
351.568,26730.7667
351.7462,26728.0667
351.9243,26699.85
352.1025,26650.625
352.2806,26619.8667
352.4587,26617.925
352.6368,26592.0833
352.8148,26523.725
352.9929,26472.2333
353.1709,26486.025
353.3489,26468.8417
353.5268,26414.6667
353.7048,26367.7667
353.8828,26338.0167
354.0607,26300.05
354.2386,26293.0417
354.4165,26270.6
354.5943,26236.1583
354.7722,26216.3083
354.95,26248.9333
355.1278,26243.925
355.3056,26182.525
355.4833,26083.7417
355.6611,26013.275
355.8388,25958.45
356.0165,25920.7167
356.1942,25944.8167
356.3719,25996.6
356.5495,25961.225
356.7271,25936.2917
356.9047,25920.8917
357.0823,25912.2833
357.2599,25922.9417
357.4374,25887.8333
357.6149,25804.8083
357.7924,25733.725
357.9699,25724.475
358.1474,25702.1583
358.3248,25631.275
358.5023,25595.0583
358.6797,25529.8333
358.8571,25506.5167
359.0344,25477.0917
359.2118,25398.375
359.3891,25373.4833
359.5664,25340.0667
359.7437,25310.475
359.9209,25245.3917
360.0982,25175.9
360.2754,25128.8083
360.4526,25166.85
360.6298,25174.8833
360.807,25166.35
360.9841,25129.375
361.1613,25082.3917
361.3383,25120.9167
361.5154,25120.1667
361.6925,25083.75
361.8695,25053.2167
362.0466,25018.3083
362.2236,24971.8417
362.4005,24960.9667
362.5775,24889.725
362.7545,24791.4167
362.9314,24749.1333
363.1083,24781.625
363.2852,24821.8167
363.462,24795.125
363.6389,24773.575
363.8157,24732.9333
363.9925,24661.2
364.1693,24623.3
364.346,24542.3833
364.5228,24564.7667
364.6996,24603.175
364.8762,24624.9667
365.0529,24637.3
365.2296,24611.35
365.4062,24625.925
365.5829,24571.4
365.7595,24523.4833
365.9361,24564.3
366.1126,24524.825
366.2892,24697.7667
366.4657,25093.0083
366.6422,25342.9167
366.8186,25277.5333
366.9951,25431.8917
367.1716,25240.1
367.348,25170.3
367.5244,25309.325
367.7008,25314.2
367.8772,25218.8583
368.0535,24870.7917
368.2298,25081.8667
368.4061,25309.325
368.5824,25129.0
368.7586,25329.3833
368.9349,25382.2417
369.1111,25010.1167
369.2873,24746.0417
369.4635,24790.5167
369.6396,24783.5333
369.8158,24571.2917
369.9919,24560.9417
370.168,24670.575
370.3441,24701.3417
370.5202,24496.3
370.6962,24346.1917
370.8722,24266.9417
371.0482,24265.2583
371.2242,24348.6917
371.4002,24570.4667
371.5761,24615.05
371.752,24460.2
371.9279,24514.45
372.1038,24587.0583
372.2796,24454.8333
372.4555,24455.45
372.6313,24482.3917
372.8071,24366.5167
372.9829,24272.4333
373.1586,24331.35
373.3344,24404.5083
373.5101,24311.8667
373.6858,24326.55
373.8615,24254.1333
374.0371,24286.7083
374.2127,24522.6167
374.3884,24514.325
374.564,24391.8917
374.7395,24368.5
374.9151,24437.3583
375.0906,24786.05
375.2661,24988.2917
375.4416,24820.85
375.6171,24952.85
375.7925,25175.0667
375.968,25249.65
376.1434,24965.95
376.3188,24803.5667
376.4941,24784.6667
376.6695,24908.65
376.8448,24995.3917
377.0201,25041.6083
377.1954,24995.95
377.3707,25119.0917
377.5459,25221.325
377.7212,25508.4667
377.8964,26276.3
378.0715,26503.1333
378.2467,25973.5917
378.4218,26152.5417
378.597,25730.6167
378.7721,25555.5167
378.9472,25679.3333
379.1222,25897.6417
379.2973,26443.425
379.4723,27128.95
379.6473,27479.1
379.8223,26977.4667
379.9972,26358.8667
380.1722,26041.4083
380.3471,25943.7
380.522,25840.0667
380.6969,25770.4333
380.8717,26246.8
381.0466,25995.35
381.2214,25759.5583
381.3962,25751.3917
381.571,25549.6583
381.7457,25442.925
381.9204,25693.1583
382.0952,25623.5417
382.2699,25970.3583
382.4445,26636.7417
382.6192,26928.6417
382.7938,27612.5917
382.9685,28100.0417
383.1431,27394.975
383.3176,26505.1833
383.4922,26160.5917
383.6667,26164.6583
383.8412,26027.175
384.0157,25837.2167
384.1902,25989.7417
384.3646,26260.5667
384.5391,26179.8917
384.7134,26271.1417
384.8878,26733.475
385.0622,27333.6833
385.2365,26972.2083
385.4109,26211.8333
385.5852,26085.3333
385.7594,26231.7917
385.9337,26548.9167
386.1079,26924.5833
386.2822,27569.575
386.4564,27736.7
386.6306,27012.675
386.8047,27261.0583
386.9789,27668.8333
387.153,27826.3417
387.3271,28827.4083
387.5012,28566.2417
387.6752,29192.4667
387.8492,30032.625
388.0233,29523.9167
388.1972,28820.8417
388.3712,28989.9167
388.5452,28895.0167
388.7191,29100.175
388.893,30123.0083
389.0669,29935.275
389.2408,28266.0083
389.4146,27090.7
389.5884,26410.5167
389.7623,25973.7417
389.9361,25951.4167
390.1098,26099.125
390.2835,26314.8333
390.4573,26251.4083
390.631,26252.7167
390.8047,26677.825
390.9784,26919.5167
391.152,26672.3417
391.3256,26799.675
391.4992,26999.5667
391.6728,26628.95
391.8464,26963.525
392.0199,27688.2583
392.1934,27505.5583
392.3669,27875.7833
392.5403,28317.875
392.7138,28639.1667
392.8873,29236.4917
393.0607,29929.175
393.2341,30290.5917
393.4074,30353.2917
393.5808,29128.175
393.7542,28532.5333
393.9274,28650.6583
394.1007,28055.6833
394.274,28653.3
394.4472,28535.1167
394.6205,28989.1
394.7937,30061.6
394.9668,30510.8833
395.14,29709.9083
395.3131,28589.975
395.4863,27712.9417
395.6594,27667.125
395.8325,27304.9417
396.0055,27293.375
396.1786,27438.875
396.3516,27681.45
396.5246,27486.2167
396.6975,27168.375
396.8705,27379.975
397.0434,28340.3583
397.2163,27519.55
397.3892,27309.4583
397.5621,27823.7667
397.735,28229.1583
397.9077,29020.775
398.0806,29140.4833
398.2534,28636.2167
398.4261,29104.7417
398.5989,29464.5667
398.7716,30458.1583
398.9443,30188.5833
399.117,29765.5
399.2896,29394.6083
399.4623,28936.4417
399.6349,28762.825
399.8075,28366.5167
399.9801,27742.5417
400.1526,27704.8
400.3252,26837.225
400.4977,26227.7167
400.6702,26215.4917
400.8427,26033.1167
401.0151,26302.6417
401.1875,26189.5917
401.36,26173.3167
401.5323,26248.4333
401.7047,25784.7417
401.877,25685.2
402.0494,25655.5083
402.2216,26019.9833
402.394,26465.125
402.5662,26210.1333
402.7385,26289.6167
402.9107,26172.2417
403.0829,26109.2833
403.2551,26093.525
403.4272,25846.5083
403.5994,25902.3917
403.7715,26255.225
403.9436,26539.3667
404.1156,26490.6083
