Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-30 01:19:30.989432
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2244.925
218.2508,2294.4583
218.442,2341.5833
218.6332,2396.95
218.8244,2448.725
219.0156,2502.1
219.2067,2559.7333
219.3979,2616.4333
219.589,2678.275
219.7801,2741.1833
219.9712,2803.85
220.1623,2870.3
220.3533,2941.525
220.5444,3010.6083
220.7354,3087.4333
220.9264,3161.3833
221.1174,3240.575
221.3083,3322.8333
221.4993,3400.6917
221.6902,3482.3
221.8812,3570.8917
222.0721,3660.7167
222.263,3754.7833
222.4538,3849.3583
222.6447,3947.975
222.8355,4046.15
223.0264,4145.6083
223.2172,4246.95
223.408,4353.8417
223.5987,4462.7083
223.7895,4572.8167
223.9802,4684.2083
224.1709,4802.6333
224.3616,4923.875
224.5524,5043.8167
224.743,5171.725
224.9337,5290.7167
225.1243,5430.9083
225.315,5560.7917
225.5056,5692.2333
225.6962,5829.8583
225.8867,5970.7667
226.0773,6116.8167
226.2678,6253.975
226.4584,6400.2083
226.6489,6553.1167
226.8394,6699.725
227.0298,6852.1417
227.2203,7012.825
227.4108,7182.7333
227.6012,7348.725
227.7916,7506.35
227.982,7674.05
228.1723,7835.7
228.3627,8013.2667
228.5531,8180.725
228.7434,8352.0667
228.9337,8529.3083
229.124,8713.8333
229.3143,8900.0417
229.5045,9100.3833
229.6948,9296.6833
229.885,9498.0583
230.0752,9706.8
230.2654,9906.975
230.4556,10111.5417
230.6457,10313.0167
230.8358,10517.4583
231.026,10721.95
231.2161,10923.3917
231.4062,11132.7333
231.5963,11332.8917
231.7863,11546.325
231.9764,11772.1333
232.1664,11997.3083
232.3564,12235.8667
232.5464,12459.6167
232.7364,12692.6833
232.9263,12910.525
233.1163,13150.3833
233.3062,13390.65
233.4961,13651.0583
233.686,13883.8583
233.8758,14101.3917
234.0657,14323.975
234.2555,14574.8417
234.4454,14814.8083
234.6352,15049.4
234.825,15292.075
235.0147,15513.1083
235.2045,15746.675
235.3942,15984.2417
235.5839,16221.2083
235.7737,16455.6167
235.9633,16691.5083
236.153,16938.325
236.3427,17186.875
236.5323,17434.0083
236.7219,17652.4333
236.9115,17863.3417
237.1011,18084.1083
237.2907,18331.2917
237.4803,18569.8583
237.6698,18796.25
237.8593,19024.4167
238.0488,19259.6917
238.2383,19494.7667
238.4278,19723.525
238.6172,19974.5583
238.8066,20201.5167
238.9961,20438.6167
239.1855,20681.0167
239.3748,20916.475
239.5642,21131.975
239.7536,21370.8583
239.9429,21596.2417
240.1322,21799.7833
240.3215,22021.6333
240.5108,22238.8167
240.7001,22470.175
240.8893,22685.5167
241.0786,22901.25
241.2677,23096.6083
241.457,23343.2417
241.6461,23509.4167
241.8353,23702.5417
242.0244,23885.6667
242.2136,24067.5333
242.4027,24259.1667
242.5918,24449.1
242.7809,24626.3
242.9699,24726.8417
243.159,24839.775
243.348,25068.775
243.537,25301.1
243.726,25506.7167
243.915,25682.0667
244.1039,25849.0917
244.2929,25956.6833
244.4818,26020.8417
244.6707,26189.5417
244.8596,26418.8167
245.0485,26639.5333
245.2373,26851.2667
245.4262,27054.15
245.615,27223.4583
245.8038,27380.175
245.9926,27548.7333
246.1814,27718.7667
246.3701,27745.9417
246.5589,27772.9833
246.7476,27930.0083
246.9363,28178.825
247.1249,28386.0917
247.3136,28571.825
247.5023,28748.35
247.6909,28941.775
247.8795,29108.7333
248.0681,29297.9417
248.2567,29453.4667
248.4453,29614.75
248.6338,29765.1083
248.8224,29839.0083
249.0109,29783.1167
249.1994,29894.375
249.3878,30113.8167
249.5763,30315.55
249.7648,30492.5667
249.9532,30660.8333
250.1416,30848.625
250.33,31039.3167
250.5183,31232.4167
250.7067,31372.4917
250.8951,31514.15
251.0834,31637.3583
251.2717,31767.1917
251.46,31885.775
251.6483,31999.525
251.8365,32083.75
252.0247,32054.5833
252.213,32169.1333
252.4012,32317.0167
252.5894,32533.575
252.7775,32657.4417
252.9657,32795.9833
253.1538,32966.1583
253.3419,33085.7417
253.53,33195.9083
253.7181,33311.6667
253.9062,33438.9
254.0942,33551.4417
254.2823,33626.6
254.4703,33708.7333
254.6583,33806.275
254.8463,33915.9167
255.0342,33981.0667
255.2222,34046.1667
255.4101,34075.4167
255.598,34069.1917
255.7859,34180.2
255.9738,34336.8333
256.1616,34485.6833
256.3495,34651.25
256.5373,34776.3167
256.7251,34963.4083
256.9129,35084.5333
257.1006,35182.15
257.2884,35321.7583
257.4761,35453.4
257.6638,35552.0667
257.8515,35609.025
258.0392,35691.9
258.2269,35757.9333
258.4146,35833.8583
258.6022,35910.3667
258.7898,35944.975
258.9774,35993.3417
259.165,36081.7167
259.3525,36161.9667
259.5401,36207.625
259.7276,36302.7583
259.9151,36392.625
260.1026,36468.5667
260.2901,36559.7583
260.4776,36646.5583
260.665,36789.2917
260.8524,36913.1167
261.0398,37042.1167
261.2272,37113.2833
261.4146,37136.1167
261.6019,37211.1667
261.7893,37301.2083
261.9766,37361.7667
262.1639,37435.975
262.3512,37443.1167
262.5384,37469.625
262.7257,37500.2417
262.9129,37549.9917
263.1001,37597.5667
263.2873,37675.6667
263.4745,37737.975
263.6617,37700.4
263.8488,37745.0083
264.0359,37793.9
264.2231,37827.4917
264.4101,37873.8917
264.5972,37924.2583
264.7842,37964.75
264.9713,37996.6333
265.1583,38018.7
265.3453,38049.5917
265.5323,38100.5167
265.7193,38147.925
265.9062,38217.425
266.0931,38250.1083
266.2801,38265.3333
266.4669,38324.85
266.6538,38352.7583
266.8407,38411.4667
267.0276,38414.05
267.2143,38408.4667
267.4012,38439.9
267.588,38402.3417
267.7747,38414.625
267.9615,38428.5667
268.1482,38429.075
268.3349,38451.95
268.5217,38464.8167
268.7083,38434.1583
268.895,38438.3417
269.0817,38471.1417
269.2682,38474.5083
269.4549,38443.7667
269.6415,38370.525
269.8281,38362.3083
270.0146,38401.25
270.2012,38423.5083
270.3877,38454.7583
270.5742,38463.4
270.7607,38459.9667
270.9472,38457.5
271.1336,38443.6917
271.32,38427.7
271.5065,38400.575
271.6929,38396.0083
271.8792,38424.725
272.0656,38421.6083
272.252,38436.075
272.4383,38444.5833
272.6246,38426.5417
272.8109,38415.1417
272.9972,38477.1
273.1835,38506.5583
273.3697,38528.0667
273.5559,38538.9667
273.7421,38550.5833
273.9283,38548.8833
274.1145,38538.3917
274.3007,38548.975
274.4868,38568.525
274.6729,38618.1917
274.859,38626.675
275.0451,38626.875
275.2311,38535.7083
275.4172,38570.05
275.6032,38600.25
275.7892,38634.925
275.9752,38633.8
276.1612,38653.7167
276.3472,38616.125
276.5331,38600.65
276.719,38596.7833
276.9049,38604.4083
277.0908,38569.15
277.2767,38564.3667
277.4625,38579.9583
277.6484,38558.0167
277.8342,38525.325
278.02,38521.0167
278.2057,38546.775
278.3915,38581.175
278.5772,38595.375
278.763,38550.6917
278.9487,38591.6333
279.1343,38624.7333
279.32,38604.5333
279.5057,38547.0583
279.6913,38451.85
279.877,38427.3167
280.0625,38413.7083
280.2481,38370.3583
280.4337,38321.9583
280.6192,38363.6583
280.8048,38392.575
280.9903,38352.2583
281.1758,38305.2333
281.3612,38250.1083
281.5467,38221.7167
281.7321,38266.2583
281.9175,38270.9917
282.1029,38246.975
282.2884,38248.3333
282.4737,38191.2167
282.6591,38143.2833
282.8444,38126.4833
283.0297,38124.5333
283.215,38106.2917
283.4002,38097.8417
283.5855,38044.4583
283.7707,37945.9333
283.956,37912.8333
284.1412,37890.1917
284.3264,37905.5167
284.5115,37933.9583
284.6967,37941.8083
284.8818,37903.275
285.0669,37835.0917
285.252,37820.875
285.4371,37821.6167
285.6222,37768.5333
285.8072,37727.1583
285.9922,37693.5333
286.1772,37698.8833
286.3622,37713.7
286.5472,37669.4167
286.7321,37601.5833
286.9171,37637.0417
287.102,37629.6083
287.2869,37658.5333
287.4717,37697.3333
287.6566,37686.8667
287.8415,37682.05
288.0263,37651.0583
288.2111,37571.3
288.3959,37499.5083
288.5806,37490.9167
288.7654,37483.875
288.9501,37554.2417
289.1348,37569.6167
289.3195,37565.3417
289.5042,37567.825
289.6889,37596.3167
289.8735,37518.7167
290.0581,37485.85
290.2428,37414.3083
290.4273,37408.95
290.6119,37431.8417
290.7965,37416.6917
290.981,37414.325
291.1655,37402.3417
291.35,37304.0
291.5345,37241.7
291.719,37233.1167
291.9034,37243.375
292.0878,37291.8167
292.2722,37264.0333
292.4566,37223.325
292.641,37225.175
292.8253,37213.825
293.0096,37169.1333
293.194,37179.725
293.3783,37168.2833
293.5626,37183.175
293.7468,37180.0583
293.9311,37181.475
294.1153,37106.0167
294.2995,36989.1833
294.4837,36907.8333
294.6678,36850.9
294.852,36810.9083
295.0361,36815.6667
295.2202,36817.375
295.4043,36832.525
295.5884,36803.9
295.7725,36788.8167
295.9565,36751.25
296.1405,36675.2333
296.3246,36628.6
296.5085,36669.5833
296.6925,36711.55
296.8764,36696.4917
297.0603,36659.7417
297.2443,36612.8917
297.4282,36566.3583
297.612,36495.8917
297.7959,36432.0083
297.9797,36400.1583
298.1635,36343.0583
298.3474,36386.1583
298.5311,36408.1083
298.7149,36346.975
298.8987,36252.2167
299.0823,36205.4667
299.2661,36124.4583
299.4498,36019.8917
299.6334,36007.0167
299.8171,36000.0083
300.0007,35979.8667
300.1843,35964.1
300.368,35937.7417
300.5515,35903.7
300.7351,35871.0
300.9186,35818.6917
301.1021,35772.2583
301.2857,35747.0167
301.4691,35725.5333
301.6526,35726.2
301.8361,35668.9667
302.0195,35609.0167
302.2029,35583.55
302.3863,35570.0917
302.5697,35515.5333
302.753,35507.3167
302.9364,35520.4833
303.1197,35541.9583
303.303,35510.5333
303.4863,35448.4917
303.6696,35337.5083
303.8528,35257.075
304.036,35209.8583
304.2192,35208.1083
304.4024,35186.2917
304.5856,35119.3417
304.7688,35093.7667
304.9519,35076.9917
305.135,35033.1917
305.3181,35003.1333
305.5012,34962.975
305.6842,34956.075
305.8673,34927.9917
306.0504,34867.375
306.2333,34778.4
306.4163,34755.0167
306.5993,34701.6833
306.7822,34675.7333
306.9652,34655.1917
307.1481,34587.6083
307.331,34532.225
307.5139,34478.0667
307.6967,34421.65
307.8796,34370.3
308.0624,34333.1417
308.2452,34272.7583
308.428,34218.5167
308.6107,34202.25
308.7935,34157.1333
308.9762,34109.4417
309.1589,34076.7083
309.3416,34032.125
309.5243,33987.6333
309.7069,33950.825
309.8896,33890.8
310.0721,33842.1167
310.2548,33812.125
310.4373,33784.0
310.6199,33775.4167
310.8024,33731.5167
310.985,33692.45
311.1674,33617.6333
311.3499,33532.8583
311.5324,33519.175
311.7148,33532.75
311.8973,33468.2917
312.0797,33446.8083
312.2621,33416.2833
312.4445,33358.775
312.6268,33294.95
312.8091,33256.3167
312.9915,33186.9
313.1738,33140.65
313.356,33072.85
313.5383,33001.1083
313.7206,32980.5917
313.9027,32922.0333
314.085,32878.3667
314.2672,32855.5583
314.4493,32838.5417
314.6314,32825.0917
314.8136,32814.6167
314.9957,32749.2
315.1778,32676.9583
315.3598,32638.925
315.5419,32630.0167
315.724,32596.9333
315.9059,32570.1833
316.088,32521.475
316.2699,32520.225
316.4519,32488.2583
316.6338,32421.6583
316.8157,32313.3167
316.9977,32268.525
317.1795,32281.3583
317.3614,32272.625
317.5432,32259.4833
317.7251,32201.9417
317.9069,32122.1333
318.0887,32097.6833
318.2704,32035.1083
318.4522,32004.2667
318.6339,31995.1167
318.8156,32022.9333
318.9973,31972.575
319.179,31970.1333
319.3607,31982.8083
319.5423,31974.95
319.7239,31936.4083
319.9055,31887.2333
320.0871,31849.4917
320.2687,31812.9667
320.4502,31784.2167
320.6317,31717.7833
320.8132,31714.1833
320.9947,31700.975
321.1761,31702.4583
321.3576,31686.0667
321.5391,31666.5917
321.7205,31634.9667
321.9019,31587.8583
322.0832,31520.5083
322.2646,31472.1167
322.4459,31433.125
322.6272,31389.4333
322.8085,31349.2083
322.9898,31318.9
323.1711,31271.775
323.3523,31239.0333
323.5335,31227.1
323.7147,31260.0167
323.8959,31308.5667
324.0771,31306.975
324.2582,31269.55
324.4393,31246.825
324.6204,31252.5417
324.8015,31228.475
324.9826,31252.4417
325.1637,31296.4
325.3447,31269.5083
325.5257,31254.05
325.7067,31225.375
325.8877,31143.4083
326.0686,31044.4333
326.2496,31008.6667
326.4305,30941.4167
326.6114,30914.1333
326.7922,30903.9417
326.9731,30907.5333
327.1539,30892.425
327.3347,30893.2167
327.5155,30895.3083
327.6963,30952.8333
327.8771,30962.6583
328.0578,30886.6083
328.2385,30775.3417
328.4193,30733.3917
328.5999,30684.6417
328.7806,30637.4833
328.9613,30645.075
329.1419,30611.025
329.3225,30607.0167
329.5031,30552.7833
329.6837,30508.1833
329.8642,30453.9083
330.0447,30415.8583
330.2252,30371.9667
330.4057,30315.8167
330.5862,30303.2
330.7667,30315.6167
330.9471,30360.7167
331.1275,30338.0833
331.3079,30252.2083
331.4883,30198.1917
331.6687,30193.7667
331.849,30121.05
332.0293,30048.65
332.2096,30012.7
332.3899,30010.2417
332.5702,30015.9917
332.7504,30031.7417
332.9306,30041.75
333.1108,29986.7917
333.291,29910.95
333.4712,29898.9833
333.6514,29905.1417
333.8315,29882.9417
334.0116,29847.7333
334.1917,29836.325
334.3717,29846.15
334.5518,29845.0167
334.7318,29809.5833
334.9119,29776.4083
335.0918,29773.4667
335.2718,29762.6583
335.4518,29748.9833
335.6317,29724.65
335.8116,29740.025
335.9915,29724.425
336.1714,29619.225
336.3513,29599.1667
336.5311,29597.6333
336.7109,29607.3917
336.8907,29566.375
337.0705,29472.9083
337.2502,29391.8833
337.43,29352.05
337.6097,29281.6
337.7894,29250.8917
337.9691,29255.1
338.1488,29265.6
338.3284,29263.3417
338.508,29290.8583
338.6877,29291.35
338.8672,29266.2083
339.0468,29208.3917
339.2263,29160.125
339.4059,29196.2167
339.5854,29274.1167
339.7649,29217.15
339.9443,29165.6833
340.1238,29145.5333
340.3032,29139.1
340.4826,29134.6667
340.662,29076.4333
340.8414,29003.7833
341.0207,29015.2333
341.2001,29038.275
341.3794,29030.4417
341.5587,29076.8917
341.738,29044.8583
341.9172,29004.5583
342.0965,28972.9167
342.2757,28859.9833
342.4549,28764.7833
342.6341,28783.2083
342.8132,28772.6
342.9923,28866.55
343.1715,28962.7167
343.3506,28992.4417
343.5296,28824.85
343.7087,28738.9917
343.8878,28678.1833
344.0668,28657.225
344.2458,28640.4833
344.4248,28582.0917
344.6037,28555.0917
344.7827,28551.2833
344.9616,28519.6333
345.1405,28522.825
345.3194,28524.3333
345.4982,28468.1
345.6771,28425.8167
345.8559,28420.8667
346.0347,28413.4667
346.2135,28374.7167
346.3923,28394.4917
346.571,28360.8833
346.7498,28303.6833
346.9285,28324.8917
347.1071,28288.2667
347.2859,28210.5917
347.4645,28249.725
347.6431,28297.7
347.8217,28344.0667
348.0003,28368.6833
348.1789,28272.8667
348.3574,28167.1333
348.5359,28096.4833
348.7145,28035.7833
348.893,28042.7583
349.0714,28040.1833
349.2499,27977.4167
349.4283,27904.1583
349.6068,27835.3417
349.7852,27802.7667
349.9635,27807.7
350.1419,27804.8667
350.3202,27763.5417
350.4985,27698.2
350.6768,27656.275
350.8551,27626.05
351.0334,27604.9
351.2116,27561.0333
351.3898,27568.2167
351.568,27540.175
351.7462,27541.0167
351.9243,27512.0583
352.1025,27460.2833
352.2806,27432.1833
352.4587,27428.3167
352.6368,27408.3167
352.8148,27328.6583
352.9929,27278.6083
353.1709,27282.0667
353.3489,27268.9083
353.5268,27221.5167
353.7048,27179.6
353.8828,27155.1583
354.0607,27103.7417
354.2386,27094.9
354.4165,27065.8083
354.5943,27035.8583
354.7722,27020.425
354.95,27054.3833
355.1278,27051.8083
355.3056,26984.7917
355.4833,26884.325
355.6611,26802.325
355.8388,26743.35
356.0165,26707.5583
356.1942,26739.9667
356.3719,26791.1083
356.5495,26763.1917
356.7271,26734.1167
356.9047,26725.6833
357.0823,26718.7917
357.2599,26724.875
357.4374,26691.6083
357.6149,26608.6833
357.7924,26527.9333
357.9699,26519.3333
358.1474,26501.4333
358.3248,26427.35
358.5023,26384.6917
358.6797,26324.4333
358.8571,26293.8417
359.0344,26265.5167
359.2118,26185.9167
359.3891,26161.8583
359.5664,26116.0917
359.7437,26091.7167
359.9209,26026.3917
360.0982,25951.9833
360.2754,25898.3667
360.4526,25942.475
360.6298,25954.075
360.807,25938.9083
360.9841,25909.3167
361.1613,25851.6167
361.3383,25892.2417
361.5154,25896.9333
361.6925,25859.25
361.8695,25827.175
362.0466,25797.15
362.2236,25751.9167
362.4005,25741.775
362.5775,25669.45
362.7545,25559.2417
362.9314,25509.1583
363.1083,25542.2583
363.2852,25593.6417
363.462,25578.7583
363.6389,25541.775
363.8157,25500.2083
363.9925,25422.675
364.1693,25388.3833
364.346,25309.0667
364.5228,25316.6333
364.6996,25367.4167
364.8762,25379.3667
365.0529,25400.275
365.2296,25380.1333
365.4062,25391.1333
365.5829,25328.5167
365.7595,25274.325
365.9361,25320.1833
366.1126,25276.7917
366.2892,25440.8833
366.4657,25857.475
366.6422,26149.4083
366.8186,26058.0083
366.9951,26228.075
367.1716,26035.9167
367.348,25935.3583
367.5244,26090.875
367.7008,26080.525
367.8772,26021.5167
368.0535,25639.4917
368.2298,25821.2
368.4061,26108.7833
368.5824,25913.85
368.7586,26099.875
368.9349,26178.3167
369.1111,25806.575
369.2873,25507.1667
369.4635,25526.6
369.6396,25562.2583
369.8158,25339.2083
369.9919,25325.475
370.168,25422.35
370.3441,25485.85
370.5202,25274.0417
370.6962,25102.525
370.8722,25007.6333
371.0482,25025.75
371.2242,25098.4
371.4002,25331.3667
371.5761,25400.5583
371.752,25223.6167
371.9279,25260.9083
372.1038,25356.8917
372.2796,25226.4333
372.4555,25212.8
372.6313,25256.15
372.8071,25128.475
372.9829,25027.7917
373.1586,25072.7417
373.3344,25176.525
373.5101,25068.475
373.6858,25085.4417
373.8615,25004.7417
374.0371,25034.5917
374.2127,25280.7083
374.3884,25300.9333
374.564,25145.875
374.7395,25116.2667
374.9151,25188.4333
375.0906,25541.425
375.2661,25797.4833
375.4416,25601.1083
375.6171,25717.8917
375.7925,25946.325
375.968,26035.1583
376.1434,25768.8083
376.3188,25559.1583
376.4941,25535.25
376.6695,25672.8333
376.8448,25771.0917
377.0201,25831.1333
377.1954,25756.4583
377.3707,25890.9583
377.5459,25991.9917
377.7212,26264.2333
377.8964,27065.5083
378.0715,27379.0917
378.2467,26785.5417
378.4218,26932.1167
378.597,26538.9333
378.7721,26316.2167
378.9472,26475.725
379.1222,26682.6333
379.2973,27247.3
379.4723,27978.0417
379.6473,28354.7333
379.8223,27874.95
379.9972,27170.2333
380.1722,26825.4667
380.3471,26717.6667
380.522,26649.1167
380.6969,26537.9333
380.8717,27047.8333
381.0466,26838.975
381.2214,26551.3083
381.3962,26546.0917
381.571,26329.9417
381.7457,26216.525
381.9204,26468.6833
382.0952,26432.1167
382.2699,26710.7417
382.4445,27478.7
382.6192,27736.8333
382.7938,28453.3167
382.9685,29004.5833
383.1431,28309.925
383.3176,27319.1833
383.4922,26917.3583
383.6667,26924.825
383.8412,26852.4583
384.0157,26622.875
384.1902,26763.8417
384.3646,27072.1083
384.5391,26994.45
384.7134,27074.9333
384.8878,27514.5
385.0622,28178.6083
385.2365,27874.2417
385.4109,27018.925
385.5852,26841.6333
385.7594,26982.8333
385.9337,27353.1
386.1079,27740.15
386.2822,28377.675
386.4564,28652.0083
386.6306,27838.925
386.8047,28031.9417
386.9789,28518.8917
387.153,28641.1667
387.3271,29737.325
387.5012,29447.1417
387.6752,30052.6167
387.8492,30937.8083
388.0233,30510.4667
388.1972,29660.9833
388.3712,29847.2167
388.5452,29727.175
388.7191,29976.1417
388.893,31000.9167
389.0669,30983.7583
389.2408,29192.6
389.4146,27894.2083
389.5884,27161.0667
389.7623,26718.2917
389.9361,26745.775
390.1098,26892.7333
390.2835,27134.4667
390.4573,27078.4667
390.631,27061.2
390.8047,27479.6833
390.9784,27789.5833
391.152,27506.0583
391.3256,27600.7167
391.4992,27838.5917
391.6728,27452.625
391.8464,27744.8167
392.0199,28524.6083
392.1934,28391.7167
392.3669,28660.5583
392.5403,29205.8
392.7138,29466.3917
392.8873,30143.9833
393.0607,30814.8917
393.2341,31243.875
393.4074,31342.85
393.5808,30076.1667
393.7542,29345.1917
393.9274,29507.3417
394.1007,28901.975
394.274,29490.3167
394.4472,29451.3417
394.6205,29813.675
394.7937,30953.8417
394.9668,31493.8167
395.14,30705.5667
395.3131,29494.1333
395.4863,28486.8333
395.6594,28446.675
395.8325,28151.2333
396.0055,28118.0833
396.1786,28276.8917
396.3516,28529.85
396.5246,28355.5083
396.6975,28022.55
396.8705,28139.7917
397.0434,29246.4333
397.2163,28422.1667
397.3892,28141.0167
397.5621,28632.6333
397.735,29074.4
397.9077,29900.4417
398.0806,30138.2167
398.2534,29463.1917
398.4261,30019.1083
398.5989,30257.3917
398.7716,31468.2167
398.9443,31147.0667
399.117,30730.2
399.2896,30249.8083
399.4623,29812.4167
399.6349,29605.2167
399.8075,29260.4167
399.9801,28587.1417
400.1526,28562.0833
400.3252,27685.3833
400.4977,27006.375
400.6702,27008.4417
400.8427,26820.2667
401.0151,27111.375
401.1875,27030.225
401.36,26966.6333
401.5323,27085.2
401.7047,26580.1917
401.877,26468.2583
402.0494,26426.15
402.2216,26792.7083
402.394,27316.3167
402.5662,27041.9667
402.7385,27106.5667
402.9107,26979.325
403.0829,26911.8917
403.2551,26914.15
403.4272,26637.15
403.5994,26702.7833
403.7715,27029.075
403.9436,27399.6167
404.1156,27307.8583
