Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-30 22:41:04.917460
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2281.8917
218.2508,2332.6833
218.442,2379.4167
218.6332,2436.3417
218.8244,2487.5083
219.0156,2543.375
219.2067,2603.7083
219.3979,2662.4833
219.589,2726.85
219.7801,2790.375
219.9712,2856.1583
220.1623,2922.0667
220.3533,2995.0167
220.5444,3067.175
220.7354,3142.875
220.9264,3217.0167
221.1174,3303.5333
221.3083,3384.0833
221.4993,3463.4333
221.6902,3547.9833
221.8812,3636.125
222.0721,3731.2917
222.263,3823.8083
222.4538,3921.775
222.6447,4022.2667
222.8355,4125.875
223.0264,4227.8917
223.2172,4330.7083
223.408,4442.25
223.5987,4555.4667
223.7895,4665.25
223.9802,4784.3083
224.1709,4901.1833
224.3616,5025.7833
224.5524,5151.1083
224.743,5283.2083
224.9337,5403.6917
225.1243,5545.1833
225.315,5683.2333
225.5056,5815.1667
225.6962,5959.725
225.8867,6102.3667
226.0773,6248.9083
226.2678,6397.6833
226.4584,6547.2917
226.6489,6699.1917
226.8394,6847.75
227.0298,7007.7833
227.2203,7173.7833
227.4108,7352.3333
227.6012,7520.05
227.7916,7683.2583
227.982,7861.0083
228.1723,8025.8917
228.3627,8205.8583
228.5531,8380.7
228.7434,8551.7417
228.9337,8741.9833
229.124,8928.0083
229.3143,9122.5083
229.5045,9331.7333
229.6948,9532.6583
229.885,9740.8583
230.0752,9950.175
230.2654,10157.425
230.4556,10372.7667
230.6457,10577.5083
230.8358,10787.9
231.026,10995.2667
231.2161,11204.475
231.4062,11423.7417
231.5963,11630.8583
231.7863,11849.9
231.9764,12083.3667
232.1664,12319.75
232.3564,12561.1917
232.5464,12794.125
232.7364,13038.5917
232.9263,13262.45
233.1163,13507.65
233.3062,13760.35
233.4961,14025.475
233.686,14269.0083
233.8758,14496.3667
234.0657,14730.7
234.2555,14979.4333
234.4454,15227.825
234.6352,15481.725
234.825,15728.2833
235.0147,15963.5833
235.2045,16204.925
235.3942,16446.275
235.5839,16691.8083
235.7737,16936.6083
235.9633,17177.575
236.153,17442.1333
236.3427,17702.3833
236.5323,17950.4167
236.7219,18192.575
236.9115,18406.8167
237.1011,18639.3667
237.2907,18885.1667
237.4803,19139.425
237.6698,19377.8917
237.8593,19616.35
238.0488,19858.3
238.2383,20101.7417
238.4278,20342.6917
238.6172,20603.275
238.8066,20844.5833
238.9961,21088.2917
239.1855,21342.6917
239.3748,21577.4417
239.5642,21814.5167
239.7536,22060.2667
239.9429,22287.8833
240.1322,22508.7
240.3215,22736.65
240.5108,22965.4333
240.7001,23212.525
240.8893,23427.075
241.0786,23647.2
241.2677,23873.8583
241.457,24117.1167
241.6461,24293.6
241.8353,24487.025
242.0244,24686.85
242.2136,24870.275
242.4027,25075.6333
242.5918,25260.5167
242.7809,25454.6
242.9699,25565.3667
243.159,25682.55
243.348,25922.525
243.537,26166.625
243.726,26375.5667
243.915,26565.9417
244.1039,26740.3167
244.2929,26869.325
244.4818,26931.025
244.6707,27103.2333
244.8596,27346.4583
245.0485,27575.5
245.2373,27800.4667
245.4262,28013.9333
245.615,28189.9667
245.8038,28353.1833
245.9926,28538.3833
246.1814,28731.45
246.3701,28760.5417
246.5589,28778.5667
246.7476,28946.55
246.9363,29199.1083
247.1249,29404.0
247.3136,29603.6583
247.5023,29797.1
247.6909,30006.525
247.8795,30181.725
248.0681,30368.8833
248.2567,30534.9333
248.4453,30705.9917
248.6338,30863.5417
248.8224,30953.875
249.0109,30910.2417
249.1994,31013.55
249.3878,31241.6917
249.5763,31454.0333
249.7648,31636.6417
249.9532,31812.9667
250.1416,32015.1083
250.33,32213.7083
250.5183,32407.225
250.7067,32551.2083
250.8951,32686.275
251.0834,32825.6417
251.2717,32962.525
251.46,33092.4917
251.6483,33221.5
251.8365,33313.5833
252.0247,33305.5417
252.213,33418.1167
252.4012,33566.7
252.5894,33778.7417
252.7775,33920.7667
252.9657,34050.4833
253.1538,34228.4833
253.3419,34365.2417
253.53,34478.1417
253.7181,34598.7667
253.9062,34724.3667
254.0942,34840.4417
254.2823,34933.3833
254.4703,35013.675
254.6583,35120.175
254.8463,35228.325
255.0342,35297.7833
255.2222,35371.3
255.4101,35410.8667
255.598,35408.3167
255.7859,35508.0917
255.9738,35678.825
256.1616,35834.4583
256.3495,36009.8667
256.5373,36135.925
256.7251,36324.5417
256.9129,36446.8833
257.1006,36554.7917
257.2884,36693.05
257.4761,36833.5333
257.6638,36933.1583
257.8515,36997.5917
258.0392,37073.225
258.2269,37147.7333
258.4146,37225.2583
258.6022,37311.6583
258.7898,37352.475
258.9774,37400.2667
259.165,37494.0583
259.3525,37575.5083
259.5401,37617.6167
259.7276,37709.575
259.9151,37807.45
260.1026,37881.4
260.2901,37989.4167
260.4776,38078.275
260.665,38225.4833
260.8524,38362.5167
261.0398,38495.4167
261.2272,38557.275
261.4146,38586.9333
261.6019,38664.425
261.7893,38749.0583
261.9766,38822.475
262.1639,38896.9583
262.3512,38921.3917
262.5384,38943.325
262.7257,38973.8333
262.9129,39020.9417
263.1001,39052.5333
263.2873,39133.3583
263.4745,39197.1167
263.6617,39157.35
263.8488,39212.775
264.0359,39260.8583
264.2231,39299.6167
264.4101,39338.4917
264.5972,39384.2583
264.7842,39428.2333
264.9713,39452.5333
265.1583,39471.5833
265.3453,39507.725
265.5323,39563.8583
265.7193,39616.8667
265.9062,39683.7917
266.0931,39716.6833
266.2801,39737.2083
266.4669,39789.6833
266.6538,39836.875
266.8407,39883.2083
267.0276,39870.4333
267.2143,39860.9333
267.4012,39901.6667
267.588,39861.6583
267.7747,39864.25
267.9615,39882.2833
268.1482,39874.2333
268.3349,39911.3333
268.5217,39911.8167
268.7083,39872.9167
268.895,39870.6667
269.0817,39918.9333
269.2682,39915.2083
269.4549,39883.7667
269.6415,39812.4417
269.8281,39804.875
270.0146,39847.8833
270.2012,39878.5417
270.3877,39898.025
270.5742,39888.1417
270.7607,39885.825
270.9472,39888.375
271.1336,39871.3167
271.32,39846.0167
271.5065,39813.075
271.6929,39812.75
271.8792,39857.0583
272.0656,39845.1667
272.252,39864.6833
272.4383,39873.825
272.6246,39850.8
272.8109,39842.4917
272.9972,39900.6583
273.1835,39931.325
273.3697,39948.25
273.5559,39953.35
273.7421,39962.1333
273.9283,39951.8833
274.1145,39944.0917
274.3007,39951.6417
274.4868,39961.5167
274.6729,40014.8583
274.859,40023.2833
275.0451,40018.5
275.2311,39925.6
275.4172,39945.9083
275.6032,39975.55
275.7892,40025.225
275.9752,40015.7917
276.1612,40048.375
276.3472,40001.4833
276.5331,39982.425
276.719,39991.9167
276.9049,39991.1083
277.0908,39956.9667
277.2767,39942.2833
277.4625,39950.3583
277.6484,39934.375
277.8342,39892.0583
278.02,39882.6083
278.2057,39898.275
278.3915,39945.7417
278.5772,39940.5667
278.763,39895.3333
278.9487,39932.7417
279.1343,39970.7833
279.32,39938.9667
279.5057,39893.7833
279.6913,39795.9917
279.877,39767.7083
280.0625,39760.9083
280.2481,39698.4417
280.4337,39651.7583
280.6192,39690.65
280.8048,39718.425
280.9903,39686.9417
281.1758,39634.7083
281.3612,39576.7
281.5467,39558.3667
281.7321,39588.775
281.9175,39587.4333
282.1029,39573.6417
282.2884,39569.2917
282.4737,39512.5917
282.6591,39458.0667
282.8444,39443.075
283.0297,39436.9833
283.215,39412.6833
283.4002,39407.2333
283.5855,39353.425
283.7707,39250.9
283.956,39202.3667
284.1412,39177.6833
284.3264,39207.7917
284.5115,39234.25
284.6967,39247.9417
284.8818,39193.8583
285.0669,39119.3
285.252,39092.35
285.4371,39100.1417
285.6222,39046.4667
285.8072,39001.8667
285.9922,38962.6417
286.1772,38980.85
286.3622,38996.125
286.5472,38939.2667
286.7321,38872.5167
286.9171,38898.5583
287.102,38900.55
287.2869,38916.7
287.4717,38975.5917
287.6566,38965.45
287.8415,38951.7917
288.0263,38924.1917
288.2111,38835.0083
288.3959,38758.6583
288.5806,38752.1333
288.7654,38752.925
288.9501,38820.7583
289.1348,38834.8583
289.3195,38823.1917
289.5042,38830.175
289.6889,38859.175
289.8735,38768.2417
290.0581,38729.9417
290.2428,38658.4583
290.4273,38652.2583
290.6119,38682.05
290.7965,38659.6667
290.981,38662.0083
291.1655,38641.4
291.35,38538.1417
291.5345,38474.375
291.719,38467.975
291.9034,38462.6833
292.0878,38515.7333
292.2722,38496.4333
292.4566,38438.3083
292.641,38451.0917
292.8253,38436.425
293.0096,38395.8833
293.194,38404.7167
293.3783,38400.9167
293.5626,38405.3417
293.7468,38403.4167
293.9311,38395.8583
294.1153,38316.7083
294.2995,38193.3167
294.4837,38109.6167
294.6678,38046.9
294.852,37998.875
295.0361,38011.5
295.2202,38015.8417
295.4043,38025.9417
295.5884,38007.225
295.7725,37988.8917
295.9565,37946.1583
296.1405,37858.2917
296.3246,37816.1
296.5085,37855.975
296.6925,37902.4333
296.8764,37872.1417
297.0603,37839.7333
297.2443,37804.625
297.4282,37743.375
297.612,37672.825
297.7959,37605.6083
297.9797,37569.575
298.1635,37504.575
298.3474,37547.625
298.5311,37574.475
298.7149,37500.65
298.8987,37412.1417
299.0823,37372.15
299.2661,37292.2333
299.4498,37177.5833
299.6334,37157.0333
299.8171,37163.4167
300.0007,37122.1917
300.1843,37097.8917
300.368,37071.7167
300.5515,37028.4167
300.7351,37002.4
300.9186,36964.9083
301.1021,36909.5167
301.2857,36890.25
301.4691,36863.6667
301.6526,36883.3167
301.8361,36811.125
302.0195,36747.4333
302.2029,36712.15
302.3863,36694.6083
302.5697,36646.8583
302.753,36643.775
302.9364,36647.0167
303.1197,36673.7417
303.303,36641.0167
303.4863,36568.0333
303.6696,36451.2167
303.8528,36373.775
304.036,36327.675
304.2192,36320.6
304.4024,36290.4667
304.5856,36234.5167
304.7688,36208.7667
304.9519,36197.8833
305.135,36157.1833
305.3181,36108.9917
305.5012,36068.9
305.6842,36065.975
305.8673,36026.825
306.0504,35971.3583
306.2333,35867.55
306.4163,35838.9667
306.5993,35783.1417
306.7822,35760.7583
306.9652,35743.5333
307.1481,35674.3083
307.331,35622.4
307.5139,35564.3417
307.6967,35503.5
307.8796,35448.775
308.0624,35406.8333
308.2452,35342.3583
308.428,35289.4917
308.6107,35263.7417
308.7935,35213.5667
308.9762,35176.925
309.1589,35141.4333
309.3416,35098.8083
309.5243,35043.85
309.7069,35011.1
309.8896,34948.6667
310.0721,34897.675
310.2548,34869.7167
310.4373,34835.725
310.6199,34824.725
310.8024,34764.575
310.985,34742.7833
311.1674,34660.6417
311.3499,34572.8083
311.5324,34553.2667
311.7148,34570.3333
311.8973,34511.9333
312.0797,34466.5667
312.2621,34449.575
312.4445,34400.5583
312.6268,34334.325
312.8091,34296.7
312.9915,34219.3833
313.1738,34174.7833
313.356,34096.5417
313.5383,34032.275
313.7206,34006.2333
313.9027,33940.7917
314.085,33896.2333
314.2672,33870.275
314.4493,33853.9167
314.6314,33839.7833
314.8136,33829.375
314.9957,33755.4
315.1778,33676.0417
315.3598,33650.3583
315.5419,33636.025
315.724,33613.8167
315.9059,33570.0417
316.088,33528.5583
316.2699,33531.3167
316.4519,33480.4417
316.6338,33417.6333
316.8157,33310.2333
316.9977,33260.9167
317.1795,33267.4417
317.3614,33265.05
317.5432,33254.9417
317.7251,33192.075
317.9069,33111.6083
318.0887,33082.4417
318.2704,33021.2417
318.4522,32976.9583
318.6339,32969.5
318.8156,33002.1333
318.9973,32958.4417
319.179,32947.975
319.3607,32958.25
319.5423,32949.5333
319.7239,32910.475
319.9055,32853.6583
320.0871,32819.3417
320.2687,32786.6917
320.4502,32752.6167
320.6317,32690.7833
320.8132,32678.7667
320.9947,32664.6917
321.1761,32667.0583
321.3576,32643.9167
321.5391,32630.1333
321.7205,32602.875
321.9019,32543.225
322.0832,32485.1917
322.2646,32431.5083
322.4459,32382.2333
322.6272,32335.2583
322.8085,32305.3167
322.9898,32277.0583
323.1711,32220.25
323.3523,32181.2333
323.5335,32165.1833
323.7147,32207.825
323.8959,32269.5583
324.0771,32261.825
324.2582,32220.2167
324.4393,32202.8417
324.6204,32204.3917
324.8015,32183.8333
324.9826,32207.8667
325.1637,32250.2917
325.3447,32228.45
325.5257,32208.9333
325.7067,32182.575
325.8877,32089.6167
326.0686,31982.0667
326.2496,31943.2417
326.4305,31882.1583
326.6114,31849.4917
326.7922,31848.4917
326.9731,31842.5833
327.1539,31828.1917
327.3347,31832.25
327.5155,31841.225
327.6963,31893.375
327.8771,31901.7917
328.0578,31829.7583
328.2385,31706.025
328.4193,31666.075
328.5999,31624.7667
328.7806,31568.675
328.9613,31583.8833
329.1419,31556.4333
329.3225,31544.8083
329.5031,31495.1083
329.6837,31435.4167
329.8642,31383.9083
330.0447,31343.8833
330.2252,31297.725
330.4057,31240.5417
330.5862,31229.0917
330.7667,31232.925
330.9471,31281.5667
331.1275,31251.375
331.3079,31153.3167
331.4883,31109.1417
331.6687,31098.0333
331.849,31026.2417
332.0293,30958.6083
332.2096,30921.5
332.3899,30914.5417
332.5702,30928.3917
332.7504,30942.225
332.9306,30937.6833
333.1108,30878.5
333.291,30806.3167
333.4712,30797.1333
333.6514,30806.75
333.8315,30773.5417
334.0116,30743.5917
334.1917,30730.0583
334.3717,30746.7583
334.5518,30734.5833
334.7318,30691.7167
334.9119,30662.7417
335.0918,30665.95
335.2718,30660.9417
335.4518,30653.45
335.6317,30622.8917
335.8116,30632.8667
335.9915,30622.025
336.1714,30521.0667
336.3513,30485.4333
336.5311,30489.7917
336.7109,30487.1
336.8907,30450.7083
337.0705,30359.4667
337.2502,30262.1333
337.43,30224.8083
337.6097,30157.925
337.7894,30127.3333
337.9691,30123.6333
338.1488,30135.4083
338.3284,30137.1417
338.508,30167.0
338.6877,30177.8333
338.8672,30146.225
339.0468,30087.9583
339.2263,30032.175
339.4059,30053.6167
339.5854,30149.2583
339.7649,30070.6417
339.9443,30024.6833
340.1238,30008.7417
340.3032,30000.825
340.4826,30004.7583
340.662,29933.8
340.8414,29864.8917
341.0207,29874.6083
341.2001,29898.6667
341.3794,29891.4917
341.5587,29945.075
341.738,29913.675
341.9172,29857.6583
342.0965,29828.825
342.2757,29715.2333
342.4549,29618.8417
342.6341,29632.975
342.8132,29615.7583
342.9923,29707.8583
343.1715,29810.0
343.3506,29849.8
343.5296,29682.3833
343.7087,29584.8333
343.8878,29527.3333
344.0668,29501.45
344.2458,29487.0167
344.4248,29429.8167
344.6037,29403.5083
344.7827,29405.8417
344.9616,29352.1083
345.1405,29358.9917
345.3194,29371.0583
345.4982,29312.9167
345.6771,29268.3167
345.8559,29270.3667
346.0347,29258.025
346.2135,29218.3
346.3923,29218.0333
346.571,29198.8083
346.7498,29129.8
346.9285,29164.525
347.1071,29117.75
347.2859,29040.1583
347.4645,29087.25
347.6431,29129.075
347.8217,29175.15
348.0003,29203.9083
348.1789,29116.775
348.3574,29003.1417
348.5359,28931.3167
348.7145,28862.45
348.893,28859.9583
349.0714,28874.9167
349.2499,28804.2583
349.4283,28728.8167
349.6068,28655.425
349.7852,28620.75
349.9635,28618.7833
350.1419,28615.2917
350.3202,28572.2083
350.4985,28505.6
350.6768,28462.2917
350.8551,28424.3167
351.0334,28405.3417
351.2116,28363.8333
351.3898,28372.6917
351.568,28346.6333
351.7462,28351.9667
351.9243,28320.5833
352.1025,28265.6833
352.2806,28235.3
352.4587,28231.8917
352.6368,28205.1667
352.8148,28139.9583
352.9929,28078.1667
353.1709,28083.8583
353.3489,28068.05
353.5268,28017.0417
353.7048,27972.0417
353.8828,27941.35
354.0607,27893.6417
354.2386,27892.6583
354.4165,27851.9667
354.5943,27824.5583
354.7722,27804.0
354.95,27847.0583
355.1278,27848.9167
355.3056,27784.9417
355.4833,27682.0417
355.6611,27588.625
355.8388,27531.6333
356.0165,27490.2583
356.1942,27524.4917
356.3719,27578.2167
356.5495,27547.1
356.7271,27523.25
356.9047,27517.55
357.0823,27505.4167
357.2599,27511.4417
357.4374,27473.4667
357.6149,27390.525
357.7924,27299.8917
357.9699,27286.7333
358.1474,27273.6417
358.3248,27194.65
358.5023,27156.525
358.6797,27091.0917
358.8571,27061.9583
359.0344,27039.0167
359.2118,26950.6667
359.3891,26918.3667
359.5664,26886.3167
359.7437,26861.225
359.9209,26784.1667
360.0982,26713.1417
360.2754,26660.0
360.4526,26698.2417
360.6298,26716.65
360.807,26701.8417
360.9841,26671.95
361.1613,26607.6333
361.3383,26642.6167
361.5154,26650.125
361.6925,26612.75
361.8695,26576.5083
362.0466,26540.5583
362.2236,26494.1083
362.4005,26476.7667
362.5775,26418.5333
362.7545,26304.6167
362.9314,26250.1833
363.1083,26289.725
363.2852,26337.9
363.462,26329.8833
363.6389,26291.575
363.8157,26243.6667
363.9925,26163.5
364.1693,26131.8083
364.346,26042.5333
364.5228,26065.525
364.6996,26096.4083
364.8762,26118.675
365.0529,26144.4583
365.2296,26116.675
365.4062,26126.7167
365.5829,26074.6583
365.7595,26005.2667
365.9361,26049.6167
366.1126,26022.75
366.2892,26164.1833
366.4657,26589.9083
366.6422,26918.3667
366.8186,26811.4917
366.9951,26977.25
367.1716,26800.6083
367.348,26673.35
367.5244,26829.7833
367.7008,26828.675
367.8772,26796.875
368.0535,26382.2667
368.2298,26529.8667
368.4061,26857.375
368.5824,26672.3667
368.7586,26827.2583
368.9349,26937.9583
369.1111,26563.6333
369.2873,26246.875
369.4635,26242.3
369.6396,26307.9917
369.8158,26082.125
369.9919,26053.1917
370.168,26146.7333
370.3441,26236.45
370.5202,26014.5917
370.6962,25826.6583
370.8722,25724.0833
371.0482,25748.3583
371.2242,25823.8167
371.4002,26054.1083
371.5761,26155.1333
371.752,25955.7583
371.9279,25986.8667
372.1038,26071.55
372.2796,25957.0583
372.4555,25931.125
372.6313,25983.9583
372.8071,25857.275
372.9829,25749.5667
373.1586,25784.075
373.3344,25912.1583
373.5101,25799.175
373.6858,25822.1917
373.8615,25728.3083
374.0371,25750.9417
374.2127,26006.025
374.3884,26046.5333
374.564,25881.5
374.7395,25835.1333
374.9151,25902.9333
375.0906,26251.1
375.2661,26556.85
375.4416,26351.7
375.6171,26436.1417
375.7925,26675.4667
375.968,26793.7
376.1434,26519.9833
376.3188,26288.2083
376.4941,26255.2917
376.6695,26394.65
376.8448,26500.1083
377.0201,26587.2333
377.1954,26497.35
377.3707,26621.7083
377.5459,26731.3583
377.7212,26992.825
377.8964,27817.2583
378.0715,28193.2833
378.2467,27572.35
378.4218,27677.625
378.597,27316.2583
378.7721,27040.1333
378.9472,27211.35
379.1222,27421.4833
379.2973,27972.975
379.4723,28755.8
379.6473,29143.55
379.8223,28691.2333
379.9972,27929.7667
380.1722,27550.9667
380.3471,27442.1333
380.522,27418.0667
380.6969,27262.525
380.8717,27772.625
381.0466,27622.1
381.2214,27297.8667
381.3962,27286.7667
381.571,27075.4417
381.7457,26947.2083
381.9204,27195.1917
382.0952,27183.2917
382.2699,27401.4417
382.4445,28224.9417
382.6192,28465.275
382.7938,29173.3083
382.9685,29779.475
383.1431,29100.975
383.3176,28047.925
383.4922,27578.8583
383.6667,27590.925
383.8412,27566.875
384.0157,27323.5083
384.1902,27444.85
384.3646,27773.5833
384.5391,27709.2583
384.7134,27790.875
384.8878,28223.1667
385.0622,28938.075
385.2365,28712.5333
385.4109,27778.1833
385.5852,27553.6667
385.7594,27694.0167
385.9337,28090.4417
386.1079,28485.0583
386.2822,29114.3
386.4564,29460.8833
386.6306,28581.9167
386.8047,28699.4083
386.9789,29232.9833
387.153,29330.375
387.3271,30486.1167
387.5012,30188.0583
387.6752,30756.35
387.8492,31684.3667
388.0233,31343.1
388.1972,30372.6917
388.3712,30552.625
388.5452,30415.7583
388.7191,30690.925
388.893,31689.3
389.0669,31837.9333
389.2408,29990.5083
389.4146,28602.1417
389.5884,27857.225
389.7623,27407.1417
389.9361,27475.4917
390.1098,27603.8333
390.2835,27872.3167
390.4573,27803.2833
390.631,27768.85
390.8047,28164.9333
390.9784,28525.2333
391.152,28227.5417
391.3256,28286.8917
391.4992,28564.3667
391.6728,28174.975
391.8464,28418.025
392.0199,29225.4333
392.1934,29160.7583
392.3669,29341.3667
392.5403,29965.25
392.7138,30160.675
392.8873,30908.2917
393.0607,31550.775
393.2341,32032.0583
393.4074,32152.6667
393.5808,30895.2417
393.7542,30033.3167
393.9274,30226.6083
394.1007,29632.5417
394.274,30204.7667
394.4472,30257.3167
394.6205,30545.475
394.7937,31718.8
394.9668,32337.375
395.14,31563.725
395.3131,30290.25
395.4863,29191.2833
395.6594,29137.625
395.8325,28904.4417
396.0055,28822.2083
396.1786,29008.2083
396.3516,29253.6917
396.5246,29114.8917
396.6975,28766.675
396.8705,28806.45
397.0434,30018.7083
397.2163,29217.1667
397.3892,28872.6583
397.5621,29331.3083
397.735,29820.1333
397.9077,30652.5917
398.0806,31005.5333
398.2534,30198.7167
398.4261,30807.1167
398.5989,30929.0
398.7716,32339.575
398.9443,31963.8833
399.117,31572.8667
399.2896,30985.9
399.4623,30580.3833
399.6349,30353.3667
399.8075,30050.05
399.9801,29334.675
400.1526,29304.875
400.3252,28445.0333
400.4977,27697.1583
400.6702,27705.425
400.8427,27519.7
401.0151,27813.3833
401.1875,27766.9417
401.36,27661.725
401.5323,27824.125
401.7047,27288.7833
401.877,27151.1
402.0494,27103.15
402.2216,27463.4083
402.394,28056.8667
402.5662,27763.45
402.7385,27826.275
402.9107,27680.875
403.0829,27610.0167
403.2551,27633.85
403.4272,27337.7167
403.5994,27409.575
403.7715,27700.9417
403.9436,28155.7833
404.1156,28013.3583
