Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-10-30 05:36:14.759769
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2203.0083
218.2508,2253.2
218.442,2298.0667
218.6332,2352.3833
218.8244,2404.75
219.0156,2456.675
219.2067,2509.425
219.3979,2568.0083
219.589,2627.95
219.7801,2688.9333
219.9712,2751.0167
220.1623,2814.7167
220.3533,2885.9167
220.5444,2958.0
220.7354,3029.5667
220.9264,3100.7833
221.1174,3177.5417
221.3083,3258.0583
221.4993,3334.9417
221.6902,3414.7083
221.8812,3504.45
222.0721,3589.9833
222.263,3679.1417
222.4538,3772.1833
222.6447,3869.8417
222.8355,3969.6
223.0264,4066.0083
223.2172,4162.75
223.408,4268.425
223.5987,4375.5917
223.7895,4482.25
223.9802,4597.675
224.1709,4711.2167
224.3616,4828.1833
224.5524,4944.5833
224.743,5068.9917
224.9337,5184.4
225.1243,5323.5167
225.315,5450.8083
225.5056,5574.9333
225.6962,5717.5333
225.8867,5850.1083
226.0773,5992.25
226.2678,6131.125
226.4584,6277.0083
226.6489,6424.8417
226.8394,6561.7667
227.0298,6715.1333
227.2203,6871.2333
227.4108,7040.4583
227.6012,7197.4167
227.7916,7356.7583
227.982,7525.3
228.1723,7684.6083
228.3627,7855.45
228.5531,8019.1917
228.7434,8189.8583
228.9337,8361.0083
229.124,8546.3167
229.3143,8725.3417
229.5045,8919.0333
229.6948,9113.55
229.885,9310.75
230.0752,9514.0
230.2654,9708.3167
230.4556,9912.725
230.6457,10110.5417
230.8358,10308.7
231.026,10505.1083
231.2161,10705.7
231.4062,10909.8083
231.5963,11111.325
231.7863,11321.5167
231.9764,11538.3333
232.1664,11766.0667
232.3564,11995.4083
232.5464,12211.625
232.7364,12440.0167
232.9263,12653.9
233.1163,12889.75
233.3062,13125.45
233.4961,13376.0833
233.686,13608.2333
233.8758,13823.0333
234.0657,14042.6667
234.2555,14275.65
234.4454,14512.2833
234.6352,14748.65
234.825,14981.8583
235.0147,15204.35
235.2045,15439.0833
235.3942,15668.45
235.5839,15900.4667
235.7737,16128.8
235.9633,16361.3667
236.153,16604.525
236.3427,16846.0833
236.5323,17080.1583
236.7219,17307.7667
236.9115,17509.325
237.1011,17728.3083
237.2907,17961.2083
237.4803,18199.225
237.6698,18418.1333
237.8593,18654.1917
238.0488,18882.2833
238.2383,19111.9417
238.4278,19326.6833
238.6172,19576.1167
238.8066,19807.7583
238.9961,20037.3333
239.1855,20276.3667
239.3748,20505.075
239.5642,20715.4833
239.7536,20952.1667
239.9429,21174.3167
240.1322,21368.175
240.3215,21591.4083
240.5108,21803.4833
240.7001,22028.5667
240.8893,22240.8417
241.0786,22447.7583
241.2677,22649.375
241.457,22879.375
241.6461,23044.175
241.8353,23224.0667
242.0244,23407.8917
242.2136,23589.5417
242.4027,23782.0167
242.5918,23957.6333
242.7809,24132.675
242.9699,24231.5583
243.159,24352.4583
243.348,24578.1
243.537,24799.6
243.726,25000.2917
243.915,25172.825
244.1039,25332.1667
244.2929,25438.1583
244.4818,25499.0
244.6707,25664.675
244.8596,25898.5917
245.0485,26112.2167
245.2373,26314.7583
245.4262,26516.7167
245.615,26679.7583
245.8038,26822.9667
245.9926,26995.3167
246.1814,27162.875
246.3701,27184.5333
246.5589,27216.2667
246.7476,27383.1083
246.9363,27613.85
247.1249,27813.7417
247.3136,28005.4917
247.5023,28172.5083
247.6909,28370.5833
247.8795,28532.9167
248.0681,28705.8417
248.2567,28871.325
248.4453,29023.3
248.6338,29169.4167
248.8224,29239.2083
249.0109,29197.2583
249.1994,29299.6
249.3878,29505.1833
249.5763,29706.3833
249.7648,29876.2417
249.9532,30047.2
250.1416,30230.9417
250.33,30421.4333
250.5183,30607.4917
250.7067,30734.95
250.8951,30864.3333
251.0834,30995.0167
251.2717,31124.2917
251.46,31236.3917
251.6483,31345.95
251.8365,31413.5083
252.0247,31401.9333
252.213,31515.4083
252.4012,31666.7333
252.5894,31868.0333
252.7775,31994.6583
252.9657,32129.1917
253.1538,32290.5083
253.3419,32412.4917
253.53,32520.1667
253.7181,32634.0417
253.9062,32755.2667
254.0942,32852.2667
254.2823,32937.7333
254.4703,33025.4167
254.6583,33115.9417
254.8463,33220.9417
255.0342,33278.7917
255.2222,33343.0667
255.4101,33372.1417
255.598,33370.2667
255.7859,33471.3
255.9738,33621.5667
256.1616,33767.725
256.3495,33940.8917
256.5373,34061.5667
256.7251,34238.5667
256.9129,34351.4917
257.1006,34452.925
257.2884,34585.4833
257.4761,34720.2583
257.6638,34819.7833
257.8515,34875.0583
258.0392,34949.4583
258.2269,35017.6083
258.4146,35076.9917
258.6022,35167.9417
258.7898,35192.6333
258.9774,35248.4167
259.165,35336.4917
259.3525,35409.9167
259.5401,35451.725
259.7276,35545.5583
259.9151,35633.4667
260.1026,35708.65
260.2901,35789.275
260.4776,35881.6083
260.665,36019.5
260.8524,36140.675
261.0398,36270.1167
261.2272,36342.3583
261.4146,36362.8833
261.6019,36452.4917
261.7893,36522.6
261.9766,36588.5917
262.1639,36660.4417
262.3512,36670.3083
262.5384,36693.1
262.7257,36718.4833
262.9129,36764.7917
263.1001,36807.275
263.2873,36885.55
263.4745,36950.6917
263.6617,36908.5667
263.8488,36960.9333
264.0359,37004.775
264.2231,37040.8167
264.4101,37076.2333
264.5972,37127.55
264.7842,37170.7333
264.9713,37195.4083
265.1583,37207.8167
265.3453,37249.0333
265.5323,37305.775
265.7193,37343.7667
265.9062,37423.2417
266.0931,37448.7583
266.2801,37459.0667
266.4669,37516.95
266.6538,37559.5583
266.8407,37611.9167
267.0276,37599.925
267.2143,37601.925
267.4012,37640.375
267.588,37596.9917
267.7747,37609.4333
267.9615,37623.4333
268.1482,37629.4833
268.3349,37650.6167
268.5217,37653.9583
268.7083,37625.175
268.895,37626.3667
269.0817,37661.0667
269.2682,37658.375
269.4549,37629.9917
269.6415,37559.2667
269.8281,37553.0417
270.0146,37591.7667
270.2012,37617.4917
270.3877,37646.5667
270.5742,37651.7833
270.7607,37638.4417
270.9472,37643.0167
271.1336,37627.7833
271.32,37611.675
271.5065,37584.3333
271.6929,37574.1917
271.8792,37600.2
272.0656,37606.2
272.252,37621.0083
272.4383,37636.9667
272.6246,37616.925
272.8109,37609.9667
272.9972,37658.9167
273.1835,37681.825
273.3697,37708.8417
273.5559,37720.575
273.7421,37730.425
273.9283,37723.6333
274.1145,37724.7
274.3007,37737.3
274.4868,37750.2167
274.6729,37798.4167
274.859,37806.4583
275.0451,37808.2
275.2311,37716.3833
275.4172,37744.1
275.6032,37777.5417
275.7892,37807.6917
275.9752,37804.1917
276.1612,37830.7583
276.3472,37794.075
276.5331,37787.5417
276.719,37780.9917
276.9049,37783.0333
277.0908,37757.1
277.2767,37748.3667
277.4625,37754.5167
277.6484,37734.9167
277.8342,37701.5333
278.02,37692.7417
278.2057,37719.725
278.3915,37759.5917
278.5772,37772.1833
278.763,37730.2917
278.9487,37770.5333
279.1343,37803.25
279.32,37776.9833
279.5057,37728.325
279.6913,37635.3167
279.877,37608.7333
280.0625,37594.675
280.2481,37545.1
280.4337,37502.225
280.6192,37535.8167
280.8048,37568.3667
280.9903,37526.6917
281.1758,37485.8833
281.3612,37420.5583
281.5467,37409.2917
281.7321,37450.7667
281.9175,37451.6917
282.1029,37436.9667
282.2884,37423.2917
282.4737,37370.7833
282.6591,37327.3917
282.8444,37315.6667
283.0297,37307.7917
283.215,37294.9667
283.4002,37278.9917
283.5855,37225.775
283.7707,37138.3583
283.956,37100.95
284.1412,37078.0167
284.3264,37090.7583
284.5115,37124.875
284.6967,37125.525
284.8818,37082.3
285.0669,37023.6333
285.252,37000.675
285.4371,37008.5333
285.6222,36952.7917
285.8072,36909.8083
285.9922,36869.6333
286.1772,36891.0667
286.3622,36899.3083
286.5472,36858.2083
286.7321,36799.3
286.9171,36827.7583
287.102,36829.2333
287.2869,36854.05
287.4717,36893.8333
287.6566,36887.175
287.8415,36874.45
288.0263,36852.1833
288.2111,36770.95
288.3959,36691.5083
288.5806,36688.5917
288.7654,36686.1917
288.9501,36754.2667
289.1348,36778.7333
289.3195,36760.0083
289.5042,36772.3
289.6889,36795.45
289.8735,36721.7417
290.0581,36694.475
290.2428,36617.3
290.4273,36610.7167
290.6119,36640.5
290.7965,36632.325
290.981,36625.9
291.1655,36600.2333
291.35,36508.9
291.5345,36441.325
291.719,36435.3417
291.9034,36444.0333
292.0878,36494.5167
292.2722,36480.1417
292.4566,36434.9583
292.641,36435.4667
292.8253,36423.5333
293.0096,36378.4583
293.194,36391.775
293.3783,36381.2917
293.5626,36401.3583
293.7468,36390.9917
293.9311,36391.625
294.1153,36319.9833
294.2995,36201.8917
294.4837,36124.25
294.6678,36072.325
294.852,36023.65
295.0361,36038.2083
295.2202,36038.675
295.4043,36051.175
295.5884,36026.8583
295.7725,36005.55
295.9565,35969.025
296.1405,35897.5917
296.3246,35859.5
296.5085,35893.2583
296.6925,35928.5083
296.8764,35910.2833
297.0603,35881.3583
297.2443,35840.5333
297.4282,35790.85
297.612,35718.825
297.7959,35659.725
297.9797,35642.9167
298.1635,35581.4583
298.3474,35613.2417
298.5311,35643.7083
298.7149,35582.1667
298.8987,35496.05
299.0823,35445.5167
299.2661,35374.4417
299.4498,35265.9083
299.6334,35253.3417
299.8171,35248.0667
300.0007,35221.1917
300.1843,35216.1083
300.368,35183.0917
300.5515,35146.3667
300.7351,35114.2167
300.9186,35078.0583
301.1021,35021.4
301.2857,34995.825
301.4691,34978.25
301.6526,34979.9667
301.8361,34918.6583
302.0195,34864.9417
302.2029,34837.2083
302.3863,34826.4333
302.5697,34777.35
302.753,34769.2667
302.9364,34777.0833
303.1197,34799.4333
303.303,34768.6417
303.4863,34707.45
303.6696,34595.1833
303.8528,34523.1917
304.036,34472.075
304.2192,34472.2167
304.4024,34441.6333
304.5856,34395.0083
304.7688,34368.9833
304.9519,34359.7917
305.135,34316.9583
305.3181,34272.0667
305.5012,34231.325
305.6842,34232.5333
305.8673,34197.9917
306.0504,34142.0583
306.2333,34050.25
306.4163,34028.8667
306.5993,33981.1
306.7822,33953.2833
306.9652,33931.5417
307.1481,33873.8917
307.331,33824.5
307.5139,33764.9417
307.6967,33707.275
307.8796,33659.5833
308.0624,33620.85
308.2452,33562.5917
308.428,33509.8333
308.6107,33493.2417
308.7935,33441.1333
308.9762,33402.25
309.1589,33372.3083
309.3416,33325.2
309.5243,33279.575
309.7069,33251.525
309.8896,33189.4083
310.0721,33142.7667
310.2548,33118.8917
310.4373,33092.275
310.6199,33082.825
310.8024,33028.8
310.985,33000.75
311.1674,32922.1417
311.3499,32841.8417
311.5324,32822.0083
311.7148,32839.3
311.8973,32779.9083
312.0797,32741.025
312.2621,32720.575
312.4445,32672.7667
312.6268,32614.4333
312.8091,32576.2
312.9915,32506.5833
313.1738,32466.0583
313.356,32392.0083
313.5383,32321.3667
313.7206,32311.5667
313.9027,32240.2417
314.085,32206.325
314.2672,32178.3167
314.4493,32159.125
314.6314,32139.6333
314.8136,32133.975
314.9957,32069.425
315.1778,32001.2333
315.3598,31967.4
315.5419,31947.8667
315.724,31932.4083
315.9059,31894.6333
316.088,31853.3167
316.2699,31847.8333
316.4519,31812.6333
316.6338,31757.525
316.8157,31650.2667
316.9977,31602.375
317.1795,31607.9417
317.3614,31610.475
317.5432,31585.2667
317.7251,31534.0833
317.9069,31458.1167
318.0887,31443.725
318.2704,31375.2583
318.4522,31344.0417
318.6339,31324.1083
318.8156,31356.45
318.9973,31314.5083
319.179,31313.525
319.3607,31318.6333
319.5423,31314.6667
319.7239,31273.075
319.9055,31224.85
320.0871,31174.7417
320.2687,31149.9833
320.4502,31129.8417
320.6317,31062.5833
320.8132,31052.2083
320.9947,31036.3833
321.1761,31044.675
321.3576,31021.25
321.5391,31008.75
321.7205,30977.2333
321.9019,30928.35
322.0832,30866.0
322.2646,30822.6083
322.4459,30778.5917
322.6272,30733.9333
322.8085,30702.75
322.9898,30678.2167
323.1711,30623.0333
323.3523,30587.25
323.5335,30568.625
323.7147,30605.375
323.8959,30653.8667
324.0771,30657.4583
324.2582,30619.3417
324.4393,30598.525
324.6204,30601.8667
324.8015,30585.9333
324.9826,30603.6083
325.1637,30637.55
325.3447,30615.4083
325.5257,30599.6083
325.7067,30574.65
325.8877,30492.75
326.0686,30397.7167
326.2496,30366.95
326.4305,30307.8583
326.6114,30269.1083
326.7922,30262.875
326.9731,30259.1
327.1539,30235.4833
327.3347,30236.3167
327.5155,30247.4333
327.6963,30298.525
327.8771,30303.55
328.0578,30232.3917
328.2385,30128.9833
328.4193,30086.775
328.5999,30042.1417
328.7806,29993.125
328.9613,29995.5417
329.1419,29965.0333
329.3225,29958.8667
329.5031,29903.85
329.6837,29869.45
329.8642,29814.2833
330.0447,29769.25
330.2252,29727.9833
330.4057,29673.35
330.5862,29659.8417
330.7667,29673.5167
330.9471,29718.1583
331.1275,29696.2333
331.3079,29619.2
331.4883,29574.1083
331.6687,29554.05
331.849,29481.2333
332.0293,29419.375
332.2096,29378.8
332.3899,29375.4333
332.5702,29382.3083
332.7504,29399.3083
332.9306,29404.8667
333.1108,29354.2667
333.291,29287.4667
333.4712,29270.4083
333.6514,29278.325
333.8315,29247.5917
334.0116,29212.6917
334.1917,29206.2833
334.3717,29207.7333
334.5518,29213.4083
334.7318,29170.2833
334.9119,29136.3583
335.0918,29137.2667
335.2718,29132.0917
335.4518,29115.6
335.6317,29090.55
335.8116,29107.8417
335.9915,29092.5
336.1714,28996.6667
336.3513,28964.2833
336.5311,28967.0
336.7109,28974.075
336.8907,28929.8583
337.0705,28848.3
337.2502,28749.3667
337.43,28713.1333
337.6097,28660.2167
337.7894,28632.05
337.9691,28628.9
338.1488,28642.4583
338.3284,28642.6833
338.508,28656.7
338.6877,28660.9083
338.8672,28639.925
339.0468,28581.9083
339.2263,28535.9917
339.4059,28558.7833
339.5854,28646.6667
339.7649,28579.775
339.9443,28531.5917
340.1238,28518.3917
340.3032,28511.4083
340.4826,28506.55
340.662,28445.0333
340.8414,28378.5917
341.0207,28391.5167
341.2001,28411.8917
341.3794,28405.95
341.5587,28448.4167
341.738,28426.2583
341.9172,28374.5
342.0965,28342.5833
342.2757,28240.65
342.4549,28153.4417
342.6341,28164.4333
342.8132,28153.0667
342.9923,28251.8833
343.1715,28335.225
343.3506,28360.2167
343.5296,28202.2667
343.7087,28124.0583
343.8878,28064.575
344.0668,28039.75
344.2458,28025.4667
344.4248,27969.2167
344.6037,27934.85
344.7827,27934.2417
344.9616,27895.5333
345.1405,27898.7167
345.3194,27900.025
345.4982,27841.8417
345.6771,27805.9333
345.8559,27809.75
346.0347,27789.5417
346.2135,27762.9083
346.3923,27771.0917
346.571,27748.225
346.7498,27687.675
346.9285,27714.8583
347.1071,27660.05
347.2859,27596.6583
347.4645,27630.6833
347.6431,27678.0833
347.8217,27722.9333
348.0003,27751.3333
348.1789,27651.875
348.3574,27552.3333
348.5359,27486.4333
348.7145,27419.4917
348.893,27418.0417
349.0714,27425.5083
349.2499,27361.0167
349.4283,27290.7167
349.6068,27219.9
349.7852,27194.8
349.9635,27195.75
350.1419,27186.9917
350.3202,27141.175
350.4985,27083.1333
350.6768,27036.1083
350.8551,27013.8583
351.0334,26999.4667
351.2116,26949.8917
351.3898,26954.6083
351.568,26935.9083
351.7462,26933.3
351.9243,26905.6417
352.1025,26855.8417
352.2806,26822.7583
352.4587,26814.1833
352.6368,26802.9417
352.8148,26724.1
352.9929,26669.15
353.1709,26681.5833
353.3489,26667.4917
353.5268,26620.1917
353.7048,26570.725
353.8828,26543.3667
354.0607,26501.375
354.2386,26488.8167
354.4165,26462.475
354.5943,26434.2917
354.7722,26413.7083
354.95,26442.1083
355.1278,26442.9167
355.3056,26383.1
355.4833,26278.275
355.6611,26206.95
355.8388,26147.3167
356.0165,26118.1583
356.1942,26140.2083
356.3719,26185.5917
356.5495,26160.3833
356.7271,26134.6083
356.9047,26122.575
357.0823,26117.7417
357.2599,26120.7917
357.4374,26085.075
357.6149,26002.3333
357.7924,25929.8583
357.9699,25921.8583
358.1474,25899.05
358.3248,25821.5667
358.5023,25786.4667
358.6797,25720.6583
358.8571,25697.1417
359.0344,25675.075
359.2118,25590.8833
359.3891,25558.9833
359.5664,25527.275
359.7437,25501.6333
359.9209,25439.7917
360.0982,25367.9583
360.2754,25318.275
360.4526,25360.3917
360.6298,25366.45
360.807,25345.7167
360.9841,25332.8
361.1613,25276.0417
361.3383,25304.9417
361.5154,25312.9333
361.6925,25269.8667
361.8695,25246.5667
362.0466,25202.0667
362.2236,25170.0583
362.4005,25152.15
362.5775,25080.0083
362.7545,24975.1417
362.9314,24936.4417
363.1083,24963.3917
363.2852,25015.5417
363.462,24990.65
363.6389,24963.85
363.8157,24921.0667
363.9925,24847.6833
364.1693,24808.625
364.346,24735.5917
364.5228,24748.5667
364.6996,24789.45
364.8762,24813.8667
365.0529,24819.9
365.2296,24793.9167
365.4062,24807.875
365.5829,24760.0167
365.7595,24709.5583
365.9361,24750.6417
366.1126,24712.7083
366.2892,24880.675
366.4657,25284.8583
366.6422,25541.0583
366.8186,25468.2667
366.9951,25625.6167
367.1716,25437.2083
367.348,25356.875
367.5244,25501.2583
367.7008,25497.8083
367.8772,25412.1
368.0535,25061.5333
368.2298,25259.05
368.4061,25508.3833
368.5824,25312.5333
368.7586,25519.8917
368.9349,25574.7333
369.1111,25194.9917
369.2873,24934.8583
369.4635,24976.6917
369.6396,24973.2917
369.8158,24763.7417
369.9919,24753.9167
370.168,24856.5667
370.3441,24898.0667
370.5202,24689.0333
370.6962,24533.325
370.8722,24448.5167
371.0482,24448.1917
371.2242,24522.8083
371.4002,24754.3833
371.5761,24802.2
371.752,24643.5333
371.9279,24693.85
372.1038,24769.4917
372.2796,24639.7083
372.4555,24641.375
372.6313,24674.8417
372.8071,24544.3667
372.9829,24453.5917
373.1586,24515.75
373.3344,24595.0
373.5101,24496.5917
373.6858,24503.2333
373.8615,24434.1
374.0371,24468.9083
374.2127,24705.725
374.3884,24708.3417
374.564,24565.1917
374.7395,24554.5667
374.9151,24620.8833
375.0906,24971.775
375.2661,25183.3167
375.4416,25007.1583
375.6171,25149.75
375.7925,25362.225
375.968,25439.5833
376.1434,25155.25
376.3188,24980.35
376.4941,24964.8333
376.6695,25091.3417
376.8448,25179.9917
377.0201,25228.3
377.1954,25173.7417
377.3707,25298.8583
377.5459,25405.1333
377.7212,25693.7583
377.8964,26478.0833
378.0715,26701.2667
378.2467,26159.2833
378.4218,26342.7667
378.597,25926.2417
378.7721,25742.075
378.9472,25878.1917
379.1222,26086.875
379.2973,26644.3417
379.4723,27336.45
379.6473,27694.2917
379.8223,27192.8667
379.9972,26557.5917
380.1722,26235.35
380.3471,26139.025
380.522,26032.0583
380.6969,25959.4583
380.8717,26441.175
381.0466,26194.0583
381.2214,25955.2083
381.3962,25944.2167
381.571,25740.325
381.7457,25626.5
381.9204,25881.1917
382.0952,25812.5417
382.2699,26159.9667
382.4445,26840.6833
382.6192,27131.9833
382.7938,27816.425
382.9685,28317.2583
383.1431,27607.15
383.3176,26697.7333
383.4922,26349.0167
383.6667,26348.475
383.8412,26220.9833
384.0157,26028.1833
384.1902,26178.5167
384.3646,26457.4083
384.5391,26370.8583
384.7134,26467.5333
384.8878,26921.8083
385.0622,27541.1667
385.2365,27180.5417
385.4109,26410.8167
385.5852,26273.0917
385.7594,26420.3333
385.9337,26749.2667
386.1079,27124.2833
386.2822,27763.5
386.4564,27948.7667
386.6306,27207.3
386.8047,27449.1583
386.9789,27876.85
387.153,28028.675
387.3271,29051.825
387.5012,28779.4667
387.6752,29406.3333
387.8492,30259.525
388.0233,29752.4833
388.1972,29029.8167
388.3712,29206.7167
388.5452,29101.2667
388.7191,29316.5167
388.893,30343.15
389.0669,30174.9917
389.2408,28486.6583
389.4146,27294.65
389.5884,26602.975
389.7623,26156.075
389.9361,26141.55
390.1098,26297.95
390.2835,26506.8167
390.4573,26449.3417
390.631,26457.2583
390.8047,26879.7917
390.9784,27131.2583
391.152,26870.3083
391.3256,27001.425
391.4992,27198.3083
391.6728,26827.0167
391.8464,27162.6333
392.0199,27902.1167
392.1934,27720.7083
392.3669,28074.7333
392.5403,28526.825
392.7138,28852.5833
392.8873,29448.1667
393.0607,30156.2417
393.2341,30518.1083
393.4074,30580.075
393.5808,29348.05
393.7542,28733.4083
393.9274,28858.0333
394.1007,28265.225
394.274,28861.4333
394.4472,28758.3417
394.6205,29191.775
394.7937,30277.3667
394.9668,30745.9083
395.14,29928.8333
395.3131,28810.5833
395.4863,27910.3083
395.6594,27869.55
395.8325,27502.4333
396.0055,27495.4333
396.1786,27635.8833
396.3516,27896.8167
396.5246,27688.325
396.6975,27369.4417
396.8705,27575.8833
397.0434,28554.3583
397.2163,27729.4833
397.3892,27515.1
397.5621,28023.3583
397.735,28433.875
397.9077,29236.6417
398.0806,29370.0583
398.2534,28848.65
398.4261,29325.8833
398.5989,29670.6167
398.7716,30696.4917
398.9443,30422.3
399.117,30000.5167
399.2896,29616.3167
399.4623,29153.9583
399.6349,28978.9583
399.8075,28586.7417
399.9801,27951.975
400.1526,27920.6083
400.3252,27042.475
400.4977,26419.1
400.6702,26407.175
400.8427,26230.45
401.0151,26504.6167
401.1875,26394.9333
401.36,26362.3333
401.5323,26452.8917
401.7047,25981.3167
401.877,25870.6833
402.0494,25838.475
402.2216,26214.2167
402.394,26668.6917
402.5662,26411.325
402.7385,26480.9167
402.9107,26372.1417
403.0829,26306.1833
403.2551,26292.1917
403.4272,26041.4833
403.5994,26103.0167
403.7715,26451.975
403.9436,26740.4167
404.1156,26694.5167
