Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-30 01:55:45.583786
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2238.1083
218.2508,2288.175
218.442,2335.0667
218.6332,2389.95
218.8244,2439.925
219.0156,2495.3583
219.2067,2551.7167
219.3979,2608.65
219.589,2671.9083
219.7801,2732.3583
219.9712,2796.0333
220.1623,2863.925
220.3533,2932.8167
220.5444,3005.75
220.7354,3080.125
220.9264,3153.3917
221.1174,3234.225
221.3083,3315.0333
221.4993,3392.2833
221.6902,3472.525
221.8812,3561.2667
222.0721,3651.8167
222.263,3745.4083
222.4538,3840.35
222.6447,3934.8583
222.8355,4033.0917
223.0264,4134.5
223.2172,4232.7333
223.408,4341.1083
223.5987,4449.2917
223.7895,4559.5917
223.9802,4675.2583
224.1709,4790.3833
224.3616,4909.8917
224.5524,5029.9167
224.743,5160.4583
224.9337,5278.7
225.1243,5414.7
225.315,5545.775
225.5056,5674.1583
225.6962,5814.4833
225.8867,5955.6667
226.0773,6099.7083
226.2678,6239.9
226.4584,6388.8417
226.6489,6535.9167
226.8394,6680.275
227.0298,6832.3833
227.2203,6993.525
227.4108,7161.825
227.6012,7328.4167
227.7916,7487.9667
227.982,7656.225
228.1723,7820.375
228.3627,7993.3
228.5531,8160.2
228.7434,8329.1
228.9337,8510.8583
229.124,8697.6583
229.3143,8880.8333
229.5045,9075.65
229.6948,9276.0583
229.885,9478.35
230.0752,9677.3583
230.2654,9881.2417
230.4556,10087.4333
230.6457,10288.9667
230.8358,10491.775
231.026,10694.3417
231.2161,10898.3083
231.4062,11105.175
231.5963,11305.5917
231.7863,11518.375
231.9764,11747.9167
232.1664,11972.3167
232.3564,12202.925
232.5464,12428.625
232.7364,12660.0083
232.9263,12878.5583
233.1163,13118.9167
233.3062,13362.7
233.4961,13622.5583
233.686,13852.9583
233.8758,14069.125
234.0657,14291.4917
234.2555,14534.9833
234.4454,14774.6833
234.6352,15011.5417
234.825,15248.5
235.0147,15478.15
235.2045,15717.1333
235.3942,15945.3167
235.5839,16188.9
235.7737,16419.4333
235.9633,16646.375
236.153,16896.9
236.3427,17150.9
236.5323,17388.7667
236.7219,17611.2
236.9115,17821.7083
237.1011,18035.725
237.2907,18285.025
237.4803,18521.0167
237.6698,18749.3417
237.8593,18983.3917
238.0488,19215.4417
238.2383,19448.95
238.4278,19671.025
238.6172,19925.9667
238.8066,20156.15
238.9961,20387.9167
239.1855,20638.05
239.3748,20868.8583
239.5642,21084.2917
239.7536,21314.9667
239.9429,21538.5833
240.1322,21741.725
240.3215,21966.025
240.5108,22191.425
240.7001,22416.2667
240.8893,22628.8333
241.0786,22838.9917
241.2677,23051.15
241.457,23282.45
241.6461,23452.8
241.8353,23635.7667
242.0244,23822.9417
242.2136,24008.7833
242.4027,24199.4833
242.5918,24382.1
242.7809,24558.525
242.9699,24661.075
243.159,24781.1583
243.348,25005.4833
243.537,25242.6167
243.726,25441.0083
243.915,25621.3917
244.1039,25779.7583
244.2929,25897.9917
244.4818,25953.7583
244.6707,26122.4333
244.8596,26354.0833
245.0485,26574.4167
245.2373,26786.1417
245.4262,26986.5917
245.615,27150.1083
245.8038,27307.0
245.9926,27473.1083
246.1814,27649.7667
246.3701,27675.175
246.5589,27698.1583
246.7476,27862.7917
246.9363,28096.5417
247.1249,28313.0
247.3136,28497.1167
247.5023,28670.475
247.6909,28871.7917
247.8795,29035.2333
248.0681,29217.45
248.2567,29383.9167
248.4453,29543.7667
248.6338,29690.75
248.8224,29765.3583
249.0109,29712.2083
249.1994,29817.0417
249.3878,30033.6583
249.5763,30234.4
249.7648,30406.0833
249.9532,30579.075
250.1416,30769.975
250.33,30960.5083
250.5183,31153.65
250.7067,31284.6333
250.8951,31429.5583
251.0834,31551.9333
251.2717,31679.7917
251.46,31795.5583
251.6483,31907.55
251.8365,31982.8083
252.0247,31971.5583
252.213,32078.8917
252.4012,32237.425
252.5894,32443.4167
252.7775,32579.5667
252.9657,32711.8
253.1538,32877.4333
253.3419,33002.0083
253.53,33112.2
253.7181,33216.6083
253.9062,33340.8
254.0942,33451.0
254.2823,33536.65
254.4703,33618.925
254.6583,33721.3417
254.8463,33819.6833
255.0342,33885.5167
255.2222,33952.5333
255.4101,33974.9333
255.598,33977.7583
255.7859,34081.7083
255.9738,34238.6583
256.1616,34397.6833
256.3495,34561.7667
256.5373,34691.7167
256.7251,34873.9667
256.9129,34983.4667
257.1006,35088.4083
257.2884,35214.175
257.4761,35355.5917
257.6638,35447.75
257.8515,35514.125
258.0392,35601.5
258.2269,35660.4917
258.4146,35724.8417
258.6022,35804.3583
258.7898,35841.4833
258.9774,35891.8
259.165,35982.1833
259.3525,36057.3833
259.5401,36110.2333
259.7276,36194.625
259.9151,36294.025
260.1026,36364.0
260.2901,36457.9417
260.4776,36544.6583
260.665,36684.1583
260.8524,36812.1333
261.0398,36931.275
261.2272,37001.5
261.4146,37034.7417
261.6019,37116.6917
261.7893,37198.4667
261.9766,37257.25
262.1639,37329.0917
262.3512,37346.1833
262.5384,37364.4917
262.7257,37395.925
262.9129,37445.95
263.1001,37479.9667
263.2873,37564.3583
263.4745,37624.0333
263.6617,37588.0583
263.8488,37637.2583
264.0359,37678.6
264.2231,37717.6167
264.4101,37761.7
264.5972,37808.8333
264.7842,37853.8
264.9713,37889.5167
265.1583,37910.525
265.3453,37939.175
265.5323,37986.1167
265.7193,38036.7
265.9062,38113.475
266.0931,38135.8833
266.2801,38142.6667
266.4669,38209.5667
266.6538,38244.025
266.8407,38294.675
267.0276,38303.0833
267.2143,38291.7083
267.4012,38329.0667
267.588,38286.65
267.7747,38294.2167
267.9615,38318.2833
268.1482,38318.6583
268.3349,38342.2833
268.5217,38351.3
268.7083,38325.2
268.895,38320.775
269.0817,38358.2833
269.2682,38358.1583
269.4549,38330.3667
269.6415,38264.6083
269.8281,38248.1417
270.0146,38286.8167
270.2012,38312.1167
270.3877,38346.2583
270.5742,38337.7333
270.7607,38343.1667
270.9472,38337.6417
271.1336,38320.0917
271.32,38313.3583
271.5065,38285.4
271.6929,38273.8333
271.8792,38310.375
272.0656,38308.65
272.252,38326.25
272.4383,38330.75
272.6246,38314.0417
272.8109,38299.4333
272.9972,38357.75
273.1835,38380.45
273.3697,38407.2583
273.5559,38416.6917
273.7421,38427.7083
273.9283,38433.8167
274.1145,38422.6917
274.3007,38427.0
274.4868,38448.4833
274.6729,38498.1833
274.859,38506.5833
275.0451,38512.4667
275.2311,38421.7917
275.4172,38445.475
275.6032,38480.975
275.7892,38508.6417
275.9752,38512.7167
276.1612,38536.525
276.3472,38506.3417
276.5331,38489.025
276.719,38480.8083
276.9049,38486.8667
277.0908,38454.0167
277.2767,38442.6917
277.4625,38456.0583
277.6484,38438.375
277.8342,38403.1667
278.02,38396.6083
278.2057,38424.8917
278.3915,38474.5917
278.5772,38471.7417
278.763,38443.1333
278.9487,38471.2583
279.1343,38501.0083
279.32,38478.1
279.5057,38433.0333
279.6913,38333.0083
279.877,38303.55
280.0625,38294.575
280.2481,38240.2333
280.4337,38201.9417
280.6192,38240.5
280.8048,38270.3167
280.9903,38236.3083
281.1758,38182.7
281.3612,38128.0167
281.5467,38101.3333
281.7321,38145.3417
281.9175,38143.975
282.1029,38132.4083
282.2884,38127.7167
282.4737,38064.5083
282.6591,38022.0917
282.8444,38014.6333
283.0297,37997.6333
283.215,37989.6667
283.4002,37979.1167
283.5855,37927.8417
283.7707,37831.2833
283.956,37797.3667
284.1412,37773.9
284.3264,37782.2583
284.5115,37824.8833
284.6967,37825.6833
284.8818,37785.5333
285.0669,37718.75
285.252,37693.0
285.4371,37699.3417
285.6222,37647.65
285.8072,37615.0167
285.9922,37577.425
286.1772,37578.4167
286.3622,37599.825
286.5472,37543.5083
286.7321,37491.725
286.9171,37516.675
287.102,37518.6917
287.2869,37535.15
287.4717,37575.3083
287.6566,37571.9083
287.8415,37567.7083
288.0263,37542.725
288.2111,37452.8417
288.3959,37380.225
288.5806,37376.3417
288.7654,37376.325
288.9501,37446.0333
289.1348,37454.375
289.3195,37446.4
289.5042,37453.525
289.6889,37480.9917
289.8735,37398.8417
290.0581,37376.025
290.2428,37300.2
290.4273,37295.8583
290.6119,37324.5917
290.7965,37307.7917
290.981,37313.0583
291.1655,37294.7167
291.35,37191.0
291.5345,37125.55
291.719,37121.7333
291.9034,37123.6167
292.0878,37176.9917
292.2722,37148.9667
292.4566,37105.825
292.641,37107.025
292.8253,37099.1083
293.0096,37054.9333
293.194,37066.5333
293.3783,37054.8417
293.5626,37081.9667
293.7468,37077.7333
293.9311,37071.425
294.1153,36995.4667
294.2995,36879.325
294.4837,36800.0583
294.6678,36736.9333
294.852,36698.825
295.0361,36700.4083
295.2202,36708.8667
295.4043,36716.4917
295.5884,36694.4083
295.7725,36681.2
295.9565,36650.05
296.1405,36564.15
296.3246,36527.4583
296.5085,36566.4417
296.6925,36605.925
296.8764,36580.8917
297.0603,36545.1833
297.2443,36508.2417
297.4282,36452.075
297.612,36392.9167
297.7959,36329.4
297.9797,36294.65
298.1635,36232.2833
298.3474,36279.9917
298.5311,36307.1167
298.7149,36242.225
298.8987,36152.5
299.0823,36102.1667
299.2661,36033.8583
299.4498,35922.5083
299.6334,35899.9
299.8171,35904.775
300.0007,35875.7667
300.1843,35858.0083
300.368,35831.8
300.5515,35790.6333
300.7351,35753.6333
300.9186,35717.5833
301.1021,35672.1083
301.2857,35646.7917
301.4691,35620.4083
301.6526,35632.0667
301.8361,35575.6417
302.0195,35514.6667
302.2029,35488.8833
302.3863,35474.1667
302.5697,35418.6667
302.753,35410.1833
302.9364,35414.8833
303.1197,35441.3667
303.303,35413.8917
303.4863,35341.9583
303.6696,35232.875
303.8528,35157.7083
304.036,35114.75
304.2192,35116.325
304.4024,35085.0417
304.5856,35024.225
304.7688,34998.0
304.9519,34985.625
305.135,34947.2583
305.3181,34905.35
305.5012,34869.5167
305.6842,34863.35
305.8673,34825.9083
306.0504,34773.3083
306.2333,34672.725
306.4163,34658.35
306.5993,34601.9667
306.7822,34577.7667
306.9652,34565.0583
307.1481,34493.6417
307.331,34441.075
307.5139,34387.7083
307.6967,34330.7417
307.8796,34280.4917
308.0624,34235.5833
308.2452,34175.7917
308.428,34119.1083
308.6107,34107.0667
308.7935,34065.9417
308.9762,34018.85
309.1589,33986.3917
309.3416,33939.2167
309.5243,33895.4833
309.7069,33858.7
309.8896,33808.825
310.0721,33759.525
310.2548,33726.625
310.4373,33706.1917
310.6199,33693.7833
310.8024,33642.6917
310.985,33603.3917
311.1674,33528.1083
311.3499,33445.45
311.5324,33424.4333
311.7148,33436.8417
311.8973,33379.5583
312.0797,33347.7333
312.2621,33316.6667
312.4445,33275.875
312.6268,33209.05
312.8091,33178.7667
312.9915,33104.5667
313.1738,33065.875
313.356,32995.425
313.5383,32924.5417
313.7206,32907.7667
313.9027,32839.7417
314.085,32795.175
314.2672,32771.1333
314.4493,32749.2167
314.6314,32735.575
314.8136,32727.9583
314.9957,32658.4833
315.1778,32588.6083
315.3598,32556.9333
315.5419,32540.9667
315.724,32520.5917
315.9059,32484.05
316.088,32450.4917
316.2699,32450.7
316.4519,32409.9333
316.6338,32353.1917
316.8157,32241.55
316.9977,32196.525
317.1795,32203.575
317.3614,32193.425
317.5432,32170.55
317.7251,32112.7083
317.9069,32043.9667
318.0887,32013.7333
318.2704,31957.0333
318.4522,31925.1667
318.6339,31913.3417
318.8156,31942.6417
318.9973,31907.6833
319.179,31897.1083
319.3607,31903.4417
319.5423,31901.7917
319.7239,31856.0333
319.9055,31805.2083
320.0871,31759.5667
320.2687,31734.4583
320.4502,31712.05
320.6317,31640.3833
320.8132,31635.05
320.9947,31620.3583
321.1761,31620.7583
321.3576,31606.0083
321.5391,31592.675
321.7205,31561.8
321.9019,31512.7667
322.0832,31456.1
322.2646,31396.8917
322.4459,31355.6167
322.6272,31313.375
322.8085,31267.5
322.9898,31249.4417
323.1711,31191.75
323.3523,31168.3083
323.5335,31144.5833
323.7147,31174.275
323.8959,31236.85
324.0771,31228.1417
324.2582,31192.6583
324.4393,31168.725
324.6204,31173.5667
324.8015,31158.475
324.9826,31179.6333
325.1637,31212.9417
325.3447,31194.425
325.5257,31175.2417
325.7067,31153.5917
325.8877,31073.7417
326.0686,30976.4333
326.2496,30934.175
326.4305,30876.9083
326.6114,30839.4
326.7922,30829.8417
326.9731,30833.2417
327.1539,30807.975
327.3347,30810.8667
327.5155,30825.9083
327.6963,30876.7667
327.8771,30879.1
328.0578,30811.1167
328.2385,30697.6167
328.4193,30659.6917
328.5999,30620.8167
328.7806,30563.5333
328.9613,30571.1833
329.1419,30540.25
329.3225,30536.55
329.5031,30488.425
329.6837,30433.0583
329.8642,30378.5
330.0447,30342.9667
330.2252,30293.9333
330.4057,30233.4667
330.5862,30227.1167
330.7667,30245.825
330.9471,30286.3083
331.1275,30270.0083
331.3079,30178.0083
331.4883,30123.1833
331.6687,30123.5333
331.849,30052.45
332.0293,29980.8083
332.2096,29941.2
332.3899,29937.8667
332.5702,29946.2917
332.7504,29962.9
332.9306,29967.075
333.1108,29916.525
333.291,29840.3
333.4712,29827.5417
333.6514,29837.45
333.8315,29802.2
334.0116,29782.4917
334.1917,29766.9167
334.3717,29774.1167
334.5518,29773.9833
334.7318,29730.2917
334.9119,29695.6417
335.0918,29695.275
335.2718,29692.3667
335.4518,29677.15
335.6317,29646.4083
335.8116,29664.3667
335.9915,29654.3917
336.1714,29553.9833
336.3513,29519.9417
336.5311,29530.15
336.7109,29537.1
336.8907,29492.5167
337.0705,29412.7333
337.2502,29307.8917
337.43,29277.6
337.6097,29221.3083
337.7894,29186.725
337.9691,29184.5833
338.1488,29207.6917
338.3284,29196.3833
338.508,29224.0917
338.6877,29228.475
338.8672,29200.3167
339.0468,29138.7
339.2263,29090.5417
339.4059,29124.3667
339.5854,29208.9083
339.7649,29142.1083
339.9443,29090.2667
340.1238,29080.3
340.3032,29070.6083
340.4826,29074.925
340.662,29007.8667
340.8414,28938.775
341.0207,28947.4417
341.2001,28967.675
341.3794,28962.9583
341.5587,29014.725
341.738,28980.7167
341.9172,28928.4833
342.0965,28898.5
342.2757,28785.65
342.4549,28696.25
342.6341,28708.4667
342.8132,28705.9417
342.9923,28791.5417
343.1715,28895.475
343.3506,28926.1667
343.5296,28763.025
343.7087,28670.3
343.8878,28611.6333
344.0668,28588.5417
344.2458,28570.4333
344.4248,28517.4583
344.6037,28494.6417
344.7827,28493.2333
344.9616,28450.2417
345.1405,28449.4333
345.3194,28463.6167
345.4982,28402.9083
345.6771,28356.0083
345.8559,28357.3333
346.0347,28343.8083
346.2135,28307.6
346.3923,28314.9083
346.571,28288.6583
346.7498,28233.4667
346.9285,28260.8333
347.1071,28208.375
347.2859,28151.0333
347.4645,28181.3583
347.6431,28233.675
347.8217,28281.625
348.0003,28308.9083
348.1789,28210.5333
348.3574,28106.4417
348.5359,28033.25
348.7145,27972.5333
348.893,27970.6833
349.0714,27976.7333
349.2499,27909.8667
349.4283,27833.9917
349.6068,27767.625
349.7852,27739.7917
349.9635,27738.3583
350.1419,27730.375
350.3202,27690.4417
350.4985,27622.4667
350.6768,27578.725
350.8551,27554.0417
351.0334,27533.0667
351.2116,27487.9167
351.3898,27506.35
351.568,27478.1667
351.7462,27476.25
351.9243,27440.2083
352.1025,27393.1083
352.2806,27370.0333
352.4587,27357.4333
352.6368,27338.0917
352.8148,27268.15
352.9929,27209.5167
353.1709,27216.825
353.3489,27203.0417
353.5268,27157.125
353.7048,27111.8333
353.8828,27086.325
354.0607,27029.1417
354.2386,27024.2583
354.4165,26998.4667
354.5943,26962.5083
354.7722,26951.8333
354.95,26989.175
355.1278,26985.05
355.3056,26920.4333
355.4833,26820.0333
355.6611,26740.2917
355.8388,26683.125
356.0165,26636.9083
356.1942,26675.5667
356.3719,26727.225
356.5495,26697.4917
356.7271,26668.6583
356.9047,26663.575
357.0823,26646.6167
357.2599,26653.0167
357.4374,26619.425
357.6149,26546.475
357.7924,26459.175
357.9699,26450.075
358.1474,26434.1833
358.3248,26353.9167
358.5023,26318.7333
358.6797,26250.7
358.8571,26223.1833
359.0344,26209.3417
359.2118,26117.6667
359.3891,26088.4167
359.5664,26050.2333
359.7437,26025.475
359.9209,25950.3583
360.0982,25884.6417
360.2754,25840.4583
360.4526,25874.2417
360.6298,25888.7917
360.807,25876.2917
360.9841,25849.1333
361.1613,25783.525
361.3383,25825.1
361.5154,25834.7083
361.6925,25793.325
361.8695,25765.45
362.0466,25733.8167
362.2236,25688.325
362.4005,25673.8583
362.5775,25602.525
362.7545,25486.5083
362.9314,25437.4167
363.1083,25476.7833
363.2852,25527.7
363.462,25504.4667
363.6389,25476.8
363.8157,25438.6833
363.9925,25354.75
364.1693,25314.6583
364.346,25237.55
364.5228,25255.4
364.6996,25305.4667
364.8762,25321.275
365.0529,25328.7583
365.2296,25313.625
365.4062,25321.1417
365.5829,25268.1
365.7595,25208.325
365.9361,25251.8333
366.1126,25218.025
366.2892,25380.5083
366.4657,25794.8083
366.6422,26078.9833
366.8186,25986.8917
366.9951,26155.4667
367.1716,25972.4917
367.348,25869.45
367.5244,26017.5417
367.7008,26012.5
367.8772,25947.5333
368.0535,25569.3167
368.2298,25755.5833
368.4061,26042.9667
368.5824,25843.6167
368.7586,26032.6583
368.9349,26112.4083
369.1111,25731.05
369.2873,25445.6083
369.4635,25462.4417
369.6396,25489.65
369.8158,25268.9917
369.9919,25257.075
370.168,25362.7083
370.3441,25420.2667
370.5202,25202.6167
370.6962,25041.4167
370.8722,24949.5833
371.0482,24950.1583
371.2242,25038.6083
371.4002,25265.0583
371.5761,25335.975
371.752,25150.6917
371.9279,25200.5583
372.1038,25279.925
372.2796,25158.35
372.4555,25152.4833
372.6313,25179.9583
372.8071,25060.9083
372.9829,24964.9
373.1586,25007.8583
373.3344,25114.7333
373.5101,25006.7417
373.6858,25015.4
373.8615,24943.5833
374.0371,24966.4583
374.2127,25218.6917
374.3884,25224.625
374.564,25081.35
374.7395,25049.6167
374.9151,25120.3667
375.0906,25470.1583
375.2661,25726.2583
375.4416,25535.925
375.6171,25649.95
375.7925,25875.5333
375.968,25975.4333
376.1434,25694.7167
376.3188,25492.825
376.4941,25471.6917
376.6695,25606.6917
376.8448,25699.4833
377.0201,25759.0417
377.1954,25694.7667
377.3707,25818.075
377.5459,25926.6583
377.7212,26203.925
377.8964,27004.8833
378.0715,27299.8667
378.2467,26720.2667
378.4218,26869.3833
378.597,26465.25
378.7721,26249.7667
378.9472,26403.65
379.1222,26614.4583
379.2973,27172.5583
379.4723,27909.5667
379.6473,28288.9917
379.8223,27801.2917
379.9972,27103.1667
380.1722,26755.6917
380.3471,26657.1
380.522,26581.6333
380.6969,26476.375
380.8717,26978.975
381.0466,26763.7583
381.2214,26482.0
381.3962,26476.125
381.571,26264.5417
381.7457,26143.0167
381.9204,26403.1083
382.0952,26362.9083
382.2699,26652.4417
382.4445,27410.4667
382.6192,27671.75
382.7938,28371.35
382.9685,28929.2417
383.1431,28225.5417
383.3176,27246.325
383.4922,26855.4417
383.6667,26862.4
383.8412,26777.6083
384.0157,26547.1833
384.1902,26695.9667
384.3646,27002.4583
384.5391,26923.025
384.7134,27003.2667
384.8878,27448.1083
385.0622,28108.45
385.2365,27799.7083
385.4109,26944.5917
385.5852,26777.1083
385.7594,26922.0
385.9337,27283.2583
386.1079,27671.8417
386.2822,28308.5083
386.4564,28571.4083
386.6306,27758.4333
386.8047,27964.375
386.9789,28442.7333
387.153,28571.0
387.3271,29654.8917
387.5012,29362.9833
387.6752,29972.5917
387.8492,30860.0083
388.0233,30412.6583
388.1972,29582.7667
388.3712,29769.1417
388.5452,29649.8
388.7191,29896.1083
388.893,30924.0667
389.0669,30885.9333
389.2408,29115.0667
389.4146,27827.0417
389.5884,27105.775
389.7623,26658.4833
389.9361,26678.0083
390.1098,26819.9167
390.2835,27063.7833
390.4573,27007.7583
390.631,26992.1833
390.8047,27415.2583
390.9784,27713.8833
391.152,27424.9833
391.3256,27530.5917
391.4992,27771.1583
391.6728,27374.5083
391.8464,27680.2833
392.0199,28449.7833
392.1934,28314.7667
392.3669,28600.3583
392.5403,29119.6
392.7138,29396.8333
392.8873,30058.0833
393.0607,30741.15
393.2341,31155.2083
393.4074,31243.425
393.5808,29979.525
393.7542,29272.5083
393.9274,29428.8583
394.1007,28825.0167
394.274,29423.1083
394.4472,29369.6667
394.6205,29741.9083
394.7937,30879.5583
394.9668,31409.4
395.14,30607.0917
395.3131,29411.75
395.4863,28422.5083
395.6594,28380.65
395.8325,28076.7083
396.0055,28039.5583
396.1786,28199.575
396.3516,28453.9417
396.5246,28276.6
396.6975,27937.9167
396.8705,28086.8417
397.0434,29163.525
397.2163,28335.05
397.3892,28068.5417
397.5621,28557.225
397.735,29001.2083
397.9077,29823.2417
398.0806,30050.5667
398.2534,29396.7
398.4261,29945.1833
398.5989,30183.7083
398.7716,31384.775
398.9443,31062.6833
399.117,30650.425
399.2896,30178.7167
399.4623,29735.675
399.6349,29535.3167
399.8075,29189.7667
399.9801,28516.8583
400.1526,28495.6333
400.3252,27614.2333
400.4977,26935.9917
400.6702,26933.3583
400.8427,26751.775
401.0151,27044.125
401.1875,26954.9417
401.36,26896.05
401.5323,27012.8417
401.7047,26503.8583
401.877,26395.7167
402.0494,26349.425
402.2216,26724.7167
402.394,27241.6083
402.5662,26962.125
402.7385,27035.4583
402.9107,26904.875
403.0829,26836.6
403.2551,26833.0667
403.4272,26570.25
403.5994,26638.75
403.7715,26961.8917
403.9436,27321.5833
404.1156,27235.3417
