Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-30 03:40:27.740182
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2221.8583
218.2508,2268.8583
218.442,2315.4667
218.6332,2372.6833
218.8244,2421.4083
219.0156,2474.4667
219.2067,2530.925
219.3979,2588.025
219.589,2650.25
219.7801,2711.8583
219.9712,2771.8167
220.1623,2837.6083
220.3533,2908.6333
220.5444,2980.575
220.7354,3053.0667
220.9264,3127.8333
221.1174,3202.7333
221.3083,3287.75
221.4993,3363.575
221.6902,3444.7583
221.8812,3531.825
222.0721,3618.175
222.263,3709.2667
222.4538,3806.1333
222.6447,3901.3417
222.8355,4000.9083
223.0264,4095.775
223.2172,4198.8083
223.408,4302.6333
223.5987,4410.6667
223.7895,4519.5083
223.9802,4634.65
224.1709,4748.6667
224.3616,4864.9917
224.5524,4986.8833
224.743,5112.8417
224.9337,5230.3833
225.1243,5365.3417
225.315,5498.3
225.5056,5626.125
225.6962,5760.775
225.8867,5902.0417
226.0773,6044.725
226.2678,6183.8
226.4584,6331.5667
226.6489,6477.4583
226.8394,6620.75
227.0298,6772.05
227.2203,6930.6833
227.4108,7098.5417
227.6012,7262.1083
227.7916,7415.7333
227.982,7585.725
228.1723,7748.85
228.3627,7918.8667
228.5531,8085.275
228.7434,8256.725
228.9337,8436.0333
229.124,8613.7583
229.3143,8795.95
229.5045,9000.8167
229.6948,9182.2667
229.885,9385.2417
230.0752,9591.7667
230.2654,9791.0667
230.4556,9991.6833
230.6457,10191.4167
230.8358,10392.6
231.026,10595.2
231.2161,10795.3167
231.4062,10999.9
231.5963,11199.8417
231.7863,11411.9083
231.9764,11636.8167
232.1664,11858.0417
232.3564,12093.3333
232.5464,12317.9667
232.7364,12544.5917
232.9263,12761.1667
233.1163,12995.9583
233.3062,13236.1667
233.4961,13492.5583
233.686,13720.1583
233.8758,13935.7167
234.0657,14155.3083
234.2555,14390.0833
234.4454,14635.425
234.6352,14868.8833
234.825,15108.9833
235.0147,15327.7667
235.2045,15562.7667
235.3942,15795.1167
235.5839,16032.0833
235.7737,16258.45
235.9633,16491.25
236.153,16738.85
236.3427,16989.125
236.5323,17220.6167
236.7219,17449.75
236.9115,17653.8417
237.1011,17868.9833
237.2907,18109.8417
237.4803,18344.0667
237.6698,18575.3417
237.8593,18803.7083
238.0488,19028.4083
238.2383,19259.125
238.4278,19485.7667
238.6172,19735.8417
238.8066,19963.0
238.9961,20195.6167
239.1855,20443.1833
239.3748,20666.0417
239.5642,20885.1833
239.7536,21116.2333
239.9429,21340.1417
240.1322,21538.4167
240.3215,21761.425
240.5108,21982.0417
240.7001,22208.5417
240.8893,22419.6917
241.0786,22627.1167
241.2677,22830.825
241.457,23067.2917
241.6461,23234.5
241.8353,23415.3167
242.0244,23605.075
242.2136,23778.75
242.4027,23968.0333
242.5918,24151.8417
242.7809,24331.0583
242.9699,24429.475
243.159,24542.6
243.348,24767.975
243.537,25000.325
243.726,25206.3917
243.915,25375.8333
244.1039,25540.0333
244.2929,25644.0417
244.4818,25706.0917
244.6707,25870.0
244.8596,26100.2917
245.0485,26321.4667
245.2373,26532.4833
245.4262,26732.7
245.615,26895.5833
245.8038,27043.1833
245.9926,27213.4917
246.1814,27376.6
246.3701,27407.2583
246.5589,27435.525
246.7476,27599.7167
246.9363,27837.4083
247.1249,28039.6167
247.3136,28225.7667
247.5023,28399.95
247.6909,28598.2333
247.8795,28762.975
248.0681,28940.5583
248.2567,29104.7583
248.4453,29249.75
248.6338,29409.225
248.8224,29477.4333
249.0109,29433.9833
249.1994,29543.1667
249.3878,29751.9583
249.5763,29946.8583
249.7648,30125.2583
249.9532,30285.85
250.1416,30481.2583
250.33,30668.0417
250.5183,30861.6083
250.7067,30986.2
250.8951,31119.975
251.0834,31245.7
251.2717,31377.35
251.46,31488.9917
251.6483,31602.9583
251.8365,31674.4833
252.0247,31668.6417
252.213,31777.625
252.4012,31929.9333
252.5894,32130.55
252.7775,32262.8
252.9657,32394.15
253.1538,32569.3083
253.3419,32689.9833
253.53,32781.0833
253.7181,32903.1333
253.9062,33025.3583
254.0942,33128.8167
254.2823,33206.5667
254.4703,33292.2583
254.6583,33395.2083
254.8463,33494.2417
255.0342,33557.625
255.2222,33628.4333
255.4101,33658.8417
255.598,33641.9417
255.7859,33756.0833
255.9738,33903.35
256.1616,34050.7083
256.3495,34221.3917
256.5373,34346.0833
256.7251,34534.2917
256.9129,34645.3
257.1006,34753.225
257.2884,34871.6917
257.4761,35017.8333
257.6638,35112.075
257.8515,35170.1583
258.0392,35243.1083
258.2269,35309.4917
258.4146,35372.5417
258.6022,35452.8083
258.7898,35487.7917
258.9774,35542.3583
259.165,35631.95
259.3525,35711.7667
259.5401,35751.5167
259.7276,35853.6833
259.9151,35939.075
260.1026,36007.8417
260.2901,36096.0833
260.4776,36189.4583
260.665,36327.8833
260.8524,36448.2583
261.0398,36573.2667
261.2272,36643.775
261.4146,36674.4333
261.6019,36751.3
261.7893,36836.55
261.9766,36896.9833
262.1639,36969.5667
262.3512,36981.2583
262.5384,36999.1333
262.7257,37028.1417
262.9129,37085.075
263.1001,37112.1667
263.2873,37205.2667
263.4745,37253.7917
263.6617,37223.8167
263.8488,37270.6583
264.0359,37317.9667
264.2231,37351.0417
264.4101,37386.45
264.5972,37437.4833
264.7842,37482.975
264.9713,37517.1167
265.1583,37538.175
265.3453,37567.95
265.5323,37625.6917
265.7193,37670.125
265.9062,37734.575
266.0931,37768.4167
266.2801,37778.85
266.4669,37832.5
266.6538,37871.1333
266.8407,37935.1
267.0276,37924.9917
267.2143,37923.9
267.4012,37954.7917
267.588,37914.6917
267.7747,37926.1333
267.9615,37951.775
268.1482,37946.6417
268.3349,37979.55
268.5217,37975.1083
268.7083,37953.7417
268.895,37950.5167
269.0817,37990.0417
269.2682,37979.8833
269.4549,37959.0917
269.6415,37887.7667
269.8281,37873.0
270.0146,37911.425
270.2012,37946.2083
270.3877,37965.8167
270.5742,37969.5667
270.7607,37968.9417
270.9472,37964.675
271.1336,37950.375
271.32,37939.425
271.5065,37908.4583
271.6929,37899.875
271.8792,37932.7667
272.0656,37931.25
272.252,37947.5167
272.4383,37961.325
272.6246,37939.6583
272.8109,37930.6417
272.9972,37983.6
273.1835,38022.9417
273.3697,38039.9083
273.5559,38047.525
273.7421,38058.7917
273.9283,38045.9917
274.1145,38038.725
274.3007,38046.7083
274.4868,38070.0167
274.6729,38123.2833
274.859,38140.5
275.0451,38142.75
275.2311,38046.9417
275.4172,38066.2917
275.6032,38102.8
275.7892,38138.925
275.9752,38130.9917
276.1612,38162.5
276.3472,38120.6167
276.5331,38104.5
276.719,38109.625
276.9049,38107.4833
277.0908,38084.5083
277.2767,38074.2083
277.4625,38087.9167
277.6484,38064.0833
277.8342,38026.4583
278.02,38026.475
278.2057,38053.3833
278.3915,38096.5417
278.5772,38098.8417
278.763,38063.3167
278.9487,38100.4583
279.1343,38133.8417
279.32,38103.575
279.5057,38052.8333
279.6913,37965.0417
279.877,37936.9167
280.0625,37917.2167
280.2481,37868.15
280.4337,37833.6333
280.6192,37868.0917
280.8048,37897.6333
280.9903,37864.6333
281.1758,37810.025
281.3612,37760.6167
281.5467,37736.225
281.7321,37776.0333
281.9175,37773.825
282.1029,37758.5583
282.2884,37751.0833
282.4737,37688.0583
282.6591,37652.8583
282.8444,37638.5333
283.0297,37630.4833
283.215,37624.3167
283.4002,37605.9083
283.5855,37548.0333
283.7707,37464.35
283.956,37428.5917
284.1412,37406.9083
284.3264,37417.175
284.5115,37451.9417
284.6967,37456.1167
284.8818,37412.1333
285.0669,37330.45
285.252,37326.4083
285.4371,37327.0083
285.6222,37284.275
285.8072,37234.9417
285.9922,37207.4917
286.1772,37215.0333
286.3622,37226.65
286.5472,37181.5417
286.7321,37125.675
286.9171,37147.6833
287.102,37148.9167
287.2869,37170.6083
287.4717,37211.4667
287.6566,37205.6
287.8415,37202.6167
288.0263,37172.3917
288.2111,37088.7
288.3959,37015.85
288.5806,37012.6417
288.7654,37012.7083
288.9501,37081.0917
289.1348,37088.5583
289.3195,37082.2833
289.5042,37092.725
289.6889,37112.95
289.8735,37040.4
290.0581,37008.4333
290.2428,36937.475
290.4273,36930.075
290.6119,36956.8
290.7965,36945.8583
290.981,36941.2917
291.1655,36922.4833
291.35,36827.5583
291.5345,36759.8917
291.719,36751.3917
291.9034,36761.2083
292.0878,36818.5583
292.2722,36794.65
292.4566,36744.5
292.641,36745.4333
292.8253,36741.2083
293.0096,36699.1333
293.194,36714.4917
293.3783,36697.025
293.5626,36706.625
293.7468,36697.2667
293.9311,36695.1917
294.1153,36627.6417
294.2995,36521.0167
294.4837,36446.8917
294.6678,36388.725
294.852,36342.3583
295.0361,36348.55
295.2202,36352.0083
295.4043,36360.575
295.5884,36328.9583
295.7725,36314.725
295.9565,36282.975
296.1405,36203.0917
296.3246,36160.6333
296.5085,36197.9333
296.6925,36238.2333
296.8764,36221.7
297.0603,36187.5333
297.2443,36153.275
297.4282,36092.65
297.612,36028.7167
297.7959,35970.7667
297.9797,35940.3583
298.1635,35874.35
298.3474,35917.2917
298.5311,35944.0417
298.7149,35883.0083
298.8987,35787.8583
299.0823,35747.1083
299.2661,35674.6167
299.4498,35567.0083
299.6334,35548.175
299.8171,35549.9833
300.0007,35528.5167
300.1843,35506.4083
300.368,35488.6
300.5515,35447.0333
300.7351,35414.9667
300.9186,35376.2417
301.1021,35318.2083
301.2857,35295.925
301.4691,35267.35
301.6526,35272.0083
301.8361,35220.3417
302.0195,35165.15
302.2029,35134.2583
302.3863,35120.1167
302.5697,35067.3083
302.753,35065.3
302.9364,35077.4833
303.1197,35096.9333
303.303,35070.575
303.4863,34998.3167
303.6696,34894.4833
303.8528,34813.0667
304.036,34766.7667
304.2192,34771.0667
304.4024,34739.7917
304.5856,34672.2833
304.7688,34652.3167
304.9519,34636.2583
305.135,34593.9833
305.3181,34556.2583
305.5012,34524.6333
305.6842,34525.875
305.8673,34488.8417
306.0504,34434.1083
306.2333,34339.05
306.4163,34316.8
306.5993,34260.7583
306.7822,34235.3167
306.9652,34218.625
307.1481,34148.85
307.331,34102.1667
307.5139,34044.9917
307.6967,33985.6917
307.8796,33937.4083
308.0624,33898.7417
308.2452,33844.575
308.428,33788.05
308.6107,33764.5
308.7935,33720.3583
308.9762,33687.625
309.1589,33654.6
309.3416,33602.6583
309.5243,33556.65
309.7069,33524.175
309.8896,33463.3667
310.0721,33418.725
310.2548,33391.8917
310.4373,33359.675
310.6199,33359.2583
310.8024,33300.2
310.985,33273.75
311.1674,33198.25
311.3499,33110.5167
311.5324,33095.025
311.7148,33109.3167
311.8973,33055.8583
312.0797,33014.7667
312.2621,32996.4
312.4445,32951.9083
312.6268,32878.8417
312.8091,32846.6667
312.9915,32776.3583
313.1738,32735.3917
313.356,32666.8
313.5383,32598.3917
313.7206,32567.4667
313.9027,32511.1667
314.085,32469.1417
314.2672,32439.8833
314.4493,32422.2083
314.6314,32415.4667
314.8136,32401.7
314.9957,32340.4083
315.1778,32264.1167
315.3598,32229.8333
315.5419,32210.9083
315.724,32188.7417
315.9059,32162.2833
316.088,32113.2833
316.2699,32112.4667
316.4519,32082.0
316.6338,32011.6833
316.8157,31904.325
316.9977,31863.425
317.1795,31868.4583
317.3614,31864.125
317.5432,31858.0167
317.7251,31798.6583
317.9069,31724.9667
318.0887,31699.2167
318.2704,31633.0833
318.4522,31599.5917
318.6339,31589.725
318.8156,31627.4167
318.9973,31577.7667
319.179,31576.5667
319.3607,31576.8917
319.5423,31573.1083
319.7239,31535.675
319.9055,31479.075
320.0871,31436.2
320.2687,31405.2
320.4502,31387.1833
320.6317,31328.1333
320.8132,31314.325
320.9947,31297.1333
321.1761,31305.0083
321.3576,31288.5833
321.5391,31265.4917
321.7205,31241.0667
321.9019,31184.8583
322.0832,31129.1833
322.2646,31073.35
322.4459,31035.1667
322.6272,30982.5917
322.8085,30954.125
322.9898,30928.45
323.1711,30873.0667
323.3523,30842.5
323.5335,30829.7667
323.7147,30865.1
323.8959,30916.7333
324.0771,30907.625
324.2582,30869.75
324.4393,30851.8333
324.6204,30858.525
324.8015,30842.4083
324.9826,30859.0833
325.1637,30896.3
325.3447,30877.1917
325.5257,30858.9333
325.7067,30835.6333
325.8877,30755.8
326.0686,30653.8417
326.2496,30617.175
326.4305,30563.0083
326.6114,30523.1167
326.7922,30513.325
326.9731,30514.375
327.1539,30489.5833
327.3347,30487.4917
327.5155,30510.475
327.6963,30558.8333
327.8771,30566.4417
328.0578,30493.5333
328.2385,30386.5083
328.4193,30342.3583
328.5999,30311.7833
328.7806,30248.8333
328.9613,30256.6167
329.1419,30226.1167
329.3225,30216.4
329.5031,30161.65
329.6837,30120.2917
329.8642,30074.525
330.0447,30032.1083
330.2252,29989.4083
330.4057,29928.325
330.5862,29917.4417
330.7667,29930.4333
330.9471,29974.7167
331.1275,29952.1917
331.3079,29869.5833
331.4883,29817.45
331.6687,29802.8167
331.849,29743.3667
332.0293,29668.9917
332.2096,29629.8583
332.3899,29627.0
332.5702,29637.45
332.7504,29653.925
332.9306,29665.2917
333.1108,29605.65
333.291,29534.3667
333.4712,29522.3083
333.6514,29525.0417
333.8315,29500.5333
334.0116,29472.2333
334.1917,29454.0583
334.3717,29461.8333
334.5518,29458.6917
334.7318,29423.4167
334.9119,29390.05
335.0918,29386.0083
335.2718,29386.7
335.4518,29363.55
335.6317,29338.6917
335.8116,29349.8917
335.9915,29345.5583
336.1714,29246.2167
336.3513,29217.65
336.5311,29220.3
336.7109,29222.5333
336.8907,29183.325
337.0705,29094.1417
337.2502,29005.4333
337.43,28964.3833
337.6097,28904.6667
337.7894,28881.0833
337.9691,28874.15
338.1488,28884.0167
338.3284,28888.275
338.508,28915.2
338.6877,28913.3833
338.8672,28887.6333
339.0468,28824.1583
339.2263,28790.1417
339.4059,28820.475
339.5854,28898.5833
339.7649,28826.85
339.9443,28787.1333
340.1238,28777.3833
340.3032,28761.0667
340.4826,28761.9417
340.662,28699.5167
340.8414,28632.5
341.0207,28641.3
341.2001,28660.725
341.3794,28654.3
341.5587,28708.7833
341.738,28671.5833
341.9172,28625.2917
342.0965,28592.7417
342.2757,28485.875
342.4549,28390.25
342.6341,28406.7667
342.8132,28395.1667
342.9923,28486.9583
343.1715,28584.3917
343.3506,28611.9333
343.5296,28446.8583
343.7087,28364.625
343.8878,28308.0
344.0668,28290.1417
344.2458,28270.75
344.4248,28214.8167
344.6037,28182.6167
344.7827,28178.8583
344.9616,28142.8417
345.1405,28145.5667
345.3194,28148.2583
345.4982,28091.2083
345.6771,28054.95
345.8559,28058.75
346.0347,28039.4083
346.2135,28011.7417
346.3923,28021.975
346.571,27996.05
346.7498,27926.975
346.9285,27963.675
347.1071,27911.15
347.2859,27848.1833
347.4645,27886.3917
347.6431,27932.5833
347.8217,27971.3083
348.0003,28001.4
348.1789,27901.1583
348.3574,27798.6667
348.5359,27732.3417
348.7145,27670.0333
348.893,27674.125
349.0714,27675.9583
349.2499,27608.825
349.4283,27541.2583
349.6068,27467.7333
349.7852,27444.9083
349.9635,27442.1583
350.1419,27428.9583
350.3202,27391.95
350.4985,27329.3833
350.6768,27288.375
350.8551,27255.6583
351.0334,27235.3333
351.2116,27190.4833
351.3898,27201.7583
351.568,27176.2083
351.7462,27177.1
351.9243,27155.75
352.1025,27098.0333
352.2806,27068.575
352.4587,27064.0583
352.6368,27045.1583
352.8148,26967.1417
352.9929,26916.2667
353.1709,26925.95
353.3489,26906.1083
353.5268,26862.25
353.7048,26815.0583
353.8828,26789.375
354.0607,26742.2083
354.2386,26737.5167
354.4165,26707.2917
354.5943,26677.2333
354.7722,26658.925
354.95,26693.15
355.1278,26687.175
355.3056,26622.7083
355.4833,26522.3083
355.6611,26445.2417
355.8388,26379.9
356.0165,26357.3833
356.1942,26385.0667
356.3719,26427.65
356.5495,26403.3167
356.7271,26373.8417
356.9047,26364.8583
357.0823,26353.225
357.2599,26367.3083
357.4374,26331.375
357.6149,26249.5167
357.7924,26171.0167
357.9699,26159.45
358.1474,26141.2583
358.3248,26066.2667
358.5023,26023.5
358.6797,25962.7583
358.8571,25934.3667
359.0344,25913.1
359.2118,25833.8417
359.3891,25802.4167
359.5664,25765.3917
359.7437,25740.0417
359.9209,25674.7917
360.0982,25606.425
360.2754,25552.3167
360.4526,25591.9833
360.6298,25604.475
360.807,25592.3
360.9841,25566.4917
361.1613,25508.8833
361.3383,25543.7167
361.5154,25548.9917
361.6925,25510.75
361.8695,25479.825
362.0466,25443.7667
362.2236,25398.45
362.4005,25388.25
362.5775,25320.275
362.7545,25203.05
362.9314,25168.1167
363.1083,25199.075
363.2852,25253.2167
363.462,25229.675
363.6389,25199.7667
363.8157,25154.325
363.9925,25074.1333
364.1693,25048.4917
364.346,24971.3833
364.5228,24984.175
364.6996,25025.7333
364.8762,25039.45
365.0529,25058.7333
365.2296,25032.6
365.4062,25039.825
365.5829,24990.325
365.7595,24939.825
365.9361,24988.0833
366.1126,24946.5417
366.2892,25108.3167
366.4657,25514.65
366.6422,25788.2833
366.8186,25704.8667
366.9951,25869.4167
367.1716,25679.0833
367.348,25603.9833
367.5244,25739.2583
367.7008,25729.25
367.8772,25653.5
368.0535,25289.3833
368.2298,25489.575
368.4061,25748.8833
368.5824,25556.3417
368.7586,25763.2
368.9349,25824.5833
369.1111,25441.4583
369.2873,25163.9667
369.4635,25203.9667
369.6396,25205.6583
369.8158,24992.05
369.9919,24990.55
370.168,25088.5417
370.3441,25143.3333
370.5202,24923.4
370.6962,24770.6667
370.8722,24672.45
371.0482,24686.2083
371.2242,24763.5417
371.4002,24987.9917
371.5761,25047.0083
371.752,24883.9
371.9279,24923.0083
372.1038,25009.425
372.2796,24878.5
372.4555,24874.4
372.6313,24907.7917
372.8071,24785.8083
372.9829,24691.0
373.1586,24742.4333
373.3344,24832.2083
373.5101,24725.9833
373.6858,24746.4833
373.8615,24673.1833
374.0371,24697.325
374.2127,24942.8583
374.3884,24946.0917
374.564,24806.4833
374.7395,24784.4667
374.9151,24852.1
375.0906,25204.5917
375.2661,25441.375
375.4416,25256.475
375.6171,25386.0167
375.7925,25602.8667
375.968,25688.9917
376.1434,25399.1833
376.3188,25222.0417
376.4941,25203.2
376.6695,25331.5333
376.8448,25418.05
377.0201,25475.475
377.1954,25412.375
377.3707,25546.0333
377.5459,25644.6833
377.7212,25922.2667
377.8964,26707.8333
378.0715,26980.9
378.2467,26409.75
378.4218,26581.9833
378.597,26177.6667
378.7721,25972.6833
378.9472,26117.925
379.1222,26325.8
379.2973,26887.6083
379.4723,27597.9833
379.6473,27971.8833
379.8223,27472.55
379.9972,26805.5583
380.1722,26470.6333
380.3471,26373.1583
380.522,26279.8333
380.6969,26206.35
380.8717,26692.3833
381.0466,26461.1333
381.2214,26198.7583
381.3962,26190.3167
381.571,25975.5417
381.7457,25862.5083
381.9204,26122.5333
382.0952,26072.5
382.2699,26386.6333
382.4445,27108.35
382.6192,27370.2917
382.7938,28074.0583
382.9685,28596.35
383.1431,27899.0667
383.3176,26963.875
383.4922,26584.875
383.6667,26591.125
383.8412,26488.5
384.0157,26271.25
384.1902,26423.0917
384.3646,26715.9083
384.5391,26637.8583
384.7134,26726.4083
384.8878,27180.8083
385.0622,27802.4083
385.2365,27474.8583
385.4109,26665.0917
385.5852,26500.5333
385.7594,26651.9
385.9337,26995.1167
386.1079,27379.9583
386.2822,28025.6917
386.4564,28245.7833
386.6306,27469.1667
386.8047,27687.625
386.9789,28139.3833
387.153,28277.9083
387.3271,29328.7167
387.5012,29056.025
387.6752,29682.9833
387.8492,30539.225
388.0233,30060.85
388.1972,29284.275
388.3712,29469.7583
388.5452,29363.4917
388.7191,29585.3917
388.893,30619.8333
389.0669,30515.4667
389.2408,28783.5417
389.4146,27548.8083
389.5884,26838.4583
389.7623,26390.2833
389.9361,26392.7917
390.1098,26539.6167
390.2835,26773.0083
390.4573,26716.1083
390.631,26702.4917
390.8047,27123.7583
390.9784,27407.7667
391.152,27132.1083
391.3256,27246.2083
391.4992,27466.5583
391.6728,27085.45
391.8464,27398.6833
392.0199,28148.4917
392.1934,27993.7
392.3669,28310.4
392.5403,28805.475
392.7138,29099.4833
392.8873,29731.7667
393.0607,30426.65
393.2341,30819.4583
393.4074,30889.2917
393.5808,29644.7167
393.7542,28978.2917
393.9274,29123.1
394.1007,28528.2083
394.274,29121.0167
394.4472,29043.6917
394.6205,29445.6583
394.7937,30554.8833
394.9668,31059.0833
395.14,30254.1167
395.3131,29098.1333
395.4863,28155.6333
395.6594,28108.5583
395.8325,27778.7833
396.0055,27748.0167
396.1786,27896.475
396.3516,28155.0333
396.5246,27969.3333
396.6975,27636.325
396.8705,27802.7167
397.0434,28836.875
397.2163,28008.925
397.3892,27767.0167
397.5621,28278.2667
397.735,28702.35
397.9077,29510.5667
398.0806,29690.75
398.2534,29101.4333
398.4261,29609.4333
398.5989,29905.35
398.7716,31021.1333
398.9443,30717.6333
399.117,30308.2167
399.2896,29879.675
399.4623,29419.4833
399.6349,29244.6333
399.8075,28865.4
399.9801,28216.7167
400.1526,28181.0917
400.3252,27303.2
400.4977,26656.1417
400.6702,26653.4333
400.8427,26467.4583
401.0151,26751.4167
401.1875,26658.8917
401.36,26611.4417
401.5323,26709.025
401.7047,26217.9083
401.877,26104.7417
402.0494,26077.75
402.2216,26445.4667
402.394,26937.3917
402.5662,26657.225
402.7385,26739.075
402.9107,26613.0333
403.0829,26548.625
403.2551,26544.8917
403.4272,26281.6417
403.5994,26347.0333
403.7715,26681.2583
403.9436,27015.3833
404.1156,26940.0083
