Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-30 17:22:56.803865
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2424.7583
218.2508,2478.6917
218.442,2531.5167
218.6332,2590.2167
218.8244,2644.575
219.0156,2705.1917
219.2067,2765.8667
219.3979,2831.425
219.589,2897.6167
219.7801,2964.2917
219.9712,3033.45
220.1623,3108.6083
220.3533,3185.5667
220.5444,3262.6
220.7354,3343.275
220.9264,3423.8833
221.1174,3511.2083
221.3083,3599.2083
221.4993,3686.7333
221.6902,3773.025
221.8812,3870.275
222.0721,3967.85
222.263,4070.725
222.4538,4172.95
222.6447,4279.9
222.8355,4385.3083
223.0264,4497.0333
223.2172,4608.4667
223.408,4722.6
223.5987,4840.85
223.7895,4961.2083
223.9802,5088.9417
224.1709,5212.5583
224.3616,5346.2417
224.5524,5473.8417
224.743,5613.4167
224.9337,5744.0333
225.1243,5898.225
225.315,6039.2583
225.5056,6180.3583
225.6962,6328.65
225.8867,6482.125
226.0773,6639.6
226.2678,6793.75
226.4584,6954.3833
226.6489,7120.2417
226.8394,7273.1167
227.0298,7443.4083
227.2203,7615.1333
227.4108,7804.8083
227.6012,7984.2583
227.7916,8157.0
227.982,8340.1083
228.1723,8520.1917
228.3627,8707.625
228.5531,8886.85
228.7434,9074.35
228.9337,9269.0083
229.124,9475.2833
229.3143,9674.8917
229.5045,9894.675
229.6948,10104.075
229.885,10326.2667
230.0752,10545.675
230.2654,10772.4333
230.4556,10994.325
230.6457,11210.8333
230.8358,11434.6167
231.026,11654.3583
231.2161,11875.325
231.4062,12100.2167
231.5963,12321.675
231.7863,12555.4167
231.9764,12800.2083
232.1664,13053.6833
232.3564,13302.7
232.5464,13544.6917
232.7364,13800.2667
232.9263,14045.1667
233.1163,14307.3833
233.3062,14569.725
233.4961,14850.2167
233.686,15103.775
233.8758,15344.4833
234.0657,15581.6667
234.2555,15850.9333
234.4454,16113.55
234.6352,16377.4833
234.825,16635.425
235.0147,16883.3083
235.2045,17138.675
235.3942,17394.3
235.5839,17654.475
235.7737,17912.6583
235.9633,18167.0667
236.153,18441.4
236.3427,18713.5333
236.5323,18978.8667
236.7219,19227.6
236.9115,19451.7083
237.1011,19690.3583
237.2907,19962.0
237.4803,20223.1
237.6698,20466.4667
237.8593,20728.4333
238.0488,20989.5
238.2383,21235.15
238.4278,21483.9083
238.6172,21763.65
238.8066,22021.5333
238.9961,22275.6917
239.1855,22542.0
239.3748,22797.6583
239.5642,23031.9667
239.7536,23289.8917
239.9429,23537.3917
240.1322,23765.8333
240.3215,24010.325
240.5108,24247.9833
240.7001,24501.4917
240.8893,24744.7167
241.0786,24983.0167
241.2677,25202.75
241.457,25460.9083
241.6461,25646.7667
241.8353,25850.2417
242.0244,26055.9
242.2136,26256.375
242.4027,26463.7583
242.5918,26662.975
242.7809,26857.6
242.9699,26988.7417
243.159,27103.725
243.348,27353.0167
243.537,27614.8917
243.726,27837.9
243.915,28029.4333
244.1039,28208.5333
244.2929,28340.2333
244.4818,28412.2
244.6707,28593.7583
244.8596,28850.1333
245.0485,29088.3167
245.2373,29318.3583
245.4262,29539.8917
245.615,29727.6833
245.8038,29896.825
245.9926,30095.8667
246.1814,30285.4
246.3701,30319.0917
246.5589,30352.1917
246.7476,30526.05
246.9363,30789.7667
247.1249,31010.7667
247.3136,31217.8083
247.5023,31408.975
247.6909,31632.0417
247.8795,31807.1583
248.0681,32018.725
248.2567,32191.7083
248.4453,32370.9333
248.6338,32533.5667
248.8224,32634.3417
249.0109,32591.8
249.1994,32695.95
249.3878,32936.175
249.5763,33148.5583
249.7648,33333.0
249.9532,33528.3083
250.1416,33735.6833
250.33,33945.9
250.5183,34153.825
250.7067,34312.55
250.8951,34457.1083
251.0834,34608.225
251.2717,34751.825
251.46,34867.85
251.6483,35015.7833
251.8365,35107.3917
252.0247,35107.2833
252.213,35213.8083
252.4012,35384.1667
252.5894,35620.55
252.7775,35760.8833
252.9657,35911.2333
253.1538,36092.2833
253.3419,36227.7083
253.53,36344.4167
253.7181,36465.5917
253.9062,36603.975
254.0942,36724.0
254.2823,36823.0667
254.4703,36913.8
254.6583,37016.2667
254.8463,37151.7333
255.0342,37211.4167
255.2222,37278.5583
255.4101,37327.4917
255.598,37328.5833
255.7859,37444.7333
255.9738,37615.525
256.1616,37780.1083
256.3495,37960.4917
256.5373,38092.7417
256.7251,38310.3083
256.9129,38428.8333
257.1006,38544.1917
257.2884,38692.6583
257.4761,38847.725
257.6638,38938.3083
257.8515,39017.025
258.0392,39107.0167
258.2269,39173.75
258.4146,39243.6667
258.6022,39339.2667
258.7898,39390.0833
258.9774,39440.6167
259.165,39541.9417
259.3525,39631.725
259.5401,39683.0
259.7276,39787.8583
259.9151,39888.9
260.1026,39968.7667
260.2901,40063.8417
260.4776,40166.0417
260.665,40318.0
260.8524,40458.5417
261.0398,40596.8
261.2272,40669.2167
261.4146,40710.0833
261.6019,40784.8083
261.7893,40880.3
261.9766,40953.8167
262.1639,41042.7917
262.3512,41052.9167
262.5384,41079.8583
262.7257,41121.5833
262.9129,41177.5917
263.1001,41220.975
263.2873,41302.8833
263.4745,41367.4917
263.6617,41335.0083
263.8488,41382.675
264.0359,41440.3917
264.2231,41476.6417
264.4101,41529.1
264.5972,41584.8333
264.7842,41626.3583
264.9713,41664.1917
265.1583,41670.85
265.3453,41719.3833
265.5323,41779.4083
265.7193,41831.0917
265.9062,41899.2833
266.0931,41937.7083
266.2801,41960.275
266.4669,42019.9
266.6538,42073.325
266.8407,42129.75
267.0276,42125.1417
267.2143,42122.7417
267.4012,42172.3417
267.588,42115.125
267.7747,42131.8833
267.9615,42150.5083
268.1482,42151.175
268.3349,42186.875
268.5217,42193.3
268.7083,42165.0583
268.895,42158.3
269.0817,42210.75
269.2682,42199.4083
269.4549,42163.0083
269.6415,42086.2833
269.8281,42067.1667
270.0146,42116.85
270.2012,42152.2333
270.3877,42180.1333
270.5742,42176.4417
270.7607,42181.4167
270.9472,42189.425
271.1336,42170.3583
271.32,42144.8833
271.5065,42119.2833
271.6929,42112.9917
271.8792,42143.4833
272.0656,42138.95
272.252,42161.2
272.4383,42168.6667
272.6246,42163.9917
272.8109,42150.075
272.9972,42212.2917
273.1835,42237.775
273.3697,42263.3583
273.5559,42275.2917
273.7421,42296.7417
273.9283,42282.9333
274.1145,42265.2833
274.3007,42276.25
274.4868,42306.7917
274.6729,42360.175
274.859,42377.1333
275.0451,42373.1583
275.2311,42272.4083
275.4172,42300.8333
275.6032,42338.075
275.7892,42375.9667
275.9752,42372.4917
276.1612,42408.0833
276.3472,42365.9
276.5331,42339.175
276.719,42341.325
276.9049,42337.0333
277.0908,42308.375
277.2767,42304.1917
277.4625,42309.7333
277.6484,42294.2833
277.8342,42257.1583
278.02,42248.8417
278.2057,42281.6833
278.3915,42329.6833
278.5772,42324.6833
278.763,42285.8583
278.9487,42329.275
279.1343,42369.8
279.32,42340.2417
279.5057,42280.2833
279.6913,42172.8167
279.877,42151.8667
280.0625,42141.7917
280.2481,42077.3417
280.4337,42031.0333
280.6192,42069.2333
280.8048,42107.7833
280.9903,42059.4917
281.1758,42003.725
281.3612,41941.6333
281.5467,41918.8333
281.7321,41967.0
281.9175,41966.3833
282.1029,41950.8667
282.2884,41941.375
282.4737,41882.6
282.6591,41828.0583
282.8444,41819.7
283.0297,41806.4167
283.215,41801.5
283.4002,41780.9333
283.5855,41717.0667
283.7707,41610.4333
283.956,41581.6333
284.1412,41550.8417
284.3264,41559.7167
284.5115,41596.3
284.6967,41603.0667
284.8818,41550.3083
285.0669,41473.775
285.252,41463.7583
285.4371,41457.9417
285.6222,41402.7
285.8072,41354.0667
285.9922,41325.3
286.1772,41337.1333
286.3622,41350.9583
286.5472,41290.775
286.7321,41230.375
286.9171,41263.925
287.102,41254.4
287.2869,41276.2417
287.4717,41327.9417
287.6566,41313.8333
287.8415,41300.7417
288.0263,41273.5333
288.2111,41179.7
288.3959,41101.7917
288.5806,41094.3583
288.7654,41097.3417
288.9501,41168.5083
289.1348,41180.25
289.3195,41176.7
289.5042,41176.4667
289.6889,41204.45
289.8735,41122.55
290.0581,41082.55
290.2428,41001.9833
290.4273,40987.5833
290.6119,41021.6833
290.7965,41000.1667
290.981,41005.175
291.1655,40983.1583
291.35,40872.2917
291.5345,40789.85
291.719,40795.0833
291.9034,40794.475
292.0878,40853.2833
292.2722,40831.275
292.4566,40779.5833
292.641,40782.3583
292.8253,40763.875
293.0096,40719.9
293.194,40727.4333
293.3783,40715.3083
293.5626,40722.9417
293.7468,40720.4667
293.9311,40715.5083
294.1153,40637.6
294.2995,40493.3417
294.4837,40411.875
294.6678,40343.175
294.852,40297.675
295.0361,40312.6167
295.2202,40311.0917
295.4043,40327.6833
295.5884,40292.775
295.7725,40274.05
295.9565,40236.3917
296.1405,40146.4917
296.3246,40093.5333
296.5085,40142.2083
296.6925,40190.475
296.8764,40161.0083
297.0603,40117.7583
297.2443,40079.7333
297.4282,40013.5833
297.612,39935.3167
297.7959,39876.6
297.9797,39828.0667
298.1635,39760.6
298.3474,39812.0917
298.5311,39840.225
298.7149,39767.6583
298.8987,39666.8
299.0823,39612.2167
299.2661,39526.2583
299.4498,39408.5
299.6334,39391.6417
299.8171,39392.1167
300.0007,39357.175
300.1843,39335.0917
300.368,39300.7417
300.5515,39256.4417
300.7351,39221.075
300.9186,39195.825
301.1021,39124.2667
301.2857,39103.8333
301.4691,39080.7333
301.6526,39083.0833
301.8361,39016.4583
302.0195,38953.4833
302.2029,38920.2917
302.3863,38904.2833
302.5697,38833.8667
302.753,38821.9583
302.9364,38848.025
303.1197,38863.7167
303.303,38839.9833
303.4863,38750.8917
303.6696,38631.925
303.8528,38548.6333
304.036,38499.4917
304.2192,38500.15
304.4024,38470.7083
304.5856,38401.95
304.7688,38368.7333
304.9519,38362.8667
305.135,38320.3083
305.3181,38262.9
305.5012,38214.0083
305.6842,38214.0583
305.8673,38178.0333
306.0504,38106.125
306.2333,38009.8417
306.4163,37978.95
306.5993,37921.2917
306.7822,37898.2833
306.9652,37866.7917
307.1481,37809.7583
307.331,37735.525
307.5139,37682.8667
307.6967,37617.6167
307.8796,37559.8333
308.0624,37515.575
308.2452,37446.6833
308.428,37385.375
308.6107,37364.6417
308.7935,37309.0083
308.9762,37272.9417
309.1589,37233.7
309.3416,37179.15
309.5243,37129.6667
309.7069,37089.0917
309.8896,37023.5167
310.0721,36971.1917
310.2548,36940.3917
310.4373,36900.475
310.6199,36903.7667
310.8024,36842.1417
310.985,36805.0083
311.1674,36721.25
311.3499,36632.4
311.5324,36605.7333
311.7148,36623.1083
311.8973,36561.775
312.0797,36514.3
312.2621,36491.0583
312.4445,36441.35
312.6268,36365.6333
312.8091,36335.4417
312.9915,36245.1917
313.1738,36198.2833
313.356,36118.4333
313.5383,36046.1917
313.7206,36022.2333
313.9027,35952.7083
314.085,35900.7833
314.2672,35868.925
314.4493,35854.1583
314.6314,35848.5167
314.8136,35830.7083
314.9957,35757.3083
315.1778,35678.6083
315.3598,35640.125
315.5419,35621.7833
315.724,35595.875
315.9059,35555.7333
316.088,35510.7083
316.2699,35513.5667
316.4519,35472.925
316.6338,35402.4
316.8157,35286.275
316.9977,35230.2083
317.1795,35238.7167
317.3614,35243.8083
317.5432,35218.2
317.7251,35156.225
317.9069,35066.15
318.0887,35048.425
318.2704,34970.4333
318.4522,34934.5417
318.6339,34929.2167
318.8156,34962.5417
318.9973,34913.8917
319.179,34907.8667
319.3607,34909.075
319.5423,34908.3
319.7239,34868.125
319.9055,34811.1583
320.0871,34765.2583
320.2687,34728.325
320.4502,34691.9083
320.6317,34629.625
320.8132,34626.6833
320.9947,34613.0833
321.1761,34608.75
321.3576,34583.4667
321.5391,34573.8083
321.7205,34528.0917
321.9019,34475.725
322.0832,34410.65
322.2646,34353.225
322.4459,34319.9417
322.6272,34261.775
322.8085,34222.9833
322.9898,34194.2167
323.1711,34142.6833
323.3523,34104.7083
323.5335,34088.475
323.7147,34128.8667
323.8959,34188.6667
324.0771,34179.925
324.2582,34146.5083
324.4393,34120.3167
324.6204,34125.475
324.8015,34104.9917
324.9826,34123.1417
325.1637,34162.7
325.3447,34145.6
325.5257,34126.75
325.7067,34102.35
325.8877,33998.7333
326.0686,33903.4
326.2496,33856.85
326.4305,33781.7167
326.6114,33759.2
326.7922,33757.8833
326.9731,33753.5833
327.1539,33734.95
327.3347,33741.575
327.5155,33761.2917
327.6963,33812.2333
327.8771,33812.525
328.0578,33731.0333
328.2385,33606.3833
328.4193,33571.4083
328.5999,33519.4083
328.7806,33458.9917
328.9613,33475.475
329.1419,33452.1917
329.3225,33457.3667
329.5031,33385.075
329.6837,33331.4417
329.8642,33272.1667
330.0447,33232.9917
330.2252,33183.325
330.4057,33120.025
330.5862,33097.25
330.7667,33115.1583
330.9471,33160.475
331.1275,33131.9667
331.3079,33026.8
331.4883,32967.4667
331.6687,32966.5667
331.849,32893.0833
332.0293,32828.4333
332.2096,32784.7417
332.3899,32786.9167
332.5702,32785.5917
332.7504,32808.825
332.9306,32807.0167
333.1108,32746.975
333.291,32669.7417
333.4712,32654.725
333.6514,32659.3417
333.8315,32622.825
334.0116,32595.7833
334.1917,32590.8
334.3717,32596.625
334.5518,32600.875
334.7318,32549.2
334.9119,32510.8583
335.0918,32515.5917
335.2718,32507.325
335.4518,32498.35
335.6317,32468.4667
335.8116,32486.0917
335.9915,32462.3333
336.1714,32348.025
336.3513,32318.8167
336.5311,32320.875
336.7109,32325.5417
336.8907,32288.3
337.0705,32184.7
337.2502,32078.1167
337.43,32044.4083
337.6097,31974.8917
337.7894,31940.8833
337.9691,31942.225
338.1488,31952.8917
338.3284,31958.5667
338.508,31993.4417
338.6877,31989.2583
338.8672,31969.65
339.0468,31900.2417
339.2263,31844.525
339.4059,31859.1917
339.5854,31970.5917
339.7649,31896.275
339.9443,31845.9
340.1238,31834.8
340.3032,31825.2583
340.4826,31821.7833
340.662,31753.2167
340.8414,31669.4667
341.0207,31693.55
341.2001,31702.825
341.3794,31695.2167
341.5587,31751.8917
341.738,31726.5583
341.9172,31664.2083
342.0965,31639.4667
342.2757,31519.225
342.4549,31404.5083
342.6341,31430.525
342.8132,31419.6083
342.9923,31518.6833
343.1715,31614.4833
343.3506,31670.9333
343.5296,31484.3083
343.7087,31383.5
343.8878,31318.2667
344.0668,31287.6083
344.2458,31273.4583
344.4248,31212.0083
344.6037,31186.6167
344.7827,31189.7
344.9616,31138.9167
345.1405,31145.4917
345.3194,31160.5667
345.4982,31098.7083
345.6771,31050.825
345.8559,31044.2417
346.0347,31033.9583
346.2135,30990.1083
346.3923,31000.7583
346.571,30975.7583
346.7498,30906.2667
346.9285,30941.9667
347.1071,30898.4083
347.2859,30812.425
347.4645,30849.3167
347.6431,30893.9583
347.8217,30942.65
348.0003,30987.0333
348.1789,30891.7083
348.3574,30772.4
348.5359,30687.2
348.7145,30620.3083
348.893,30628.5417
349.0714,30611.6
349.2499,30546.9833
349.4283,30473.6
349.6068,30395.5667
349.7852,30358.2
349.9635,30376.8083
350.1419,30374.1083
350.3202,30320.6083
350.4985,30256.0083
350.6768,30203.9583
350.8551,30173.1083
351.0334,30150.55
351.2116,30095.8167
351.3898,30111.8083
351.568,30077.8083
351.7462,30080.9417
351.9243,30050.8917
352.1025,29995.4417
352.2806,29949.3833
352.4587,29946.4083
352.6368,29924.9667
352.8148,29854.6417
352.9929,29795.875
353.1709,29801.2333
353.3489,29786.725
353.5268,29741.7583
353.7048,29685.9167
353.8828,29660.3083
354.0607,29609.6583
354.2386,29610.9833
354.4165,29568.3
354.5943,29536.7083
354.7722,29524.8333
354.95,29556.625
355.1278,29564.3
355.3056,29488.4833
355.4833,29368.3417
355.6611,29275.975
355.8388,29214.0
356.0165,29171.075
356.1942,29209.2417
356.3719,29266.0667
356.5495,29236.6417
356.7271,29198.1917
356.9047,29192.7833
357.0823,29182.8917
357.2599,29193.8833
357.4374,29157.9583
357.6149,29070.0167
357.7924,28970.475
357.9699,28953.8917
358.1474,28933.825
358.3248,28849.3417
358.5023,28801.45
358.6797,28736.2833
358.8571,28705.4417
359.0344,28692.1583
359.2118,28605.7583
359.3891,28568.0917
359.5664,28532.9583
359.7437,28512.5833
359.9209,28426.7667
360.0982,28356.7833
360.2754,28297.9167
360.4526,28335.95
360.6298,28347.15
360.807,28332.85
360.9841,28289.8583
361.1613,28232.5583
361.3383,28277.3
361.5154,28285.525
361.6925,28254.6917
361.8695,28206.0917
362.0466,28163.875
362.2236,28121.2333
362.4005,28102.2583
362.5775,28042.4667
362.7545,27928.1833
362.9314,27863.5083
363.1083,27898.7083
363.2852,27942.6
363.462,27943.6583
363.6389,27898.9333
363.8157,27867.8083
363.9925,27773.025
364.1693,27738.7583
364.346,27643.4583
364.5228,27650.6833
364.6996,27707.825
364.8762,27716.975
365.0529,27747.075
365.2296,27721.4333
365.4062,27740.6667
365.5829,27687.8333
365.7595,27626.4917
365.9361,27662.65
366.1126,27635.475
366.2892,27777.7
366.4657,28225.2333
366.6422,28581.2333
366.8186,28458.0667
366.9951,28637.575
367.1716,28463.9667
367.348,28318.0833
367.5244,28481.1333
367.7008,28491.15
367.8772,28456.8083
368.0535,28004.075
368.2298,28145.8833
368.4061,28507.2083
368.5824,28319.525
368.7586,28472.575
368.9349,28587.6083
369.1111,28217.5833
369.2873,27874.1167
369.4635,27854.4833
369.6396,27937.0167
369.8158,27693.9167
369.9919,27668.8083
370.168,27763.8583
370.3441,27864.7167
370.5202,27622.2333
370.6962,27422.725
370.8722,27312.2667
371.0482,27336.85
371.2242,27421.3167
371.4002,27661.9833
371.5761,27778.9167
371.752,27560.175
371.9279,27580.7583
372.1038,27662.875
372.2796,27550.0417
372.4555,27519.5333
372.6313,27595.35
372.8071,27458.5083
372.9829,27339.2083
373.1586,27367.5
373.3344,27497.375
373.5101,27375.0667
373.6858,27385.9833
373.8615,27295.8333
374.0371,27322.7917
374.2127,27607.4583
374.3884,27658.575
374.564,27476.3333
374.7395,27417.6167
374.9151,27475.4167
375.0906,27843.8083
375.2661,28188.6167
375.4416,27983.8083
375.6171,28068.5833
375.7925,28311.525
375.968,28430.9167
376.1434,28162.3
376.3188,27911.925
376.4941,27862.85
376.6695,28017.4583
376.8448,28131.1
377.0201,28234.1083
377.1954,28136.65
377.3707,28272.3667
377.5459,28391.3167
377.7212,28656.0
377.8964,29513.5333
378.0715,29951.2333
378.2467,29291.2833
378.4218,29389.3333
378.597,29023.875
378.7721,28705.0417
378.9472,28889.6333
379.1222,29099.8167
379.2973,29674.475
379.4723,30503.375
379.6473,30918.4833
379.8223,30454.8417
379.9972,29621.7167
380.1722,29242.4583
380.3471,29128.25
380.522,29117.575
380.6969,28948.0917
380.8717,29483.5083
381.0466,29355.1583
381.2214,28987.0583
381.3962,28979.3667
381.571,28732.6667
381.7457,28606.6917
381.9204,28858.325
382.0952,28854.4833
382.2699,29058.5333
382.4445,29954.6083
382.6192,30174.5
382.7938,30934.3167
382.9685,31579.8833
383.1431,30879.2333
383.3176,29752.3167
383.4922,29237.5417
383.6667,29262.1583
383.8412,29254.325
384.0157,28991.025
384.1902,29117.475
384.3646,29469.4167
384.5391,29423.525
384.7134,29494.475
384.8878,29949.725
385.0622,30704.175
385.2365,30493.4917
385.4109,29492.875
385.5852,29240.0917
385.7594,29382.3333
385.9337,29799.7667
386.1079,30210.825
386.2822,30878.725
386.4564,31285.1083
386.6306,30354.7917
386.8047,30446.1417
386.9789,31025.625
387.153,31109.85
387.3271,32329.1167
387.5012,32041.1583
387.6752,32620.225
387.8492,33587.5583
388.0233,33281.8833
388.1972,32220.0
388.3712,32399.2667
388.5452,32262.1917
388.7191,32536.1667
388.893,33581.0
389.0669,33799.7333
389.2408,31854.1083
389.4146,30380.4083
389.5884,29580.1583
389.7623,29111.9
389.9361,29187.3833
390.1098,29318.3667
390.2835,29614.3917
390.4573,29553.0667
390.631,29484.9583
390.8047,29912.5667
390.9784,30322.1583
391.152,30007.425
391.3256,30064.7417
391.4992,30361.4167
391.6728,29951.8
391.8464,30190.8083
392.0199,31036.175
392.1934,30977.7167
392.3669,31129.2083
392.5403,31822.1083
392.7138,31999.425
392.8873,32797.25
393.0607,33440.075
393.2341,33957.5083
393.4074,34089.6333
393.5808,32774.525
393.7542,31852.275
393.9274,32066.7083
394.1007,31472.0917
394.274,32052.1333
394.4472,32140.9083
394.6205,32411.8167
394.7937,33661.2583
394.9668,34343.8
395.14,33572.7917
395.3131,32213.2333
395.4863,31024.95
395.6594,30960.05
395.8325,30741.6333
396.0055,30642.725
396.1786,30837.3667
396.3516,31072.2
396.5246,30939.2917
396.6975,30554.4583
396.8705,30539.425
397.0434,31836.5833
397.2163,31025.85
397.3892,30649.9667
397.5621,31121.175
397.735,31662.6583
397.9077,32547.0833
398.0806,32997.275
398.2534,32098.5
398.4261,32758.1167
398.5989,32847.9583
398.7716,34382.4917
398.9443,33994.275
399.117,33595.225
399.2896,32943.7333
399.4623,32537.0417
399.6349,32275.4
399.8075,31985.0333
399.9801,31220.9417
400.1526,31180.0333
400.3252,30294.975
400.4977,29488.9
400.6702,29476.1833
400.8427,29286.9083
401.0151,29608.9917
401.1875,29576.75
401.36,29450.1417
401.5323,29644.7333
401.7047,29070.0583
401.877,28920.8667
402.0494,28868.7083
402.2216,29235.925
402.394,29874.4
402.5662,29575.3667
402.7385,29637.725
402.9107,29501.2417
403.0829,29411.525
403.2551,29432.3667
403.4272,29104.375
403.5994,29184.8583
403.7715,29491.8083
403.9436,30011.8917
404.1156,29837.15
