Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-30 17:00:47.672956
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2434.4417
218.2508,2489.9083
218.442,2540.25
218.6332,2601.475
218.8244,2655.9
219.0156,2715.625
219.2067,2779.4833
219.3979,2842.225
219.589,2909.7
219.7801,2976.3667
219.9712,3046.3583
220.1623,3121.1583
220.3533,3196.4
220.5444,3274.75
220.7354,3358.175
220.9264,3436.1
221.1174,3525.1417
221.3083,3615.55
221.4993,3701.6917
221.6902,3786.8
221.8812,3887.75
222.0721,3984.0917
222.263,4085.0167
222.4538,4192.5167
222.6447,4298.7917
222.8355,4406.4333
223.0264,4516.8167
223.2172,4623.9583
223.408,4743.5
223.5987,4864.5917
223.7895,4982.1917
223.9802,5107.8
224.1709,5232.8917
224.3616,5365.1917
224.5524,5497.7
224.743,5635.425
224.9337,5767.2917
225.1243,5919.7083
225.315,6065.6
225.5056,6204.05
225.6962,6354.5
225.8867,6506.3833
226.0773,6667.6833
226.2678,6818.7083
226.4584,6982.0083
226.6489,7147.675
226.8394,7302.475
227.0298,7474.0083
227.2203,7649.2167
227.4108,7838.5917
227.6012,8016.375
227.7916,8191.625
227.982,8375.025
228.1723,8561.4167
228.3627,8743.3
228.5531,8928.2917
228.7434,9114.3333
228.9337,9310.2667
229.124,9509.1917
229.3143,9716.4917
229.5045,9937.2417
229.6948,10150.5083
229.885,10368.75
230.0752,10589.925
230.2654,10819.9667
230.4556,11040.4333
230.6457,11256.7083
230.8358,11479.7
231.026,11705.6083
231.2161,11930.0583
231.4062,12154.6667
231.5963,12379.9583
231.7863,12611.65
231.9764,12861.9417
232.1664,13109.3083
232.3564,13364.0667
232.5464,13609.7917
232.7364,13869.7417
232.9263,14111.0417
233.1163,14370.8167
233.3062,14640.6083
233.4961,14919.675
233.686,15179.1167
233.8758,15412.6167
234.0657,15651.3667
234.2555,15926.7333
234.4454,16190.7167
234.6352,16457.175
234.825,16712.55
235.0147,16963.225
235.2045,17220.125
235.3942,17473.1083
235.5839,17740.8917
235.7737,17998.4833
235.9633,18256.1667
236.153,18526.3
236.3427,18804.3833
236.5323,19066.4167
236.7219,19314.3333
236.9115,19549.2583
237.1011,19792.8333
237.2907,20064.4
237.4803,20321.7917
237.6698,20569.2583
237.8593,20838.4917
238.0488,21089.375
238.2383,21345.0833
238.4278,21597.1333
238.6172,21870.9417
238.8066,22128.0083
238.9961,22391.6917
239.1855,22665.0917
239.3748,22916.2083
239.5642,23154.575
239.7536,23419.325
239.9429,23668.7083
240.1322,23892.1833
240.3215,24137.5583
240.5108,24379.125
240.7001,24638.0917
240.8893,24872.5917
241.0786,25107.9667
241.2677,25333.9417
241.457,25594.975
241.6461,25781.2083
241.8353,25993.5417
242.0244,26194.2667
242.2136,26396.8417
242.4027,26607.2667
242.5918,26811.1417
242.7809,27011.1333
242.9699,27126.7583
243.159,27261.775
243.348,27506.925
243.537,27769.5
243.726,27994.15
243.915,28181.5667
244.1039,28368.8083
244.2929,28500.0583
244.4818,28574.725
244.6707,28753.1833
244.8596,29009.4167
245.0485,29250.3333
245.2373,29485.0
245.4262,29714.025
245.615,29906.2917
245.8038,30076.4833
245.9926,30258.65
246.1814,30460.7333
246.3701,30489.8417
246.5589,30523.3917
246.7476,30705.2167
246.9363,30967.575
247.1249,31190.3583
247.3136,31404.5917
247.5023,31597.4167
247.6909,31816.7583
247.8795,31996.0417
248.0681,32207.925
248.2567,32379.4333
248.4453,32560.275
248.6338,32733.475
248.8224,32828.1583
249.0109,32785.7583
249.1994,32885.275
249.3878,33140.1583
249.5763,33348.375
249.7648,33546.55
249.9532,33725.625
250.1416,33937.9083
250.33,34153.4667
250.5183,34364.2667
250.7067,34520.0333
250.8951,34669.2833
251.0834,34813.1417
251.2717,34956.7083
251.46,35093.4167
251.6483,35227.875
251.8365,35323.7583
252.0247,35319.1917
252.213,35434.8333
252.4012,35609.7917
252.5894,35832.6167
252.7775,35980.2167
252.9657,36123.8833
253.1538,36315.0667
253.3419,36448.425
253.53,36563.325
253.7181,36691.8417
253.9062,36830.1083
254.0942,36954.9667
254.2823,37045.5083
254.4703,37139.3
254.6583,37251.525
254.8463,37367.4167
255.0342,37433.325
255.2222,37521.5
255.4101,37563.1917
255.598,37558.8083
255.7859,37670.4333
255.9738,37849.9833
256.1616,38017.7
256.3495,38199.0
256.5373,38325.7167
256.7251,38536.1667
256.9129,38661.675
257.1006,38783.4167
257.2884,38923.1
257.4761,39084.8333
257.6638,39180.375
257.8515,39259.6333
258.0392,39345.1833
258.2269,39415.2917
258.4146,39489.1583
258.6022,39585.1333
258.7898,39618.925
258.9774,39685.225
259.165,39787.95
259.3525,39878.0083
259.5401,39922.15
259.7276,40033.2167
259.9151,40126.025
260.1026,40205.0
260.2901,40300.575
260.4776,40408.6583
260.665,40569.2333
260.8524,40702.125
261.0398,40844.4583
261.2272,40928.6333
261.4146,40957.5583
261.6019,41036.3583
261.7893,41126.25
261.9766,41206.5667
262.1639,41281.675
262.3512,41299.3
262.5384,41339.1667
262.7257,41369.6917
262.9129,41419.4583
263.1001,41459.225
263.2873,41552.3
263.4745,41619.2417
263.6617,41579.05
263.8488,41634.85
264.0359,41684.6333
264.2231,41723.6833
264.4101,41765.3167
264.5972,41822.2583
264.7842,41878.2
264.9713,41912.0333
265.1583,41918.9083
265.3453,41956.5917
265.5323,42025.4583
265.7193,42074.7667
265.9062,42154.0917
266.0931,42182.3
266.2801,42202.1667
266.4669,42265.9417
266.6538,42313.7917
266.8407,42372.0917
267.0276,42365.6667
267.2143,42367.125
267.4012,42399.5667
267.588,42356.5083
267.7747,42367.0
267.9615,42390.1417
268.1482,42393.4167
268.3349,42419.4583
268.5217,42419.0167
268.7083,42389.0083
268.895,42391.4917
269.0817,42430.9583
269.2682,42430.45
269.4549,42392.7833
269.6415,42314.3917
269.8281,42301.0833
270.0146,42351.25
270.2012,42386.7833
270.3877,42408.0333
270.5742,42406.4
270.7607,42409.7833
270.9472,42396.2667
271.1336,42392.475
271.32,42361.1833
271.5065,42342.725
271.6929,42334.075
271.8792,42372.775
272.0656,42376.55
272.252,42384.8333
272.4383,42396.5833
272.6246,42384.7417
272.8109,42362.4917
272.9972,42416.5667
273.1835,42455.1167
273.3697,42484.2333
273.5559,42498.875
273.7421,42508.275
273.9283,42506.2333
274.1145,42491.0083
274.3007,42497.7833
274.4868,42516.6083
274.6729,42576.3333
274.859,42584.7
275.0451,42587.3917
275.2311,42487.2583
275.4172,42513.9583
275.6032,42542.4667
275.7892,42586.6583
275.9752,42582.9417
276.1612,42619.6417
276.3472,42573.8583
276.5331,42555.5917
276.719,42554.7833
276.9049,42553.1333
277.0908,42519.2167
277.2767,42509.775
277.4625,42517.95
277.6484,42504.4917
277.8342,42465.0417
278.02,42458.5
278.2057,42483.2333
278.3915,42531.6417
278.5772,42533.3333
278.763,42485.0667
278.9487,42534.75
279.1343,42565.875
279.32,42533.9583
279.5057,42482.0333
279.6913,42372.9833
279.877,42352.9583
280.0625,42331.6
280.2481,42269.225
280.4337,42211.05
280.6192,42263.3417
280.8048,42298.4583
280.9903,42263.4583
281.1758,42197.7
281.3612,42140.4167
281.5467,42122.0583
281.7321,42161.7583
281.9175,42159.475
282.1029,42135.8667
282.2884,42136.8083
282.4737,42067.9
282.6591,42018.7583
282.8444,42007.3417
283.0297,42003.8833
283.215,41981.9833
283.4002,41976.8667
283.5855,41908.8
283.7707,41796.475
283.956,41755.6167
284.1412,41728.1417
284.3264,41738.1417
284.5115,41770.3
284.6967,41787.95
284.8818,41737.2
285.0669,41662.2583
285.252,41637.5083
285.4371,41638.8083
285.6222,41583.7333
285.8072,41534.05
285.9922,41500.5167
286.1772,41513.2583
286.3622,41523.5333
286.5472,41475.4667
286.7321,41396.65
286.9171,41428.0917
287.102,41432.6917
287.2869,41445.1167
287.4717,41498.05
287.6566,41493.0667
287.8415,41481.1917
288.0263,41446.35
288.2111,41356.4167
288.3959,41272.8917
288.5806,41268.2083
288.7654,41264.525
288.9501,41342.75
289.1348,41354.6
289.3195,41340.2333
289.5042,41347.7083
289.6889,41371.375
289.8735,41287.2917
290.0581,41256.0
290.2428,41170.7
290.4273,41166.8833
290.6119,41194.7917
290.7965,41185.4083
290.981,41168.6667
291.1655,41157.1333
291.35,41043.9667
291.5345,40959.5167
291.719,40953.6333
291.9034,40958.7917
292.0878,41020.5417
292.2722,40998.4833
292.4566,40941.4333
292.641,40950.8583
292.8253,40931.7417
293.0096,40891.6917
293.194,40889.425
293.3783,40876.5333
293.5626,40895.35
293.7468,40883.6333
293.9311,40877.5
294.1153,40799.9917
294.2995,40669.1917
294.4837,40574.475
294.6678,40506.475
294.852,40458.975
295.0361,40473.3
295.2202,40472.1167
295.4043,40487.4083
295.5884,40457.0833
295.7725,40439.9583
295.9565,40406.0667
296.1405,40313.6333
296.3246,40261.7583
296.5085,40310.825
296.6925,40352.175
296.8764,40313.325
297.0603,40276.45
297.2443,40241.2667
297.4282,40170.725
297.612,40095.775
297.7959,40032.4167
297.9797,39992.9417
298.1635,39926.5583
298.3474,39975.7167
298.5311,40004.175
298.7149,39929.475
298.8987,39825.875
299.0823,39775.825
299.2661,39697.0833
299.4498,39570.1583
299.6334,39554.275
299.8171,39544.325
300.0007,39509.1667
300.1843,39492.6
300.368,39467.8
300.5515,39421.2
300.7351,39384.0333
300.9186,39350.2667
301.1021,39277.7917
301.2857,39258.1333
301.4691,39227.8833
301.6526,39238.1333
301.8361,39165.5333
302.0195,39106.4333
302.2029,39075.125
302.3863,39061.675
302.5697,38990.6667
302.753,38983.425
302.9364,38998.9417
303.1197,39022.8833
303.303,38984.3583
303.4863,38908.975
303.6696,38786.0167
303.8528,38702.2583
304.036,38646.275
304.2192,38650.425
304.4024,38608.2917
304.5856,38546.2583
304.7688,38522.0833
304.9519,38506.525
305.135,38464.0833
305.3181,38410.0417
305.5012,38374.9833
305.6842,38373.0917
305.8673,38326.075
306.0504,38256.075
306.2333,38160.4583
306.4163,38124.3083
306.5993,38066.6
306.7822,38046.9833
306.9652,38021.3833
307.1481,37949.0
307.331,37885.925
307.5139,37829.0833
307.6967,37762.35
307.8796,37709.575
308.0624,37670.2833
308.2452,37601.8667
308.428,37535.425
308.6107,37512.0833
308.7935,37463.75
308.9762,37417.8667
309.1589,37374.9583
309.3416,37326.75
309.5243,37274.325
309.7069,37232.525
309.8896,37169.3917
310.0721,37124.95
310.2548,37090.2083
310.4373,37045.1833
310.6199,37041.3417
310.8024,36987.2
310.985,36952.6667
311.1674,36870.375
311.3499,36777.7167
311.5324,36754.0583
311.7148,36771.4167
311.8973,36699.2667
312.0797,36658.975
312.2621,36643.475
312.4445,36586.2667
312.6268,36517.3
312.8091,36479.4667
312.9915,36394.2667
313.1738,36350.7667
313.356,36267.2417
313.5383,36195.8167
313.7206,36172.175
313.9027,36102.5417
314.085,36057.8333
314.2672,36018.8667
314.4493,36002.9167
314.6314,35984.8833
314.8136,35976.6917
314.9957,35904.6667
315.1778,35820.8333
315.3598,35793.3667
315.5419,35772.425
315.724,35747.0
315.9059,35707.8583
316.088,35655.45
316.2699,35667.5917
316.4519,35618.3
316.6338,35549.9667
316.8157,35437.4917
316.9977,35380.225
317.1795,35394.85
317.3614,35386.8833
317.5432,35360.4833
317.7251,35298.0
317.9069,35216.7667
318.0887,35192.9583
318.2704,35122.0667
318.4522,35081.5417
318.6339,35076.4167
318.8156,35117.1
318.9973,35073.975
319.179,35056.6583
319.3607,35059.6417
319.5423,35055.3583
319.7239,35012.75
319.9055,34957.2
320.0871,34906.675
320.2687,34879.1
320.4502,34859.1167
320.6317,34786.9667
320.8132,34783.0583
320.9947,34766.2333
321.1761,34756.25
321.3576,34738.65
321.5391,34716.4
321.7205,34691.5833
321.9019,34635.4583
322.0832,34569.6417
322.2646,34510.6583
322.4459,34467.8417
322.6272,34409.4
322.8085,34367.95
322.9898,34343.975
323.1711,34294.225
323.3523,34258.8917
323.5335,34233.5917
323.7147,34281.2833
323.8959,34346.7333
324.0771,34345.4667
324.2582,34304.775
324.4393,34273.4
324.6204,34284.2
324.8015,34264.8583
324.9826,34272.7833
325.1637,34319.0833
325.3447,34293.5917
325.5257,34282.9417
325.7067,34257.8167
325.8877,34173.7
326.0686,34069.5167
326.2496,34021.525
326.4305,33950.825
326.6114,33929.025
326.7922,33923.2333
326.9731,33934.15
327.1539,33906.6167
327.3347,33902.6
327.5155,33922.025
327.6963,33970.225
327.8771,33979.1
328.0578,33897.6833
328.2385,33768.6333
328.4193,33724.825
328.5999,33682.6417
328.7806,33623.65
328.9613,33646.5833
329.1419,33623.3
329.3225,33627.175
329.5031,33564.7833
329.6837,33500.9083
329.8642,33452.4833
330.0447,33408.3083
330.2252,33358.5
330.4057,33288.9667
330.5862,33260.5417
330.7667,33273.025
330.9471,33319.4417
331.1275,33298.125
331.3079,33185.8833
331.4883,33123.7333
331.6687,33124.1333
331.849,33058.3583
332.0293,32993.1
332.2096,32950.9667
332.3899,32939.775
332.5702,32956.025
332.7504,32973.2167
332.9306,32978.3417
333.1108,32923.0417
333.291,32837.1333
333.4712,32821.4083
333.6514,32819.0417
333.8315,32785.9917
334.0116,32758.375
334.1917,32751.625
334.3717,32758.8083
334.5518,32770.2417
334.7318,32712.5583
334.9119,32679.0333
335.0918,32670.375
335.2718,32675.875
335.4518,32663.2167
335.6317,32639.275
335.8116,32648.4417
335.9915,32618.875
336.1714,32500.6083
336.3513,32467.6333
336.5311,32490.4083
336.7109,32489.6667
336.8907,32447.975
337.0705,32335.1167
337.2502,32234.25
337.43,32193.5667
337.6097,32136.25
337.7894,32108.5333
337.9691,32100.8333
338.1488,32110.675
338.3284,32114.3667
338.508,32155.4417
338.6877,32161.7167
338.8672,32123.8333
339.0468,32068.2917
339.2263,32003.4583
339.4059,32013.5583
339.5854,32135.2833
339.7649,32069.7667
339.9443,32019.8917
340.1238,32014.775
340.3032,31996.7083
340.4826,31986.475
340.662,31912.125
340.8414,31826.5083
341.0207,31847.4333
341.2001,31868.5333
341.3794,31853.6917
341.5587,31909.3833
341.738,31886.3667
341.9172,31830.1667
342.0965,31810.6833
342.2757,31690.9917
342.4549,31572.35
342.6341,31591.7417
342.8132,31580.0667
342.9923,31691.55
343.1715,31791.825
343.3506,31837.45
343.5296,31652.7083
343.7087,31538.4
343.8878,31482.9583
344.0668,31438.7667
344.2458,31416.325
344.4248,31356.0167
344.6037,31334.0083
344.7827,31336.2833
344.9616,31293.8083
345.1405,31315.025
345.3194,31317.1083
345.4982,31260.6083
345.6771,31207.3667
345.8559,31207.4833
346.0347,31181.3
346.2135,31139.4583
346.3923,31166.5833
346.571,31139.9833
346.7498,31072.025
346.9285,31104.6167
347.1071,31060.0917
347.2859,30975.2667
347.4645,31008.2167
347.6431,31046.7083
347.8217,31102.6083
348.0003,31144.4083
348.1789,31057.875
348.3574,30934.6333
348.5359,30841.5833
348.7145,30786.3
348.893,30787.15
349.0714,30773.3583
349.2499,30704.85
349.4283,30624.2583
349.6068,30550.0417
349.7852,30511.9167
349.9635,30533.3417
350.1419,30532.95
350.3202,30492.5583
350.4985,30424.3917
350.6768,30371.15
350.8551,30335.2417
351.0334,30309.8
351.2116,30255.3417
351.3898,30259.825
351.568,30237.8583
351.7462,30247.4417
351.9243,30217.7083
352.1025,30150.5
352.2806,30114.5167
352.4587,30093.1917
352.6368,30066.425
352.8148,30003.35
352.9929,29957.7
353.1709,29964.875
353.3489,29949.925
353.5268,29901.5083
353.7048,29847.0583
353.8828,29824.3167
354.0607,29770.8083
354.2386,29765.4167
354.4165,29735.35
354.5943,29695.4417
354.7722,29684.5417
354.95,29726.7917
355.1278,29722.8583
355.3056,29648.4167
355.4833,29533.1667
355.6611,29438.675
355.8388,29368.0833
356.0165,29326.5083
356.1942,29369.6667
356.3719,29432.7667
356.5495,29382.85
356.7271,29341.3583
356.9047,29340.525
357.0823,29318.2833
357.2599,29330.7417
357.4374,29309.2333
357.6149,29219.4167
357.7924,29126.4833
357.9699,29103.05
358.1474,29067.8833
358.3248,28990.0167
358.5023,28941.8167
358.6797,28872.175
358.8571,28840.4417
359.0344,28834.5917
359.2118,28757.875
359.3891,28726.5
359.5664,28694.3333
359.7437,28669.125
359.9209,28590.4333
360.0982,28521.8667
360.2754,28460.4083
360.4526,28486.275
360.6298,28506.575
360.807,28473.7583
360.9841,28436.3833
361.1613,28374.4167
361.3383,28433.6167
361.5154,28444.0
361.6925,28402.8083
361.8695,28349.175
362.0466,28304.475
362.2236,28266.5833
362.4005,28257.05
362.5775,28204.925
362.7545,28086.4083
362.9314,28027.7083
363.1083,28044.0167
363.2852,28090.95
363.462,28091.1083
363.6389,28050.6917
363.8157,28010.975
363.9925,27928.6417
364.1693,27895.6083
364.346,27803.0417
364.5228,27806.9417
364.6996,27847.7417
364.8762,27857.95
365.0529,27889.05
365.2296,27884.1
365.4062,27899.6167
365.5829,27846.3
365.7595,27788.2417
365.9361,27830.75
366.1126,27799.7417
366.2892,27948.825
366.4657,28386.275
366.6422,28746.9417
366.8186,28620.4
366.9951,28797.7083
367.1716,28621.9
367.348,28488.8833
367.5244,28656.775
367.7008,28646.5167
367.8772,28616.4083
368.0535,28160.3333
368.2298,28306.3917
368.4061,28668.4417
368.5824,28472.6583
368.7586,28628.975
368.9349,28745.525
369.1111,28381.2417
369.2873,28041.9083
369.4635,28021.0583
369.6396,28100.1833
369.8158,27860.05
369.9919,27839.475
370.168,27937.425
370.3441,28032.2583
370.5202,27778.1167
370.6962,27566.8333
370.8722,27466.125
371.0482,27482.2167
371.2242,27586.2583
371.4002,27833.6917
371.5761,27949.9167
371.752,27734.7417
371.9279,27740.8667
372.1038,27801.975
372.2796,27694.4833
372.4555,27674.1583
372.6313,27759.675
372.8071,27618.5667
372.9829,27505.1083
373.1586,27531.0417
373.3344,27655.9167
373.5101,27514.6
373.6858,27526.125
373.8615,27445.0583
374.0371,27478.5583
374.2127,27760.7667
374.3884,27799.5417
374.564,27621.2833
374.7395,27556.8167
374.9151,27613.05
375.0906,27982.1667
375.2661,28342.7583
375.4416,28147.175
375.6171,28248.1083
375.7925,28483.5333
375.968,28593.9167
376.1434,28327.45
376.3188,28073.7583
376.4941,28027.3667
376.6695,28186.7083
376.8448,28288.4667
377.0201,28397.2083
377.1954,28302.8417
377.3707,28443.4667
377.5459,28567.5417
377.7212,28835.9667
377.8964,29695.1833
378.0715,30139.9667
378.2467,29479.0833
378.4218,29582.1833
378.597,29201.95
378.7721,28882.6167
378.9472,29049.55
379.1222,29261.3333
379.2973,29847.2667
379.4723,30677.825
379.6473,31089.9417
379.8223,30623.1167
379.9972,29784.475
380.1722,29413.65
380.3471,29307.8167
380.522,29297.325
380.6969,29125.2167
380.8717,29666.0917
381.0466,29535.6083
381.2214,29170.525
381.3962,29146.9083
381.571,28895.3667
381.7457,28762.4
381.9204,29019.7583
382.0952,29009.0
382.2699,29212.95
382.4445,30111.45
382.6192,30324.8917
382.7938,31075.3333
382.9685,31728.875
383.1431,31033.025
383.3176,29896.7167
383.4922,29388.6667
383.6667,29411.4667
383.8412,29398.625
384.0157,29138.2583
384.1902,29266.6917
384.3646,29644.9167
384.5391,29598.025
384.7134,29676.45
384.8878,30132.6
385.0622,30882.475
385.2365,30671.5083
385.4109,29664.2667
385.5852,29405.9
385.7594,29553.9667
385.9337,29963.275
386.1079,30363.7167
386.2822,31041.1583
386.4564,31461.5333
386.6306,30528.8167
386.8047,30628.1667
386.9789,31205.5583
387.153,31274.275
387.3271,32495.7083
387.5012,32220.0333
387.6752,32817.7917
387.8492,33772.1167
388.0233,33449.4667
388.1972,32398.0583
388.3712,32578.3667
388.5452,32447.125
388.7191,32713.7667
388.893,33755.425
389.0669,33979.8583
389.2408,32043.5667
389.4146,30568.3917
389.5884,29767.4417
389.7623,29296.8167
389.9361,29383.5583
390.1098,29505.1917
390.2835,29813.0667
390.4573,29738.6917
390.631,29676.0083
390.8047,30099.875
390.9784,30518.6917
391.152,30209.9417
391.3256,30273.5
391.4992,30573.75
391.6728,30159.175
391.8464,30403.65
392.0199,31239.4917
392.1934,31170.6917
392.3669,31332.475
392.5403,32020.65
392.7138,32193.35
392.8873,32971.3083
393.0607,33615.2583
393.2341,34110.7
393.4074,34231.825
393.5808,32919.55
393.7542,31997.0667
393.9274,32222.8417
394.1007,31641.2083
394.274,32238.9917
394.4472,32318.5917
394.6205,32602.125
394.7937,33868.5583
394.9668,34553.6667
395.14,33784.9083
395.3131,32417.2417
395.4863,31244.5833
395.6594,31171.0833
395.8325,30947.8833
396.0055,30849.675
396.1786,31029.0
396.3516,31253.4917
396.5246,31117.5917
396.6975,30712.5833
396.8705,30690.775
397.0434,31990.8417
397.2163,31178.775
397.3892,30812.1417
397.5621,31308.15
397.735,31875.8833
397.9077,32770.05
398.0806,33217.0
398.2534,32325.9083
398.4261,32987.4583
398.5989,33073.9083
398.7716,34610.4583
398.9443,34233.15
399.117,33829.025
399.2896,33199.8167
399.4623,32779.4833
399.6349,32523.5667
399.8075,32215.9167
399.9801,31455.6917
400.1526,31423.6167
400.3252,30542.675
400.4977,29734.8667
400.6702,29709.6583
400.8427,29524.6833
401.0151,29859.825
401.1875,29817.7583
401.36,29698.125
401.5323,29885.1167
401.7047,29310.6167
401.877,29160.0333
402.0494,29108.2
402.2216,29483.6167
402.394,30120.2917
402.5662,29827.0917
402.7385,29890.4417
402.9107,29758.25
403.0829,29646.4583
403.2551,29662.6333
403.4272,29343.9833
403.5994,29423.95
403.7715,29742.8583
403.9436,30262.65
404.1156,30102.1083
