Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-30 17:05:49.667217
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2431.4833
218.2508,2485.0083
218.442,2537.85
218.6332,2596.3
218.8244,2651.275
219.0156,2712.675
219.2067,2772.9667
219.3979,2837.275
219.589,2906.0917
219.7801,2969.4417
219.9712,3040.025
220.1623,3113.475
220.3533,3191.3833
220.5444,3271.1417
220.7354,3349.4667
220.9264,3431.0833
221.1174,3519.275
221.3083,3606.1667
221.4993,3693.9167
221.6902,3780.45
221.8812,3880.5417
222.0721,3977.5
222.263,4078.225
222.4538,4182.0417
222.6447,4285.4333
222.8355,4396.8417
223.0264,4502.7417
223.2172,4615.6833
223.408,4733.5333
223.5987,4850.25
223.7895,4967.9083
223.9802,5096.5917
224.1709,5222.7667
224.3616,5355.0833
224.5524,5486.8167
224.743,5622.6583
224.9337,5756.55
225.1243,5908.8417
225.315,6054.275
225.5056,6188.7333
225.6962,6338.4917
225.8867,6495.2917
226.0773,6650.8583
226.2678,6804.6833
226.4584,6966.8917
226.6489,7133.825
226.8394,7287.1583
227.0298,7455.2833
227.2203,7633.6
227.4108,7819.5417
227.6012,7996.7083
227.7916,8168.4333
227.982,8357.1667
228.1723,8533.6917
228.3627,8724.1667
228.5531,8906.6833
228.7434,9091.7833
228.9337,9287.2583
229.124,9494.3167
229.3143,9694.1833
229.5045,9911.7333
229.6948,10124.4667
229.885,10346.2417
230.0752,10565.1417
230.2654,10791.5
230.4556,11010.6667
230.6457,11228.6083
230.8358,11455.3167
231.026,11673.5167
231.2161,11894.8917
231.4062,12125.3667
231.5963,12348.3833
231.7863,12577.3667
231.9764,12822.4667
232.1664,13074.4333
232.3564,13328.7833
232.5464,13574.5
232.7364,13832.6083
232.9263,14071.7333
233.1163,14335.225
233.3062,14595.1083
233.4961,14876.5833
233.686,15137.3167
233.8758,15373.55
234.0657,15613.025
234.2555,15883.6917
234.4454,16140.6667
234.6352,16405.0083
234.825,16670.2167
235.0147,16913.2
235.2045,17173.95
235.3942,17425.7667
235.5839,17689.3833
235.7737,17939.4583
235.9633,18201.9
236.153,18479.5083
236.3427,18759.2833
236.5323,19016.5
236.7219,19269.4083
236.9115,19494.3917
237.1011,19738.1833
237.2907,19999.4333
237.4803,20266.4167
237.6698,20509.7917
237.8593,20767.4417
238.0488,21030.25
238.2383,21282.5
238.4278,21536.1583
238.6172,21807.1
238.8066,22066.5833
238.9961,22323.7833
239.1855,22593.7417
239.3748,22847.6583
239.5642,23086.95
239.7536,23344.2583
239.9429,23589.2833
240.1322,23812.4167
240.3215,24057.6083
240.5108,24303.4833
240.7001,24553.375
240.8893,24798.95
241.0786,25027.4833
241.2677,25258.8083
241.457,25519.175
241.6461,25709.0083
241.8353,25912.6083
242.0244,26119.575
242.2136,26322.1333
242.4027,26528.8
242.5918,26729.675
242.7809,26925.1083
242.9699,27049.7667
243.159,27166.775
243.348,27421.3667
243.537,27679.65
243.726,27903.075
243.915,28096.5667
244.1039,28278.9083
244.2929,28409.7667
244.4818,28483.9833
244.6707,28664.3
244.8596,28918.3833
245.0485,29162.6083
245.2373,29392.925
245.4262,29613.8833
245.615,29804.4167
245.8038,29974.8167
245.9926,30161.025
246.1814,30357.6333
246.3701,30396.975
246.5589,30428.325
246.7476,30595.9083
246.9363,30869.5833
247.1249,31088.0833
247.3136,31297.1917
247.5023,31492.075
247.6909,31704.8417
247.8795,31888.55
248.0681,32096.475
248.2567,32268.9583
248.4453,32448.8583
248.6338,32614.4167
248.8224,32708.8833
249.0109,32673.6333
249.1994,32781.4083
249.3878,33028.0333
249.5763,33230.4667
249.7648,33427.8917
249.9532,33623.3
250.1416,33827.2583
250.33,34038.3417
250.5183,34243.0917
250.7067,34398.4167
250.8951,34556.8583
251.0834,34695.6833
251.2717,34843.55
251.46,34976.5
251.6483,35104.2833
251.8365,35205.1
252.0247,35195.025
252.213,35304.3
252.4012,35475.4667
252.5894,35712.8
252.7775,35862.6667
252.9657,36003.8333
253.1538,36188.7917
253.3419,36317.725
253.53,36435.0667
253.7181,36558.4667
253.9062,36703.6083
254.0942,36821.3667
254.2823,36921.3167
254.4703,37022.2417
254.6583,37127.525
254.8463,37246.1583
255.0342,37313.1
255.2222,37390.1333
255.4101,37429.9
255.598,37432.8167
255.7859,37542.375
255.9738,37722.925
256.1616,37892.5167
256.3495,38064.95
256.5373,38204.4167
256.7251,38407.0083
256.9129,38532.7917
257.1006,38648.0833
257.2884,38792.8167
257.4761,38954.3833
257.6638,39051.1167
257.8515,39122.1667
258.0392,39207.4333
258.2269,39288.7083
258.4146,39359.4917
258.6022,39449.375
258.7898,39495.8917
258.9774,39551.1667
259.165,39661.0
259.3525,39747.625
259.5401,39796.075
259.7276,39896.775
259.9151,39997.8083
260.1026,40069.75
260.2901,40176.9083
260.4776,40278.5583
260.665,40429.55
260.8524,40572.775
261.0398,40703.275
261.2272,40785.4583
261.4146,40821.0417
261.6019,40904.6917
261.7893,40982.5
261.9766,41075.425
262.1639,41153.75
262.3512,41175.1
262.5384,41205.2917
262.7257,41232.9583
262.9129,41293.1917
263.1001,41326.2167
263.2873,41425.5583
263.4745,41483.7917
263.6617,41445.3583
263.8488,41502.325
264.0359,41554.4417
264.2231,41590.825
264.4101,41642.725
264.5972,41694.175
264.7842,41743.6333
264.9713,41778.5917
265.1583,41791.7333
265.3453,41842.425
265.5323,41896.975
265.7193,41949.1667
265.9062,42021.5333
266.0931,42055.1333
266.2801,42074.0
266.4669,42145.1667
266.6538,42192.0417
266.8407,42243.05
267.0276,42242.475
267.2143,42237.0417
267.4012,42281.0417
267.588,42233.1333
267.7747,42255.0417
267.9615,42272.3833
268.1482,42264.1
268.3349,42305.5083
268.5217,42305.5083
268.7083,42273.4167
268.895,42270.225
269.0817,42314.275
269.2682,42309.6917
269.4549,42276.9417
269.6415,42201.1667
269.8281,42190.9333
270.0146,42235.3833
270.2012,42261.75
270.3877,42295.1333
270.5742,42290.5417
270.7607,42284.425
270.9472,42297.4917
271.1336,42271.5667
271.32,42251.1333
271.5065,42235.0417
271.6929,42214.2167
271.8792,42256.5667
272.0656,42262.475
272.252,42278.7083
272.4383,42283.2583
272.6246,42269.275
272.8109,42249.8583
272.9972,42318.9417
273.1835,42352.9167
273.3697,42379.05
273.5559,42390.85
273.7421,42409.5833
273.9283,42401.9667
274.1145,42392.0167
274.3007,42393.3333
274.4868,42414.9667
274.6729,42472.1667
274.859,42481.8917
275.0451,42477.5583
275.2311,42383.1417
275.4172,42406.875
275.6032,42447.3
275.7892,42487.175
275.9752,42482.5333
276.1612,42511.7083
276.3472,42480.4667
276.5331,42457.5
276.719,42457.0917
276.9049,42457.25
277.0908,42420.3333
277.2767,42408.8417
277.4625,42426.1167
277.6484,42402.0583
277.8342,42371.8417
278.02,42358.8167
278.2057,42392.85
278.3915,42435.6417
278.5772,42444.15
278.763,42397.8583
278.9487,42439.3667
279.1343,42474.175
279.32,42457.0833
279.5057,42390.8667
279.6913,42287.5417
279.877,42260.1833
280.0625,42240.1917
280.2481,42177.95
280.4337,42126.6333
280.6192,42178.3
280.8048,42207.4417
280.9903,42173.6167
281.1758,42103.7167
281.3612,42048.325
281.5467,42029.6417
281.7321,42063.1167
281.9175,42076.9667
282.1029,42048.3583
282.2884,42045.2833
282.4737,41988.4583
282.6591,41937.0167
282.8444,41925.775
283.0297,41912.0417
283.215,41910.6833
283.4002,41883.9167
283.5855,41827.3083
283.7707,41719.425
283.956,41676.1917
284.1412,41646.2417
284.3264,41661.25
284.5115,41704.6167
284.6967,41708.3083
284.8818,41656.1417
285.0669,41567.8833
285.252,41563.0583
285.4371,41560.525
285.6222,41508.8333
285.8072,41462.05
285.9922,41414.1917
286.1772,41427.225
286.3622,41444.75
286.5472,41385.8417
286.7321,41331.3417
286.9171,41358.3833
287.102,41352.4083
287.2869,41373.8583
287.4717,41416.2
287.6566,41410.6
287.8415,41404.8917
288.0263,41374.5917
288.2111,41283.9083
288.3959,41197.5167
288.5806,41191.5417
288.7654,41186.325
288.9501,41273.1167
289.1348,41284.5667
289.3195,41272.0167
289.5042,41277.375
289.6889,41310.7917
289.8735,41219.7083
290.0581,41186.8333
290.2428,41103.5083
290.4273,41099.6167
290.6119,41122.4833
290.7965,41094.475
290.981,41098.0833
291.1655,41084.0167
291.35,40969.3333
291.5345,40886.15
291.719,40889.8667
291.9034,40888.1083
292.0878,40945.3083
292.2722,40925.3583
292.4566,40878.9667
292.641,40877.8417
292.8253,40868.2833
293.0096,40815.7
293.194,40827.5917
293.3783,40811.65
293.5626,40832.5
293.7468,40816.1667
293.9311,40814.025
294.1153,40729.15
294.2995,40597.05
294.4837,40508.125
294.6678,40440.4583
294.852,40397.525
295.0361,40407.175
295.2202,40408.4917
295.4043,40422.075
295.5884,40388.925
295.7725,40376.5417
295.9565,40334.0833
296.1405,40247.575
296.3246,40196.825
296.5085,40238.6333
296.6925,40283.8583
296.8764,40255.7667
297.0603,40210.1333
297.2443,40172.1333
297.4282,40108.4167
297.612,40037.825
297.7959,39968.4167
297.9797,39934.9417
298.1635,39860.8083
298.3474,39910.4333
298.5311,39937.2
298.7149,39857.15
298.8987,39761.775
299.0823,39713.5083
299.2661,39620.35
299.4498,39504.9667
299.6334,39483.05
299.8171,39486.225
300.0007,39438.7833
300.1843,39422.8583
300.368,39396.5833
300.5515,39349.2667
300.7351,39319.85
300.9186,39284.5417
301.1021,39224.2833
301.2857,39197.3167
301.4691,39168.1333
301.6526,39167.8833
301.8361,39105.3417
302.0195,39037.35
302.2029,39008.3
302.3863,38992.8667
302.5697,38928.1167
302.753,38916.8167
302.9364,38929.925
303.1197,38957.525
303.303,38922.0917
303.4863,38847.7417
303.6696,38724.1167
303.8528,38635.9333
304.036,38591.125
304.2192,38596.7333
304.4024,38559.5417
304.5856,38483.875
304.7688,38457.4833
304.9519,38450.4917
305.135,38405.8167
305.3181,38355.6917
305.5012,38314.2
305.6842,38305.5583
305.8673,38260.3167
306.0504,38199.3417
306.2333,38089.4417
306.4163,38061.4833
306.5993,38014.5583
306.7822,37978.35
306.9652,37962.7
307.1481,37888.375
307.331,37829.0083
307.5139,37773.8
307.6967,37704.575
307.8796,37647.45
308.0624,37603.0083
308.2452,37536.2167
308.428,37465.75
308.6107,37449.4417
308.7935,37398.6833
308.9762,37354.9667
309.1589,37314.9333
309.3416,37268.4667
309.5243,37215.8917
309.7069,37176.3583
309.8896,37108.0417
310.0721,37057.5
310.2548,37020.65
310.4373,36988.825
310.6199,36985.5833
310.8024,36921.8833
310.985,36893.2417
311.1674,36808.7833
311.3499,36711.9917
311.5324,36694.525
311.7148,36708.375
311.8973,36643.1083
312.0797,36602.35
312.2621,36581.2667
312.4445,36527.7083
312.6268,36461.0917
312.8091,36426.4833
312.9915,36336.6333
313.1738,36287.1
313.356,36208.6583
313.5383,36134.9833
313.7206,36106.675
313.9027,36043.2167
314.085,35990.825
314.2672,35959.1917
314.4493,35944.0083
314.6314,35930.6917
314.8136,35916.9917
314.9957,35846.0333
315.1778,35764.6833
315.3598,35734.8833
315.5419,35709.1167
315.724,35687.2417
315.9059,35637.825
316.088,35598.675
316.2699,35600.925
316.4519,35561.7333
316.6338,35483.1083
316.8157,35371.9417
316.9977,35320.8917
317.1795,35329.0667
317.3614,35321.7917
317.5432,35302.1
317.7251,35240.6833
317.9069,35153.975
318.0887,35128.2583
318.2704,35054.9333
318.4522,35027.5833
318.6339,35018.6667
318.8156,35048.45
318.9973,35006.5333
319.179,35000.4417
319.3607,35002.1917
319.5423,34992.8583
319.7239,34956.5417
319.9055,34898.95
320.0871,34846.0833
320.2687,34818.3
320.4502,34791.4917
320.6317,34727.75
320.8132,34718.6833
320.9947,34701.075
321.1761,34701.7667
321.3576,34679.4583
321.5391,34658.7083
321.7205,34626.7417
321.9019,34574.2083
322.0832,34503.1333
322.2646,34439.4917
322.4459,34401.75
322.6272,34348.225
322.8085,34304.725
322.9898,34282.9833
323.1711,34231.425
323.3523,34197.1833
323.5335,34177.2917
323.7147,34219.6083
323.8959,34285.4
324.0771,34281.5917
324.2582,34245.7167
324.4393,34208.3333
324.6204,34217.8333
324.8015,34199.8083
324.9826,34207.6917
325.1637,34258.075
325.3447,34237.0917
325.5257,34226.8417
325.7067,34197.8
325.8877,34107.4583
326.0686,34002.3333
326.2496,33959.4667
326.4305,33893.05
326.6114,33863.4833
326.7922,33853.2833
326.9731,33856.1167
327.1539,33842.3333
327.3347,33839.525
327.5155,33857.8083
327.6963,33907.7417
327.8771,33911.1833
328.0578,33831.75
328.2385,33701.6
328.4193,33668.1667
328.5999,33617.6083
328.7806,33565.825
328.9613,33579.225
329.1419,33562.0667
329.3225,33560.8083
329.5031,33501.4167
329.6837,33439.7583
329.8642,33386.775
330.0447,33346.1583
330.2252,33290.6333
330.4057,33222.2917
330.5862,33199.6167
330.7667,33208.325
330.9471,33261.1917
331.1275,33229.2833
331.3079,33124.925
331.4883,33067.425
331.6687,33062.9
331.849,32999.1833
332.0293,32926.2167
332.2096,32883.2333
332.3899,32883.1667
332.5702,32899.425
332.7504,32915.3667
332.9306,32920.0583
333.1108,32847.3083
333.291,32776.9083
333.4712,32757.4
333.6514,32757.6833
333.8315,32723.9
334.0116,32698.9333
334.1917,32693.1083
334.3717,32695.325
334.5518,32705.2167
334.7318,32647.5667
334.9119,32618.6083
335.0918,32602.9083
335.2718,32615.4
335.4518,32605.7833
335.6317,32572.1083
335.8116,32584.725
335.9915,32559.825
336.1714,32440.6667
336.3513,32409.8583
336.5311,32424.1
336.7109,32436.7167
336.8907,32377.6333
337.0705,32271.2667
337.2502,32158.9667
337.43,32128.1667
337.6097,32075.175
337.7894,32044.65
337.9691,32041.0667
338.1488,32052.2667
338.3284,32060.6
338.508,32090.5667
338.6877,32091.9667
338.8672,32059.4917
339.0468,32006.2167
339.2263,31946.85
339.4059,31967.7667
339.5854,32063.375
339.7649,32002.8333
339.9443,31952.9333
340.1238,31941.9083
340.3032,31931.9833
340.4826,31926.075
340.662,31845.575
340.8414,31762.625
341.0207,31793.0333
341.2001,31808.4417
341.3794,31798.8167
341.5587,31856.3917
341.738,31824.9667
341.9172,31771.2583
342.0965,31745.5583
342.2757,31621.2417
342.4549,31502.7667
342.6341,31520.3333
342.8132,31520.35
342.9923,31626.6833
343.1715,31737.5417
343.3506,31770.25
343.5296,31596.0917
343.7087,31477.025
343.8878,31411.35
344.0668,31383.0417
344.2458,31361.8167
344.4248,31288.1
344.6037,31277.85
344.7827,31286.525
344.9616,31236.3
345.1405,31252.1333
345.3194,31261.9667
345.4982,31201.8583
345.6771,31152.9833
345.8559,31145.15
346.0347,31125.3833
346.2135,31081.675
346.3923,31110.425
346.571,31074.8333
346.7498,31007.875
346.9285,31045.5333
347.1071,30995.3
347.2859,30907.7167
347.4645,30944.375
347.6431,30987.8833
347.8217,31041.4917
348.0003,31089.7833
348.1789,30990.7167
348.3574,30874.0583
348.5359,30785.45
348.7145,30722.3417
348.893,30718.2917
349.0714,30716.625
349.2499,30645.1167
349.4283,30561.4333
349.6068,30491.5083
349.7852,30457.3083
349.9635,30465.775
350.1419,30473.2167
350.3202,30427.575
350.4985,30356.2333
350.6768,30307.625
350.8551,30278.425
351.0334,30247.975
351.2116,30193.5
351.3898,30202.2833
351.568,30174.8
351.7462,30185.925
351.9243,30158.1917
352.1025,30095.4167
352.2806,30049.0667
352.4587,30043.275
352.6368,30010.15
352.8148,29942.0833
352.9929,29890.4333
353.1709,29898.5
353.3489,29889.6667
353.5268,29843.45
353.7048,29785.9417
353.8828,29763.9667
354.0607,29717.65
354.2386,29699.1
354.4165,29673.4167
354.5943,29641.925
354.7722,29622.8417
354.95,29665.375
355.1278,29665.275
355.3056,29588.8333
355.4833,29478.25
355.6611,29391.6583
355.8388,29312.1167
356.0165,29270.8167
356.1942,29305.9167
356.3719,29375.6
356.5495,29330.5333
356.7271,29279.575
356.9047,29280.2
357.0823,29263.5083
357.2599,29276.6833
357.4374,29248.925
357.6149,29159.65
357.7924,29070.3333
357.9699,29040.6083
358.1474,29019.1167
358.3248,28931.0583
358.5023,28889.475
358.6797,28820.55
358.8571,28785.4333
359.0344,28786.025
359.2118,28699.1
359.3891,28671.2417
359.5664,28631.9417
359.7437,28609.7083
359.9209,28533.1333
360.0982,28469.7667
360.2754,28397.5
360.4526,28429.6167
360.6298,28444.875
360.807,28420.05
360.9841,28385.6833
361.1613,28321.275
361.3383,28371.875
361.5154,28382.6417
361.6925,28350.0667
361.8695,28285.825
362.0466,28250.825
362.2236,28215.225
362.4005,28194.3667
362.5775,28141.3
362.7545,28032.7667
362.9314,27971.8833
363.1083,27986.7417
363.2852,28030.8
363.462,28030.6667
363.6389,27997.5917
363.8157,27959.375
363.9925,27871.85
364.1693,27840.7667
364.346,27748.9167
364.5228,27751.525
364.6996,27796.5583
364.8762,27808.5167
365.0529,27839.75
365.2296,27813.7083
365.4062,27839.1417
365.5829,27787.7667
365.7595,27728.9917
365.9361,27780.95
366.1126,27745.6667
366.2892,27885.2083
366.4657,28336.1417
366.6422,28689.4583
366.8186,28561.85
366.9951,28733.3583
367.1716,28563.825
367.348,28424.5083
367.5244,28597.0
367.7008,28590.9167
367.8772,28554.1583
368.0535,28101.1917
368.2298,28248.075
368.4061,28607.3333
368.5824,28413.4583
368.7586,28574.675
368.9349,28686.8583
369.1111,28318.1917
369.2873,27980.125
369.4635,27963.5417
369.6396,28033.2917
369.8158,27799.4333
369.9919,27777.625
370.168,27871.8333
370.3441,27972.2833
370.5202,27720.05
370.6962,27516.65
370.8722,27405.1833
371.0482,27425.2417
371.2242,27522.675
371.4002,27779.15
371.5761,27888.1583
371.752,27670.75
371.9279,27682.3
372.1038,27758.4833
372.2796,27642.6417
372.4555,27617.8833
372.6313,27694.2083
372.8071,27555.925
372.9829,27445.0417
373.1586,27472.0333
373.3344,27602.8083
373.5101,27457.675
373.6858,27470.025
373.8615,27385.65
374.0371,27421.55
374.2127,27700.05
374.3884,27751.0083
374.564,27570.025
374.7395,27503.4583
374.9151,27563.2917
375.0906,27930.7
375.2661,28286.275
375.4416,28082.4083
375.6171,28177.7917
375.7925,28420.5
375.968,28534.5333
376.1434,28266.825
376.3188,28013.4
376.4941,27970.15
376.6695,28129.1
376.8448,28225.2917
377.0201,28342.425
377.1954,28242.7583
377.3707,28378.3667
377.5459,28507.2583
377.7212,28770.05
377.8964,29626.4667
378.0715,30066.9167
378.2467,29416.7667
378.4218,29510.725
378.597,29133.4667
378.7721,28821.725
378.9472,28997.725
379.1222,29199.475
379.2973,29790.55
379.4723,30619.125
379.6473,31032.625
379.8223,30559.125
379.9972,29725.1917
380.1722,29354.5667
380.3471,29246.0833
380.522,29227.1083
380.6969,29060.7167
380.8717,29605.25
381.0466,29475.0833
381.2214,29110.425
381.3962,29083.55
381.571,28833.2583
381.7457,28700.1917
381.9204,28952.4917
382.0952,28944.5167
382.2699,29157.7583
382.4445,30044.675
382.6192,30263.95
382.7938,31019.9417
382.9685,31668.9667
383.1431,30980.9167
383.3176,29846.8417
383.4922,29330.0333
383.6667,29355.1
383.8412,29338.0417
384.0157,29075.7833
384.1902,29216.1833
384.3646,29574.75
384.5391,29529.425
384.7134,29611.2167
384.8878,30066.6417
385.0622,30815.3583
385.2365,30607.7417
385.4109,29604.0583
385.5852,29344.3
385.7594,29483.7167
385.9337,29903.0833
386.1079,30308.9917
386.2822,30980.5833
386.4564,31393.6083
386.6306,30459.6833
386.8047,30562.7083
386.9789,31129.1833
387.153,31214.775
387.3271,32435.3833
387.5012,32153.875
387.6752,32735.2167
387.8492,33707.5833
388.0233,33388.4917
388.1972,32336.45
388.3712,32519.5083
388.5452,32375.8667
388.7191,32647.9417
388.893,33693.325
389.0669,33903.2833
389.2408,31966.8583
389.4146,30499.4667
389.5884,29698.9833
389.7623,29231.5417
389.9361,29317.7167
390.1098,29440.4417
390.2835,29740.8417
390.4573,29669.6667
390.631,29601.4167
390.8047,30029.7333
390.9784,30450.0167
391.152,30139.1917
391.3256,30204.2083
391.4992,30496.4083
391.6728,30089.4083
391.8464,30327.7167
392.0199,31169.3417
392.1934,31110.15
392.3669,31259.825
392.5403,31949.4
392.7138,32123.1917
392.8873,32908.9417
393.0607,33545.6083
393.2341,34045.0083
393.4074,34170.1667
393.5808,32866.1667
393.7542,31935.6667
393.9274,32163.0917
394.1007,31568.125
394.274,32161.6417
394.4472,32262.2917
394.6205,32531.275
394.7937,33793.9917
394.9668,34482.2083
395.14,33710.0333
395.3131,32345.3333
395.4863,31170.2417
395.6594,31099.8667
395.8325,30874.6333
396.0055,30776.0917
396.1786,30953.1833
396.3516,31189.825
396.5246,31059.85
396.6975,30649.9333
396.8705,30631.275
397.0434,31930.325
397.2163,31117.05
397.3892,30753.825
397.5621,31238.5583
397.735,31792.3417
397.9077,32694.35
398.0806,33131.0583
398.2534,32246.5917
398.4261,32901.6833
398.5989,32992.425
398.7716,34523.1917
398.9443,34144.625
399.117,33740.0333
399.2896,33109.125
399.4623,32698.8167
399.6349,32435.1417
399.8075,32135.9417
399.9801,31373.8583
400.1526,31345.9083
400.3252,30455.7167
400.4977,29649.8833
400.6702,29630.85
400.8427,29444.775
401.0151,29768.8833
401.1875,29730.725
401.36,29617.7083
401.5323,29798.5083
401.7047,29233.725
401.877,29085.775
402.0494,29025.5417
402.2216,29398.7667
402.394,30043.875
402.5662,29745.1833
402.7385,29806.0417
402.9107,29664.975
403.0829,29569.4833
403.2551,29582.6917
403.4272,29260.6417
403.5994,29348.8667
403.7715,29659.2083
403.9436,30186.7583
404.1156,30015.1083
