Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-10-30 05:31:12.713862
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2205.0167
218.2508,2252.5
218.442,2299.3333
218.6332,2353.3417
218.8244,2402.3833
219.0156,2454.1167
219.2067,2509.1667
219.3979,2566.4
219.589,2628.325
219.7801,2689.1167
219.9712,2748.7
220.1623,2816.0167
220.3533,2886.325
220.5444,2957.2333
220.7354,3029.075
220.9264,3100.4417
221.1174,3177.6167
221.3083,3257.1
221.4993,3335.6583
221.6902,3414.1167
221.8812,3501.4417
222.0721,3588.2333
222.263,3678.575
222.4538,3773.8083
222.6447,3869.075
222.8355,3967.075
223.0264,4062.2667
223.2172,4164.4333
223.408,4269.1167
223.5987,4374.3167
223.7895,4479.8167
223.9802,4593.5
224.1709,4705.375
224.3616,4825.2167
224.5524,4945.0417
224.743,5069.0917
224.9337,5185.8917
225.1243,5324.1667
225.315,5449.7167
225.5056,5577.5083
225.6962,5713.4167
225.8867,5850.5583
226.0773,5992.6417
226.2678,6129.3167
226.4584,6279.8
226.6489,6423.675
226.8394,6560.8833
227.0298,6715.6417
227.2203,6875.0417
227.4108,7039.9917
227.6012,7204.9
227.7916,7355.1167
227.982,7526.4333
228.1723,7683.75
228.3627,7855.5
228.5531,8023.3833
228.7434,8187.9667
228.9337,8365.3583
229.124,8546.1833
229.3143,8730.5333
229.5045,8922.6
229.6948,9113.6083
229.885,9316.2583
230.0752,9515.6083
230.2654,9711.9417
230.4556,9917.1917
230.6457,10109.775
230.8358,10307.7333
231.026,10508.4917
231.2161,10708.775
231.4062,10918.0333
231.5963,11114.7
231.7863,11323.225
231.9764,11545.4583
232.1664,11769.8
232.3564,11998.0833
232.5464,12216.825
232.7364,12446.2333
232.9263,12664.0167
233.1163,12890.1583
233.3062,13133.25
233.4961,13382.2667
233.686,13615.6
233.8758,13827.475
234.0657,14051.7417
234.2555,14289.975
234.4454,14527.3833
234.6352,14761.7417
234.825,14990.1333
235.0147,15213.2417
235.2045,15449.2667
235.3942,15675.0667
235.5839,15911.6833
235.7737,16142.2417
235.9633,16370.45
236.153,16611.8417
236.3427,16863.425
236.5323,17093.9417
236.7219,17325.0333
236.9115,17526.1667
237.1011,17741.925
237.2907,17984.3667
237.4803,18216.3333
237.6698,18438.3833
237.8593,18668.9833
238.0488,18900.4167
238.2383,19127.1667
238.4278,19350.2167
238.6172,19597.425
238.8066,19827.9
238.9961,20054.1083
239.1855,20299.075
239.3748,20521.3417
239.5642,20735.55
239.7536,20970.775
239.9429,21193.3083
240.1322,21390.0917
240.3215,21611.0667
240.5108,21826.7917
240.7001,22050.2167
240.8893,22266.6167
241.0786,22472.15
241.2677,22672.0417
241.457,22907.9667
241.6461,23081.6583
241.8353,23255.4083
242.0244,23440.125
242.2136,23617.6083
242.4027,23809.025
242.5918,23988.9167
242.7809,24163.7417
242.9699,24265.2833
243.159,24378.2417
243.348,24608.825
243.537,24834.4667
243.726,25032.675
243.915,25209.825
244.1039,25374.4167
244.2929,25475.6667
244.4818,25537.7917
244.6707,25702.125
244.8596,25931.475
245.0485,26147.65
245.2373,26351.6833
245.4262,26559.925
245.615,26729.375
245.8038,26866.1
245.9926,27038.0833
246.1814,27206.6167
246.3701,27231.7167
246.5589,27261.625
246.7476,27418.0833
246.9363,27653.2417
247.1249,27856.025
247.3136,28045.775
247.5023,28221.0167
247.6909,28408.5333
247.8795,28578.8
248.0681,28754.2583
248.2567,28913.7583
248.4453,29063.8833
248.6338,29210.8083
248.8224,29287.4917
249.0109,29242.4083
249.1994,29342.775
249.3878,29557.5083
249.5763,29754.125
249.7648,29929.0917
249.9532,30085.75
250.1416,30286.4167
250.33,30477.025
250.5183,30661.0917
250.7067,30799.2083
250.8951,30935.0833
251.0834,31046.9417
251.2717,31177.5583
251.46,31289.2667
251.6483,31410.7167
251.8365,31474.25
252.0247,31456.4417
252.213,31566.2333
252.4012,31728.8417
252.5894,31928.1667
252.7775,32057.3167
252.9657,32191.1083
253.1538,32354.2833
253.3419,32478.975
253.53,32575.15
253.7181,32690.4417
253.9062,32807.8333
254.0942,32916.7917
254.2823,33002.3167
254.4703,33081.0417
254.6583,33177.675
254.8463,33280.4
255.0342,33337.1667
255.2222,33403.1
255.4101,33435.2833
255.598,33431.8333
255.7859,33526.0917
255.9738,33687.3667
256.1616,33839.225
256.3495,33999.475
256.5373,34118.85
256.7251,34304.075
256.9129,34422.9333
257.1006,34516.4
257.2884,34640.4917
257.4761,34783.025
257.6638,34881.5917
257.8515,34939.7417
258.0392,35020.575
258.2269,35078.9917
258.4146,35146.2
258.6022,35228.3333
258.7898,35253.875
258.9774,35311.525
259.165,35396.825
259.3525,35473.8167
259.5401,35518.4
259.7276,35606.1083
259.9151,35696.0167
260.1026,35757.0417
260.2901,35847.125
260.4776,35946.1833
260.665,36090.55
260.8524,36208.9
261.0398,36330.3083
261.2272,36395.725
261.4146,36425.25
261.6019,36498.9167
261.7893,36578.4667
261.9766,36650.0417
262.1639,36723.1
262.3512,36732.2083
262.5384,36749.35
262.7257,36786.8333
262.9129,36829.8833
263.1001,36866.2083
263.2873,36945.3333
263.4745,36996.9333
263.6617,36965.95
263.8488,37013.1
264.0359,37061.6667
264.2231,37093.6333
264.4101,37125.025
264.5972,37176.875
264.7842,37221.675
264.9713,37259.7833
265.1583,37271.7917
265.3453,37304.475
265.5323,37352.45
265.7193,37403.3333
265.9062,37467.875
266.0931,37503.65
266.2801,37503.875
266.4669,37563.7083
266.6538,37610.9167
266.8407,37655.7833
267.0276,37652.075
267.2143,37644.7083
267.4012,37678.925
267.588,37634.8083
267.7747,37651.8917
267.9615,37669.8167
268.1482,37671.325
268.3349,37696.9667
268.5217,37692.125
268.7083,37676.2083
268.895,37667.3
269.0817,37701.8917
269.2682,37702.8333
269.4549,37666.5833
269.6415,37609.4083
269.8281,37588.575
270.0146,37635.3917
270.2012,37659.1167
270.3877,37684.9333
270.5742,37671.575
270.7607,37674.45
270.9472,37676.7417
271.1336,37667.1667
271.32,37645.0833
271.5065,37618.9917
271.6929,37606.2417
271.8792,37641.4667
272.0656,37628.525
272.252,37656.0833
272.4383,37662.85
272.6246,37644.9583
272.8109,37632.9917
272.9972,37690.1333
273.1835,37720.0083
273.3697,37744.8667
273.5559,37751.025
273.7421,37760.1083
273.9283,37754.3917
274.1145,37747.8083
274.3007,37749.0417
274.4868,37776.9667
274.6729,37822.95
274.859,37837.9417
275.0451,37828.825
275.2311,37742.3
275.4172,37762.0417
275.6032,37793.6917
275.7892,37828.3
275.9752,37826.35
276.1612,37849.525
276.3472,37822.0167
276.5331,37796.1167
276.719,37796.1167
276.9049,37806.825
277.0908,37771.6167
277.2767,37761.575
277.4625,37772.075
277.6484,37754.1083
277.8342,37716.7167
278.02,37708.1167
278.2057,37732.3833
278.3915,37772.7083
278.5772,37775.45
278.763,37742.75
278.9487,37781.0583
279.1343,37809.6833
279.32,37785.4333
279.5057,37730.4083
279.6913,37643.75
279.877,37621.8333
280.0625,37600.5333
280.2481,37546.675
280.4337,37505.425
280.6192,37543.2083
280.8048,37571.9
280.9903,37541.4667
281.1758,37489.8667
281.3612,37434.1167
281.5467,37414.5167
281.7321,37453.925
281.9175,37454.7333
282.1029,37433.8833
282.2884,37429.875
282.4737,37374.4167
282.6591,37329.025
282.8444,37315.6583
283.0297,37293.175
283.215,37292.6083
283.4002,37276.9667
283.5855,37227.075
283.7707,37139.2667
283.956,37106.0
284.1412,37076.0583
284.3264,37091.4667
284.5115,37128.75
284.6967,37135.525
284.8818,37078.4583
285.0669,37008.8667
285.252,36992.7167
285.4371,36995.75
285.6222,36947.6083
285.8072,36901.0667
285.9922,36875.4917
286.1772,36892.7083
286.3622,36903.8833
286.5472,36854.7833
286.7321,36795.7583
286.9171,36819.525
287.102,36826.7917
287.2869,36838.0833
287.4717,36883.6833
287.6566,36879.0083
287.8415,36869.0667
288.0263,36839.875
288.2111,36759.8833
288.3959,36675.4083
288.5806,36674.75
288.7654,36677.5333
288.9501,36751.5167
289.1348,36762.3
289.3195,36758.025
289.5042,36753.9417
289.6889,36790.5833
289.8735,36709.8
290.0581,36679.8333
290.2428,36604.275
290.4273,36596.85
290.6119,36628.85
290.7965,36612.5083
290.981,36606.2
291.1655,36586.7083
291.35,36495.6083
291.5345,36433.9917
291.719,36423.7333
291.9034,36432.4833
292.0878,36488.225
292.2722,36466.2667
292.4566,36414.1833
292.641,36423.9583
292.8253,36403.75
293.0096,36364.575
293.194,36368.6667
293.3783,36361.725
293.5626,36372.1583
293.7468,36379.6167
293.9311,36368.0
294.1153,36303.8833
294.2995,36185.7583
294.4837,36114.0167
294.6678,36047.4833
294.852,36011.7
295.0361,36020.7583
295.2202,36019.9333
295.4043,36034.0667
295.5884,36004.275
295.7725,35992.2833
295.9565,35960.1667
296.1405,35883.8
296.3246,35832.6583
296.5085,35882.7417
296.6925,35910.4667
296.8764,35894.475
297.0603,35859.7167
297.2443,35821.075
297.4282,35766.1667
297.612,35700.4167
297.7959,35646.1917
297.9797,35615.2417
298.1635,35554.9333
298.3474,35598.4083
298.5311,35624.6167
298.7149,35566.825
298.8987,35474.025
299.0823,35428.7833
299.2661,35357.6167
299.4498,35247.1333
299.6334,35234.0083
299.8171,35227.9833
300.0007,35204.9333
300.1843,35188.2667
300.368,35164.275
300.5515,35128.7333
300.7351,35091.7917
300.9186,35052.7
301.1021,34997.875
301.2857,34977.0083
301.4691,34948.8083
301.6526,34958.375
301.8361,34899.625
302.0195,34844.1667
302.2029,34816.5583
302.3863,34805.5833
302.5697,34753.2667
302.753,34743.525
302.9364,34761.4
303.1197,34776.7167
303.303,34749.7833
303.4863,34683.3167
303.6696,34574.2833
303.8528,34498.425
304.036,34450.85
304.2192,34461.9417
304.4024,34433.025
304.5856,34369.0417
304.7688,34353.1333
304.9519,34338.3667
305.135,34294.975
305.3181,34246.5083
305.5012,34214.1167
305.6842,34213.7667
305.8673,34176.875
306.0504,34120.8167
306.2333,34031.4417
306.4163,34005.2417
306.5993,33957.075
306.7822,33926.6667
306.9652,33912.9833
307.1481,33850.7583
307.331,33802.45
307.5139,33747.8083
307.6967,33677.675
307.8796,33633.9
308.0624,33600.625
308.2452,33536.7333
308.428,33481.2333
308.6107,33468.6417
308.7935,33420.65
308.9762,33376.7417
309.1589,33346.0
309.3416,33305.1667
309.5243,33264.1667
309.7069,33225.9917
309.8896,33162.2333
310.0721,33126.725
310.2548,33095.2083
310.4373,33065.525
310.6199,33064.65
310.8024,33005.8
310.985,32980.25
311.1674,32899.0583
311.3499,32826.5167
311.5324,32799.3417
311.7148,32815.7833
311.8973,32754.475
312.0797,32710.775
312.2621,32695.85
312.4445,32647.5
312.6268,32588.2333
312.8091,32556.4417
312.9915,32480.8833
313.1738,32443.2
313.356,32372.55
313.5383,32302.2333
313.7206,32280.1083
313.9027,32218.3083
314.085,32173.6333
314.2672,32153.7917
314.4493,32135.225
314.6314,32121.7
314.8136,32111.2083
314.9957,32047.4167
315.1778,31970.8333
315.3598,31944.8833
315.5419,31917.5667
315.724,31910.125
315.9059,31860.9833
316.088,31821.8917
316.2699,31831.4833
316.4519,31788.6417
316.6338,31731.2
316.8157,31623.0583
316.9977,31573.9083
317.1795,31585.5083
317.3614,31584.7167
317.5432,31561.5167
317.7251,31511.125
317.9069,31437.95
318.0887,31415.475
318.2704,31356.3583
318.4522,31323.875
318.6339,31306.375
318.8156,31336.5917
318.9973,31299.0417
319.179,31285.0917
319.3607,31291.75
319.5423,31291.775
319.7239,31251.5
319.9055,31201.0083
320.0871,31160.525
320.2687,31125.9417
320.4502,31102.8083
320.6317,31038.7333
320.8132,31026.1167
320.9947,31008.2167
321.1761,31025.3
321.3576,31004.25
321.5391,30989.3333
321.7205,30948.4583
321.9019,30910.1833
322.0832,30843.025
322.2646,30792.5083
322.4459,30752.9833
322.6272,30711.2333
322.8085,30671.3
322.9898,30644.4833
323.1711,30602.2833
323.3523,30566.5333
323.5335,30552.6
323.7147,30579.8583
323.8959,30629.8833
324.0771,30633.0167
324.2582,30597.475
324.4393,30582.1833
324.6204,30574.75
324.8015,30563.9333
324.9826,30583.7417
325.1637,30615.8833
325.3447,30597.725
325.5257,30576.05
325.7067,30556.8583
325.8877,30468.325
326.0686,30378.325
326.2496,30342.3
326.4305,30281.075
326.6114,30257.8917
326.7922,30236.3667
326.9731,30233.7917
327.1539,30212.7583
327.3347,30214.0583
327.5155,30230.9583
327.6963,30277.5667
327.8771,30283.9
328.0578,30211.4417
328.2385,30103.5417
328.4193,30064.6583
328.5999,30028.7917
328.7806,29972.7917
328.9613,29976.4583
329.1419,29947.525
329.3225,29942.0917
329.5031,29892.6167
329.6837,29837.7417
329.8642,29790.4667
330.0447,29753.2417
330.2252,29701.9167
330.4057,29652.2167
330.5862,29639.375
330.7667,29658.8
330.9471,29694.775
331.1275,29677.1833
331.3079,29600.5917
331.4883,29545.1417
331.6687,29536.7917
331.849,29464.1833
332.0293,29396.7167
332.2096,29362.5583
332.3899,29349.1333
332.5702,29357.1667
332.7504,29374.5667
332.9306,29383.6917
333.1108,29333.4917
333.291,29260.6417
333.4712,29247.5167
333.6514,29248.15
333.8315,29228.4167
334.0116,29196.4833
334.1917,29185.45
334.3717,29184.7167
334.5518,29189.4917
334.7318,29147.3167
334.9119,29111.2833
335.0918,29113.45
335.2718,29112.9167
335.4518,29100.5583
335.6317,29062.2
335.8116,29084.8
335.9915,29062.625
336.1714,28972.7417
336.3513,28945.3083
336.5311,28944.725
336.7109,28948.9667
336.8907,28916.2417
337.0705,28831.9
337.2502,28732.6333
337.43,28707.2667
337.6097,28641.4333
337.7894,28614.6417
337.9691,28611.525
338.1488,28615.9667
338.3284,28621.45
338.508,28647.4083
338.6877,28647.7
338.8672,28618.7333
339.0468,28554.925
339.2263,28510.5167
339.4059,28545.425
339.5854,28623.2583
339.7649,28553.975
339.9443,28515.7417
340.1238,28497.7083
340.3032,28494.7583
340.4826,28491.075
340.662,28425.4333
340.8414,28362.4667
341.0207,28371.1583
341.2001,28389.1417
341.3794,28385.1333
341.5587,28436.3667
341.738,28411.0167
341.9172,28356.4333
342.0965,28329.0083
342.2757,28216.3417
342.4549,28127.625
342.6341,28143.7083
342.8132,28137.0417
342.9923,28229.9417
343.1715,28315.0583
343.3506,28342.7333
343.5296,28183.9417
343.7087,28102.2167
343.8878,28045.1667
344.0668,28020.3667
344.2458,28010.1917
344.4248,27941.4417
344.6037,27918.4333
344.7827,27914.7083
344.9616,27877.275
345.1405,27876.5833
345.3194,27892.5417
345.4982,27825.7333
345.6771,27790.3333
345.8559,27793.4917
346.0347,27772.1167
346.2135,27743.2333
346.3923,27763.8
346.571,27727.8417
346.7498,27669.0167
346.9285,27694.75
347.1071,27642.5417
347.2859,27581.3833
347.4645,27617.0417
347.6431,27658.5917
347.8217,27706.6333
348.0003,27725.125
348.1789,27638.3833
348.3574,27537.2083
348.5359,27473.1
348.7145,27410.4667
348.893,27399.175
349.0714,27404.9083
349.2499,27344.1083
349.4283,27278.3
349.6068,27204.3167
349.7852,27176.7833
349.9635,27178.225
350.1419,27168.35
350.3202,27132.7583
350.4985,27065.025
350.6768,27023.9083
350.8551,26983.1667
351.0334,26975.0917
351.2116,26932.6917
351.3898,26943.375
351.568,26913.375
351.7462,26915.2917
351.9243,26885.6417
352.1025,26840.45
352.2806,26804.6833
352.4587,26799.3833
352.6368,26780.65
352.8148,26708.0083
352.9929,26655.7583
353.1709,26663.5583
353.3489,26648.7083
353.5268,26600.4167
353.7048,26547.5917
353.8828,26529.3833
354.0607,26478.3333
354.2386,26474.9917
354.4165,26449.775
354.5943,26427.15
354.7722,26393.9583
354.95,26424.0833
355.1278,26427.4
355.3056,26359.9667
355.4833,26263.1917
355.6611,26187.2667
355.8388,26134.7583
356.0165,26096.9833
356.1942,26124.1833
356.3719,26170.5917
356.5495,26143.5
356.7271,26113.7
356.9047,26103.6083
357.0823,26088.3083
357.2599,26107.6583
357.4374,26065.575
357.6149,25988.7667
357.7924,25910.9
357.9699,25902.7
358.1474,25883.7167
358.3248,25810.65
358.5023,25775.325
358.6797,25707.325
358.8571,25677.2917
359.0344,25656.475
359.2118,25581.4417
359.3891,25549.8333
359.5664,25507.2333
359.7437,25483.4917
359.9209,25421.9833
360.0982,25346.9833
360.2754,25302.9333
360.4526,25340.2417
360.6298,25351.8667
360.807,25335.6917
360.9841,25308.2917
361.1613,25258.9
361.3383,25290.3667
361.5154,25297.1833
361.6925,25255.7
361.8695,25227.2917
362.0466,25194.575
362.2236,25149.2417
362.4005,25132.775
362.5775,25061.1833
362.7545,24961.3417
362.9314,24918.3417
363.1083,24949.9417
363.2852,24995.375
363.462,24967.65
363.6389,24946.7583
363.8157,24902.4
363.9925,24829.9417
364.1693,24796.6833
364.346,24715.675
364.5228,24732.825
364.6996,24778.1583
364.8762,24788.9083
365.0529,24804.3333
365.2296,24783.4333
365.4062,24788.9417
365.5829,24743.2167
365.7595,24694.2667
365.9361,24734.45
366.1126,24692.175
366.2892,24868.4167
366.4657,25268.3167
366.6422,25524.9917
366.8186,25454.6333
366.9951,25613.5083
367.1716,25425.5333
367.348,25343.0
367.5244,25487.0417
367.7008,25483.8833
367.8772,25397.2
368.0535,25048.475
368.2298,25243.6833
368.4061,25491.0333
368.5824,25300.2417
368.7586,25502.1
368.9349,25558.875
369.1111,25188.95
369.2873,24920.5917
369.4635,24959.6917
369.6396,24956.0167
369.8158,24742.8167
369.9919,24735.8833
370.168,24840.95
370.3441,24882.0083
370.5202,24675.8083
370.6962,24524.15
370.8722,24428.8083
371.0482,24435.4667
371.2242,24518.5667
371.4002,24738.2833
371.5761,24790.4667
371.752,24627.2917
371.9279,24678.6083
372.1038,24755.4083
372.2796,24622.6167
372.4555,24627.2917
372.6313,24656.4833
372.8071,24530.2083
372.9829,24443.3417
373.1586,24495.325
373.3344,24579.125
373.5101,24480.0667
373.6858,24494.225
373.8615,24417.4333
374.0371,24447.8667
374.2127,24699.7917
374.3884,24692.1667
374.564,24559.9917
374.7395,24531.4583
374.9151,24602.4917
375.0906,24957.625
375.2661,25164.9
375.4416,24988.1167
375.6171,25129.45
375.7925,25346.725
375.968,25422.4167
376.1434,25133.1333
376.3188,24969.3167
376.4941,24953.925
376.6695,25073.3833
376.8448,25166.3417
377.0201,25211.9917
377.1954,25160.4667
377.3707,25286.7083
377.5459,25396.4167
377.7212,25680.0833
377.8964,26461.4583
378.0715,26690.2667
378.2467,26150.4417
378.4218,26327.775
378.597,25912.4167
378.7721,25726.7333
378.9472,25858.8917
379.1222,26070.4833
379.2973,26622.25
379.4723,27312.9833
379.6473,27677.7083
379.8223,27170.25
379.9972,26535.2167
380.1722,26215.9
380.3471,26119.4
380.522,26011.725
380.6969,25944.4583
380.8717,26421.7083
381.0466,26183.2083
381.2214,25934.9833
381.3962,25927.6667
381.571,25725.45
381.7457,25611.5417
381.9204,25869.575
382.0952,25794.8667
382.2699,26143.7417
382.4445,26831.775
382.6192,27113.4167
382.7938,27799.0833
382.9685,28301.525
383.1431,27595.7083
383.3176,26685.45
383.4922,26336.8167
383.6667,26333.5417
383.8412,26208.9417
384.0157,26010.3167
384.1902,26162.4583
384.3646,26440.2083
384.5391,26357.5917
384.7134,26451.7833
384.8878,26914.95
385.0622,27525.3083
385.2365,27166.5833
385.4109,26390.3417
385.5852,26257.3083
385.7594,26403.8
385.9337,26734.025
386.1079,27100.3
386.2822,27754.075
386.4564,27940.2833
386.6306,27196.1417
386.8047,27442.425
386.9789,27861.1917
387.153,28012.9667
387.3271,29043.0667
387.5012,28760.1833
387.6752,29394.075
387.8492,30247.225
388.0233,29728.175
388.1972,29013.7083
388.3712,29187.8083
388.5452,29085.3917
388.7191,29299.925
388.893,30319.5
389.0669,30158.525
389.2408,28467.075
389.4146,27281.9917
389.5884,26590.8833
389.7623,26142.7333
389.9361,26131.0667
390.1098,26282.2833
390.2835,26494.325
390.4573,26433.9
390.631,26433.025
390.8047,26861.875
390.9784,27108.975
391.152,26850.3583
391.3256,26986.4417
391.4992,27188.825
391.6728,26809.4833
391.8464,27142.125
392.0199,27880.975
392.1934,27701.4167
392.3669,28055.0333
392.5403,28512.8
392.7138,28838.5333
392.8873,29444.3667
393.0607,30137.075
393.2341,30500.9583
393.4074,30563.85
393.5808,29329.1333
393.7542,28716.35
393.9274,28844.7583
394.1007,28252.3417
394.274,28844.15
394.4472,28740.0
394.6205,29182.1667
394.7937,30258.4417
394.9668,30728.7583
395.14,29915.8
395.3131,28799.6
395.4863,27893.4417
395.6594,27852.1167
395.8325,27486.05
396.0055,27482.8667
396.1786,27623.6
396.3516,27868.875
396.5246,27677.425
396.6975,27357.0417
396.8705,27560.3083
397.0434,28539.6083
397.2163,27719.675
397.3892,27502.1167
397.5621,28014.9917
397.735,28427.9583
397.9077,29217.9333
398.0806,29361.0083
398.2534,28836.2167
398.4261,29316.775
398.5989,29650.8
398.7716,30681.3833
398.9443,30407.75
399.117,29985.4833
399.2896,29599.9083
399.4623,29137.2333
399.6349,28963.95
399.8075,28569.25
399.9801,27934.7583
400.1526,27901.9583
400.3252,27024.4917
400.4977,26415.175
400.6702,26391.3333
400.8427,26208.5
401.0151,26491.725
401.1875,26378.9583
401.36,26352.2167
401.5323,26441.725
401.7047,25967.3
401.877,25856.675
402.0494,25830.0583
402.2216,26202.5833
402.394,26656.1
402.5662,26388.0083
402.7385,26473.45
402.9107,26355.8083
403.0829,26284.85
403.2551,26277.0833
403.4272,26034.2917
403.5994,26088.7
403.7715,26434.3583
403.9436,26729.7583
404.1156,26678.575
