Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-30 03:13:17.340633
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2223.325
218.2508,2272.2417
218.442,2318.2083
218.6332,2373.5083
218.8244,2421.7333
219.0156,2477.1083
219.2067,2532.075
219.3979,2590.775
219.589,2651.1583
219.7801,2712.7167
219.9712,2776.175
220.1623,2839.4917
220.3533,2908.7583
220.5444,2979.4167
220.7354,3053.8583
220.9264,3126.5833
221.1174,3206.4417
221.3083,3288.7583
221.4993,3365.3167
221.6902,3444.2083
221.8812,3530.125
222.0721,3621.1167
222.263,3712.975
222.4538,3805.4917
222.6447,3904.4917
222.8355,4001.1417
223.0264,4098.7083
223.2172,4198.35
223.408,4304.9833
223.5987,4414.15
223.7895,4520.4667
223.9802,4635.95
224.1709,4749.3833
224.3616,4866.0667
224.5524,4988.5167
224.743,5111.65
224.9337,5232.4083
225.1243,5365.55
225.315,5498.9167
225.5056,5628.5667
225.6962,5764.7
225.8867,5905.9917
226.0773,6049.2
226.2678,6181.1917
226.4584,6333.4917
226.6489,6482.3083
226.8394,6621.9917
227.0298,6773.4833
227.2203,6933.9583
227.4108,7103.825
227.6012,7263.0667
227.7916,7418.3167
227.982,7586.5833
228.1723,7748.1333
228.3627,7924.7083
228.5531,8089.3417
228.7434,8260.8333
228.9337,8438.4
229.124,8615.725
229.3143,8801.4083
229.5045,8999.5083
229.6948,9192.1
229.885,9394.1083
230.0752,9592.2417
230.2654,9794.0167
230.4556,9997.325
230.6457,10194.0667
230.8358,10394.2167
231.026,10592.775
231.2161,10795.3833
231.4062,10999.9
231.5963,11205.7667
231.7863,11415.0083
231.9764,11635.8
232.1664,11860.25
232.3564,12090.4917
232.5464,12316.2417
232.7364,12547.7167
232.9263,12765.425
233.1163,13001.3
233.3062,13242.0917
233.4961,13486.175
233.686,13723.8917
233.8758,13939.35
234.0657,14160.5583
234.2555,14398.5917
234.4454,14636.4167
234.6352,14875.025
234.825,15108.6667
235.0147,15334.175
235.2045,15569.5917
235.3942,15799.6333
235.5839,16036.5
235.7737,16266.2
235.9633,16495.625
236.153,16744.2583
236.3427,16985.0667
236.5323,17224.2083
236.7219,17455.7417
236.9115,17660.7833
237.1011,17881.7083
237.2907,18117.1667
237.4803,18354.4167
237.6698,18576.2
237.8593,18807.85
238.0488,19040.8917
238.2383,19269.7667
238.4278,19493.6583
238.6172,19745.9083
238.8066,19972.25
238.9961,20208.2
239.1855,20447.35
239.3748,20673.175
239.5642,20892.2083
239.7536,21117.575
239.9429,21344.9833
240.1322,21548.0333
240.3215,21760.6083
240.5108,21986.1083
240.7001,22211.4667
240.8893,22426.025
241.0786,22634.1
241.2677,22835.7
241.457,23066.5917
241.6461,23242.3333
241.8353,23422.8917
242.0244,23616.6
242.2136,23794.5167
242.4027,23977.9083
242.5918,24159.325
242.7809,24336.1667
242.9699,24431.775
243.159,24548.725
243.348,24777.1083
243.537,25008.4833
243.726,25204.2167
243.915,25383.4
244.1039,25546.7083
244.2929,25654.475
244.4818,25715.0417
244.6707,25882.9333
244.8596,26114.7417
245.0485,26325.55
245.2373,26542.3167
245.4262,26742.425
245.615,26907.6917
245.8038,27057.5417
245.9926,27233.65
246.1814,27389.9417
246.3701,27416.55
246.5589,27442.0167
246.7476,27604.275
246.9363,27849.3083
247.1249,28049.6083
247.3136,28244.0333
247.5023,28412.9333
247.6909,28610.75
247.8795,28768.55
248.0681,28950.9667
248.2567,29111.3667
248.4453,29263.275
248.6338,29411.4917
248.8224,29488.2917
249.0109,29442.225
249.1994,29546.975
249.3878,29755.3667
249.5763,29962.5667
249.7648,30129.3917
249.9532,30297.2667
250.1416,30491.975
250.33,30676.525
250.5183,30856.975
250.7067,31001.0583
250.8951,31132.1083
251.0834,31265.7
251.2717,31390.2083
251.46,31504.5333
251.6483,31620.0167
251.8365,31682.175
252.0247,31671.475
252.213,31781.9417
252.4012,31937.7917
252.5894,32146.8333
252.7775,32271.9333
252.9657,32402.0
253.1538,32578.8833
253.3419,32699.3333
253.53,32805.2667
253.7181,32910.8667
253.9062,33036.4667
254.0942,33140.7
254.2823,33218.7667
254.4703,33315.9333
254.6583,33409.1
254.8463,33512.1583
255.0342,33574.7917
255.2222,33627.0167
255.4101,33666.7917
255.598,33656.8833
255.7859,33765.7167
255.9738,33921.05
256.1616,34070.6333
256.3495,34234.9667
256.5373,34358.5667
256.7251,34541.5083
256.9129,34660.725
257.1006,34757.2167
257.2884,34882.2083
257.4761,35028.9167
257.6638,35117.55
257.8515,35185.9
258.0392,35258.7583
258.2269,35324.8833
258.4146,35387.9583
258.6022,35470.975
258.7898,35501.675
258.9774,35563.675
259.165,35645.0167
259.3525,35731.9917
259.5401,35761.375
259.7276,35871.3333
259.9151,35955.7167
260.1026,36024.4
260.2901,36117.4333
260.4776,36205.875
260.665,36337.2667
260.8524,36458.575
261.0398,36584.7917
261.2272,36664.25
261.4146,36701.1833
261.6019,36774.8917
261.7893,36853.4
261.9766,36912.0583
262.1639,36983.0917
262.3512,36998.3
262.5384,37013.25
262.7257,37053.4917
262.9129,37098.5
263.1001,37136.7917
263.2873,37214.725
263.4745,37276.125
263.6617,37234.0667
263.8488,37288.0
264.0359,37341.3417
264.2231,37361.625
264.4101,37407.2167
264.5972,37456.2583
264.7842,37506.25
264.9713,37538.2417
265.1583,37546.65
265.3453,37587.5583
265.5323,37635.975
265.7193,37682.2
265.9062,37756.3333
266.0931,37781.9333
266.2801,37790.075
266.4669,37858.3583
266.6538,37900.325
266.8407,37949.6167
267.0276,37943.4083
267.2143,37940.8583
267.4012,37976.3333
267.588,37925.9583
267.7747,37935.7167
267.9615,37963.5833
268.1482,37960.9583
268.3349,37996.2583
268.5217,38003.3167
268.7083,37971.1417
268.895,37963.225
269.0817,38003.5
269.2682,38012.6917
269.4549,37968.4333
269.6415,37900.4417
269.8281,37893.1583
270.0146,37930.3583
270.2012,37958.925
270.3877,37985.425
270.5742,37984.425
270.7607,37986.4333
270.9472,37992.5333
271.1336,37971.675
271.32,37953.0417
271.5065,37936.7083
271.6929,37929.225
271.8792,37953.375
272.0656,37957.725
272.252,37967.8417
272.4383,37976.2167
272.6246,37957.5917
272.8109,37944.225
272.9972,38007.2917
273.1835,38029.4583
273.3697,38065.2417
273.5559,38075.25
273.7421,38078.8583
273.9283,38075.9167
274.1145,38069.675
274.3007,38070.425
274.4868,38093.375
274.6729,38145.9333
274.859,38153.0167
275.0451,38155.05
275.2311,38065.05
275.4172,38092.05
275.6032,38129.1083
275.7892,38162.1333
275.9752,38155.5667
276.1612,38189.3917
276.3472,38151.1083
276.5331,38132.4583
276.719,38132.85
276.9049,38133.8167
277.0908,38099.15
277.2767,38101.3833
277.4625,38100.6333
277.6484,38094.8167
277.8342,38054.6667
278.02,38041.825
278.2057,38074.4583
278.3915,38114.3667
278.5772,38113.35
278.763,38081.8417
278.9487,38121.4333
279.1343,38150.575
279.32,38126.0333
279.5057,38083.8583
279.6913,37978.7667
279.877,37960.675
280.0625,37943.1167
280.2481,37891.075
280.4337,37852.8167
280.6192,37897.2
280.8048,37927.0
280.9903,37883.725
281.1758,37838.9667
281.3612,37780.25
281.5467,37757.5
281.7321,37797.5667
281.9175,37807.8
282.1029,37776.7583
282.2884,37782.1333
282.4737,37725.9333
282.6591,37676.825
282.8444,37662.6333
283.0297,37655.8917
283.215,37641.375
283.4002,37631.4667
283.5855,37578.2
283.7707,37491.825
283.956,37451.7917
284.1412,37421.0917
284.3264,37446.4
284.5115,37473.7667
284.6967,37485.4833
284.8818,37440.0583
285.0669,37361.0167
285.252,37347.6083
285.4371,37357.4583
285.6222,37310.0833
285.8072,37267.3083
285.9922,37235.9167
286.1772,37241.3583
286.3622,37255.125
286.5472,37205.8417
286.7321,37147.5333
286.9171,37177.175
287.102,37172.1833
287.2869,37195.2
287.4717,37241.825
287.6566,37233.55
287.8415,37220.3083
288.0263,37198.0333
288.2111,37118.6583
288.3959,37041.0833
288.5806,37033.6333
288.7654,37029.6583
288.9501,37101.2
289.1348,37118.7333
289.3195,37109.65
289.5042,37120.6083
289.6889,37148.5667
289.8735,37066.475
290.0581,37037.9
290.2428,36961.7667
290.4273,36951.7333
290.6119,36984.0667
290.7965,36970.9667
290.981,36966.275
291.1655,36948.4417
291.35,36850.525
291.5345,36782.4083
291.719,36779.0167
291.9034,36787.2667
292.0878,36840.3
292.2722,36818.0417
292.4566,36775.175
292.641,36766.9833
292.8253,36765.0917
293.0096,36726.1583
293.194,36731.5833
293.3783,36724.0417
293.5626,36732.8417
293.7468,36731.0417
293.9311,36730.375
294.1153,36654.7667
294.2995,36543.0583
294.4837,36468.6083
294.6678,36410.875
294.852,36366.6583
295.0361,36371.2
295.2202,36372.075
295.4043,36383.8667
295.5884,36363.8167
295.7725,36340.575
295.9565,36312.9083
296.1405,36231.2333
296.3246,36187.95
296.5085,36229.45
296.6925,36260.5167
296.8764,36247.1
297.0603,36211.5833
297.2443,36177.3333
297.4282,36119.475
297.612,36061.425
297.7959,35996.125
297.9797,35968.275
298.1635,35911.0417
298.3474,35946.45
298.5311,35976.0167
298.7149,35899.6417
298.8987,35813.6
299.0823,35777.2333
299.2661,35699.1167
299.4498,35582.45
299.6334,35574.425
299.8171,35574.6333
300.0007,35548.2333
300.1843,35540.1
300.368,35507.8833
300.5515,35466.0417
300.7351,35435.65
300.9186,35392.3417
301.1021,35339.6417
301.2857,35324.225
301.4691,35287.275
301.6526,35295.8917
301.8361,35236.975
302.0195,35186.1583
302.2029,35161.9833
302.3863,35139.6
302.5697,35090.7417
302.753,35086.35
302.9364,35093.0167
303.1197,35121.8917
303.303,35093.4667
303.4863,35016.5333
303.6696,34919.8
303.8528,34835.0417
304.036,34793.15
304.2192,34788.4583
304.4024,34768.8917
304.5856,34700.7
304.7688,34678.5
304.9519,34663.5
305.135,34615.9167
305.3181,34583.3167
305.5012,34545.9333
305.6842,34541.75
305.8673,34508.6917
306.0504,34456.8333
306.2333,34355.6917
306.4163,34335.4167
306.5993,34284.4
306.7822,34264.7
306.9652,34246.2167
307.1481,34181.1333
307.331,34126.7417
307.5139,34070.475
307.6967,34016.65
307.8796,33961.0583
308.0624,33918.2
308.2452,33866.7667
308.428,33805.575
308.6107,33796.475
308.7935,33740.675
308.9762,33705.1333
309.1589,33668.5083
309.3416,33630.5333
309.5243,33579.1083
309.7069,33551.0417
309.8896,33483.2667
310.0721,33443.8083
310.2548,33408.3583
310.4373,33387.3417
310.6199,33374.925
310.8024,33324.5667
310.985,33291.0
311.1674,33215.3083
311.3499,33135.7333
311.5324,33116.5583
311.7148,33131.725
311.8973,33070.725
312.0797,33037.6083
312.2621,33010.65
312.4445,32964.65
312.6268,32909.3667
312.8091,32872.4167
312.9915,32791.55
313.1738,32755.125
313.356,32675.25
313.5383,32618.25
313.7206,32595.075
313.9027,32530.7
314.085,32491.7167
314.2672,32462.975
314.4493,32444.7167
314.6314,32430.5667
314.8136,32423.3333
314.9957,32356.5333
315.1778,32286.1333
315.3598,32251.55
315.5419,32231.7083
315.724,32216.3083
315.9059,32183.175
316.088,32143.35
316.2699,32138.175
316.4519,32095.675
316.6338,32033.4667
316.8157,31935.8
316.9977,31879.975
317.1795,31893.0833
317.3614,31887.775
317.5432,31867.5
317.7251,31816.475
317.9069,31737.3583
318.0887,31718.8333
318.2704,31654.675
318.4522,31618.0667
318.6339,31609.1333
318.8156,31640.6
318.9973,31593.0833
319.179,31594.675
319.3607,31602.0667
319.5423,31590.6083
319.7239,31552.925
319.9055,31498.3167
320.0871,31462.0417
320.2687,31426.3833
320.4502,31406.7583
320.6317,31338.2583
320.8132,31331.9917
320.9947,31319.6333
321.1761,31316.7667
321.3576,31306.4417
321.5391,31290.0333
321.7205,31253.075
321.9019,31205.6167
322.0832,31145.425
322.2646,31096.925
322.4459,31053.275
322.6272,31007.625
322.8085,30972.125
322.9898,30949.6083
323.1711,30897.5333
323.3523,30858.9583
323.5335,30843.7667
323.7147,30882.675
323.8959,30928.6583
324.0771,30930.5167
324.2582,30894.0333
324.4393,30875.5417
324.6204,30875.575
324.8015,30860.05
324.9826,30872.3167
325.1637,30914.275
325.3447,30887.3167
325.5257,30876.5167
325.7067,30851.9583
325.8877,30778.825
326.0686,30668.7
326.2496,30636.8917
326.4305,30580.0333
326.6114,30543.4417
326.7922,30527.6
326.9731,30527.825
327.1539,30505.45
327.3347,30513.5667
327.5155,30526.1
327.6963,30574.8583
327.8771,30587.1
328.0578,30510.675
328.2385,30398.6333
328.4193,30363.275
328.5999,30314.2667
328.7806,30272.0083
328.9613,30272.6333
329.1419,30243.2417
329.3225,30236.3417
329.5031,30182.3917
329.6837,30132.4667
329.8642,30089.7417
330.0447,30048.7917
330.2252,29996.1167
330.4057,29943.3083
330.5862,29937.475
330.7667,29949.5
330.9471,29987.4167
331.1275,29975.2
331.3079,29882.9333
331.4883,29834.8333
331.6687,29818.6583
331.849,29751.9167
332.0293,29693.1833
332.2096,29646.0583
332.3899,29646.0833
332.5702,29651.5
332.7504,29658.5417
332.9306,29677.6917
333.1108,29611.55
333.291,29547.6333
333.4712,29533.2333
333.6514,29540.575
333.8315,29510.3417
334.0116,29486.6583
334.1917,29477.3333
334.3717,29476.1083
334.5518,29475.0333
334.7318,29436.125
334.9119,29405.6917
335.0918,29399.6833
335.2718,29398.5833
335.4518,29377.8
335.6317,29349.4667
335.8116,29371.725
335.9915,29367.0417
336.1714,29267.1333
336.3513,29233.8667
336.5311,29228.4917
336.7109,29248.9417
336.8907,29206.6917
337.0705,29116.8583
337.2502,29016.5
337.43,28981.55
337.6097,28919.05
337.7894,28892.4333
337.9691,28897.7417
338.1488,28905.7167
338.3284,28907.2667
338.508,28928.45
338.6877,28932.1333
338.8672,28909.0333
339.0468,28844.7417
339.2263,28802.3083
339.4059,28832.0417
339.5854,28918.4583
339.7649,28854.3167
339.9443,28803.4167
340.1238,28787.6083
340.3032,28779.8833
340.4826,28772.8417
340.662,28711.025
340.8414,28637.9417
341.0207,28658.775
341.2001,28682.9417
341.3794,28667.15
341.5587,28720.2167
341.738,28691.525
341.9172,28646.25
342.0965,28610.525
342.2757,28502.1333
342.4549,28408.9167
342.6341,28420.3667
342.8132,28409.9417
342.9923,28501.6167
343.1715,28596.4583
343.3506,28633.925
343.5296,28465.7417
343.7087,28383.1583
343.8878,28325.95
344.0668,28306.5417
344.2458,28292.3833
344.4248,28220.1917
344.6037,28199.2583
344.7827,28199.7833
344.9616,28161.0
345.1405,28167.95
345.3194,28170.5833
345.4982,28105.3667
345.6771,28069.575
345.8559,28064.7
346.0347,28057.9417
346.2135,28026.475
346.3923,28038.1583
346.571,28005.025
346.7498,27943.7583
346.9285,27973.9417
347.1071,27930.6
347.2859,27860.4083
347.4645,27903.3083
347.6431,27949.9583
347.8217,27990.2333
348.0003,28018.9
348.1789,27919.3083
348.3574,27809.625
348.5359,27750.7917
348.7145,27684.7417
348.893,27685.45
349.0714,27691.7833
349.2499,27620.5333
349.4283,27554.475
349.6068,27484.0667
349.7852,27457.325
349.9635,27459.2833
350.1419,27445.8083
350.3202,27410.5333
350.4985,27343.1667
350.6768,27297.8833
350.8551,27267.7083
351.0334,27246.2583
351.2116,27206.0917
351.3898,27215.8083
351.568,27198.45
351.7462,27188.1417
351.9243,27161.5417
352.1025,27118.75
352.2806,27086.0833
352.4587,27086.4
352.6368,27060.6
352.8148,26991.5417
352.9929,26941.125
353.1709,26937.1083
353.3489,26922.1083
353.5268,26876.025
353.7048,26830.0833
353.8828,26801.9
354.0607,26756.075
354.2386,26748.775
354.4165,26720.5333
354.5943,26689.6083
354.7722,26672.4667
354.95,26697.825
355.1278,26702.025
355.3056,26635.025
355.4833,26533.2667
355.6611,26460.2167
355.8388,26403.8833
356.0165,26368.375
356.1942,26404.875
356.3719,26444.4667
356.5495,26418.575
356.7271,26384.8083
356.9047,26372.3583
357.0823,26375.2417
357.2599,26377.9917
357.4374,26344.2
357.6149,26267.7667
357.7924,26185.0667
357.9699,26178.975
358.1474,26154.15
358.3248,26082.7333
358.5023,26038.05
358.6797,25977.725
358.8571,25952.6583
359.0344,25931.225
359.2118,25849.2167
359.3891,25816.625
359.5664,25778.4583
359.7437,25751.05
359.9209,25684.8667
360.0982,25619.9583
360.2754,25572.1
360.4526,25602.6167
360.6298,25615.225
360.807,25600.9917
360.9841,25574.0583
361.1613,25523.6
361.3383,25549.425
361.5154,25558.2
361.6925,25527.9333
361.8695,25489.2
362.0466,25461.0917
362.2236,25415.3833
362.4005,25406.9167
362.5775,25329.5
362.7545,25221.0583
362.9314,25177.375
363.1083,25218.1917
363.2852,25266.45
363.462,25238.05
363.6389,25213.2167
363.8157,25164.2583
363.9925,25093.275
364.1693,25063.0333
364.346,24979.4583
364.5228,24997.3583
364.6996,25042.4
364.8762,25051.1667
365.0529,25069.6083
365.2296,25042.5333
365.4062,25057.7333
365.5829,25005.55
365.7595,24951.0917
365.9361,24994.275
366.1126,24965.4333
366.2892,25123.85
366.4657,25533.5167
366.6422,25804.2083
366.8186,25722.6667
366.9951,25885.75
367.1716,25704.1417
367.348,25607.3417
367.5244,25747.8
367.7008,25748.9
367.8772,25673.525
368.0535,25303.1583
368.2298,25492.0417
368.4061,25764.9917
368.5824,25573.675
368.7586,25769.1667
368.9349,25838.5917
369.1111,25463.325
369.2873,25178.0917
369.4635,25211.4417
369.6396,25223.0917
369.8158,25007.3083
369.9919,24993.6583
370.168,25097.7167
370.3441,25156.1
370.5202,24938.2833
370.6962,24777.1333
370.8722,24690.675
371.0482,24699.65
371.2242,24772.4
371.4002,24999.15
371.5761,25062.8833
371.752,24894.25
371.9279,24938.2
372.1038,25017.9083
372.2796,24893.6917
372.4555,24886.5667
372.6313,24921.1667
372.8071,24796.6333
372.9829,24696.025
373.1586,24754.1
373.3344,24845.8417
373.5101,24738.3083
373.6858,24755.6333
373.8615,24680.4333
374.0371,24708.025
374.2127,24949.2333
374.3884,24962.0917
374.564,24821.6583
374.7395,24794.4
374.9151,24869.1167
375.0906,25209.9583
375.2661,25447.4667
375.4416,25275.3583
375.6171,25389.4917
375.7925,25617.9
375.968,25705.0583
376.1434,25420.3917
376.3188,25237.5667
376.4941,25217.6583
376.6695,25343.2583
376.8448,25436.55
377.0201,25491.925
377.1954,25426.625
377.3707,25557.7083
377.5459,25661.4333
377.7212,25940.2583
377.8964,26729.8917
378.0715,26992.25
378.2467,26428.8417
378.4218,26595.225
378.597,26194.85
378.7721,25989.5833
378.9472,26129.5167
379.1222,26339.8917
379.2973,26895.2833
379.4723,27615.3417
379.6473,27981.4917
379.8223,27490.6
379.9972,26827.475
380.1722,26484.4417
380.3471,26387.5
380.522,26305.2
380.6969,26210.125
380.8717,26702.3833
381.0466,26471.0583
381.2214,26216.2083
381.3962,26202.4
381.571,25989.6333
381.7457,25876.2333
381.9204,26139.2
382.0952,26088.175
382.2699,26390.5917
382.4445,27127.775
382.6192,27391.1833
382.7938,28084.25
382.9685,28618.9333
383.1431,27918.125
383.3176,26966.6167
383.4922,26596.0583
383.6667,26597.5583
383.8412,26498.0333
384.0157,26288.8167
384.1902,26436.6583
384.3646,26731.7083
384.5391,26647.9667
384.7134,26734.3167
384.8878,27183.1
385.0622,27815.55
385.2365,27498.975
385.4109,26673.3833
385.5852,26516.2917
385.7594,26665.3917
385.9337,27001.725
386.1079,27391.5667
386.2822,28035.9417
386.4564,28260.1083
386.6306,27481.3833
386.8047,27697.2667
386.9789,28152.1917
387.153,28287.8583
387.3271,29352.8583
387.5012,29065.3667
387.6752,29687.1583
387.8492,30557.35
388.0233,30087.575
388.1972,29298.3583
388.3712,29479.0083
388.5452,29367.8583
388.7191,29597.8833
388.893,30617.2917
389.0669,30540.3833
389.2408,28801.5
389.4146,27558.25
389.5884,26842.875
389.7623,26402.5083
389.9361,26410.2083
390.1098,26556.45
390.2835,26787.8
390.4573,26724.3833
390.631,26718.8917
390.8047,27132.7917
390.9784,27414.4583
391.152,27148.6333
391.3256,27258.2917
391.4992,27482.8833
391.6728,27092.725
391.8464,27405.8833
392.0199,28161.0833
392.1934,28011.7417
392.3669,28321.8917
392.5403,28817.7667
392.7138,29120.0917
392.8873,29745.8417
393.0607,30441.775
393.2341,30830.6583
393.4074,30909.9417
393.5808,29667.3667
393.7542,28991.8
393.9274,29135.45
394.1007,28540.1583
394.274,29136.975
394.4472,29062.05
394.6205,29457.0083
394.7937,30571.05
394.9668,31074.325
395.14,30272.6417
395.3131,29106.55
395.4863,28158.325
395.6594,28114.6583
395.8325,27789.275
396.0055,27760.1417
396.1786,27918.1583
396.3516,28172.2833
396.5246,27980.375
396.6975,27646.9667
396.8705,27808.725
397.0434,28848.3333
397.2163,28025.2167
397.3892,27775.4667
397.5621,28286.325
397.735,28713.9583
397.9077,29519.5833
398.0806,29710.525
398.2534,29105.9167
398.4261,29637.2167
398.5989,29904.1083
398.7716,31034.4667
398.9443,30731.675
399.117,30316.125
399.2896,29879.9667
399.4623,29437.4583
399.6349,29247.4917
399.8075,28879.8917
399.9801,28225.1667
400.1526,28191.7417
400.3252,27320.25
400.4977,26667.0667
400.6702,26660.1917
400.8427,26479.5917
401.0151,26765.4917
401.1875,26672.4917
401.36,26620.4417
401.5323,26719.3167
401.7047,26226.25
401.877,26113.275
402.0494,26088.0667
402.2216,26459.0917
402.394,26945.5583
402.5662,26672.2333
402.7385,26745.6583
402.9107,26621.1167
403.0829,26553.6
403.2551,26552.3417
403.4272,26289.775
403.5994,26355.0583
403.7715,26690.7167
403.9436,27024.7167
404.1156,26953.5583
