Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-30 03:51:32.004058
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2218.8
218.2508,2266.9167
218.442,2313.5083
218.6332,2368.425
218.8244,2417.1917
219.0156,2469.15
219.2067,2527.95
219.3979,2583.575
219.589,2644.4167
219.7801,2705.45
219.9712,2770.6083
220.1623,2833.9333
220.3533,2905.6083
220.5444,2976.6167
220.7354,3048.6333
220.9264,3121.35
221.1174,3199.2917
221.3083,3278.5583
221.4993,3357.05
221.6902,3437.175
221.8812,3524.4167
222.0721,3613.0833
222.263,3703.7917
222.4538,3799.4167
222.6447,3893.5333
222.8355,3992.9917
223.0264,4092.7667
223.2172,4192.0167
223.408,4298.3333
223.5987,4405.1917
223.7895,4509.5333
223.9802,4627.0
224.1709,4740.2667
224.3616,4857.9
224.5524,4976.5333
224.743,5100.8417
224.9337,5221.425
225.1243,5356.6583
225.315,5487.0083
225.5056,5615.2083
225.6962,5753.4
225.8867,5892.3167
226.0773,6031.5417
226.2678,6168.7583
226.4584,6319.3833
226.6489,6464.65
226.8394,6605.55
227.0298,6757.9583
227.2203,6917.75
227.4108,7084.525
227.6012,7248.55
227.7916,7403.9833
227.982,7571.3833
228.1723,7734.3833
228.3627,7905.575
228.5531,8071.0917
228.7434,8239.5333
228.9337,8417.7917
229.124,8598.6083
229.3143,8783.2083
229.5045,8981.1333
229.6948,9168.8417
229.885,9372.9333
230.0752,9568.2
230.2654,9771.2
230.4556,9975.9333
230.6457,10172.0417
230.8358,10371.9917
231.026,10573.05
231.2161,10769.9583
231.4062,10976.4667
231.5963,11173.3083
231.7863,11394.2583
231.9764,11612.5
232.1664,11834.1833
232.3564,12067.4833
232.5464,12289.2
232.7364,12524.8833
232.9263,12731.1083
233.1163,12965.725
233.3062,13210.2333
233.4961,13458.6333
233.686,13692.4083
233.8758,13906.5
234.0657,14126.2583
234.2555,14372.6667
234.4454,14605.6833
234.6352,14841.175
234.825,15077.1
235.0147,15298.625
235.2045,15532.675
235.3942,15762.275
235.5839,15996.4917
235.7737,16228.2167
235.9633,16455.75
236.153,16704.2667
236.3427,16949.0
236.5323,17188.4917
236.7219,17415.55
236.9115,17616.2833
237.1011,17838.0833
237.2907,18076.975
237.4803,18310.0
237.6698,18535.75
237.8593,18763.4833
238.0488,18998.8667
238.2383,19227.4667
238.4278,19451.2833
238.6172,19696.3917
238.8066,19925.5083
238.9961,20158.65
239.1855,20399.4
239.3748,20628.8
239.5642,20841.7333
239.7536,21073.9833
239.9429,21299.1417
240.1322,21497.7
240.3215,21716.1833
240.5108,21934.7917
240.7001,22160.55
240.8893,22375.9083
241.0786,22587.65
241.2677,22789.725
241.457,23018.5667
241.6461,23184.2333
241.8353,23364.0167
242.0244,23553.7833
242.2136,23736.3167
242.4027,23917.875
242.5918,24102.1167
242.7809,24277.1
242.9699,24380.2833
243.159,24494.5667
243.348,24717.7333
243.537,24945.8167
243.726,25152.375
243.915,25317.5583
244.1039,25486.2417
244.2929,25581.7333
244.4818,25654.7583
244.6707,25819.85
244.8596,26050.1
245.0485,26271.2
245.2373,26472.3667
245.4262,26675.0833
245.615,26838.8333
245.8038,26990.7667
245.9926,27158.0167
246.1814,27330.5667
246.3701,27353.3917
246.5589,27379.675
246.7476,27538.3083
246.9363,27782.1333
247.1249,27993.7333
247.3136,28172.1667
247.5023,28335.2833
247.6909,28541.1833
247.8795,28697.7083
248.0681,28876.0667
248.2567,29039.3417
248.4453,29193.6917
248.6338,29345.15
248.8224,29413.2917
249.0109,29370.4667
249.1994,29480.975
249.3878,29686.725
249.5763,29875.3167
249.7648,30054.5833
249.9532,30225.2833
250.1416,30409.975
250.33,30604.9333
250.5183,30795.1667
250.7067,30932.475
250.8951,31053.9583
251.0834,31184.4833
251.2717,31310.0833
251.46,31422.7083
251.6483,31542.1333
251.8365,31614.3833
252.0247,31593.825
252.213,31707.0583
252.4012,31856.3583
252.5894,32064.5083
252.7775,32196.2167
252.9657,32324.2
253.1538,32493.175
253.3419,32616.8333
253.53,32719.625
253.7181,32832.7167
253.9062,32952.9083
254.0942,33057.7
254.2823,33139.8417
254.4703,33220.975
254.6583,33327.4917
254.8463,33427.55
255.0342,33488.6583
255.2222,33549.3833
255.4101,33578.9583
255.598,33571.7583
255.7859,33676.9
255.9738,33832.3417
256.1616,33979.1083
256.3495,34153.6917
256.5373,34273.2333
256.7251,34451.2083
256.9129,34573.8833
257.1006,34665.5
257.2884,34799.2083
257.4761,34936.025
257.6638,35030.9333
257.8515,35086.0833
258.0392,35164.175
258.2269,35229.275
258.4146,35301.6917
258.6022,35378.7167
258.7898,35418.7583
258.9774,35469.4
259.165,35552.2583
259.3525,35634.0333
259.5401,35669.6167
259.7276,35771.9417
259.9151,35858.3833
260.1026,35929.1167
260.2901,36026.9583
260.4776,36109.225
260.665,36248.05
260.8524,36375.4083
261.0398,36494.9917
261.2272,36564.9083
261.4146,36589.8333
261.6019,36671.7833
261.7893,36748.3417
261.9766,36813.6
262.1639,36889.7333
262.3512,36892.2083
262.5384,36923.6333
262.7257,36951.4417
262.9129,36996.2667
263.1001,37038.8167
263.2873,37127.5833
263.4745,37173.2
263.6617,37140.6
263.8488,37189.1917
264.0359,37234.675
264.2231,37258.35
264.4101,37305.75
264.5972,37347.4333
264.7842,37400.3083
264.9713,37434.7083
265.1583,37449.575
265.3453,37490.625
265.5323,37540.65
265.7193,37578.5417
265.9062,37656.8583
266.0931,37676.675
266.2801,37688.5333
266.4669,37744.6167
266.6538,37791.925
266.8407,37845.1417
267.0276,37840.6417
267.2143,37837.3583
267.4012,37875.0583
267.588,37831.5417
267.7747,37838.65
267.9615,37860.3417
268.1482,37854.375
268.3349,37890.65
268.5217,37889.7083
268.7083,37863.5917
268.895,37866.05
269.0817,37899.8917
269.2682,37901.3667
269.4549,37865.6833
269.6415,37797.9583
269.8281,37789.125
270.0146,37830.0917
270.2012,37849.0583
270.3877,37881.6917
270.5742,37874.4167
270.7607,37886.0083
270.9472,37874.9917
271.1336,37867.425
271.32,37847.275
271.5065,37819.8417
271.6929,37814.8
271.8792,37846.2667
272.0656,37845.4583
272.252,37856.875
272.4383,37864.8167
272.6246,37850.15
272.8109,37845.5167
272.9972,37894.1917
273.1835,37932.1833
273.3697,37945.0417
273.5559,37962.7583
273.7421,37968.7667
273.9283,37960.4667
274.1145,37955.125
274.3007,37973.4333
274.4868,37986.7667
274.6729,38032.4917
274.859,38045.4333
275.0451,38046.9917
275.2311,37961.3333
275.4172,37983.6
275.6032,38014.0667
275.7892,38046.9083
275.9752,38054.0417
276.1612,38075.825
276.3472,38037.65
276.5331,38026.0833
276.719,38022.8333
276.9049,38023.3333
277.0908,37981.9667
277.2767,37980.8083
277.4625,37991.3083
277.6484,37980.9083
277.8342,37944.9583
278.02,37935.5
278.2057,37962.75
278.3915,38006.5333
278.5772,38002.275
278.763,37975.5167
278.9487,38014.35
279.1343,38033.9917
279.32,38018.7583
279.5057,37963.7917
279.6913,37875.0417
279.877,37854.0083
280.0625,37837.0417
280.2481,37786.475
280.4337,37734.15
280.6192,37784.85
280.8048,37820.1667
280.9903,37773.2917
281.1758,37726.9583
281.3612,37672.5667
281.5467,37645.475
281.7321,37699.1
281.9175,37689.7583
282.1029,37676.6833
282.2884,37663.6167
282.4737,37613.5083
282.6591,37564.2833
282.8444,37551.1417
283.0297,37543.4417
283.215,37537.5417
283.4002,37521.25
283.5855,37459.8167
283.7707,37378.8583
283.956,37345.825
284.1412,37314.5167
284.3264,37331.5917
284.5115,37366.425
284.6967,37369.8583
284.8818,37322.0417
285.0669,37239.9167
285.252,37236.6083
285.4371,37235.6
285.6222,37184.2167
285.8072,37156.375
285.9922,37121.2083
286.1772,37127.5583
286.3622,37144.0667
286.5472,37100.6333
286.7321,37037.3917
286.9171,37065.9917
287.102,37069.0417
287.2869,37086.6583
287.4717,37124.375
287.6566,37117.6
287.8415,37107.5167
288.0263,37089.8333
288.2111,37005.8417
288.3959,36926.9417
288.5806,36924.2333
288.7654,36933.475
288.9501,36999.7583
289.1348,37012.8833
289.3195,36998.6917
289.5042,37006.9167
289.6889,37031.5
289.8735,36951.575
290.0581,36918.3417
290.2428,36845.6583
290.4273,36843.6917
290.6119,36863.7167
290.7965,36855.3
290.981,36856.0833
291.1655,36843.5417
291.35,36742.8417
291.5345,36671.6417
291.719,36672.725
291.9034,36673.525
292.0878,36726.575
292.2722,36700.525
292.4566,36664.1917
292.641,36656.675
292.8253,36649.8333
293.0096,36607.7
293.194,36618.4083
293.3783,36616.4417
293.5626,36628.6583
293.7468,36621.075
293.9311,36617.7583
294.1153,36555.0333
294.2995,36435.0333
294.4837,36361.3083
294.6678,36301.4917
294.852,36265.35
295.0361,36259.1083
295.2202,36263.0667
295.4043,36279.1833
295.5884,36245.2083
295.7725,36230.2667
295.9565,36197.85
296.1405,36126.6417
296.3246,36077.4083
296.5085,36125.1333
296.6925,36166.275
296.8764,36144.575
297.0603,36105.5417
297.2443,36070.4083
297.4282,36017.1917
297.612,35944.4833
297.7959,35894.6167
297.9797,35861.35
298.1635,35798.0583
298.3474,35843.575
298.5311,35859.1667
298.7149,35796.6917
298.8987,35708.3917
299.0823,35665.575
299.2661,35600.45
299.4498,35482.9917
299.6334,35472.125
299.8171,35469.2417
300.0007,35444.2167
300.1843,35433.05
300.368,35404.175
300.5515,35366.275
300.7351,35328.9667
300.9186,35291.7417
301.1021,35227.9667
301.2857,35212.2333
301.4691,35189.1167
301.6526,35199.5083
301.8361,35140.6083
302.0195,35083.5917
302.2029,35062.95
302.3863,35043.0333
302.5697,34993.6667
302.753,34988.2583
302.9364,35001.2583
303.1197,35013.9333
303.303,34988.2
303.4863,34918.0667
303.6696,34805.2583
303.8528,34728.7
304.036,34686.9667
304.2192,34689.7167
304.4024,34666.9083
304.5856,34599.8
304.7688,34584.975
304.9519,34568.0917
305.135,34522.9417
305.3181,34484.55
305.5012,34447.6417
305.6842,34447.225
305.8673,34414.4
306.0504,34358.15
306.2333,34263.6917
306.4163,34235.6167
306.5993,34186.9167
306.7822,34161.6333
306.9652,34144.5417
307.1481,34077.725
307.331,34023.275
307.5139,33970.175
307.6967,33910.9583
307.8796,33862.8583
308.0624,33825.1417
308.2452,33769.1
308.428,33719.3833
308.6107,33699.675
308.7935,33646.95
308.9762,33603.225
309.1589,33575.8417
309.3416,33530.1917
309.5243,33487.3917
309.7069,33450.7
309.8896,33385.9833
310.0721,33340.9333
310.2548,33322.75
310.4373,33290.1917
310.6199,33284.2917
310.8024,33229.65
310.985,33198.1917
311.1674,33132.575
311.3499,33048.9
311.5324,33024.3167
311.7148,33042.5083
311.8973,32974.9833
312.0797,32938.7917
312.2621,32928.8
312.4445,32870.5333
312.6268,32804.3833
312.8091,32775.8333
312.9915,32699.0417
313.1738,32666.7417
313.356,32591.8583
313.5383,32525.6417
313.7206,32504.9
313.9027,32439.8167
314.085,32396.4417
314.2672,32369.5667
314.4493,32349.85
314.6314,32337.9583
314.8136,32332.5917
314.9957,32268.0083
315.1778,32194.2417
315.3598,32158.075
315.5419,32143.0667
315.724,32125.5917
315.9059,32084.55
316.088,32044.8833
316.2699,32045.5583
316.4519,32019.0667
316.6338,31941.6833
316.8157,31843.2917
316.9977,31789.8167
317.1795,31799.3917
317.3614,31800.6833
317.5432,31783.9167
317.7251,31729.4917
317.9069,31655.1333
318.0887,31631.1167
318.2704,31571.425
318.4522,31536.95
318.6339,31526.4917
318.8156,31549.125
318.9973,31506.625
319.179,31503.975
319.3607,31507.25
319.5423,31502.2833
319.7239,31459.15
319.9055,31409.4917
320.0871,31365.45
320.2687,31340.5583
320.4502,31319.5083
320.6317,31251.2833
320.8132,31237.6667
320.9947,31232.3417
321.1761,31234.0833
321.3576,31217.875
321.5391,31201.075
321.7205,31167.6083
321.9019,31121.8667
322.0832,31066.8417
322.2646,31005.9833
322.4459,30971.5583
322.6272,30924.8083
322.8085,30885.0833
322.9898,30869.45
323.1711,30808.85
323.3523,30773.7667
323.5335,30757.6417
323.7147,30788.5583
323.8959,30850.1583
324.0771,30843.8667
324.2582,30805.1083
324.4393,30783.3917
324.6204,30789.3667
324.8015,30774.1167
324.9826,30791.95
325.1637,30830.4833
325.3447,30799.6667
325.5257,30790.8583
325.7067,30769.6833
325.8877,30688.9
326.0686,30582.75
326.2496,30548.0417
326.4305,30491.425
326.6114,30459.8083
326.7922,30443.6667
326.9731,30439.7
327.1539,30420.2667
327.3347,30427.75
327.5155,30442.5917
327.6963,30485.5417
327.8771,30500.7917
328.0578,30427.5167
328.2385,30317.9583
328.4193,30279.5667
328.5999,30238.6
328.7806,30188.525
328.9613,30196.7333
329.1419,30159.6417
329.3225,30152.1417
329.5031,30099.7
329.6837,30052.0917
329.8642,30002.0
330.0447,29961.1167
330.2252,29914.8833
330.4057,29866.3
330.5862,29850.2167
330.7667,29866.6417
330.9471,29902.2583
331.1275,29892.8083
331.3079,29802.5917
331.4883,29757.1333
331.6687,29748.0167
331.849,29671.7333
332.0293,29610.7583
332.2096,29565.3667
332.3899,29562.9667
332.5702,29569.1083
332.7504,29585.325
332.9306,29588.5833
333.1108,29538.825
333.291,29461.65
333.4712,29450.6833
333.6514,29460.8667
333.8315,29432.5667
334.0116,29402.5083
334.1917,29389.6833
334.3717,29396.375
334.5518,29402.125
334.7318,29356.1667
334.9119,29322.3417
335.0918,29326.2583
335.2718,29322.45
335.4518,29307.5917
335.6317,29267.7917
335.8116,29301.6083
335.9915,29284.6417
336.1714,29175.8
336.3513,29149.9417
336.5311,29151.9083
336.7109,29164.725
336.8907,29124.7583
337.0705,29025.35
337.2502,28941.3583
337.43,28913.3417
337.6097,28843.65
337.7894,28814.975
337.9691,28810.45
338.1488,28823.8917
338.3284,28827.5833
338.508,28862.5667
338.6877,28857.025
338.8672,28827.8167
339.0468,28765.7167
339.2263,28726.3
339.4059,28754.35
339.5854,28841.5
339.7649,28771.6167
339.9443,28726.7333
340.1238,28709.5917
340.3032,28704.3917
340.4826,28695.75
340.662,28624.3333
340.8414,28565.0417
341.0207,28572.3833
341.2001,28594.85
341.3794,28589.725
341.5587,28637.725
341.738,28612.55
341.9172,28564.3917
342.0965,28535.5333
342.2757,28424.05
342.4549,28332.5167
342.6341,28349.2333
342.8132,28335.65
342.9923,28424.9083
343.1715,28522.5167
343.3506,28545.3667
343.5296,28391.3667
343.7087,28306.2
343.8878,28248.2583
344.0668,28229.2083
344.2458,28210.8667
344.4248,28148.225
344.6037,28120.9083
344.7827,28114.5583
344.9616,28084.65
345.1405,28085.4333
345.3194,28093.9917
345.4982,28035.125
345.6771,27991.075
345.8559,27999.2083
346.0347,27977.7583
346.2135,27945.725
346.3923,27960.6667
346.571,27929.1667
346.7498,27868.15
346.9285,27903.975
347.1071,27850.3833
347.2859,27788.4667
347.4645,27825.1917
347.6431,27872.1167
347.8217,27916.8583
348.0003,27941.4583
348.1789,27842.6833
348.3574,27743.6833
348.5359,27668.325
348.7145,27607.6667
348.893,27606.8167
349.0714,27615.3583
349.2499,27548.85
349.4283,27483.175
349.6068,27404.1
349.7852,27377.7167
349.9635,27382.9917
350.1419,27371.0833
350.3202,27332.6333
350.4985,27267.6333
350.6768,27229.8917
350.8551,27195.4583
351.0334,27173.125
351.2116,27134.8
351.3898,27148.825
351.568,27114.4917
351.7462,27115.9833
351.9243,27090.7333
352.1025,27040.8
352.2806,27010.9583
352.4587,27007.3083
352.6368,26981.4
352.8148,26910.1667
352.9929,26853.45
353.1709,26868.65
353.3489,26849.775
353.5268,26803.0167
353.7048,26753.2333
353.8828,26731.55
354.0607,26683.1833
354.2386,26681.8167
354.4165,26640.0667
354.5943,26612.9083
354.7722,26598.075
354.95,26625.85
355.1278,26624.3833
355.3056,26561.125
355.4833,26462.075
355.6611,26386.0833
355.8388,26333.7333
356.0165,26299.05
356.1942,26325.7583
356.3719,26374.2667
356.5495,26346.6167
356.7271,26318.9
356.9047,26308.5833
357.0823,26296.0833
357.2599,26306.5583
357.4374,26268.2917
357.6149,26190.1083
357.7924,26112.7667
357.9699,26102.2583
358.1474,26082.575
358.3248,26006.1
358.5023,25965.3167
358.6797,25904.2833
358.8571,25876.9667
359.0344,25855.05
359.2118,25773.5333
359.3891,25743.225
359.5664,25707.2833
359.7437,25682.0667
359.9209,25607.025
360.0982,25549.4667
360.2754,25502.2167
360.4526,25531.9167
360.6298,25545.4333
360.807,25532.4333
360.9841,25509.3583
361.1613,25452.4917
361.3383,25485.1917
361.5154,25492.9917
361.6925,25449.8667
361.8695,25419.9583
362.0466,25385.8
362.2236,25345.825
362.4005,25330.9667
362.5775,25259.05
362.7545,25152.0833
362.9314,25108.9667
363.1083,25144.3
363.2852,25196.2333
363.462,25166.25
363.6389,25141.7333
363.8157,25099.4667
363.9925,25026.2083
364.1693,24990.9667
364.346,24905.8083
364.5228,24927.525
364.6996,24963.6083
364.8762,24980.6417
365.0529,24993.7333
365.2296,24968.8917
365.4062,24986.2
365.5829,24937.325
365.7595,24887.0583
365.9361,24927.3
366.1126,24893.725
366.2892,25057.55
366.4657,25459.3417
366.6422,25728.7667
366.8186,25645.2
366.9951,25816.7
367.1716,25626.625
367.348,25539.4333
367.5244,25674.75
367.7008,25680.1
367.8772,25593.9583
368.0535,25229.4167
368.2298,25431.4167
368.4061,25694.9667
368.5824,25499.275
368.7586,25696.9167
368.9349,25763.0667
369.1111,25382.85
369.2873,25111.7167
369.4635,25146.9083
369.6396,25146.7583
369.8158,24936.8667
369.9919,24929.6667
370.168,25033.0417
370.3441,25078.8917
370.5202,24869.7583
370.6962,24706.1
370.8722,24618.6667
371.0482,24625.7833
371.2242,24705.3583
371.4002,24931.6083
371.5761,24989.6083
371.752,24820.1167
371.9279,24867.85
372.1038,24948.6667
372.2796,24820.9
372.4555,24818.0583
372.6313,24848.375
372.8071,24726.1667
372.9829,24628.2333
373.1586,24687.05
373.3344,24772.2917
373.5101,24666.2333
373.6858,24682.5083
373.8615,24613.0417
374.0371,24644.0
374.2127,24889.125
374.3884,24885.7583
374.564,24745.4083
374.7395,24720.5833
374.9151,24794.8667
375.0906,25138.6667
375.2661,25376.475
375.4416,25202.6
375.6171,25325.1583
375.7925,25550.3583
375.968,25631.575
376.1434,25350.8917
376.3188,25160.6833
376.4941,25147.475
376.6695,25270.9583
376.8448,25361.475
377.0201,25414.2833
377.1954,25353.6583
377.3707,25480.5083
377.5459,25590.9417
377.7212,25868.8833
377.8964,26654.3
378.0715,26911.95
378.2467,26358.1417
378.4218,26520.0333
378.597,26111.575
378.7721,25911.725
378.9472,26058.175
379.1222,26269.7667
379.2973,26824.4083
379.4723,27537.4167
379.6473,27909.725
379.8223,27410.9583
379.9972,26747.825
380.1722,26416.2417
380.3471,26318.8167
380.522,26223.7917
380.6969,26137.875
380.8717,26631.8833
381.0466,26393.8667
381.2214,26130.9417
381.3962,26130.1667
381.571,25913.6333
381.7457,25801.9083
381.9204,26060.5667
382.0952,26013.4583
382.2699,26326.625
382.4445,27046.0
382.6192,27313.5333
382.7938,28007.4833
382.9685,28536.075
383.1431,27832.7083
383.3176,26896.7167
383.4922,26533.575
383.6667,26533.825
383.8412,26424.9333
384.0157,26214.875
384.1902,26367.5583
384.3646,26657.3833
384.5391,26565.7917
384.7134,26660.0417
384.8878,27108.3667
385.0622,27744.6833
385.2365,27412.0917
385.4109,26594.0583
385.5852,26442.7667
385.7594,26589.7
385.9337,26934.3917
386.1079,27319.4917
386.2822,27955.875
386.4564,28172.9583
386.6306,27403.8583
386.8047,27629.5417
386.9789,28072.1
387.153,28215.5667
387.3271,29267.7417
387.5012,28989.2083
387.6752,29608.675
387.8492,30470.9
388.0233,29991.2583
388.1972,29225.1417
388.3712,29405.95
388.5452,29302.8333
388.7191,29531.4
388.893,30549.3833
389.0669,30437.45
389.2408,28716.1083
389.4146,27486.4333
389.5884,26779.1833
389.7623,26331.5583
389.9361,26325.8167
390.1098,26484.35
390.2835,26701.6167
390.4573,26646.9417
390.631,26640.6583
390.8047,27058.95
390.9784,27336.7583
391.152,27061.3833
391.3256,27179.0917
391.4992,27403.2333
391.6728,27020.425
391.8464,27343.6333
392.0199,28082.9667
392.1934,27925.7417
392.3669,28247.4333
392.5403,28729.4167
392.7138,29031.0333
392.8873,29663.75
393.0607,30363.2083
393.2341,30745.9083
393.4074,30821.325
393.5808,29574.5667
393.7542,28917.8833
393.9274,29060.4917
394.1007,28461.8333
394.274,29061.8167
394.4472,28973.4583
394.6205,29387.7333
394.7937,30488.0833
394.9668,30983.6583
395.14,30174.875
395.3131,29024.9667
395.4863,28083.0833
395.6594,28045.5917
395.8325,27704.5
396.0055,27691.4417
396.1786,27835.6
396.3516,28080.2083
396.5246,27897.4833
396.6975,27569.45
396.8705,27747.7583
397.0434,28761.1833
397.2163,27940.6
397.3892,27698.6417
397.5621,28209.6833
397.735,28634.5583
397.9077,29440.2
398.0806,29612.775
398.2534,29037.15
398.4261,29544.6083
398.5989,29840.1333
398.7716,30950.6083
398.9443,30645.3917
399.117,30227.05
399.2896,29802.3833
399.4623,29347.7667
399.6349,29163.6833
399.8075,28794.1667
399.9801,28148.75
400.1526,28114.4083
400.3252,27234.4333
400.4977,26591.95
400.6702,26585.9167
400.8427,26402.6417
401.0151,26681.1417
401.1875,26586.3917
401.36,26545.6167
401.5323,26640.5667
401.7047,26157.4333
401.877,26043.975
402.0494,26016.975
402.2216,26387.05
402.394,26871.225
402.5662,26595.675
402.7385,26666.2167
402.9107,26550.475
403.0829,26487.4
403.2551,26479.275
403.4272,26221.3417
403.5994,26277.9583
403.7715,26616.8917
403.9436,26942.0
404.1156,26881.7333
