Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-01-29 08:04:55.703112
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2354.3583
218.2508,2406.675
218.442,2459.1417
218.6332,2514.7567
218.8244,2570.84
219.0156,2630.065
219.2067,2692.475
219.3979,2756.835
219.589,2820.6883
219.7801,2889.2933
219.9712,2958.64
220.1623,3029.505
220.3533,3104.875
220.5444,3181.9933
220.7354,3260.0717
220.9264,3340.0933
221.1174,3426.545
221.3083,3512.8817
221.4993,3599.0667
221.6902,3684.2933
221.8812,3780.815
222.0721,3876.765
222.263,3973.8133
222.4538,4076.145
222.6447,4179.3517
222.8355,4285.56
223.0264,4391.31
223.2172,4497.33
223.408,4607.4467
223.5987,4722.2783
223.7895,4839.0067
223.9802,4956.5083
224.1709,5075.085
224.3616,5200.67
224.5524,5324.92
224.743,5455.0267
224.9337,5582.9883
225.1243,5722.1967
225.315,5854.8567
225.5056,5987.5733
225.6962,6130.2833
225.8867,6272.895
226.0773,6414.3883
226.2678,6561.7533
226.4584,6711.0033
226.6489,6860.1633
226.8394,7004.185
227.0298,7160.3083
227.2203,7323.9567
227.4108,7492.525
227.6012,7660.5683
227.7916,7820.8533
227.982,7986.3417
228.1723,8151.2533
228.3627,8322.9717
228.5531,8491.4667
228.7434,8660.1383
228.9337,8838.7867
229.124,9019.8883
229.3143,9202.6783
229.5045,9399.2217
229.6948,9594.995
229.885,9796.425
230.0752,9998.3183
230.2654,10200.8
230.4556,10400.135
230.6457,10593.9617
230.8358,10788.8183
231.026,10991.5317
231.2161,11191.115
231.4062,11396.345
231.5963,11597.1583
231.7863,11802.995
231.9764,12020.0167
232.1664,12242.4083
232.3564,12468.1617
232.5464,12686.33
232.7364,12907.395
232.9263,13122.7283
233.1163,13349.5567
233.3062,13578.4183
233.4961,13822.83
233.686,14050.53
233.8758,14251.795
234.0657,14460.6383
234.2555,14693.5017
234.4454,14922.7183
234.6352,15150.1883
234.825,15373.94
235.0147,15587.6083
235.2045,15809.85
235.3942,16030.6367
235.5839,16256.2067
235.7737,16469.3517
235.9633,16687.9817
236.153,16927.665
236.3427,17154.5567
236.5323,17376.68
236.7219,17590.8583
236.9115,17781.78
237.1011,17980.495
237.2907,18208.9117
237.4803,18425.8917
237.6698,18632.4683
237.8593,18851.1533
238.0488,19059.6433
238.2383,19271.6817
238.4278,19475.9033
238.6172,19705.2467
238.8066,19918.545
238.9961,20129.3767
239.1855,20355.75
239.3748,20557.89
239.5642,20751.055
239.7536,20962.8617
239.9429,21165.54
240.1322,21345.6667
240.3215,21543.155
240.5108,21745.9783
240.7001,21944.3683
240.8893,22137.3717
241.0786,22321.9583
241.2677,22500.8317
241.457,22705.5417
241.6461,22853.8283
241.8353,23011.5833
242.0244,23175.1133
242.2136,23338.8833
242.4027,23515.1683
242.5918,23664.735
242.7809,23771.5683
242.9699,23863.5183
243.159,24001.5983
243.348,24213.225
243.537,24420.49
243.726,24577.0267
243.915,24710.1317
244.1039,24796.0267
244.2929,24841.71
244.4818,24958.6383
244.6707,25140.3667
244.8596,25348.19
245.0485,25532.7767
245.2373,25711.9883
245.4262,25866.08
245.615,26015.3717
245.8038,26126.4833
245.9926,26256.6433
246.1814,26293.905
246.3701,26301.1517
246.5589,26405.2717
246.7476,26578.6617
246.9363,26778.77
247.1249,26935.01
247.3136,27098.0667
247.5023,27249.7567
247.6909,27401.7567
247.8795,27534.7317
248.0681,27663.6667
248.2567,27811.0517
248.4453,27917.2017
248.6338,27979.7617
248.8224,27930.2667
249.0109,27963.4833
249.1994,28115.2317
249.3878,28295.4483
249.5763,28454.555
249.7648,28598.7733
249.9532,28739.3517
250.1416,28904.28
250.33,29066.5133
250.5183,29195.5
250.7067,29296.8367
250.8951,29381.7683
251.0834,29490.1867
251.2717,29575.5667
251.46,29641.8283
251.6483,29690.2183
251.8365,29677.3267
252.0247,29699.405
252.213,29846.3183
252.4012,29970.1983
252.5894,30130.94
252.7775,30244.275
252.9657,30342.3533
253.1538,30474.3083
253.3419,30570.7067
253.53,30628.155
253.7181,30711.5267
253.9062,30777.975
254.0942,30850.235
254.2823,30911.3633
254.4703,30969.7767
254.6583,31029.735
254.8463,31089.5983
255.0342,31105.83
255.2222,31104.0117
255.4101,31084.4133
255.598,31124.5617
255.7859,31222.355
255.9738,31345.5033
256.1616,31478.2233
256.3495,31609.7683
256.5373,31703.0633
256.7251,31838.2683
256.9129,31919.61
257.1006,31992.4233
257.2884,32080.015
257.4761,32182.4467
257.6638,32229.6783
257.8515,32255.8017
258.0392,32309.4883
258.2269,32338.3533
258.4146,32370.5767
258.6022,32413.61
258.7898,32426.0533
258.9774,32456.1767
259.165,32496.9383
259.3525,32529.74
259.5401,32587.8167
259.7276,32653.1717
259.9151,32714.2383
260.1026,32758.7967
260.2901,32820.7383
260.4776,32881.385
260.665,32994.4833
260.8524,33084.72
261.0398,33185.2867
261.2272,33219.0783
261.4146,33222.2583
261.6019,33256.6217
261.7893,33302.21
261.9766,33322.7367
262.1639,33371.6433
262.3512,33363.1317
262.5384,33360.495
262.7257,33369.1633
262.9129,33387.665
263.1001,33400.275
263.2873,33444.5567
263.4745,33456.7017
263.6617,33383.865
263.8488,33415.7567
264.0359,33452.9867
264.2231,33463.2483
264.4101,33487.74
264.5972,33517.8483
264.7842,33547.6683
264.9713,33554.4
265.1583,33543.22
265.3453,33553.075
265.5323,33580.0067
265.7193,33601.5733
265.9062,33647.5667
266.0931,33652.9583
266.2801,33640.8233
266.4669,33663.825
266.6538,33690.6067
266.8407,33719.5117
267.0276,33690.505
267.2143,33654.0883
267.4012,33661.8317
267.588,33603.555
267.7747,33598.825
267.9615,33598.3433
268.1482,33579.25
268.3349,33576.95
268.5217,33561.3467
268.7083,33526.2483
268.895,33506.2883
269.0817,33520.245
269.2682,33494.6633
269.4549,33443.5433
269.6415,33359.445
269.8281,33337.465
270.0146,33357.5733
270.2012,33366.6883
270.3877,33373.505
270.5742,33359.7267
270.7607,33341.0067
270.9472,33318.955
271.1336,33288.3617
271.32,33250.6217
271.5065,33211.2067
271.6929,33197.565
271.8792,33212.1917
272.0656,33195.5683
272.252,33191.0533
272.4383,33180.18
272.6246,33144.8783
272.8109,33117.1067
272.9972,33159.2883
273.1835,33171.2917
273.3697,33177.9467
273.5559,33166.775
273.7421,33159.9267
273.9283,33137.94
274.1145,33120.065
274.3007,33105.82
274.4868,33102.34
274.6729,33129.02
274.859,33124.2383
275.0451,33107.69
275.2311,33015.755
275.4172,33018.7517
275.6032,33022.8933
275.7892,33032.6833
275.9752,33007.81
276.1612,33026.005
276.3472,32973.1567
276.5331,32944.4733
276.719,32928.4483
276.9049,32913.1217
277.0908,32869.9283
277.2767,32852.08
277.4625,32847.7867
277.6484,32815.605
277.8342,32771.5917
278.02,32752.6183
278.2057,32755.725
278.3915,32779.5933
278.5772,32764.6683
278.763,32707.275
278.9487,32726.11
279.1343,32735.74
279.32,32699.35
279.5057,32639.0967
279.6913,32540.5483
279.877,32507.445
280.0625,32479.9183
280.2481,32417.5117
280.4337,32362.8567
280.6192,32382.015
280.8048,32394.3467
280.9903,32342.4517
281.1758,32281.87
281.3612,32217.3367
281.5467,32187.445
281.7321,32204.1267
281.9175,32196.1917
282.1029,32169.0917
282.2884,32146.4833
282.4737,32080.8
282.6591,32022.5267
282.8444,31999.875
283.0297,31969.7517
283.215,31953.9383
283.4002,31930.3667
283.5855,31863.4717
283.7707,31764.08
283.956,31712.2567
284.1412,31670.0317
284.3264,31664.4067
284.5115,31682.3833
284.6967,31677.8617
284.8818,31622.3
285.0669,31545.88
285.252,31521.4133
285.4371,31504.1567
285.6222,31442.1367
285.8072,31390.4667
285.9922,31352.0617
286.1772,31342.0783
286.3622,31339.9733
286.5472,31282.5667
286.7321,31215.71
286.9171,31224.9433
287.102,31206.8283
287.2869,31210.6183
287.4717,31241.5017
287.6566,31219.9833
287.8415,31191.655
288.0263,31157.89
288.2111,31074.9683
288.3959,30993.6583
288.5806,30978.0183
288.7654,30966.7733
288.9501,31017.9883
289.1348,31008.0417
289.3195,30990.7883
289.5042,30976.5467
289.6889,30987.6283
289.8735,30903.215
290.0581,30855.3067
290.2428,30781.86
290.4273,30762.5467
290.6119,30775.5033
290.7965,30749.4333
290.981,30731.1533
291.1655,30702.755
291.35,30602.585
291.5345,30528.0817
291.719,30517.8117
291.9034,30506.3633
292.0878,30532.9767
292.2722,30508.445
292.4566,30456.3183
292.641,30448.07
292.8253,30422.275
293.0096,30375.865
293.194,30364.4617
293.3783,30342.1567
293.5626,30341.2133
293.7468,30323.66
293.9311,30309.8083
294.1153,30239.275
294.2995,30127.2
294.4837,30049.3983
294.6678,29985.1733
294.852,29945.08
295.0361,29936.565
295.2202,29926.7433
295.4043,29928.84
295.5884,29889.695
295.7725,29865.4883
295.9565,29826.25
296.1405,29740.6
296.3246,29694.3283
296.5085,29717.005
296.6925,29735.2283
296.8764,29707.8767
297.0603,29667.525
297.2443,29620.7533
297.4282,29555.6967
297.612,29489.1667
297.7959,29433.5183
297.9797,29388.3583
298.1635,29325.7517
298.3474,29348.485
298.5311,29363.4617
298.7149,29291.615
298.8987,29207.7417
299.0823,29162.035
299.2661,29086.7817
299.4498,28989.895
299.6334,28972.7983
299.8171,28964.5
300.0007,28930.13
300.1843,28905.36
300.368,28874.3533
300.5515,28831.7067
300.7351,28793.1367
300.9186,28760.3117
301.1021,28705.8717
301.2857,28682.3517
301.4691,28655.8967
301.6526,28651.5617
301.8361,28594.845
302.0195,28543.1417
302.2029,28507.79
302.3863,28487.3583
302.5697,28432.0267
302.753,28425.4583
302.9364,28426.9917
303.1197,28437.36
303.303,28400.935
303.4863,28336.9633
303.6696,28235.2217
303.8528,28162.585
304.036,28122.3317
304.2192,28122.85
304.4024,28097.4633
304.5856,28040.785
304.7688,28011.9933
304.9519,27988.3083
305.135,27948.9733
305.3181,27907.2117
305.5012,27874.93
305.6842,27863.0533
305.8673,27832.925
306.0504,27777.5633
306.2333,27695.6917
306.4163,27669.9833
306.5993,27616.2217
306.7822,27598.7517
306.9652,27584.0367
307.1481,27525.83
307.331,27483.1767
307.5139,27435.4767
307.6967,27378.1717
307.8796,27325.675
308.0624,27288.4633
308.2452,27238.3983
308.428,27193.8583
308.6107,27181.6367
308.7935,27142.9683
308.9762,27099.7367
309.1589,27061.0617
309.3416,27023.9167
309.5243,26981.1717
309.7069,26943.9833
309.8896,26892.2517
310.0721,26854.5483
310.2548,26834.6833
310.4373,26803.5333
310.6199,26796.67
310.8024,26748.135
310.985,26726.455
311.1674,26660.975
311.3499,26592.0533
311.5324,26571.9233
311.7148,26582.2967
311.8973,26542.7
312.0797,26501.785
312.2621,26465.1733
312.4445,26427.4317
312.6268,26377.74
312.8091,26351.84
312.9915,26289.975
313.1738,26255.9667
313.356,26190.89
313.5383,26136.5317
313.7206,26112.5133
313.9027,26055.87
314.085,26029.485
314.2672,26010.94
314.4493,25992.515
314.6314,25991.8317
314.8136,25981.905
314.9957,25923.8917
315.1778,25858.9083
315.3598,25835.43
315.5419,25827.32
315.724,25817.0567
315.9059,25785.7617
316.088,25740.47
316.2699,25739.2233
316.4519,25722.4583
316.6338,25672.3967
316.8157,25585.85
316.9977,25548.1783
317.1795,25556.5483
317.3614,25558.4567
317.5432,25537.2617
317.7251,25491.1417
317.9069,25415.1283
318.0887,25364.9117
318.2704,25324.5883
318.4522,25323.5633
318.6339,25329.2833
318.8156,25353.525
318.9973,25320.3617
319.179,25316.2717
319.3607,25329.4317
319.5423,25333.9567
319.7239,25302.485
319.9055,25250.5617
320.0871,25234.5467
320.2687,25218.5567
320.4502,25195.4383
320.6317,25127.0133
320.8132,25120.19
320.9947,25131.9367
321.1761,25132.345
321.3576,25111.8367
321.5391,25065.92
321.7205,25038.5
321.9019,25010.2933
322.0832,24964.4283
322.2646,24926.6417
322.4459,24895.2967
322.6272,24857.8033
322.8085,24823.0667
322.9898,24804.5217
323.1711,24773.92
323.3523,24744.9083
323.5335,24694.5333
323.7147,24734.0667
323.8959,24782.3433
324.0771,24783.2817
324.2582,24749.52
324.4393,24737.7017
324.6204,24739.5633
324.8015,24731.7433
324.9826,24746.1733
325.1637,24775.1183
325.3447,24779.645
325.5257,24787.5667
325.7067,24770.3117
325.8877,24642.15
326.0686,24573.9567
326.2496,24579.6783
326.4305,24546.9483
326.6114,24541.7883
326.7922,24541.065
326.9731,24533.23
327.1539,24497.2867
327.3347,24484.8333
327.5155,24470.3717
327.6963,24494.785
327.8771,24503.68
328.0578,24451.8467
328.2385,24378.18
328.4193,24368.0233
328.5999,24353.245
328.7806,24316.235
328.9613,24332.9583
329.1419,24316.595
329.3225,24311.9767
329.5031,24270.855
329.6837,24229.9783
329.8642,24194.1233
330.0447,24179.67
330.2252,24145.05
330.4057,24106.4883
330.5862,24105.1083
330.7667,24097.545
330.9471,24075.38
331.1275,24089.235
331.3079,24055.865
331.4883,24021.1783
331.6687,24020.2483
331.849,23994.4867
332.0293,23954.8483
332.2096,23922.9333
332.3899,23920.135
332.5702,23930.5117
332.7504,23939.095
332.9306,23936.88
333.1108,23892.74
333.291,23830.5183
333.4712,23832.925
333.6514,23858.2667
333.8315,23841.8117
334.0116,23821.3417
334.1917,23822.6783
334.3717,23825.9833
334.5518,23835.115
334.7318,23795.9067
334.9119,23784.0967
335.0918,23795.7933
335.2718,23792.9967
335.4518,23782.5283
335.6317,23770.6567
335.8116,23753.5017
335.9915,23707.025
336.1714,23666.2683
336.3513,23664.4583
336.5311,23660.975
336.7109,23662.5917
336.8907,23627.48
337.0705,23561.94
337.2502,23491.865
337.43,23472.1183
337.6097,23433.085
337.7894,23402.8983
337.9691,23407.36
338.1488,23425.8233
338.3284,23439.2967
338.508,23470.0183
338.6877,23469.1467
338.8672,23437.8333
339.0468,23367.7
339.2263,23342.065
339.4059,23360.11
339.5854,23390.1983
339.7649,23378.355
339.9443,23355.1383
340.1238,23347.255
340.3032,23367.53
340.4826,23367.875
340.662,23324.7733
340.8414,23273.4567
341.0207,23283.7417
341.2001,23289.085
341.3794,23291.2267
341.5587,23292.49
341.738,23289.4667
341.9172,23256.2133
342.0965,23205.3717
342.2757,23138.37
342.4549,23066.8133
342.6341,23068.555
342.8132,23095.3983
342.9923,23128.5733
343.1715,23144.785
343.3506,23099.565
343.5296,23060.5117
343.7087,23033.1067
343.8878,22994.5867
344.0668,22984.1117
344.2458,22979.4033
344.4248,22929.5567
344.6037,22906.3233
344.7827,22915.2267
344.9616,22904.0083
345.1405,22893.815
345.3194,22883.0183
345.4982,22846.81
345.6771,22828.3767
345.8559,22813.915
346.0347,22790.2717
346.2135,22787.7617
346.3923,22774.82
346.571,22719.7417
346.7498,22709.54
346.9285,22731.1483
347.1071,22689.2833
347.2859,22648.4183
347.4645,22687.6267
347.6431,22748.4067
347.8217,22808.0167
348.0003,22685.065
348.1789,22622.0733
348.3574,22577.97
348.5359,22525.0317
348.7145,22473.0717
348.893,22462.5333
349.0714,22454.8983
349.2499,22406.4567
349.4283,22351.2983
349.6068,22284.5433
349.7852,22267.0483
349.9635,22279.705
350.1419,22266.01
350.3202,22236.365
350.4985,22182.185
350.6768,22147.3583
350.8551,22117.0567
351.0334,22095.2617
351.2116,22061.5583
351.3898,22053.51
351.568,22033.375
351.7462,22031.1367
351.9243,22010.1
352.1025,21963.3517
352.2806,21932.3617
352.4587,21929.6067
352.6368,21875.395
352.8148,21816.73
352.9929,21786.4817
353.1709,21793.9333
353.3489,21784.6983
353.5268,21742.4283
353.7048,21702.8617
353.8828,21672.395
354.0607,21622.3983
354.2386,21622.7733
354.4165,21598.06
354.5943,21565.565
354.7722,21548.7633
354.95,21566.77
355.1278,21543.2833
355.3056,21479.6633
355.4833,21406.6383
355.6611,21351.3933
355.8388,21298.2083
356.0165,21267.4483
356.1942,21273.825
356.3719,21290.0383
356.5495,21288.39
356.7271,21255.8483
356.9047,21214.76
357.0823,21222.7917
357.2599,21223.9533
357.4374,21181.7033
357.6149,21124.5817
357.7924,21071.08
357.9699,21032.0483
358.1474,20997.1467
358.3248,20947.8967
358.5023,20912.905
358.6797,20869.46
358.8571,20832.685
359.0344,20798.5733
359.2118,20749.0833
359.3891,20708.4183
359.5664,20675.02
359.7437,20654.8933
359.9209,20597.23
360.0982,20527.1567
360.2754,20485.6567
360.4526,20507.8983
360.6298,20516.17
360.807,20495.3817
360.9841,20461.7033
361.1613,20415.4533
361.3383,20421.3317
361.5154,20409.1067
361.6925,20349.565
361.8695,20337.1133
362.0466,20279.79
362.2236,20294.7667
362.4005,20262.5467
362.5775,20187.87
362.7545,20144.8883
362.9314,20136.1633
363.1083,20110.865
363.2852,20065.0517
363.462,20039.675
363.6389,20029.86
363.8157,20016.32
363.9925,20005.5233
364.1693,19937.9083
364.346,19899.2783
364.5228,19914.0767
364.6996,19939.4117
364.8762,19928.23
365.0529,19858.065
365.2296,19873.9817
365.4062,19860.2667
365.5829,19819.605
365.7595,19844.905
365.9361,19803.88
366.1126,19853.23
366.2892,19975.9767
366.4657,20088.2917
366.6422,20169.965
366.8186,20194.01
366.9951,20098.7467
367.1716,20051.74
367.348,20174.845
367.5244,20288.0267
367.7008,20256.6517
367.8772,20012.47
368.0535,19983.555
368.2298,19980.2483
368.4061,19835.9583
368.5824,19902.9383
368.7586,19946.2833
368.9349,19832.2333
369.1111,19788.2217
369.2873,19876.595
369.4635,19915.9017
369.6396,19729.285
369.8158,19624.6667
369.9919,19622.6583
370.168,19590.535
370.3441,19516.7433
370.5202,19439.4983
370.6962,19378.8767
370.8722,19352.0167
371.0482,19351.5233
371.2242,19428.0733
371.4002,19466.42
371.5761,19451.185
371.752,19440.2733
371.9279,19432.07
372.1038,19362.9233
372.2796,19352.8817
372.4555,19332.84
372.6313,19317.9667
372.8071,19309.7283
372.9829,19312.8317
373.1586,19321.855
373.3344,19279.3717
373.5101,19257.0083
373.6858,19269.04
373.8615,19284.07
374.0371,19370.9083
374.2127,19394.9117
374.3884,19320.7367
374.564,19310.3067
374.7395,19398.7667
374.9151,19603.2933
375.0906,19688.7017
375.2661,19625.3417
375.4416,19734.9033
375.6171,19914.0617
375.7925,19914.895
375.968,19704.2483
376.1434,19561.085
376.3188,19562.655
376.4941,19631.7667
376.6695,19694.5783
376.8448,19714.2933
377.0201,19647.56
377.1954,19796.5733
377.3707,19823.49
377.5459,19955.575
377.7212,20237.4133
377.8964,20317.5067
378.0715,20170.36
378.2467,20477.9983
378.4218,20325.7833
378.597,20220.9117
378.7721,20267.7867
378.9472,20331.9083
379.1222,20692.595
379.2973,21200.8
379.4723,21353.2667
379.6473,20849.105
379.8223,20496.43
379.9972,20296.7483
380.1722,20190.135
380.3471,20168.6567
380.522,20243.0133
380.6969,20533.2083
380.8717,20357.7167
381.0466,20127.84
381.2214,20023.1683
381.3962,19894.0017
381.571,19805.6933
381.7457,19884.9533
381.9204,19817.405
382.0952,20048.4333
382.2699,20414.8233
382.4445,20503.4617
382.6192,20869.72
382.7938,21103.8067
382.9685,20745.64
383.1431,20408.0333
383.3176,20353.7367
383.4922,20327.565
383.6667,20179.035
383.8412,20073.3167
384.0157,20169.6033
384.1902,20319.6383
384.3646,20212.7983
384.5391,20085.53
384.7134,20172.22
384.8878,20441.3767
385.0622,20303.81
385.2365,19938.805
385.4109,19899.215
385.5852,19912.4467
385.7594,19931.6283
385.9337,19977.9333
386.1079,20170.0133
386.2822,20291.5117
386.4564,20169.7617
386.6306,20361.6583
386.8047,20485.5333
386.9789,20548.085
387.153,20927.9567
387.3271,21075.9317
387.5012,21395.08
387.6752,21636.595
387.8492,21461.4467
388.0233,21436.8033
388.1972,21613.2633
388.3712,21594.6417
388.5452,21677.56
388.7191,22004.0367
388.893,21945.1267
389.0669,21364.1733
389.2408,20681.54
389.4146,20256.475
389.5884,19941.6733
389.7623,19821.1667
389.9361,19937.2317
390.1098,20095.0817
390.2835,20026.1867
390.4573,20027.465
390.631,20367.8317
390.8047,20516.8967
390.9784,20397.465
391.152,20611.4483
391.3256,20822.6433
391.4992,20542.105
391.6728,20592.3933
391.8464,21121.045
392.0199,21146.435
392.1934,21435.1783
392.3669,21692.3867
392.5403,21886.3167
392.7138,22216.4533
392.8873,22878.5833
393.0607,23199.445
393.2341,23162.7967
393.4074,22342.4867
393.5808,21833.46
393.7542,21809.2333
393.9274,21521.5667
394.1007,21432.345
394.274,21126.1067
394.4472,21207.785
394.6205,21652.0283
394.7937,21923.48
394.9668,21528.6067
395.14,21235.66
395.3131,21028.7567
395.4863,21129.43
395.6594,20744.1083
395.8325,20608.9067
396.0055,20638.04
396.1786,20772.5033
396.3516,20695.49
396.5246,20562.4467
396.6975,20797.9333
396.8705,21332.5133
397.0434,20774.3717
397.2163,20634.25
397.3892,21115.535
397.5621,21461.8567
397.735,21931.9933
397.9077,22074.3767
398.0806,21706.0433
398.2534,21974.49
398.4261,22563.9817
398.5989,23232.6267
398.7716,22811.7683
398.9443,22266.7167
399.117,21853.0817
399.2896,21825.5883
399.4623,21639.9983
399.6349,21122.075
399.8075,20773.63
399.9801,20884.7883
400.1526,20359.375
400.3252,19854.55
400.4977,19665.6117
400.6702,19666.4933
400.8427,19894.725
401.0151,19935.53
401.1875,19941.7333
401.36,20033.0983
401.5323,19734.9033
401.7047,19529.025
401.877,19379.135
402.0494,19550.7167
402.2216,19834.8617
402.394,19695.0367
402.5662,19578.2767
402.7385,19538.5117
402.9107,19652.56
403.0829,19672.455
403.2551,19466.2483
403.4272,19426.13
403.5994,19655.3667
403.7715,19813.195
403.9436,19731.6833
404.1156,19821.2417
