Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-29 13:05:42.638655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2352.5133
218.2508,2404.4833
218.442,2457.645
218.6332,2513.4733
218.8244,2569.77
219.0156,2627.7117
219.2067,2690.7233
219.3979,2752.72
219.589,2817.6417
219.7801,2885.4617
219.9712,2955.0083
220.1623,3026.67
220.3533,3101.9867
220.5444,3178.09
220.7354,3255.2783
220.9264,3335.5383
221.1174,3421.865
221.3083,3509.0433
221.4993,3593.82
221.6902,3678.4083
221.8812,3774.1367
222.0721,3867.2533
222.263,3965.9133
222.4538,4065.6183
222.6447,4168.0933
222.8355,4272.8117
223.0264,4376.725
223.2172,4481.96
223.408,4592.015
223.5987,4703.1067
223.7895,4818.2617
223.9802,4936.4033
224.1709,5052.8983
224.3616,5174.7567
224.5524,5298.0933
224.743,5425.175
224.9337,5549.1167
225.1243,5686.175
225.315,5817.5767
225.5056,5945.52
225.6962,6083.53
225.8867,6224.085
226.0773,6363.0117
226.2678,6507.78
226.4584,6654.0317
226.6489,6800.2083
226.8394,6941.4383
227.0298,7092.735
227.2203,7253.3533
227.4108,7418.7917
227.6012,7581.4367
227.7916,7738.04
227.982,7898.6467
228.1723,8060.375
228.3627,8226.1183
228.5531,8390.2117
228.7434,8556.1333
228.9337,8730.6083
229.124,8907.4733
229.3143,9085.0867
229.5045,9275.8733
229.6948,9463.6333
229.885,9659.055
230.0752,9856.0233
230.2654,10052.9267
230.4556,10246.325
230.6457,10432.65
230.8358,10623.7083
231.026,10817.845
231.2161,11012.3433
231.4062,11213.085
231.5963,11403.455
231.7863,11604.0817
231.9764,11814.4717
232.1664,12025.755
232.3564,12246.7433
232.5464,12459.0067
232.7364,12671.99
232.9263,12878.4233
233.1163,13099.7333
233.3062,13319.75
233.4961,13557.915
233.686,13773.6883
233.8758,13970.28
234.0657,14172.2333
234.2555,14396.3883
234.4454,14620.5117
234.6352,14833.0783
234.825,15050.2217
235.0147,15260.3167
235.2045,15471.345
235.3942,15681.2783
235.5839,15896.6933
235.7737,16103.6717
235.9633,16310.6967
236.153,16544.8467
236.3427,16765.345
236.5323,16978.895
236.7219,17181.425
236.9115,17361.4883
237.1011,17556.7867
237.2907,17773.9933
237.4803,17984.1567
237.6698,18185.385
237.8593,18389.8533
238.0488,18591.1167
238.2383,18796.1283
238.4278,18993.6283
238.6172,19214.8733
238.8066,19418.15
238.9961,19616.515
239.1855,19835.28
239.3748,20033.34
239.5642,20215.59
239.7536,20417.3267
239.9429,20608.445
240.1322,20782.8617
240.3215,20973.6133
240.5108,21160.28
240.7001,21357.2817
240.8893,21538.3317
241.0786,21718.1983
241.2677,21884.905
241.457,22085.3533
241.6461,22227.0983
241.8353,22380.9883
242.0244,22537.6417
242.2136,22690.9383
242.4027,22861.05
242.5918,23003.505
242.7809,23106.87
242.9699,23193.475
243.159,23331.3233
243.348,23531.2333
243.537,23725.665
243.726,23873.8867
243.915,24001.2617
244.1039,24089.4033
244.2929,24137.0117
244.4818,24251.045
244.6707,24420.3783
244.8596,24619.0233
245.0485,24794.5483
245.2373,24964.615
245.4262,25111.2217
245.615,25254.8
245.8038,25359.8117
245.9926,25488.755
246.1814,25526.1267
246.3701,25534.03
246.5589,25633.4417
246.7476,25797.3317
246.9363,25986.495
247.1249,26135.2117
247.3136,26291.4467
247.5023,26431.0917
247.6909,26574.4933
247.8795,26704.9167
248.0681,26831.745
248.2567,26974.4417
248.4453,27074.8533
248.6338,27139.1717
248.8224,27088.2367
249.0109,27120.8567
249.1994,27269.335
249.3878,27438.76
249.5763,27588.2417
249.7648,27725.1617
249.9532,27858.1767
250.1416,28014.565
250.33,28172.4133
250.5183,28291.8967
250.7067,28390.4133
250.8951,28473.585
251.0834,28580.0333
251.2717,28657.31
251.46,28722.36
251.6483,28770.8867
251.8365,28758.955
252.0247,28777.2267
252.213,28923.275
252.4012,29040.9117
252.5894,29194.84
252.7775,29297.565
252.9657,29391.135
253.1538,29513.15
253.3419,29606.4433
253.53,29659.24
253.7181,29739.15
253.9062,29800.4933
254.0942,29869.3133
254.2823,29926.7867
254.4703,29988.415
254.6583,30037.585
254.8463,30094.4067
255.0342,30108.2433
255.2222,30112.335
255.4101,30092.7933
255.598,30126.4567
255.7859,30218.7317
255.9738,30336.2317
256.1616,30462.7483
256.3495,30586.025
256.5373,30675.39
256.7251,30803.1033
256.9129,30875.885
257.1006,30945.5683
257.2884,31032.235
257.4761,31124.4017
257.6638,31172.745
257.8515,31198.1917
258.0392,31246.9483
258.2269,31272.8717
258.4146,31298.835
258.6022,31340.7967
258.7898,31346.8467
258.9774,31378.8167
259.165,31419.8917
259.3525,31448.075
259.5401,31499.9367
259.7276,31563.3383
259.9151,31620.9467
260.1026,31658.4767
260.2901,31721.6267
260.4776,31773.995
260.665,31874.3617
260.8524,31961.71
261.0398,32057.9867
261.2272,32084.2167
261.4146,32085.02
261.6019,32116.8133
261.7893,32161.0183
261.9766,32181.275
262.1639,32226.5067
262.3512,32214.8533
262.5384,32217.005
262.7257,32210.5283
262.9129,32230.87
263.1001,32239.57
263.2873,32284.9217
263.4745,32293.1933
263.6617,32218.8183
263.8488,32248.4817
264.0359,32278.5717
264.2231,32293.4783
264.4101,32307.5367
264.5972,32331.74
264.7842,32352.7417
264.9713,32357.6383
265.1583,32343.3483
265.3453,32354.4417
265.5323,32376.61
265.7193,32396.6617
265.9062,32430.67
266.0931,32437.4383
266.2801,32427.74
266.4669,32447.4733
266.6538,32467.955
266.8407,32494.8267
267.0276,32467.2317
267.2143,32432.1917
267.4012,32433.6833
267.588,32374.7717
267.7747,32362.5683
267.9615,32360.225
268.1482,32341.5167
268.3349,32335.2567
268.5217,32316.4367
268.7083,32278.5283
268.895,32259.1017
269.0817,32271.4267
269.2682,32248.5633
269.4549,32188.83
269.6415,32106.465
269.8281,32080.0467
270.0146,32098.8817
270.2012,32095.7783
270.3877,32099.885
270.5742,32081.945
270.7607,32059.77
270.9472,32040.3833
271.1336,32009.4233
271.32,31968.6633
271.5065,31930.6683
271.6929,31911.8117
271.8792,31922.3517
272.0656,31903.165
272.252,31901.005
272.4383,31887.8967
272.6246,31850.8183
272.8109,31821.2633
272.9972,31858.5817
273.1835,31864.7217
273.3697,31868.87
273.5559,31859.9017
273.7421,31844.2717
273.9283,31827.05
274.1145,31804.7233
274.3007,31780.655
274.4868,31780.3717
274.6729,31801.165
274.859,31794.46
275.0451,31775.6267
275.2311,31682.6333
275.4172,31683.7733
275.6032,31691.8683
275.7892,31703.0883
275.9752,31679.6417
276.1612,31687.8583
276.3472,31636.895
276.5331,31604.4083
276.719,31585.1517
276.9049,31568.8417
277.0908,31522.4217
277.2767,31502.835
277.4625,31495.38
277.6484,31464.57
277.8342,31418.2033
278.02,31395.6067
278.2057,31395.185
278.3915,31417.8633
278.5772,31400.1533
278.763,31343.645
278.9487,31359.4017
279.1343,31363.085
279.32,31325.6367
279.5057,31263.9867
279.6913,31169.8017
279.877,31135.3433
280.0625,31108.325
280.2481,31043.1633
280.4337,30986.9717
280.6192,31003.5533
280.8048,31012.0983
280.9903,30962.1117
281.1758,30900.385
281.3612,30840.0783
281.5467,30806.0317
281.7321,30821.62
281.9175,30812.1733
282.1029,30779.1283
282.2884,30758.5533
282.4737,30696.8567
282.6591,30637.23
282.8444,30611.3867
283.0297,30581.2867
283.215,30561.36
283.4002,30534.1167
283.5855,30468.1767
283.7707,30370.7117
283.956,30321.6867
284.1412,30275.4767
284.3264,30270.445
284.5115,30289.11
284.6967,30280.9
284.8818,30222.895
285.0669,30149.2683
285.252,30125.0967
285.4371,30102.5483
285.6222,30041.5517
285.8072,29990.9617
285.9922,29950.4983
286.1772,29943.9067
286.3622,29939.9083
286.5472,29880.675
286.7321,29814.9467
286.9171,29822.4717
287.102,29805.8317
287.2869,29807.5533
287.4717,29832.33
287.6566,29813.7967
287.8415,29785.875
288.0263,29747.2983
288.2111,29662.79
288.3959,29588.2133
288.5806,29566.4067
288.7654,29547.935
288.9501,29599.005
289.1348,29590.87
289.3195,29570.745
289.5042,29557.4617
289.6889,29565.94
289.8735,29484.7667
290.0581,29436.6333
290.2428,29363.2117
290.4273,29343.91
290.6119,29355.3217
290.7965,29326.48
290.981,29308.22
291.1655,29276.1483
291.35,29178.5967
291.5345,29108.7083
291.719,29096.0517
291.9034,29084.67
292.0878,29111.1183
292.2722,29084.4283
292.4566,29031.185
292.641,29023.095
292.8253,28999.085
293.0096,28951.9917
293.194,28943.6383
293.3783,28923.1233
293.5626,28918.8833
293.7468,28901.6917
293.9311,28881.32
294.1153,28812.4133
294.2995,28706.7533
294.4837,28632.6833
294.6678,28570.0083
294.852,28525.0133
295.0361,28517.5667
295.2202,28509.8833
295.4043,28511.81
295.5884,28478.2117
295.7725,28446.9133
295.9565,28408.1967
296.1405,28330.1817
296.3246,28286.9383
296.5085,28306.6267
296.6925,28328.9067
296.8764,28301.0717
297.0603,28257.8117
297.2443,28218.29
297.4282,28154.7433
297.612,28089.51
297.7959,28037.1483
297.9797,28000.0233
298.1635,27938.9233
298.3474,27961.34
298.5311,27977.7983
298.7149,27912.1133
298.8987,27827.8383
299.0823,27783.9617
299.2661,27713.66
299.4498,27613.7367
299.6334,27601.4433
299.8171,27592.0533
300.0007,27558.28
300.1843,27534.0767
300.368,27501.9367
300.5515,27460.44
300.7351,27422.6167
300.9186,27387.8867
301.1021,27340.2417
301.2857,27316.6417
301.4691,27288.38
301.6526,27280.3717
301.8361,27227.7667
302.0195,27175.145
302.2029,27138.7233
302.3863,27122.4867
302.5697,27071.605
302.753,27069.3217
302.9364,27069.66
303.1197,27082.8633
303.303,27048.3183
303.4863,26986.755
303.6696,26892.9867
303.8528,26823.3617
304.036,26785.0867
304.2192,26784.1983
304.4024,26754.7833
304.5856,26703.055
304.7688,26673.745
304.9519,26654.7883
305.135,26618.5833
305.3181,26577.2283
305.5012,26544.8517
305.6842,26534.6133
305.8673,26507.37
306.0504,26452.735
306.2333,26374.1433
306.4163,26355.8367
306.5993,26305.1917
306.7822,26286.2217
306.9652,26274.55
307.1481,26223.7867
307.331,26179.0683
307.5139,26137.6133
307.6967,26083.6517
307.8796,26034.1167
308.0624,26001.8117
308.2452,25952.2983
308.428,25915.4533
308.6107,25903.9017
308.7935,25862.945
308.9762,25821.9817
309.1589,25784.76
309.3416,25756.1833
309.5243,25711.8
309.7069,25680.1767
309.8896,25632.3117
310.0721,25595.455
310.2548,25584.2617
310.4373,25564.195
310.6199,25564.56
310.8024,25521.5567
310.985,25502.3833
311.1674,25441.6467
311.3499,25375.9967
311.5324,25359.65
311.7148,25368.3533
311.8973,25331.8017
312.0797,25297.2567
312.2621,25273.2033
312.4445,25241.5017
312.6268,25194.9833
312.8091,25178.53
312.9915,25120.0383
313.1738,25083.505
313.356,25017.1917
313.5383,24970.23
313.7206,24956.8283
313.9027,24904.8567
314.085,24882.18
314.2672,24849.1483
314.4493,24837.9367
314.6314,24846.4483
314.8136,24846.1833
314.9957,24801.0583
315.1778,24734.9933
315.3598,24705.7983
315.5419,24686.7567
315.724,24668.7783
315.9059,24642.9217
316.088,24612.45
316.2699,24617.8133
316.4519,24618.4733
316.6338,24584.71
316.8157,24507.445
316.9977,24489.0
317.1795,24504.8217
317.3614,24502.7317
317.5432,24483.0117
317.7251,24425.06
317.9069,24332.175
318.0887,24283.6433
318.2704,24257.67
318.4522,24275.9517
318.6339,24299.9533
318.8156,24346.7217
318.9973,24302.5833
319.179,24280.7467
319.3607,24292.715
319.5423,24301.99
319.7239,24285.8817
319.9055,24245.6467
320.0871,24235.5633
320.2687,24243.5583
320.4502,24235.0117
320.6317,24175.9883
320.8132,24157.6217
320.9947,24152.245
321.1761,24140.63
321.3576,24123.855
321.5391,24098.13
321.7205,24083.375
321.9019,24056.115
322.0832,24003.2133
322.2646,23962.6533
322.4459,23920.7567
322.6272,23872.0717
322.8085,23836.9183
322.9898,23843.9917
323.1711,23829.3133
323.3523,23807.9467
323.5335,23770.1517
323.7147,23821.98
323.8959,23884.8517
324.0771,23899.2667
324.2582,23873.125
324.4393,23869.65
324.6204,23852.225
324.8015,23834.64
324.9826,23856.0183
325.1637,23900.8767
325.3447,23923.8633
325.5257,23958.7683
325.7067,23968.1667
325.8877,23867.2983
326.0686,23805.12
326.2496,23805.6583
326.4305,23772.0283
326.6114,23787.0167
326.7922,23784.34
326.9731,23763.8533
327.1539,23728.96
327.3347,23721.6467
327.5155,23701.815
327.6963,23708.195
327.8771,23706.8417
328.0578,23662.68
328.2385,23594.3933
328.4193,23582.44
328.5999,23562.5817
328.7806,23558.245
328.9613,23605.955
329.1419,23621.6317
329.3225,23635.4633
329.5031,23604.83
329.6837,23571.255
329.8642,23555.23
330.0447,23524.53
330.2252,23455.575
330.4057,23390.7983
330.5862,23364.6067
330.7667,23378.1183
330.9471,23364.66
331.1275,23375.26
331.3079,23336.1333
331.4883,23321.78
331.6687,23341.4067
331.849,23316.6683
332.0293,23264.5183
332.2096,23214.5517
332.3899,23240.2167
332.5702,23255.9283
332.7504,23246.355
332.9306,23251.8033
333.1108,23218.69
333.291,23148.115
333.4712,23107.885
333.6514,23138.69
333.8315,23137.185
334.0116,23127.0583
334.1917,23147.95
334.3717,23179.765
334.5518,23193.81
334.7318,23124.165
334.9119,23110.1417
335.0918,23153.7667
335.2718,23158.3467
335.4518,23168.4117
335.6317,23133.7967
335.8116,23035.515
335.9915,22940.6567
336.1714,22941.7167
336.3513,22981.6567
336.5311,22972.2317
336.7109,22949.5683
336.8907,22893.1567
337.0705,22817.875
337.2502,22775.6817
337.43,22814.2283
337.6097,22798.5917
337.7894,22741.3933
337.9691,22726.705
338.1488,22770.0033
338.3284,22797.2733
338.508,22851.3667
338.6877,22846.3683
338.8672,22831.8733
339.0468,22737.74
339.2263,22685.655
339.4059,22729.3483
339.5854,22788.9417
339.7649,22809.87
339.9443,22807.495
340.1238,22785.5433
340.3032,22792.2167
340.4826,22777.2833
340.662,22712.0333
340.8414,22661.57
341.0207,22687.1733
341.2001,22658.4417
341.3794,22642.125
341.5587,22678.635
341.738,22705.2533
341.9172,22705.7883
342.0965,22632.195
342.2757,22553.0333
342.4549,22494.8517
342.6341,22490.3417
342.8132,22553.4283
342.9923,22589.9883
343.1715,22567.425
343.3506,22540.6967
343.5296,22494.195
343.7087,22430.5633
343.8878,22328.31
344.0668,22271.3683
344.2458,22268.8233
344.4248,22241.3917
344.6037,22252.53
344.7827,22313.445
344.9616,22336.6333
345.1405,22317.5067
345.3194,22331.4533
345.4982,22298.9783
345.6771,22246.1483
345.8559,22199.475
346.0347,22167.505
346.2135,22202.2867
346.3923,22200.055
346.571,22149.0833
346.7498,22174.5183
346.9285,22207.9617
347.1071,22140.905
347.2859,22057.83
347.4645,22058.4233
347.6431,22131.5467
347.8217,22228.9033
348.0003,22117.3783
348.1789,22042.9967
348.3574,22003.8667
348.5359,21988.8883
348.7145,21923.395
348.893,21866.525
349.0714,21860.39
349.2499,21823.725
349.4283,21764.295
349.6068,21689.11
349.7852,21736.495
349.9635,21794.67
350.1419,21808.0617
350.3202,21790.325
350.4985,21718.9517
350.6768,21692.92
350.8551,21635.5933
351.0334,21589.5533
351.2116,21526.585
351.3898,21517.395
351.568,21552.575
351.7462,21573.8217
351.9243,21529.675
352.1025,21460.3667
352.2806,21381.2267
352.4587,21345.8483
352.6368,21331.425
352.8148,21325.0033
352.9929,21305.7217
353.1709,21323.87
353.3489,21351.1933
353.5268,21314.44
353.7048,21291.1967
353.8828,21275.3717
354.0607,21207.8817
354.2386,21225.4983
354.4165,21214.4317
354.5943,21176.1517
354.7722,21171.0083
354.95,21192.7017
355.1278,21142.4183
355.3056,21044.555
355.4833,20983.8167
355.6611,20923.62
355.8388,20865.3483
356.0165,20858.6667
356.1942,20878.8867
356.3719,20817.2933
356.5495,20778.3683
356.7271,20736.8433
356.9047,20648.8533
357.0823,20677.555
357.2599,20714.67
357.4374,20696.3717
357.6149,20650.495
357.7924,20552.8717
357.9699,20449.2933
358.1474,20403.33
358.3248,20347.2283
358.5023,20284.8967
358.6797,20273.335
358.8571,20298.515
359.0344,20338.8683
359.2118,20316.28
359.3891,20316.265
359.5664,20326.1967
359.7437,20318.8617
359.9209,20279.1133
360.0982,20171.3417
360.2754,20080.335
360.4526,20083.6283
360.6298,20069.55
360.807,19999.2017
360.9841,19993.3883
361.1613,19973.3117
361.3383,19999.3833
361.5154,20008.4433
361.6925,19880.6833
361.8695,19844.9867
362.0466,19843.0817
362.2236,19891.365
362.4005,19907.115
362.5775,19897.635
362.7545,19859.3817
362.9314,19765.7683
363.1083,19687.29
363.2852,19650.52
363.462,19642.0417
363.6389,19666.7133
363.8157,19700.9617
363.9925,19706.87
364.1693,19620.0433
364.346,19549.4333
364.5228,19540.59
364.6996,19535.1833
364.8762,19543.6817
365.0529,19526.12
365.2296,19583.7517
365.4062,19599.965
365.5829,19589.76
365.7595,19643.53
365.9361,19609.335
366.1126,19644.4933
366.2892,19744.375
366.4657,19856.3167
366.6422,19925.2817
366.8186,19922.7983
366.9951,19850.7817
367.1716,19821.155
367.348,19942.53
367.5244,20036.6767
367.7008,19978.1583
367.8772,19707.705
368.0535,19679.76
368.2298,19705.0233
368.4061,19540.9933
368.5824,19577.16
368.7586,19637.635
368.9349,19586.1183
369.1111,19582.94
369.2873,19648.6883
369.4635,19708.685
369.6396,19540.0983
369.8158,19475.425
369.9919,19474.8617
370.168,19415.4533
370.3441,19267.6317
370.5202,19140.8833
370.6962,19068.495
370.8722,19064.3717
371.0482,19135.6367
371.2242,19289.6533
371.4002,19360.5717
371.5761,19329.29
371.752,19225.775
371.9279,19097.9817
372.1038,19006.3667
372.2796,19067.3417
372.4555,19104.3267
372.6313,19071.34
372.8071,19103.38
372.9829,19098.335
373.1586,19021.9117
373.3344,18874.3133
373.5101,18820.38
373.6858,18874.4167
373.8615,18980.17
374.0371,19121.9367
374.2127,19113.815
374.3884,18991.7033
374.564,18944.8333
374.7395,18963.04
374.9151,19183.205
375.0906,19380.3267
375.2661,19410.2583
375.4416,19576.7167
375.6171,19689.7683
375.7925,19636.83
375.968,19467.385
376.1434,19325.9783
376.3188,19312.2833
376.4941,19395.4567
376.6695,19452.1933
376.8448,19503.98
377.0201,19453.2017
377.1954,19662.6733
377.3707,19715.1017
377.5459,19855.9583
377.7212,20155.7817
377.8964,20285.1583
378.0715,20146.0383
378.2467,20467.89
378.4218,20283.7867
378.597,20082.4
378.7721,20084.0483
378.9472,20120.1433
379.1222,20447.6833
379.2973,20913.47
379.4723,21052.8867
379.6473,20518.6717
379.8223,20166.8917
379.9972,20048.3333
380.1722,20023.1117
380.3471,20064.8233
380.522,20111.3367
380.6969,20416.245
380.8717,20302.4783
381.0466,20063.9917
381.2214,19889.7417
381.3962,19671.3817
381.571,19570.7283
381.7457,19654.25
381.9204,19493.3883
382.0952,19720.3433
382.2699,20084.67
382.4445,20065.8267
382.6192,20386.1183
382.7938,20644.8667
382.9685,20295.8683
383.1431,19919.7933
383.3176,19859.5483
383.4922,19861.79
383.6667,19707.6267
383.8412,19589.8717
384.0157,19740.6
384.1902,20008.98
384.3646,19972.095
384.5391,19892.8233
384.7134,20008.84
384.8878,20247.0933
385.0622,20157.0783
385.2365,19792.3483
385.4109,19719.7117
385.5852,19696.285
385.7594,19657.085
385.9337,19665.98
386.1079,19946.9983
386.2822,20155.565
386.4564,20023.6533
386.6306,20212.0333
386.8047,20318.8017
386.9789,20277.93
387.153,20637.3667
387.3271,20860.8417
387.5012,21209.3383
387.6752,21395.8667
387.8492,21213.3533
388.0233,21168.9767
388.1972,21346.6333
388.3712,21342.855
388.5452,21377.7967
388.7191,21693.835
388.893,21697.7817
389.0669,21235.3333
389.2408,20613.3617
389.4146,20235.6083
389.5884,19981.7083
389.7623,19887.3967
389.9361,20010.0933
390.1098,20181.6233
390.2835,20075.3167
390.4573,20020.3
390.631,20408.2383
390.8047,20639.2567
390.9784,20541.965
391.152,20794.3583
391.3256,21030.805
391.4992,20734.925
391.6728,20747.7667
391.8464,21208.8117
392.0199,21146.9833
392.1934,21400.2917
392.3669,21673.6717
392.5403,21760.81
392.7138,21953.675
392.8873,22482.4883
393.0607,22673.695
393.2341,22564.2217
393.4074,21734.08
393.5808,21276.2533
393.7542,21377.9967
393.9274,21217.5033
394.1007,21232.9733
394.274,20979.6217
394.4472,21138.005
394.6205,21658.9283
394.7937,21993.21
394.9668,21680.2467
395.14,21422.075
395.3131,21239.125
395.4863,21349.72
395.6594,20972.9967
395.8325,20837.4133
396.0055,20763.5533
396.1786,20760.4783
396.3516,20606.7733
396.5246,20343.4783
396.6975,20384.5817
396.8705,20908.43
397.0434,20407.3967
397.2163,20350.5967
397.3892,20960.1183
397.5621,21434.01
397.735,22030.405
397.9077,22359.4217
398.0806,22016.1467
398.2534,22302.11
398.4261,22861.9783
398.5989,23568.8933
398.7716,23224.6383
398.9443,22721.6333
399.117,22346.345
399.2896,22335.19
399.4623,22155.31
399.6349,21631.2567
399.8075,21315.285
399.9801,21482.9567
400.1526,21007.4283
400.3252,20490.0817
400.4977,20216.635
400.6702,20249.725
400.8427,20529.0767
401.0151,20613.5333
401.1875,20634.76
401.36,20768.0283
401.5323,20480.4967
401.7047,20254.23
401.877,20151.775
402.0494,20317.24
402.2216,20622.4
402.394,20478.075
402.5662,20395.4683
402.7385,20389.545
402.9107,20432.9667
403.0829,20363.5133
403.2551,20126.8117
403.4272,20107.3617
403.5994,20409.6533
403.7715,20654.4617
403.9436,20574.7767
404.1156,20684.4517
